createdAt,value
2023-05-03T00:07:33.509Z,6.53
2023-05-03T00:37:36.746Z,6.32
2023-05-03T01:07:45.897Z,6.15
2023-05-03T01:37:49.567Z,5.82
2023-05-03T02:07:52.929Z,5.52
2023-05-03T02:37:55.922Z,5.24
2023-05-03T03:07:58.821Z,5.04
2023-05-03T03:38:01.801Z,4.86
2023-05-03T04:08:05.305Z,4.74
2023-05-03T04:38:08.261Z,5.02
2023-05-03T05:08:11.723Z,5.44
2023-05-03T05:38:15.388Z,5.86
2023-05-03T06:08:18.397Z,6.25
2023-05-03T06:38:21.580Z,7.12
2023-05-03T07:08:24.593Z,7.93
2023-05-03T07:38:27.605Z,8.53
2023-05-03T08:08:30.681Z,10.62
2023-05-03T08:38:34.306Z,14.84
2023-05-03T09:08:43.118Z,17.95
2023-05-03T09:38:46.436Z,19.60
2023-05-03T10:08:53.232Z,21.95
2023-05-03T10:38:57.049Z,22.51
2023-05-03T11:09:00.772Z,24.57
2023-05-03T11:39:04.032Z,25.62
2023-05-03T12:09:14.013Z,21.29
2023-05-03T12:39:20.049Z,24.43
2023-05-03T13:09:37.061Z,24.91
2023-05-03T13:39:48.184Z,24.62
2023-05-03T14:09:51.250Z,22.81
2023-05-03T14:39:54.233Z,23.59
2023-05-03T15:09:57.355Z,23.43
2023-05-03T15:40:02.053Z,22.97
2023-05-03T16:10:06.451Z,21.45
2023-05-03T16:40:10.365Z,20.57
2023-05-03T17:10:13.332Z,18.41
2023-05-03T17:40:16.203Z,17.04
2023-05-03T18:10:19.417Z,16.06
2023-05-03T18:40:22.564Z,15.32
2023-05-03T19:10:26.009Z,14.54
2023-05-03T19:40:40.161Z,13.76
2023-05-03T20:10:46.086Z,13.23
2023-05-03T20:40:49.584Z,12.83
2023-05-03T21:10:52.904Z,12.51
2023-05-03T21:41:02.951Z,12.19
2023-05-03T22:11:06.452Z,11.81
2023-05-03T22:41:12.571Z,11.39
2023-05-03T23:11:15.397Z,11.01
2023-05-03T23:41:18.376Z,10.64
