createdAt,value
2019-01-26T00:00:36.608Z,12.68
2019-01-26T00:03:07.232Z,12.03
2019-01-26T00:05:37.046Z,13.13
2019-01-26T00:08:05.198Z,13.10
2019-01-26T00:10:39.966Z,13.60
2019-01-26T00:13:08.078Z,13.55
2019-01-26T00:15:36.188Z,13.62
2019-01-26T00:18:07.156Z,13.35
2019-01-26T00:20:37.106Z,13.50
2019-01-26T00:23:05.311Z,12.93
2019-01-26T00:25:35.712Z,13.78
2019-01-26T00:28:05.622Z,13.70
2019-01-26T00:30:34.808Z,13.13
2019-01-26T00:33:02.840Z,14.40
2019-01-26T00:35:32.628Z,14.25
2019-01-26T00:38:03.568Z,14.00
2019-01-26T00:40:33.766Z,13.70
2019-01-26T00:43:05.248Z,14.35
2019-01-26T00:45:35.096Z,14.30
2019-01-26T00:48:03.204Z,13.98
2019-01-26T00:50:31.298Z,13.90
2019-01-26T00:52:59.400Z,14.68
2019-01-26T00:55:29.162Z,15.20
2019-01-26T00:57:57.278Z,15.08
2019-01-26T01:00:28.447Z,13.83
2019-01-26T01:03:02.824Z,14.68
2019-01-26T01:05:30.935Z,15.35
2019-01-26T01:07:59.020Z,16.50
2019-01-26T01:10:27.170Z,14.75
2019-01-26T01:12:55.489Z,16.60
2019-01-26T01:15:24.526Z,16.25
2019-01-26T01:17:55.691Z,14.65
2019-01-26T01:20:25.236Z,14.50
2019-01-26T01:22:57.395Z,15.20
2019-01-26T01:25:28.660Z,13.95
2019-01-26T01:27:56.768Z,14.70
2019-01-26T01:30:24.875Z,14.68
2019-01-26T01:32:52.984Z,13.60
2019-01-26T01:35:27.796Z,14.10
2019-01-26T01:37:55.893Z,13.22
2019-01-26T01:40:23.986Z,12.73
2019-01-26T01:42:53.348Z,13.70
2019-01-26T01:45:29.662Z,12.70
2019-01-26T01:47:53.342Z,13.48
2019-01-26T01:50:22.898Z,13.08
2019-01-26T01:52:58.859Z,13.00
2019-01-26T01:55:26.982Z,12.65
2019-01-26T01:57:55.096Z,13.05
2019-01-26T02:00:26.676Z,14.03
2019-01-26T02:02:58.042Z,13.03
2019-01-26T02:05:27.771Z,12.58
2019-01-26T02:07:55.893Z,12.78
2019-01-26T02:10:24.781Z,12.55
2019-01-26T02:12:52.869Z,12.15
2019-01-26T02:15:20.978Z,11.93
2019-01-26T02:17:50.839Z,12.15
2019-01-26T02:20:19.725Z,11.97
2019-01-26T02:22:49.345Z,11.38
2019-01-26T02:25:17.538Z,11.33
2019-01-26T02:27:47.379Z,10.63
2019-01-26T02:30:17.160Z,10.25
2019-01-26T02:32:45.312Z,9.90
2019-01-26T02:35:16.831Z,8.38
2019-01-26T02:37:51.635Z,10.40
2019-01-26T02:40:19.737Z,10.50
2019-01-26T02:42:51.333Z,9.85
2019-01-26T02:45:19.434Z,9.50
2019-01-26T02:47:47.779Z,8.85
2019-01-26T02:50:21.551Z,8.68
2019-01-26T02:52:55.604Z,8.98
2019-01-26T02:55:25.278Z,9.10
2019-01-26T02:57:55.597Z,8.98
2019-01-26T03:00:28.696Z,9.40
2019-01-26T03:02:59.830Z,8.70
2019-01-26T03:05:27.970Z,8.60
2019-01-26T03:07:56.334Z,8.13
2019-01-26T03:10:24.474Z,8.95
2019-01-26T03:12:52.747Z,7.60
2019-01-26T03:15:24.210Z,8.40
2019-01-26T03:17:54.166Z,8.23
2019-01-26T03:20:25.390Z,8.38
2019-01-26T03:23:00.524Z,8.08
2019-01-26T03:25:28.644Z,8.50
2019-01-26T03:27:56.734Z,8.03
2019-01-26T03:30:26.453Z,8.28
2019-01-26T03:32:58.358Z,8.95
2019-01-26T03:35:26.202Z,7.95
2019-01-26T03:37:55.845Z,7.28
2019-01-26T03:40:23.967Z,7.45
2019-01-26T03:42:53.711Z,6.22
2019-01-26T03:45:25.353Z,6.50
2019-01-26T03:47:55.267Z,6.80
2019-01-26T03:50:23.403Z,6.70
2019-01-26T03:52:51.517Z,6.83
2019-01-26T03:55:20.534Z,6.33
2019-01-26T03:57:48.651Z,6.47
2019-01-26T04:00:23.237Z,6.03
2019-01-26T04:02:51.856Z,6.40
2019-01-26T04:05:23.121Z,7.00
2019-01-26T04:07:51.493Z,6.62
2019-01-26T04:10:19.693Z,6.97
2019-01-26T04:12:47.797Z,7.00
2019-01-26T04:15:18.685Z,7.10
2019-01-26T04:17:48.435Z,6.67
2019-01-26T04:20:19.844Z,6.85
2019-01-26T04:22:48.011Z,6.25
2019-01-26T04:25:18.189Z,6.37
2019-01-26T04:27:49.255Z,7.17
2019-01-26T04:30:18.455Z,7.28
2019-01-26T04:35:24.360Z,6.28
2019-01-26T04:37:50.744Z,7.10
2019-01-26T04:40:18.867Z,6.53
2019-01-26T04:42:46.999Z,7.10
2019-01-26T04:45:16.852Z,6.30
2019-01-26T04:47:49.306Z,6.30
2019-01-26T04:50:18.233Z,7.37
2019-01-26T04:52:46.342Z,6.60
2019-01-26T04:55:14.852Z,5.45
2019-01-26T04:57:45.340Z,6.30
2019-01-26T05:00:17.824Z,6.92
2019-01-26T05:02:49.543Z,7.03
2019-01-26T05:05:19.584Z,7.42
2019-01-26T05:07:52.447Z,6.67
2019-01-26T05:10:20.840Z,7.30
2019-01-26T05:12:49.658Z,8.45
2019-01-26T05:15:18.097Z,7.75
2019-01-26T05:17:49.031Z,8.30
2019-01-26T05:20:21.366Z,10.13
2019-01-26T05:22:49.714Z,9.18
2019-01-26T05:25:17.838Z,9.98
2019-01-26T05:27:46.138Z,9.73
2019-01-26T05:30:15.846Z,10.15
2019-01-26T05:32:52.973Z,9.68
2019-01-26T05:35:21.057Z,9.63
2019-01-26T05:37:50.925Z,10.95
2019-01-26T05:40:19.030Z,10.55
2019-01-26T05:42:53.114Z,11.00
2019-01-26T05:45:25.182Z,9.98
2019-01-26T05:47:56.409Z,10.53
2019-01-26T05:50:28.463Z,10.55
2019-01-26T05:52:59.779Z,10.65
2019-01-26T05:55:28.545Z,10.90
2019-01-26T05:57:59.789Z,10.90
2019-01-26T06:00:34.250Z,10.40
2019-01-26T06:03:04.753Z,9.93
2019-01-26T06:05:32.875Z,9.73
2019-01-26T06:08:04.957Z,10.00
2019-01-26T06:10:35.003Z,9.87
2019-01-26T06:15:37.403Z,10.30
2019-01-26T06:18:09.869Z,9.93
2019-01-26T06:20:39.615Z,11.12
2019-01-26T06:23:08.717Z,10.55
2019-01-26T06:25:38.389Z,12.07
2019-01-26T06:28:14.140Z,10.95
2019-01-26T06:30:43.985Z,11.97
2019-01-26T06:33:14.085Z,10.78
2019-01-26T06:35:43.554Z,11.83
2019-01-26T06:38:11.723Z,12.85
2019-01-26T06:40:39.975Z,12.33
2019-01-26T06:43:14.277Z,12.45
2019-01-26T06:45:48.465Z,12.18
2019-01-26T06:48:18.501Z,12.53
2019-01-26T06:53:14.082Z,12.23
2019-01-26T06:55:43.199Z,11.93
2019-01-26T06:58:12.826Z,11.83
2019-01-26T07:00:43.806Z,12.37
2019-01-26T07:03:11.275Z,13.18
2019-01-26T07:05:46.732Z,12.65
2019-01-26T07:08:18.293Z,12.30
2019-01-26T07:10:48.522Z,13.83
2019-01-26T07:13:19.320Z,14.45
2019-01-26T07:15:47.354Z,12.07
2019-01-26T07:18:15.442Z,13.38
2019-01-26T07:20:43.608Z,14.98
2019-01-26T07:23:12.198Z,15.08
2019-01-26T07:25:44.952Z,15.32
2019-01-26T07:28:13.076Z,15.23
2019-01-26T07:30:47.120Z,16.37
2019-01-26T07:33:15.219Z,15.43
2019-01-26T07:38:55.216Z,14.83
2019-01-26T07:41:27.586Z,15.72
2019-01-26T07:44:01.848Z,16.05
2019-01-26T07:46:30.046Z,15.30
2019-01-26T07:49:00.024Z,15.88
2019-01-26T07:51:28.295Z,16.48
2019-01-26T07:53:56.504Z,16.50
2019-01-26T07:56:24.601Z,15.70
2019-01-26T07:58:58.629Z,14.83
2019-01-26T08:01:30.138Z,15.80
2019-01-26T08:03:58.249Z,15.35
2019-01-26T08:06:27.912Z,14.98
2019-01-26T08:08:57.400Z,14.58
2019-01-26T08:11:27.966Z,14.20
2019-01-26T08:14:00.900Z,15.18
2019-01-26T08:16:28.989Z,14.10
2019-01-26T08:18:57.739Z,14.87
2019-01-26T08:21:25.852Z,15.50
2019-01-26T08:24:02.640Z,13.98
2019-01-26T08:26:27.064Z,14.43
2019-01-26T08:28:58.125Z,14.13
2019-01-26T08:31:26.221Z,13.43
2019-01-26T08:33:57.390Z,15.00
2019-01-26T08:36:25.519Z,14.75
2019-01-26T08:38:53.662Z,14.45
2019-01-26T08:41:21.786Z,15.55
2019-01-26T08:43:54.668Z,15.63
2019-01-26T08:46:22.808Z,16.12
2019-01-26T08:48:51.032Z,13.98
2019-01-26T08:51:19.132Z,14.58
2019-01-26T08:53:47.255Z,14.65
2019-01-26T08:56:17.007Z,13.83
2019-01-26T08:58:47.177Z,14.58
2019-01-26T09:01:15.269Z,13.65
2019-01-26T09:03:55.929Z,13.75
2019-01-26T09:06:25.653Z,13.28
2019-01-26T09:08:56.608Z,13.53
2019-01-26T09:11:24.771Z,13.30
2019-01-26T09:13:54.809Z,14.20
2019-01-26T09:16:33.476Z,12.50
2019-01-26T09:18:59.319Z,12.05
2019-01-26T09:21:27.445Z,11.12
2019-01-26T09:23:57.243Z,11.63
2019-01-26T09:26:25.352Z,9.95
2019-01-26T09:28:53.461Z,10.38
2019-01-26T09:31:24.511Z,10.48
2019-01-26T09:33:52.901Z,8.90
2019-01-26T09:36:24.721Z,9.80
2019-01-26T09:38:52.835Z,9.28
2019-01-26T09:41:21.651Z,8.78
2019-01-26T09:43:50.652Z,7.55
2019-01-26T09:46:18.748Z,7.95
2019-01-26T09:48:47.968Z,8.25
2019-01-26T09:51:16.043Z,9.27
2019-01-26T09:53:44.265Z,8.05
2019-01-26T09:56:16.673Z,7.95
2019-01-26T09:58:48.909Z,8.28
2019-01-26T10:01:16.737Z,9.40
2019-01-26T10:03:45.888Z,9.48
2019-01-26T10:06:14.043Z,10.13
2019-01-26T10:08:42.348Z,9.25
2019-01-26T10:11:10.510Z,10.18
2019-01-26T10:13:40.434Z,9.80
2019-01-26T10:16:11.568Z,10.38
2019-01-26T10:18:40.611Z,11.65
2019-01-26T10:21:08.734Z,11.20
2019-01-26T10:23:38.758Z,10.88
2019-01-26T10:26:08.145Z,10.68
2019-01-26T10:28:36.349Z,11.28
2019-01-26T10:31:10.812Z,11.30
2019-01-26T10:33:38.972Z,10.32
2019-01-26T10:36:11.416Z,10.30
2019-01-26T10:38:41.149Z,10.43
2019-01-26T10:41:10.896Z,10.00
2019-01-26T10:43:52.456Z,10.58
2019-01-26T10:46:20.571Z,10.58
2019-01-26T10:48:52.607Z,11.43
2019-01-26T10:51:20.718Z,11.55
2019-01-26T10:53:52.374Z,10.78
2019-01-26T10:56:22.944Z,12.00
2019-01-26T10:58:51.082Z,11.60
2019-01-26T11:01:19.238Z,11.60
2019-01-26T11:03:47.341Z,12.05
2019-01-26T11:06:15.444Z,11.95
2019-01-26T11:08:44.591Z,12.43
2019-01-26T11:11:14.464Z,12.73
2019-01-26T11:13:42.580Z,11.60
2019-01-26T11:16:10.679Z,12.40
2019-01-26T11:18:41.472Z,12.03
2019-01-26T11:21:09.572Z,11.75
2019-01-26T11:23:37.709Z,12.88
2019-01-26T11:26:07.842Z,11.90
2019-01-26T11:28:35.679Z,11.68
2019-01-26T11:31:03.846Z,9.80
2019-01-26T11:33:31.937Z,9.93
2019-01-26T11:36:00.162Z,9.83
2019-01-26T11:38:28.255Z,8.93
2019-01-26T11:40:56.366Z,8.58
2019-01-26T11:43:26.295Z,8.18
2019-01-26T11:46:02.283Z,8.15
2019-01-26T11:48:32.037Z,8.25
2019-01-26T11:51:07.704Z,7.50
2019-01-26T11:53:36.033Z,7.60
2019-01-26T11:56:07.459Z,7.55
2019-01-26T11:58:35.569Z,6.87
2019-01-26T12:01:05.327Z,5.95
2019-01-26T12:03:35.127Z,6.37
2019-01-26T12:06:04.878Z,6.20
2019-01-26T12:08:42.619Z,5.72
2019-01-26T12:11:13.757Z,5.78
2019-01-26T12:13:43.289Z,5.28
2019-01-26T12:16:11.421Z,4.15
2019-01-26T12:18:41.351Z,4.33
2019-01-26T12:21:17.405Z,3.70
2019-01-26T12:23:51.125Z,3.70
2019-01-26T12:26:21.352Z,3.22
2019-01-26T12:28:49.442Z,3.33
2019-01-26T12:31:18.988Z,2.98
2019-01-26T12:33:47.251Z,2.80
2019-01-26T12:36:24.443Z,2.70
2019-01-26T12:38:55.929Z,2.55
2019-01-26T12:41:24.005Z,2.47
2019-01-26T12:43:52.086Z,2.42
2019-01-26T12:46:20.182Z,2.30
2019-01-26T12:48:48.276Z,2.25
2019-01-26T12:51:20.747Z,1.98
2019-01-26T12:53:52.792Z,2.33
2019-01-26T12:56:22.426Z,2.20
2019-01-26T12:58:54.582Z,1.98
2019-01-26T13:01:21.967Z,2.00
2019-01-26T13:03:51.916Z,2.15
2019-01-26T13:06:20.006Z,2.80
2019-01-26T13:08:49.032Z,1.90
2019-01-26T13:11:18.746Z,2.30
2019-01-26T13:13:46.840Z,2.33
2019-01-26T13:16:20.084Z,2.62
2019-01-26T13:18:48.212Z,3.05
2019-01-26T13:21:28.183Z,3.35
2019-01-26T13:23:57.884Z,3.25
2019-01-26T13:26:25.973Z,3.77
2019-01-26T13:28:54.068Z,4.08
2019-01-26T13:31:22.198Z,5.40
2019-01-26T13:33:53.452Z,5.30
2019-01-26T13:36:22.730Z,6.03
2019-01-26T13:38:50.742Z,6.70
2019-01-26T13:41:23.151Z,7.55
2019-01-26T13:43:52.520Z,7.75
2019-01-26T13:46:21.213Z,7.60
2019-01-26T13:48:49.319Z,8.00
2019-01-26T13:51:17.583Z,7.67
2019-01-26T13:53:47.292Z,7.72
2019-01-26T13:56:18.334Z,7.28
2019-01-26T13:58:49.517Z,6.10
2019-01-26T14:01:20.011Z,5.28
2019-01-26T14:03:48.127Z,5.20
2019-01-26T14:06:16.573Z,4.28
2019-01-26T14:08:44.737Z,4.20
2019-01-26T14:11:12.805Z,3.67
2019-01-26T14:13:50.909Z,3.10
2019-01-26T14:16:20.969Z,3.10
2019-01-26T14:21:19.799Z,2.22
2019-01-26T14:23:52.326Z,2.25
2019-01-26T14:26:20.647Z,2.33
2019-01-26T14:28:51.828Z,2.37
2019-01-26T14:31:19.922Z,2.33
2019-01-26T14:33:50.848Z,2.50
2019-01-26T14:36:18.974Z,2.50
2019-01-26T14:38:51.467Z,2.20
2019-01-26T14:41:19.561Z,2.20
2019-01-26T14:43:47.973Z,2.87
2019-01-26T14:46:17.747Z,3.08
2019-01-26T14:48:47.603Z,2.42
2019-01-26T14:51:18.728Z,2.85
2019-01-26T14:53:50.060Z,3.12
2019-01-26T14:56:18.150Z,3.15
2019-01-26T14:58:46.230Z,3.15
2019-01-26T15:01:17.878Z,9.55
2019-01-26T15:03:48.875Z,3.75
2019-01-26T15:06:23.339Z,3.27
2019-01-26T15:08:51.433Z,2.80
2019-01-26T15:11:19.508Z,2.58
2019-01-26T15:13:50.209Z,2.98
2019-01-26T15:16:21.740Z,2.75
2019-01-26T15:18:54.687Z,2.42
2019-01-26T15:21:21.260Z,2.50
2019-01-26T15:23:52.342Z,2.42
2019-01-26T15:26:20.846Z,2.37
2019-01-26T15:28:48.948Z,2.12
2019-01-26T15:31:18.937Z,2.60
2019-01-26T15:33:47.060Z,2.17
2019-01-26T15:36:16.518Z,2.55
2019-01-26T15:38:47.222Z,2.20
2019-01-26T15:41:18.952Z,2.30
2019-01-26T15:43:48.442Z,2.80
2019-01-26T15:46:18.168Z,2.40
2019-01-26T15:48:46.288Z,2.35
2019-01-26T15:51:14.386Z,1.85
2019-01-26T15:53:42.942Z,2.00
2019-01-26T15:56:12.884Z,1.90
2019-01-26T15:58:43.012Z,1.50
2019-01-26T16:01:11.117Z,1.67
2019-01-26T16:03:41.881Z,1.45
2019-01-26T16:06:16.486Z,1.50
2019-01-26T16:08:44.530Z,1.35
2019-01-26T16:11:12.608Z,1.47
2019-01-26T16:13:44.274Z,1.47
2019-01-26T16:16:13.441Z,1.20
2019-01-26T16:18:44.196Z,1.12
2019-01-26T16:21:17.141Z,1.85
2019-01-26T16:23:45.342Z,1.75
2019-01-26T16:26:13.603Z,1.77
2019-01-26T16:28:41.693Z,1.70
2019-01-26T16:31:09.809Z,1.95
2019-01-26T16:33:38.399Z,2.17
2019-01-26T16:36:06.503Z,2.37
2019-01-26T16:38:38.807Z,3.08
2019-01-26T16:41:06.913Z,3.00
2019-01-26T16:43:36.631Z,3.52
2019-01-26T16:46:06.076Z,3.67
2019-01-26T16:48:37.421Z,3.90
2019-01-26T16:51:07.157Z,4.17
2019-01-26T16:53:37.055Z,4.80
2019-01-26T16:56:08.593Z,4.53
2019-01-26T16:58:36.697Z,4.70
2019-01-26T17:01:04.806Z,5.00
2019-01-26T17:03:35.514Z,5.28
2019-01-26T17:06:03.779Z,5.03
2019-01-26T17:08:32.992Z,5.55
2019-01-26T17:11:02.969Z,4.92
2019-01-26T17:13:31.061Z,5.85
2019-01-26T17:16:00.227Z,6.28
2019-01-26T17:18:28.279Z,5.83
2019-01-26T17:20:56.375Z,6.08
2019-01-26T17:23:24.517Z,6.75
2019-01-26T17:25:54.213Z,5.87
2019-01-26T17:28:23.284Z,7.17
2019-01-26T17:30:51.391Z,7.70
2019-01-26T17:33:19.477Z,7.05
2019-01-26T17:35:47.573Z,7.35
2019-01-26T17:38:16.039Z,7.80
2019-01-26T17:40:46.465Z,7.00
2019-01-26T17:43:14.591Z,7.22
2019-01-26T17:45:42.676Z,7.87
2019-01-26T17:48:11.799Z,7.30
2019-01-26T17:50:42.610Z,7.75
2019-01-26T17:53:10.702Z,7.17
2019-01-26T17:55:38.825Z,7.15
2019-01-26T17:58:10.193Z,7.35
2019-01-26T18:00:45.447Z,10.18
2019-01-26T18:03:23.203Z,8.10
2019-01-26T18:05:51.288Z,7.58
2019-01-26T18:08:21.168Z,7.22
2019-01-26T18:10:52.056Z,7.30
2019-01-26T18:13:21.787Z,7.37
2019-01-26T18:15:49.963Z,7.42
2019-01-26T18:18:24.222Z,7.87
2019-01-26T18:20:52.310Z,9.60
2019-01-26T18:23:22.101Z,8.88
2019-01-26T18:25:52.686Z,9.95
2019-01-26T18:28:21.558Z,11.80
2019-01-26T18:30:49.675Z,12.90
2019-01-26T18:33:17.770Z,12.03
2019-01-26T18:35:51.626Z,11.90
2019-01-26T18:38:19.724Z,13.05
2019-01-26T18:40:47.826Z,13.68
2019-01-26T18:43:15.917Z,14.68
2019-01-26T18:45:45.772Z,15.45
2019-01-26T18:48:18.666Z,15.10
2019-01-26T18:50:47.736Z,15.60
2019-01-26T18:53:18.859Z,15.63
2019-01-26T18:55:48.114Z,15.32
2019-01-26T18:58:17.938Z,16.03
2019-01-26T19:00:47.746Z,17.32
2019-01-26T19:03:17.532Z,16.55
2019-01-26T19:05:46.640Z,16.00
2019-01-26T19:08:17.676Z,17.30
2019-01-26T19:10:47.426Z,18.37
2019-01-26T19:13:21.733Z,19.50
2019-01-26T19:15:55.270Z,19.90
2019-01-26T19:18:23.384Z,20.90
2019-01-26T19:20:53.858Z,21.30
2019-01-26T19:23:25.803Z,21.45
2019-01-26T19:25:58.247Z,23.70
2019-01-26T19:28:26.420Z,25.00
2019-01-26T19:30:57.521Z,24.55
2019-01-26T19:33:25.775Z,24.07
2019-01-26T19:35:53.883Z,25.85
2019-01-26T19:38:21.975Z,24.18
2019-01-26T19:40:50.080Z,24.92
2019-01-26T19:43:19.964Z,24.65
2019-01-26T19:45:48.058Z,22.55
2019-01-26T19:48:16.158Z,22.07
2019-01-26T19:50:44.289Z,21.80
2019-01-26T19:53:15.649Z,23.57
2019-01-26T19:55:43.735Z,23.42
2019-01-26T19:58:11.861Z,22.40
2019-01-26T20:00:40.930Z,24.12
2019-01-26T20:03:12.262Z,25.52
2019-01-26T20:05:40.385Z,22.77
2019-01-26T20:08:10.147Z,23.30
2019-01-26T20:10:38.275Z,24.15
2019-01-26T20:13:08.001Z,23.45
2019-01-26T20:15:36.101Z,24.47
2019-01-26T20:18:04.207Z,22.48
2019-01-26T20:20:34.046Z,21.48
2019-01-26T20:23:02.156Z,21.17
2019-01-26T20:25:32.661Z,21.30
2019-01-26T20:28:04.200Z,21.10
2019-01-26T20:30:35.566Z,20.25
2019-01-26T20:33:05.305Z,20.10
2019-01-26T20:35:34.113Z,20.88
2019-01-26T20:38:11.297Z,20.85
2019-01-26T20:40:40.886Z,21.68
2019-01-26T20:43:11.326Z,21.23
2019-01-26T20:45:43.776Z,21.20
2019-01-26T20:48:11.950Z,20.95
2019-01-26T20:50:40.035Z,20.50
2019-01-26T20:53:11.698Z,19.67
2019-01-26T20:58:07.555Z,16.93
2019-01-26T21:00:36.777Z,18.45
2019-01-26T21:03:06.555Z,18.03
2019-01-26T21:05:38.582Z,17.37
2019-01-26T21:08:10.310Z,15.85
2019-01-26T21:10:38.427Z,15.45
2019-01-26T21:13:06.590Z,14.75
2019-01-26T21:15:36.333Z,14.35
2019-01-26T21:18:06.997Z,14.95
2019-01-26T21:20:34.850Z,14.58
2019-01-26T21:23:02.954Z,15.00
2019-01-26T21:25:41.729Z,13.65
2019-01-26T21:28:14.272Z,13.30
2019-01-26T21:30:42.434Z,14.60
2019-01-26T21:33:10.544Z,13.10
2019-01-26T21:35:38.758Z,13.75
2019-01-26T21:38:09.178Z,12.50
2019-01-26T21:40:40.768Z,13.28
2019-01-26T21:43:11.348Z,12.63
2019-01-26T21:45:39.520Z,12.25
2019-01-26T21:48:07.623Z,11.33
2019-01-26T21:50:36.722Z,11.25
2019-01-26T21:53:08.816Z,11.75
2019-01-26T21:55:39.816Z,10.80
2019-01-26T21:58:09.630Z,10.88
2019-01-26T22:00:37.804Z,11.10
2019-01-26T22:03:08.872Z,11.05
2019-01-26T22:05:37.007Z,10.70
2019-01-26T22:08:10.034Z,10.00
2019-01-26T22:10:43.073Z,11.20
2019-01-26T22:13:32.349Z,10.72
2019-01-26T22:16:00.403Z,11.60
2019-01-26T22:18:31.305Z,10.32
2019-01-26T22:21:00.479Z,11.30
2019-01-26T22:23:32.915Z,9.68
2019-01-26T22:26:03.969Z,10.63
2019-01-26T22:28:32.086Z,9.73
2019-01-26T22:31:00.179Z,9.95
2019-01-26T22:33:28.325Z,9.95
2019-01-26T22:35:59.687Z,10.30
2019-01-26T22:38:29.105Z,10.23
2019-01-26T22:40:57.193Z,10.37
2019-01-26T22:43:29.529Z,10.03
2019-01-26T22:45:58.437Z,9.70
2019-01-26T22:48:26.639Z,10.43
2019-01-26T22:50:54.803Z,10.75
2019-01-26T22:53:22.914Z,10.23
2019-01-26T22:55:51.036Z,11.38
2019-01-26T22:58:19.218Z,11.78
2019-01-26T23:00:52.350Z,11.55
2019-01-26T23:03:32.482Z,11.48
2019-01-26T23:06:05.224Z,11.88
2019-01-26T23:08:34.173Z,11.70
2019-01-26T23:11:09.574Z,12.00
2019-01-26T23:13:38.646Z,11.18
2019-01-26T23:16:11.369Z,10.95
2019-01-26T23:18:55.925Z,10.85
2019-01-26T23:21:34.204Z,12.05
2019-01-26T23:24:14.422Z,11.93
2019-01-26T23:26:47.224Z,10.53
2019-01-26T23:29:31.680Z,10.40
2019-01-26T23:31:59.790Z,10.30
2019-01-26T23:34:27.894Z,9.78
2019-01-26T23:36:55.991Z,9.48
2019-01-26T23:39:24.660Z,8.60
2019-01-26T23:41:52.772Z,9.18
2019-01-26T23:44:22.156Z,9.15
2019-01-26T23:46:51.914Z,8.20
2019-01-26T23:49:20.048Z,8.60
2019-01-26T23:51:48.130Z,9.83
2019-01-26T23:54:16.228Z,8.73
2019-01-26T23:56:44.718Z,8.53
2019-01-26T23:59:12.822Z,9.50
