createdAt,value
2018-07-14T00:00:29.693Z,25.40
2018-07-14T00:03:00.850Z,25.40
2018-07-14T00:05:31.955Z,25.30
2018-07-14T00:08:03.453Z,25.30
2018-07-14T00:10:34.557Z,25.30
2018-07-14T00:13:05.986Z,25.20
2018-07-14T00:15:37.243Z,25.20
2018-07-14T00:18:08.503Z,25.20
2018-07-14T00:20:39.871Z,25.10
2018-07-14T00:23:11.703Z,25.10
2018-07-14T00:25:47.306Z,25.10
2018-07-14T00:28:18.614Z,25.00
2018-07-14T00:30:49.819Z,24.90
2018-07-14T00:33:20.782Z,24.90
2018-07-14T00:35:51.720Z,24.80
2018-07-14T00:38:22.823Z,24.70
2018-07-14T00:40:54.007Z,24.70
2018-07-14T00:43:25.146Z,24.60
2018-07-14T00:45:56.722Z,24.60
2018-07-14T00:48:28.254Z,24.50
2018-07-14T00:51:00.815Z,24.50
2018-07-14T00:53:32.269Z,24.40
2018-07-14T00:56:03.361Z,24.40
2018-07-14T00:58:34.515Z,24.30
2018-07-14T01:01:05.867Z,24.30
2018-07-14T01:03:38.087Z,24.30
2018-07-14T01:06:09.252Z,24.20
2018-07-14T01:08:40.165Z,24.20
2018-07-14T01:11:11.476Z,24.10
2018-07-14T01:13:42.572Z,24.10
2018-07-14T01:16:14.404Z,24.10
2018-07-14T01:18:47.209Z,24.10
2018-07-14T01:21:18.312Z,24.00
2018-07-14T01:23:49.535Z,24.00
2018-07-14T01:26:20.994Z,24.00
2018-07-14T01:28:52.217Z,23.90
2018-07-14T01:31:23.390Z,23.90
2018-07-14T01:33:54.595Z,23.90
2018-07-14T01:36:26.104Z,23.80
2018-07-14T01:39:01.365Z,23.70
2018-07-14T01:41:34.726Z,23.70
2018-07-14T01:44:07.870Z,23.70
2018-07-14T01:46:39.110Z,23.60
2018-07-14T01:49:10.794Z,23.60
2018-07-14T01:51:43.111Z,23.60
2018-07-14T01:54:14.928Z,23.50
2018-07-14T01:56:46.504Z,23.50
2018-07-14T01:59:18.388Z,23.50
2018-07-14T02:01:50.000Z,23.50
2018-07-14T02:04:21.772Z,23.40
2018-07-14T02:06:53.926Z,23.40
2018-07-14T02:09:25.460Z,23.40
2018-07-14T02:11:56.941Z,23.40
2018-07-14T02:14:28.900Z,23.40
2018-07-14T02:19:30.982Z,23.30
2018-07-14T02:22:02.931Z,23.30
2018-07-14T02:24:34.391Z,23.30
2018-07-14T02:27:07.004Z,23.20
2018-07-14T02:29:38.661Z,23.20
2018-07-14T02:32:10.079Z,23.10
2018-07-14T02:34:41.543Z,23.10
2018-07-14T02:37:13.726Z,23.00
2018-07-14T02:39:45.455Z,23.00
2018-07-14T02:42:17.056Z,22.90
2018-07-14T02:44:48.530Z,22.90
2018-07-14T02:47:20.580Z,22.80
2018-07-14T02:49:52.222Z,22.80
2018-07-14T02:52:23.709Z,22.80
2018-07-14T02:54:55.616Z,22.80
2018-07-14T02:57:27.313Z,22.80
2018-07-14T02:59:59.074Z,22.90
2018-07-14T03:02:30.805Z,22.90
2018-07-14T03:05:02.317Z,22.80
2018-07-14T03:10:05.275Z,22.70
2018-07-14T03:12:36.537Z,22.70
2018-07-14T03:15:08.228Z,22.60
2018-07-14T03:17:39.789Z,22.60
2018-07-14T03:20:11.548Z,22.60
2018-07-14T03:22:43.114Z,22.60
2018-07-14T03:25:14.683Z,22.50
2018-07-14T03:27:46.282Z,22.60
2018-07-14T03:30:17.793Z,22.50
2018-07-14T03:32:49.563Z,22.50
2018-07-14T03:35:21.113Z,22.50
2018-07-14T03:37:53.021Z,22.50
2018-07-14T03:40:24.518Z,22.40
2018-07-14T03:42:56.000Z,22.40
2018-07-14T03:45:28.081Z,22.40
2018-07-14T03:50:30.505Z,22.40
2018-07-14T03:53:01.895Z,22.30
2018-07-14T03:55:33.352Z,22.30
2018-07-14T03:58:04.787Z,22.30
2018-07-14T04:00:36.339Z,22.30
2018-07-14T04:03:08.863Z,22.30
2018-07-14T04:05:41.400Z,22.20
2018-07-14T04:08:13.323Z,22.20
2018-07-14T04:10:44.680Z,22.20
2018-07-14T04:13:16.218Z,22.20
2018-07-14T04:15:47.683Z,22.30
2018-07-14T04:18:19.180Z,22.30
2018-07-14T04:20:50.755Z,22.30
2018-07-14T04:23:22.141Z,22.30
2018-07-14T04:25:53.682Z,22.30
2018-07-14T04:28:25.602Z,22.30
2018-07-14T04:30:56.947Z,22.20
2018-07-14T04:33:28.445Z,22.20
2018-07-14T04:36:00.393Z,22.20
2018-07-14T04:38:32.011Z,22.10
2018-07-14T04:41:03.483Z,22.10
2018-07-14T04:43:34.951Z,22.10
2018-07-14T04:46:07.024Z,22.10
2018-07-14T04:48:38.480Z,22.10
2018-07-14T04:51:10.077Z,22.20
2018-07-14T04:53:41.391Z,22.20
2018-07-14T04:56:12.991Z,22.30
2018-07-14T04:58:44.645Z,22.30
2018-07-14T05:01:16.172Z,22.40
2018-07-14T05:03:47.592Z,22.30
2018-07-14T05:06:19.100Z,22.30
2018-07-14T05:08:50.284Z,22.40
2018-07-14T05:11:21.578Z,22.30
2018-07-14T05:13:53.044Z,22.40
2018-07-14T05:16:24.568Z,22.40
2018-07-14T05:18:56.032Z,22.40
2018-07-14T05:21:27.856Z,22.40
2018-07-14T05:23:59.501Z,22.30
2018-07-14T05:26:30.999Z,22.30
2018-07-14T05:29:02.341Z,22.40
2018-07-14T05:31:34.079Z,22.50
2018-07-14T05:34:05.863Z,22.50
2018-07-14T05:36:37.185Z,22.50
2018-07-14T05:39:08.927Z,22.50
2018-07-14T05:41:40.629Z,22.40
2018-07-14T05:44:11.960Z,22.40
2018-07-14T05:46:43.440Z,22.40
2018-07-14T05:49:14.988Z,22.40
2018-07-14T05:51:46.219Z,22.40
2018-07-14T05:54:17.830Z,22.30
2018-07-14T05:56:49.293Z,22.20
2018-07-14T05:59:20.862Z,22.30
2018-07-14T06:01:52.546Z,22.30
2018-07-14T06:04:24.065Z,22.40
2018-07-14T06:06:55.697Z,22.40
2018-07-14T06:09:26.998Z,22.50
2018-07-14T06:11:58.370Z,22.50
2018-07-14T06:14:30.119Z,22.50
2018-07-14T06:17:02.037Z,22.50
2018-07-14T06:19:33.739Z,22.40
2018-07-14T06:22:05.447Z,22.40
2018-07-14T06:24:37.125Z,22.30
2018-07-14T06:27:08.878Z,22.30
2018-07-14T06:29:40.207Z,22.20
2018-07-14T06:32:11.560Z,22.20
2018-07-14T06:34:43.270Z,22.20
2018-07-14T06:37:15.311Z,22.10
2018-07-14T06:39:46.600Z,22.10
2018-07-14T06:42:18.534Z,22.10
2018-07-14T06:44:50.158Z,22.10
2018-07-14T06:47:21.835Z,22.20
2018-07-14T06:49:53.319Z,22.20
2018-07-14T06:52:25.266Z,22.20
2018-07-14T06:54:56.700Z,22.10
2018-07-14T06:57:28.325Z,22.10
2018-07-14T06:59:59.871Z,22.10
2018-07-14T07:02:31.693Z,22.10
2018-07-14T07:05:03.444Z,22.00
2018-07-14T07:07:35.130Z,22.00
2018-07-14T07:10:06.405Z,22.00
2018-07-14T07:12:37.759Z,21.90
2018-07-14T07:15:09.413Z,21.70
2018-07-14T07:17:40.962Z,21.40
2018-07-14T07:20:12.583Z,21.10
2018-07-14T07:22:43.853Z,20.70
2018-07-14T07:25:15.312Z,20.40
2018-07-14T07:27:46.963Z,20.10
2018-07-14T07:30:18.454Z,19.80
2018-07-14T07:32:49.855Z,19.60
2018-07-14T07:35:21.332Z,19.50
2018-07-14T07:37:52.684Z,19.40
2018-07-14T07:40:24.144Z,19.30
2018-07-14T07:42:55.877Z,19.20
2018-07-14T07:45:27.067Z,19.10
2018-07-14T07:47:58.844Z,19.00
2018-07-14T07:50:30.352Z,19.00
2018-07-14T07:53:01.660Z,19.00
2018-07-14T07:55:33.746Z,18.90
2018-07-14T07:58:05.291Z,18.90
2018-07-14T08:00:36.906Z,18.90
2018-07-14T08:03:08.411Z,18.80
2018-07-14T08:05:39.875Z,18.80
2018-07-14T08:08:11.819Z,18.80
2018-07-14T08:10:43.920Z,18.80
2018-07-14T08:13:15.271Z,18.80
2018-07-14T08:15:46.772Z,18.80
2018-07-14T08:18:19.095Z,18.80
2018-07-14T08:20:50.873Z,18.90
2018-07-14T08:23:22.954Z,18.90
2018-07-14T08:25:54.523Z,18.90
2018-07-14T08:28:26.007Z,18.90
2018-07-14T08:30:57.722Z,18.90
2018-07-14T08:33:29.398Z,18.80
2018-07-14T08:36:01.096Z,18.80
2018-07-14T08:38:32.926Z,18.80
2018-07-14T08:41:04.317Z,18.80
2018-07-14T08:43:36.003Z,18.80
2018-07-14T08:46:07.475Z,18.90
2018-07-14T08:48:39.228Z,18.90
2018-07-14T08:51:11.027Z,18.90
2018-07-14T08:53:42.668Z,18.90
2018-07-14T08:56:14.394Z,18.90
2018-07-14T08:58:46.024Z,18.80
2018-07-14T09:01:17.706Z,18.80
2018-07-14T09:03:49.514Z,18.80
2018-07-14T09:06:21.298Z,18.80
2018-07-14T09:08:52.623Z,18.90
2018-07-14T09:11:24.357Z,18.80
2018-07-14T09:13:56.102Z,18.90
2018-07-14T09:16:27.816Z,18.80
2018-07-14T09:18:59.236Z,18.90
2018-07-14T09:21:31.018Z,18.90
2018-07-14T09:24:02.419Z,19.00
2018-07-14T09:26:34.361Z,18.90
2018-07-14T09:29:05.895Z,18.90
2018-07-14T09:31:37.772Z,18.80
2018-07-14T09:34:09.371Z,18.80
2018-07-14T09:36:40.799Z,18.80
2018-07-14T09:39:12.276Z,18.80
2018-07-14T09:41:43.682Z,18.70
2018-07-14T09:44:15.276Z,18.70
2018-07-14T09:46:47.018Z,18.70
2018-07-14T09:49:18.966Z,18.70
2018-07-14T09:51:50.326Z,18.70
2018-07-14T09:54:22.060Z,18.60
2018-07-14T09:56:53.733Z,18.60
2018-07-14T09:59:25.186Z,18.60
2018-07-14T10:01:56.568Z,18.60
2018-07-14T10:06:58.630Z,18.60
2018-07-14T10:09:30.415Z,18.60
2018-07-14T10:12:01.688Z,18.60
2018-07-14T10:14:33.487Z,18.70
2018-07-14T10:17:05.194Z,18.60
2018-07-14T10:19:36.593Z,18.60
2018-07-14T10:22:08.221Z,18.60
2018-07-14T10:24:39.528Z,18.60
2018-07-14T10:27:10.644Z,18.70
2018-07-14T10:29:42.131Z,18.60
2018-07-14T10:32:13.553Z,18.70
2018-07-14T10:34:45.267Z,18.70
2018-07-14T10:37:16.818Z,18.70
2018-07-14T10:39:48.461Z,18.70
2018-07-14T10:42:20.411Z,18.80
2018-07-14T10:44:52.241Z,18.80
2018-07-14T10:47:23.927Z,18.80
2018-07-14T10:49:55.719Z,18.80
2018-07-14T10:52:27.183Z,18.80
2018-07-14T10:54:58.561Z,18.80
2018-07-14T10:57:30.124Z,18.80
2018-07-14T11:00:01.563Z,18.80
2018-07-14T11:02:33.674Z,18.70
2018-07-14T11:05:05.199Z,18.80
2018-07-14T11:07:36.758Z,18.80
2018-07-14T11:10:08.465Z,18.80
2018-07-14T11:12:40.450Z,18.90
2018-07-14T11:15:11.994Z,18.90
2018-07-14T11:17:43.583Z,18.90
2018-07-14T11:20:14.719Z,19.00
2018-07-14T11:22:46.424Z,19.10
2018-07-14T11:25:17.488Z,19.10
2018-07-14T11:27:49.011Z,19.20
2018-07-14T11:30:20.459Z,19.20
2018-07-14T11:32:51.836Z,19.20
2018-07-14T11:35:23.165Z,19.30
2018-07-14T11:37:54.344Z,19.30
2018-07-14T11:40:25.485Z,19.30
2018-07-14T11:42:56.607Z,19.40
2018-07-14T11:45:28.294Z,19.40
2018-07-14T11:47:59.369Z,19.50
2018-07-14T11:50:30.903Z,19.50
2018-07-14T11:53:01.881Z,19.60
2018-07-14T11:55:33.555Z,19.60
2018-07-14T11:58:05.008Z,19.60
2018-07-14T12:00:36.353Z,19.60
2018-07-14T12:03:07.842Z,19.60
2018-07-14T12:05:39.182Z,19.60
2018-07-14T12:08:10.617Z,19.60
2018-07-14T12:10:42.170Z,19.70
2018-07-14T12:13:13.604Z,19.70
2018-07-14T12:15:46.008Z,19.80
2018-07-14T12:18:18.022Z,19.80
2018-07-14T12:20:49.567Z,19.90
2018-07-14T12:23:20.984Z,20.00
2018-07-14T12:25:53.148Z,20.10
2018-07-14T12:28:24.980Z,20.30
2018-07-14T12:30:56.345Z,20.40
2018-07-14T12:33:27.840Z,20.40
2018-07-14T12:35:59.593Z,20.50
2018-07-14T12:38:31.587Z,20.40
2018-07-14T12:41:03.065Z,20.30
2018-07-14T12:43:34.322Z,20.30
2018-07-14T12:46:06.005Z,20.30
2018-07-14T12:48:37.055Z,20.30
2018-07-14T12:51:08.796Z,20.40
2018-07-14T12:53:40.730Z,20.60
2018-07-14T12:56:11.982Z,20.60
2018-07-14T13:01:14.020Z,20.60
2018-07-14T13:03:46.122Z,20.70
2018-07-14T13:06:17.647Z,20.70
2018-07-14T13:08:49.221Z,20.80
2018-07-14T13:11:20.710Z,20.80
2018-07-14T13:13:52.635Z,20.90
2018-07-14T13:16:24.374Z,21.00
2018-07-14T13:19:08.371Z,21.10
2018-07-14T13:21:45.496Z,21.10
2018-07-14T13:24:25.221Z,21.30
2018-07-14T13:27:02.685Z,21.40
2018-07-14T13:29:38.019Z,21.50
2018-07-14T13:32:10.227Z,21.40
2018-07-14T13:34:42.028Z,21.50
2018-07-14T13:37:13.196Z,21.50
2018-07-14T13:39:45.422Z,21.60
2018-07-14T13:42:16.672Z,21.80
2018-07-14T13:44:52.196Z,21.80
2018-07-14T13:47:24.006Z,21.80
2018-07-14T13:49:59.030Z,21.90
2018-07-14T13:52:31.162Z,22.00
2018-07-14T13:55:06.638Z,22.10
2018-07-14T13:57:38.601Z,22.10
2018-07-14T14:00:14.300Z,22.30
2018-07-14T14:02:46.021Z,22.40
2018-07-14T14:07:49.179Z,22.90
2018-07-14T14:10:20.882Z,23.20
2018-07-14T14:15:22.985Z,23.60
2018-07-14T14:17:54.620Z,23.60
2018-07-14T14:20:26.039Z,23.70
2018-07-14T14:22:57.315Z,24.20
2018-07-14T14:25:28.799Z,24.40
2018-07-14T14:28:00.360Z,24.60
2018-07-14T14:30:31.794Z,24.40
2018-07-14T14:33:04.384Z,24.40
2018-07-14T14:35:36.097Z,24.30
2018-07-14T14:38:07.653Z,24.60
2018-07-14T14:40:39.084Z,24.70
2018-07-14T14:43:10.153Z,25.00
2018-07-14T14:45:41.324Z,25.30
2018-07-14T14:48:12.891Z,25.50
2018-07-14T14:50:44.401Z,25.80
2018-07-14T14:53:15.774Z,25.60
2018-07-14T14:55:46.801Z,25.30
2018-07-14T14:58:17.797Z,25.40
2018-07-14T15:00:49.125Z,25.80
2018-07-14T15:03:20.637Z,25.80
2018-07-14T15:05:51.823Z,26.00
2018-07-14T15:08:22.823Z,26.00
2018-07-14T15:10:54.259Z,25.80
2018-07-14T15:13:25.719Z,25.80
2018-07-14T15:15:56.943Z,26.10
2018-07-14T15:18:28.717Z,26.50
2018-07-14T15:21:00.428Z,26.50
2018-07-14T15:23:31.827Z,26.10
2018-07-14T15:26:03.169Z,25.70
2018-07-14T15:28:34.558Z,26.00
2018-07-14T15:31:06.029Z,26.50
2018-07-14T15:33:37.319Z,26.20
2018-07-14T15:36:08.739Z,26.40
2018-07-14T15:38:40.044Z,26.80
2018-07-14T15:41:11.495Z,26.40
2018-07-14T15:43:43.442Z,26.20
2018-07-14T15:46:14.773Z,26.10
2018-07-14T15:48:45.789Z,26.20
2018-07-14T15:51:16.870Z,26.50
2018-07-14T15:53:48.376Z,26.30
2018-07-14T15:56:19.456Z,26.10
2018-07-14T15:58:50.579Z,26.20
2018-07-14T16:01:21.699Z,26.50
2018-07-14T16:03:52.848Z,26.40
2018-07-14T16:06:24.004Z,26.20
2018-07-14T16:08:55.267Z,26.60
2018-07-14T16:11:26.827Z,27.10
2018-07-14T16:13:58.591Z,27.30
2018-07-14T16:16:29.726Z,27.50
2018-07-14T16:19:01.848Z,27.40
2018-07-14T16:21:33.199Z,27.00
2018-07-14T16:24:05.742Z,27.50
2018-07-14T16:26:36.764Z,28.10
2018-07-14T16:29:07.992Z,28.50
2018-07-14T16:31:40.117Z,28.80
2018-07-14T16:34:11.752Z,28.80
2018-07-14T16:36:43.217Z,28.70
2018-07-14T16:39:14.591Z,28.50
2018-07-14T16:41:46.546Z,28.70
2018-07-14T16:44:17.957Z,28.90
2018-07-14T16:46:49.250Z,29.10
2018-07-14T16:49:20.578Z,29.10
2018-07-14T16:51:52.364Z,28.80
2018-07-14T16:54:23.917Z,28.60
2018-07-14T16:56:55.910Z,28.40
2018-07-14T16:59:27.192Z,28.30
2018-07-14T17:01:58.694Z,28.80
2018-07-14T17:04:30.347Z,29.50
2018-07-14T17:07:01.662Z,29.80
2018-07-14T17:09:34.215Z,30.00
2018-07-14T17:12:05.743Z,29.80
2018-07-14T17:14:37.937Z,30.10
2018-07-14T17:17:09.513Z,30.20
2018-07-14T17:19:42.152Z,30.50
2018-07-14T17:22:15.664Z,30.60
2018-07-14T17:24:46.931Z,31.10
2018-07-14T17:27:18.147Z,31.20
2018-07-14T17:32:22.786Z,30.30
2018-07-14T17:34:53.834Z,30.20
2018-07-14T17:37:25.015Z,30.30
2018-07-14T17:39:56.144Z,30.00
2018-07-14T17:42:27.457Z,30.30
2018-07-14T17:44:58.615Z,30.90
2018-07-14T17:47:30.141Z,31.70
2018-07-14T17:50:02.531Z,32.40
2018-07-14T17:52:35.656Z,33.00
2018-07-14T17:55:07.841Z,33.00
2018-07-14T17:57:39.502Z,32.50
2018-07-14T18:00:10.731Z,32.30
2018-07-14T18:02:42.043Z,31.70
2018-07-14T18:05:13.276Z,31.60
2018-07-14T18:07:44.218Z,30.80
2018-07-14T18:10:15.458Z,29.90
2018-07-14T18:12:46.557Z,29.80
2018-07-14T18:15:18.311Z,30.10
2018-07-14T18:17:49.674Z,30.00
2018-07-14T18:20:20.956Z,29.70
2018-07-14T18:25:22.820Z,30.80
2018-07-14T18:27:54.331Z,31.10
2018-07-14T18:30:25.273Z,31.20
2018-07-14T18:32:56.349Z,31.10
2018-07-14T18:35:27.506Z,31.50
2018-07-14T18:37:58.784Z,32.20
2018-07-14T18:40:30.303Z,32.20
2018-07-14T18:43:01.565Z,32.00
2018-07-14T18:45:33.095Z,32.20
2018-07-14T18:48:04.732Z,32.00
2018-07-14T18:50:36.244Z,32.10
2018-07-14T18:53:08.579Z,32.20
2018-07-14T18:55:39.873Z,32.10
2018-07-14T18:58:11.579Z,32.20
2018-07-14T19:00:42.707Z,32.70
2018-07-14T19:03:14.000Z,32.80
2018-07-14T19:05:45.070Z,32.50
2018-07-14T19:08:16.392Z,32.50
2018-07-14T19:14:09.215Z,30.90
2018-07-14T19:18:00.730Z,31.50
2018-07-14T19:20:31.779Z,30.80
2018-07-14T19:23:02.846Z,31.40
2018-07-14T19:25:33.867Z,31.80
2018-07-14T19:28:05.362Z,31.60
2018-07-14T19:30:36.840Z,31.80
2018-07-14T19:33:08.315Z,31.60
2018-07-14T19:35:39.736Z,31.60
2018-07-14T19:38:10.983Z,31.30
2018-07-14T19:40:42.525Z,31.30
2018-07-14T19:43:14.102Z,31.40
2018-07-14T19:45:45.726Z,31.50
2018-07-14T19:48:17.266Z,31.20
2018-07-14T19:50:48.907Z,30.90
2018-07-14T19:53:19.972Z,31.10
2018-07-14T19:55:51.239Z,30.80
2018-07-14T19:58:22.398Z,30.60
2018-07-14T20:00:54.153Z,30.70
2018-07-14T20:03:25.661Z,31.20
2018-07-14T20:05:56.784Z,32.00
2018-07-14T20:08:28.325Z,32.30
2018-07-14T20:12:22.228Z,32.10
2018-07-14T20:14:53.470Z,32.10
2018-07-14T20:17:24.565Z,32.20
2018-07-14T20:19:57.182Z,32.40
2018-07-14T20:22:28.682Z,32.60
2018-07-14T20:24:59.852Z,32.20
2018-07-14T20:27:31.129Z,31.90
2018-07-14T20:30:02.443Z,31.60
2018-07-14T20:32:33.826Z,32.10
2018-07-14T20:35:05.017Z,31.80
2018-07-14T20:37:36.439Z,31.40
2018-07-14T20:40:08.484Z,31.10
2018-07-14T20:42:39.661Z,31.30
2018-07-14T20:45:10.750Z,32.00
2018-07-14T20:47:41.894Z,32.20
2018-07-14T20:50:13.080Z,32.40
2018-07-14T20:52:44.312Z,32.10
2018-07-14T20:55:15.700Z,31.50
2018-07-14T20:57:46.800Z,31.00
2018-07-14T21:00:17.865Z,31.30
2018-07-14T21:02:48.919Z,31.60
2018-07-14T21:05:20.327Z,32.00
2018-07-14T21:07:51.526Z,32.20
2018-07-14T21:10:22.785Z,32.30
2018-07-14T21:12:53.949Z,32.60
2018-07-14T21:15:25.143Z,32.70
2018-07-14T21:17:56.485Z,32.90
2018-07-14T21:20:27.584Z,32.90
2018-07-14T21:22:58.797Z,32.90
2018-07-14T21:25:30.023Z,32.60
2018-07-14T21:28:02.136Z,32.50
2018-07-14T21:30:33.395Z,32.50
2018-07-14T21:33:04.589Z,32.70
2018-07-14T21:35:36.036Z,33.20
2018-07-14T21:38:07.170Z,33.60
2018-07-14T21:40:38.453Z,33.40
2018-07-14T21:43:09.553Z,33.10
2018-07-14T21:48:11.121Z,33.00
2018-07-14T21:50:42.275Z,33.00
2018-07-14T21:53:13.583Z,33.00
2018-07-14T21:55:44.696Z,33.00
2018-07-14T21:58:15.775Z,33.30
2018-07-14T22:00:51.659Z,33.30
2018-07-14T22:03:22.861Z,33.30
2018-07-14T22:05:54.069Z,33.20
2018-07-14T22:08:25.446Z,33.20
2018-07-14T22:10:58.007Z,33.10
2018-07-14T22:13:29.136Z,33.00
2018-07-14T22:16:00.412Z,33.00
2018-07-14T22:18:31.636Z,32.70
2018-07-14T22:21:03.700Z,32.80
2018-07-14T22:23:34.862Z,33.00
2018-07-14T22:26:06.196Z,32.90
2018-07-14T22:28:37.406Z,33.00
2018-07-14T22:31:08.671Z,32.90
2018-07-14T22:33:41.210Z,32.80
2018-07-14T22:36:12.395Z,32.70
2018-07-14T22:38:43.456Z,32.50
2018-07-14T22:41:14.577Z,32.50
2018-07-14T22:43:45.863Z,32.20
2018-07-14T22:46:16.930Z,32.20
2018-07-14T22:48:48.024Z,32.20
2018-07-14T22:51:19.246Z,32.10
2018-07-14T22:53:50.527Z,32.20
2018-07-14T22:56:21.675Z,32.20
2018-07-14T22:58:52.775Z,32.30
2018-07-14T23:01:23.991Z,31.90
2018-07-14T23:03:55.344Z,32.00
2018-07-14T23:06:26.791Z,31.80
2018-07-14T23:08:57.972Z,32.10
2018-07-14T23:11:29.160Z,32.00
2018-07-14T23:14:00.312Z,31.90
2018-07-14T23:16:32.884Z,31.80
2018-07-14T23:19:04.095Z,31.80
2018-07-14T23:21:35.376Z,31.80
2018-07-14T23:24:06.580Z,31.80
2018-07-14T23:26:38.140Z,31.80
2018-07-14T23:29:09.632Z,31.80
2018-07-14T23:31:41.132Z,31.80
2018-07-14T23:34:12.311Z,31.60
2018-07-14T23:36:43.674Z,31.40
2018-07-14T23:39:14.941Z,31.10
2018-07-14T23:41:46.173Z,31.00
2018-07-14T23:44:17.391Z,30.90
2018-07-14T23:46:48.781Z,30.70
2018-07-14T23:49:20.420Z,30.20
2018-07-14T23:51:51.637Z,30.00
2018-07-14T23:54:22.796Z,29.80
2018-07-14T23:56:54.048Z,29.50
2018-07-14T23:59:25.276Z,29.00
