createdAt,value
2019-05-17T00:00:57.173Z,85.4780
2019-05-17T00:02:00.292Z,85.4932
2019-05-17T00:03:03.299Z,85.4841
2019-05-17T00:04:07.189Z,85.5848
2019-05-17T00:05:10.279Z,85.6352
2019-05-17T00:06:13.329Z,85.7847
2019-05-17T00:07:16.716Z,85.8686
2019-05-17T00:08:31.016Z,85.8320
2019-05-17T00:09:28.284Z,86.0151
2019-05-17T00:10:30.335Z,86.0868
2019-05-17T00:11:33.290Z,86.1295
2019-05-17T00:12:36.960Z,86.2257
2019-05-17T00:13:40.290Z,86.3798
2019-05-17T00:14:43.260Z,86.4210
2019-05-17T00:15:47.378Z,86.5187
2019-05-17T00:16:50.312Z,86.5858
2019-05-17T00:17:53.328Z,86.6773
2019-05-17T00:18:56.804Z,86.8009
2019-05-17T00:19:59.477Z,86.8849
2019-05-17T00:21:02.294Z,86.8620
2019-05-17T00:22:07.316Z,86.9566
2019-05-17T00:23:10.299Z,87.0451
2019-05-17T00:24:13.287Z,87.1992
2019-05-17T00:25:16.663Z,87.1763
2019-05-17T00:26:18.304Z,87.3594
2019-05-17T00:27:21.344Z,87.4830
2019-05-17T00:28:26.739Z,87.5303
2019-05-17T00:29:30.292Z,87.7546
2019-05-17T00:30:33.293Z,87.8187
2019-05-17T00:31:36.968Z,87.9057
2019-05-17T00:32:40.342Z,87.9652
2019-05-17T00:33:43.278Z,88.1468
2019-05-17T00:34:46.982Z,88.1575
2019-05-17T00:35:50.283Z,88.2994
2019-05-17T00:36:53.302Z,88.3360
2019-05-17T00:37:57.081Z,88.4092
2019-05-17T00:39:00.291Z,88.5451
2019-05-17T00:40:03.279Z,88.6641
2019-05-17T00:41:07.084Z,88.7465
2019-05-17T00:42:10.312Z,88.8060
2019-05-17T00:43:13.335Z,88.8029
2019-05-17T00:44:16.784Z,88.9158
2019-05-17T00:45:20.271Z,88.9525
2019-05-17T00:46:23.304Z,88.9525
2019-05-17T00:47:26.565Z,89.0547
2019-05-17T00:48:29.365Z,89.2561
2019-05-17T00:49:32.284Z,89.2332
2019-05-17T00:50:37.771Z,89.3187
2019-05-17T00:51:41.296Z,89.3782
2019-05-17T00:52:44.318Z,89.4469
2019-05-17T00:53:47.319Z,89.5811
2019-05-17T00:54:50.289Z,89.5613
2019-05-17T00:55:53.296Z,89.5994
2019-05-17T00:56:56.692Z,89.5537
2019-05-17T00:58:00.310Z,89.6620
2019-05-17T00:59:03.284Z,89.6361
2019-05-17T01:00:08.296Z,89.7215
2019-05-17T01:01:11.299Z,89.8360
2019-05-17T01:02:16.183Z,89.8360
2019-05-17T01:03:19.310Z,89.9046
2019-05-17T01:04:21.271Z,89.9138
2019-05-17T01:05:24.304Z,89.9229
2019-05-17T01:06:27.641Z,90.0710
2019-05-17T01:07:31.384Z,90.0603
2019-05-17T01:08:34.280Z,90.1717
2019-05-17T01:09:37.279Z,90.2754
2019-05-17T01:10:40.327Z,90.4356
2019-05-17T01:11:43.324Z,90.5089
2019-05-17T01:12:48.205Z,90.4768
2019-05-17T01:13:51.281Z,90.4997
2019-05-17T01:14:54.304Z,90.5364
2019-05-17T01:15:56.696Z,90.5776
2019-05-17T01:17:00.301Z,90.6249
2019-05-17T01:18:03.300Z,90.6477
2019-05-17T01:19:06.858Z,90.6249
2019-05-17T01:20:10.277Z,90.7347
2019-05-17T01:21:13.303Z,90.8629
2019-05-17T01:22:16.854Z,90.8263
2019-05-17T01:23:20.344Z,91.0185
2019-05-17T01:24:23.298Z,90.9712
2019-05-17T01:25:27.276Z,91.0597
2019-05-17T01:26:30.269Z,91.1223
2019-05-17T01:27:33.323Z,91.0918
2019-05-17T01:28:36.495Z,91.1360
2019-05-17T01:29:39.277Z,91.1772
2019-05-17T01:30:42.294Z,91.1955
2019-05-17T01:31:46.508Z,91.3024
2019-05-17T01:32:50.348Z,91.3008
2019-05-17T01:33:53.323Z,91.3985
2019-05-17T01:34:56.577Z,91.5160
2019-05-17T01:35:59.284Z,91.5496
2019-05-17T01:37:02.306Z,91.6625
2019-05-17T01:38:04.271Z,91.6121
2019-05-17T01:39:17.069Z,91.6854
2019-05-17T01:40:17.332Z,91.6503
2019-05-17T01:41:20.296Z,91.7418
2019-05-17T01:42:23.289Z,91.7647
2019-05-17T01:43:27.347Z,91.7586
2019-05-17T01:44:30.297Z,91.7693
2019-05-17T01:45:33.302Z,91.7693
2019-05-17T01:46:37.024Z,91.7647
2019-05-17T01:47:40.290Z,91.8151
2019-05-17T01:48:43.298Z,91.8105
2019-05-17T01:49:46.979Z,91.8502
2019-05-17T01:50:50.283Z,91.7540
2019-05-17T01:51:53.314Z,91.6899
2019-05-17T01:52:56.602Z,91.5663
2019-05-17T01:53:59.298Z,91.4885
2019-05-17T01:55:02.319Z,91.4305
2019-05-17T01:56:07.363Z,91.5160
2019-05-17T01:57:11.275Z,91.6182
2019-05-17T01:58:16.267Z,91.5480
2019-05-17T01:59:21.262Z,91.4015
2019-05-17T02:00:26.438Z,91.5480
2019-05-17T02:01:29.315Z,91.4809
2019-05-17T02:02:32.274Z,91.5404
2019-05-17T02:03:37.310Z,91.5251
2019-05-17T02:04:40.272Z,91.5297
2019-05-17T02:05:43.320Z,91.6320
2019-05-17T02:06:46.691Z,91.6548
2019-05-17T02:07:50.299Z,91.6487
2019-05-17T02:08:53.277Z,91.5724
2019-05-17T02:09:56.860Z,91.6213
2019-05-17T02:11:00.315Z,91.5770
2019-05-17T02:12:03.309Z,91.6075
2019-05-17T02:13:06.676Z,91.6915
2019-05-17T02:14:09.299Z,91.7418
2019-05-17T02:15:12.319Z,91.6732
2019-05-17T02:16:16.392Z,91.6915
2019-05-17T02:17:19.303Z,91.7556
2019-05-17T02:18:22.273Z,91.7769
2019-05-17T02:19:26.552Z,91.7968
2019-05-17T02:20:29.307Z,91.8822
2019-05-17T02:21:32.315Z,91.8502
2019-05-17T02:22:36.743Z,91.9341
2019-05-17T02:23:40.284Z,92.0195
2019-05-17T02:24:43.290Z,92.0851
2019-05-17T02:25:47.173Z,92.0745
2019-05-17T02:26:50.373Z,92.1675
2019-05-17T02:27:53.288Z,92.2484
2019-05-17T02:28:56.304Z,92.2576
2019-05-17T02:30:02.208Z,92.3140
2019-05-17T02:31:07.284Z,92.3781
2019-05-17T02:32:12.851Z,92.4453
2019-05-17T02:33:15.292Z,92.6024
2019-05-17T02:34:18.296Z,92.6116
2019-05-17T02:35:22.883Z,92.6925
2019-05-17T02:36:26.345Z,92.8130
2019-05-17T02:37:29.325Z,92.9046
2019-05-17T02:38:33.241Z,92.8817
2019-05-17T02:39:52.532Z,92.9778
2019-05-17T02:40:44.335Z,92.8771
2019-05-17T02:41:47.311Z,92.7794
2019-05-17T02:42:53.288Z,92.9854
2019-05-17T02:43:56.311Z,93.0632
2019-05-17T02:45:02.643Z,93.1472
2019-05-17T02:46:05.303Z,93.2799
2019-05-17T02:47:08.305Z,93.3059
2019-05-17T02:48:13.362Z,93.3608
2019-05-17T02:49:16.263Z,93.4432
2019-05-17T02:50:19.283Z,93.3898
2019-05-17T02:51:23.656Z,93.5027
2019-05-17T02:52:27.348Z,93.5302
2019-05-17T02:53:33.156Z,93.5409
2019-05-17T02:54:36.289Z,93.5363
2019-05-17T02:55:39.325Z,93.5775
2019-05-17T02:56:43.640Z,93.5164
2019-05-17T02:57:47.338Z,93.5027
2019-05-17T02:58:53.070Z,93.5592
2019-05-17T02:59:56.303Z,93.6187
2019-05-17T03:00:59.278Z,93.6416
2019-05-17T03:02:03.619Z,93.6309
2019-05-17T03:03:07.340Z,93.5622
2019-05-17T03:04:13.047Z,93.7331
2019-05-17T03:05:16.307Z,93.7331
2019-05-17T03:06:22.541Z,93.5988
2019-05-17T03:07:26.306Z,93.7606
2019-05-17T03:08:29.319Z,93.7835
2019-05-17T03:09:33.561Z,93.8888
2019-05-17T03:10:37.293Z,93.8979
2019-05-17T03:11:42.959Z,93.9422
2019-05-17T03:12:46.290Z,94.0063
2019-05-17T03:13:52.355Z,94.0246
2019-05-17T03:14:55.310Z,93.9895
2019-05-17T03:15:58.280Z,93.8933
2019-05-17T03:17:03.022Z,94.0352
2019-05-17T03:18:06.291Z,94.0856
2019-05-17T03:19:12.766Z,94.1115
2019-05-17T03:20:16.279Z,93.9696
2019-05-17T03:21:22.730Z,93.9971
2019-05-17T03:22:25.289Z,93.9666
2019-05-17T03:23:28.292Z,93.9254
2019-05-17T03:24:33.286Z,93.9208
2019-05-17T03:25:36.316Z,93.9025
2019-05-17T03:26:39.295Z,93.9574
2019-05-17T03:27:42.966Z,93.9925
2019-05-17T03:28:46.302Z,94.1436
2019-05-17T03:29:49.302Z,94.2534
2019-05-17T03:30:56.395Z,94.2550
2019-05-17T03:32:07.311Z,94.2260
2019-05-17T03:33:08.462Z,94.2443
2019-05-17T03:34:16.892Z,94.2122
2019-05-17T03:35:19.356Z,94.2138
2019-05-17T03:36:26.227Z,94.1756
2019-05-17T03:37:36.508Z,94.2870
2019-05-17T03:38:37.292Z,94.3221
2019-05-17T03:39:42.769Z,94.4289
2019-05-17T03:41:13.856Z,94.5113
2019-05-17T03:41:54.338Z,94.6517
2019-05-17T03:42:57.251Z,94.6578
2019-05-17T03:44:03.173Z,94.6624
2019-05-17T03:45:06.352Z,94.5739
2019-05-17T03:46:09.270Z,94.5052
2019-05-17T03:47:13.102Z,94.4656
2019-05-17T03:48:16.270Z,94.4656
2019-05-17T03:49:22.086Z,94.5418
2019-05-17T03:50:25.311Z,94.6288
2019-05-17T03:51:28.284Z,94.7860
2019-05-17T03:52:33.305Z,94.6441
2019-05-17T03:53:36.309Z,94.7311
2019-05-17T03:54:39.330Z,94.7524
2019-05-17T03:55:42.970Z,94.7219
2019-05-17T03:56:46.311Z,94.8821
2019-05-17T03:57:49.264Z,94.9279
2019-05-17T03:58:53.037Z,94.9279
2019-05-17T03:59:56.311Z,94.8760
2019-05-17T04:00:59.300Z,94.7295
2019-05-17T04:02:03.206Z,94.7997
2019-05-17T04:03:06.321Z,94.8318
2019-05-17T04:04:09.271Z,94.8119
2019-05-17T04:05:12.871Z,94.7890
2019-05-17T04:06:16.293Z,94.7616
2019-05-17T04:07:19.275Z,94.8165
2019-05-17T04:08:22.870Z,94.8898
2019-05-17T04:09:26.306Z,94.7448
2019-05-17T04:10:29.360Z,94.8043
2019-05-17T04:11:36.274Z,94.8119
2019-05-17T04:12:39.295Z,94.8592
2019-05-17T04:13:42.985Z,94.8943
2019-05-17T04:14:46.266Z,94.8257
2019-05-17T04:15:52.721Z,94.5754
2019-05-17T04:16:56.292Z,94.5556
2019-05-17T04:17:59.317Z,94.6715
2019-05-17T04:19:03.153Z,94.6426
2019-05-17T04:20:06.331Z,94.6563
2019-05-17T04:21:12.312Z,94.6929
2019-05-17T04:22:15.321Z,94.7127
2019-05-17T04:23:18.273Z,94.7219
2019-05-17T04:24:23.087Z,94.7906
2019-05-17T04:25:25.354Z,94.8302
2019-05-17T04:26:28.275Z,94.7021
2019-05-17T04:27:32.693Z,94.6197
2019-05-17T04:28:36.324Z,94.5739
2019-05-17T04:29:42.411Z,94.5510
2019-05-17T04:30:45.329Z,94.3908
2019-05-17T04:31:48.311Z,94.1939
2019-05-17T04:32:52.693Z,94.0795
2019-05-17T04:33:56.318Z,93.9742
2019-05-17T04:34:59.289Z,93.9330
2019-05-17T04:36:02.814Z,93.8598
2019-05-17T04:37:06.334Z,93.7453
2019-05-17T04:38:09.263Z,93.5775
2019-05-17T04:39:13.394Z,93.5180
2019-05-17T04:40:16.292Z,93.4676
2019-05-17T04:41:36.136Z,93.3974
2019-05-17T04:42:27.307Z,93.2982
2019-05-17T04:43:32.991Z,93.2143
2019-05-17T04:44:36.279Z,93.1548
2019-05-17T04:45:42.354Z,93.1014
2019-05-17T04:46:45.292Z,93.0312
2019-05-17T04:47:48.289Z,93.0465
2019-05-17T04:48:53.629Z,92.9809
2019-05-17T04:49:57.341Z,92.8817
2019-05-17T04:51:02.486Z,92.7581
2019-05-17T04:52:06.326Z,92.7810
2019-05-17T04:53:09.265Z,92.5521
2019-05-17T04:54:13.760Z,92.6207
2019-05-17T04:55:17.337Z,92.5658
2019-05-17T04:56:22.712Z,92.5505
2019-05-17T04:57:26.300Z,92.6848
2019-05-17T04:58:29.321Z,92.3995
2019-05-17T04:59:33.912Z,92.3995
2019-05-17T05:00:37.343Z,92.3461
2019-05-17T05:01:43.428Z,92.1218
2019-05-17T05:02:46.300Z,92.0333
2019-05-17T05:03:52.289Z,91.8837
2019-05-17T05:04:55.340Z,91.7784
2019-05-17T05:05:58.331Z,91.7830
2019-05-17T05:07:03.129Z,91.7235
2019-05-17T05:08:06.295Z,91.7189
2019-05-17T05:09:12.472Z,91.5526
2019-05-17T05:10:16.288Z,91.4885
2019-05-17T05:11:19.359Z,91.4443
2019-05-17T05:12:22.879Z,91.2963
2019-05-17T05:13:26.297Z,91.3466
2019-05-17T05:14:29.306Z,91.1879
2019-05-17T05:15:32.389Z,91.1376
2019-05-17T05:16:35.375Z,91.0124
2019-05-17T05:17:38.339Z,90.9895
2019-05-17T05:18:42.136Z,90.7485
2019-05-17T05:19:45.331Z,90.6508
2019-05-17T05:20:48.315Z,90.5730
2019-05-17T05:21:52.062Z,90.4051
2019-05-17T05:22:55.354Z,90.1289
2019-05-17T05:23:58.291Z,89.9382
2019-05-17T05:25:02.125Z,89.3187
2019-05-17T05:26:05.330Z,89.1264
2019-05-17T05:27:08.373Z,88.5832
2019-05-17T05:28:11.507Z,88.2017
2019-05-17T05:29:14.297Z,87.8721
2019-05-17T05:30:17.298Z,87.3915
2019-05-17T05:31:22.625Z,86.8666
2019-05-17T05:32:25.351Z,86.6880
2019-05-17T05:33:28.316Z,86.3996
2019-05-17T05:34:32.197Z,86.4118
2019-05-17T05:35:35.341Z,86.6728
2019-05-17T05:36:38.326Z,86.3859
2019-05-17T05:37:42.313Z,86.1891
2019-05-17T05:38:45.319Z,86.0288
2019-05-17T05:39:48.282Z,85.4185
2019-05-17T05:40:52.128Z,85.0111
2019-05-17T05:42:06.348Z,84.5502
2019-05-17T05:43:03.315Z,84.4495
2019-05-17T05:44:06.317Z,84.5396
2019-05-17T05:45:09.287Z,84.7547
2019-05-17T05:46:12.262Z,84.1825
2019-05-17T05:47:15.383Z,83.8392
2019-05-17T05:48:18.333Z,84.1749
2019-05-17T05:49:21.660Z,84.5365
2019-05-17T05:50:25.321Z,84.6372
2019-05-17T05:51:28.294Z,85.0980
2019-05-17T05:52:32.334Z,85.3819
2019-05-17T05:53:35.321Z,85.2048
2019-05-17T05:54:37.320Z,85.5650
2019-05-17T05:55:42.615Z,85.5711
2019-05-17T05:56:45.334Z,84.6815
2019-05-17T05:57:48.355Z,84.3442
2019-05-17T05:58:52.305Z,84.6723
2019-05-17T05:59:55.277Z,84.9302
2019-05-17T06:00:58.299Z,85.3605
2019-05-17T06:02:01.743Z,85.5619
2019-05-17T06:03:05.417Z,85.9281
2019-05-17T06:04:08.274Z,86.0822
2019-05-17T06:05:14.722Z,86.4134
2019-05-17T06:06:21.424Z,86.4729
2019-05-17T06:07:24.367Z,86.6926
2019-05-17T06:08:27.349Z,86.5492
2019-05-17T06:09:31.826Z,86.4256
2019-05-17T06:10:35.323Z,86.4805
2019-05-17T06:11:38.258Z,86.1326
2019-05-17T06:12:43.348Z,85.8625
2019-05-17T06:13:47.304Z,85.5879
2019-05-17T06:14:52.236Z,85.0202
2019-05-17T06:15:55.318Z,85.0217
2019-05-17T06:16:58.309Z,84.6311
2019-05-17T06:18:02.969Z,84.2008
2019-05-17T06:19:07.414Z,84.7700
2019-05-17T06:20:11.714Z,84.5808
2019-05-17T06:21:15.320Z,84.7135
2019-05-17T06:22:18.312Z,84.5365
2019-05-17T06:23:23.217Z,84.6006
2019-05-17T06:24:27.372Z,84.6586
2019-05-17T06:25:33.752Z,83.7720
2019-05-17T06:26:37.324Z,83.6805
2019-05-17T06:27:41.538Z,83.6881
2019-05-17T06:28:45.309Z,83.1708
2019-05-17T06:29:48.326Z,83.3234
2019-05-17T06:30:52.172Z,82.8138
2019-05-17T06:31:55.337Z,82.2156
2019-05-17T06:32:58.303Z,81.5961
2019-05-17T06:34:01.942Z,80.9140
2019-05-17T06:35:05.382Z,81.0330
2019-05-17T06:36:09.384Z,81.7334
2019-05-17T06:37:13.311Z,80.8682
2019-05-17T06:38:18.369Z,81.0071
2019-05-17T06:39:22.390Z,80.4623
2019-05-17T06:40:25.376Z,80.4257
2019-05-17T06:41:28.322Z,80.0229
2019-05-17T06:42:40.296Z,79.5544
2019-05-17T06:43:41.495Z,79.6918
2019-05-17T06:44:45.308Z,79.4965
2019-05-17T06:45:48.362Z,79.8154
2019-05-17T06:46:51.884Z,80.5524
2019-05-17T06:47:55.299Z,81.3733
2019-05-17T06:48:58.331Z,81.1398
2019-05-17T06:50:03.148Z,80.5203
2019-05-17T06:51:06.337Z,81.6327
2019-05-17T06:52:11.514Z,81.3916
2019-05-17T06:53:15.324Z,82.0035
2019-05-17T06:54:18.308Z,82.0645
2019-05-17T06:55:21.313Z,82.0035
2019-05-17T06:56:24.334Z,82.4933
2019-05-17T06:57:27.313Z,81.8662
2019-05-17T06:58:31.543Z,81.7945
2019-05-17T06:59:34.355Z,81.6327
2019-05-17T07:00:37.307Z,81.1719
2019-05-17T07:01:40.973Z,81.2497
2019-05-17T07:02:44.279Z,81.1841
2019-05-17T07:03:49.435Z,81.6693
2019-05-17T07:04:55.373Z,80.6684
2019-05-17T07:05:59.625Z,80.3433
2019-05-17T07:07:03.352Z,80.1465
2019-05-17T07:08:06.377Z,80.0488
2019-05-17T07:09:10.045Z,80.3845
2019-05-17T07:10:13.306Z,80.2289
2019-05-17T07:11:16.346Z,80.0305
2019-05-17T07:12:20.209Z,79.6872
2019-05-17T07:13:23.340Z,79.1302
2019-05-17T07:14:26.293Z,78.9837
2019-05-17T07:15:43.372Z,79.2065
2019-05-17T07:16:39.486Z,79.2905
2019-05-17T07:17:42.306Z,79.0066
2019-05-17T07:18:45.343Z,78.9380
2019-05-17T07:19:50.595Z,79.2386
2019-05-17T07:20:54.361Z,79.2203
2019-05-17T07:21:59.663Z,79.3027
2019-05-17T07:23:03.345Z,79.4903
2019-05-17T07:24:06.315Z,79.6597
2019-05-17T07:25:10.886Z,79.5361
2019-05-17T07:26:14.336Z,79.3805
2019-05-17T07:27:19.250Z,79.2752
2019-05-17T07:28:22.372Z,79.0295
2019-05-17T07:29:25.312Z,78.7411
2019-05-17T07:30:30.417Z,78.0957
2019-05-17T07:31:34.375Z,77.4273
2019-05-17T07:32:37.351Z,77.3388
2019-05-17T07:33:42.385Z,76.9177
2019-05-17T07:34:45.387Z,76.6842
2019-05-17T07:35:47.323Z,76.4431
2019-05-17T07:36:50.452Z,76.2966
2019-05-17T07:37:53.341Z,75.3262
2019-05-17T07:38:56.359Z,75.8709
2019-05-17T07:40:04.655Z,75.7504
2019-05-17T07:41:07.340Z,75.3262
2019-05-17T07:42:10.315Z,75.0683
2019-05-17T07:43:14.897Z,73.6446
2019-05-17T07:44:20.386Z,73.5027
2019-05-17T07:45:23.311Z,73.1212
2019-05-17T07:46:26.342Z,72.6009
2019-05-17T07:47:29.489Z,73.0343
2019-05-17T07:48:32.297Z,73.7408
2019-05-17T07:49:35.391Z,73.3150
2019-05-17T07:50:39.763Z,73.2509
2019-05-17T07:51:44.331Z,73.5103
2019-05-17T07:52:49.807Z,74.0475
2019-05-17T07:53:53.427Z,73.4112
2019-05-17T07:54:56.288Z,72.9290
2019-05-17T07:55:59.765Z,72.9397
2019-05-17T07:57:03.301Z,72.7748
2019-05-17T07:58:06.345Z,72.8008
2019-05-17T07:59:09.536Z,72.4361
2019-05-17T08:00:14.369Z,72.0913
2019-05-17T08:01:17.316Z,71.6793
2019-05-17T08:02:20.347Z,71.9188
2019-05-17T08:03:24.964Z,72.1111
2019-05-17T08:04:29.939Z,71.5099
2019-05-17T08:05:33.301Z,71.0201
2019-05-17T08:06:36.334Z,71.7021
2019-05-17T08:07:40.305Z,71.9188
2019-05-17T08:08:44.361Z,71.4839
2019-05-17T08:09:47.292Z,71.6213
2019-05-17T08:10:50.942Z,71.4916
2019-05-17T08:11:54.320Z,70.9331
2019-05-17T08:12:59.772Z,70.6142
2019-05-17T08:14:03.353Z,70.9239
2019-05-17T08:15:06.313Z,70.7469
2019-05-17T08:16:10.285Z,70.9560
2019-05-17T08:17:14.322Z,71.0430
2019-05-17T08:18:17.332Z,70.6188
2019-05-17T08:19:20.534Z,70.1289
2019-05-17T08:20:23.309Z,69.2760
2019-05-17T08:21:26.330Z,69.6071
2019-05-17T08:22:29.435Z,69.9092
2019-05-17T08:23:32.312Z,69.7673
2019-05-17T08:24:35.311Z,68.1315
2019-05-17T08:25:52.097Z,67.7485
2019-05-17T08:26:46.309Z,66.0258
2019-05-17T08:27:50.305Z,62.9557
2019-05-17T08:28:53.323Z,61.2116
2019-05-17T08:29:56.357Z,60.8591
2019-05-17T08:31:00.997Z,59.0326
2019-05-17T08:32:04.366Z,58.1994
2019-05-17T08:33:07.357Z,57.0947
2019-05-17T08:34:10.517Z,57.2183
2019-05-17T08:35:13.384Z,57.5067
2019-05-17T08:36:16.330Z,55.8465
2019-05-17T08:37:20.447Z,55.8404
2019-05-17T08:38:24.357Z,58.6419
2019-05-17T08:39:27.302Z,60.6424
2019-05-17T08:40:30.652Z,60.3998
2019-05-17T08:41:34.324Z,61.0086
2019-05-17T08:42:37.316Z,61.5732
2019-05-17T08:43:46.649Z,62.6474
2019-05-17T08:44:49.785Z,62.6032
2019-05-17T08:45:53.309Z,61.3840
2019-05-17T08:46:56.358Z,59.3469
2019-05-17T08:48:00.351Z,60.7340
2019-05-17T08:49:03.366Z,59.3988
2019-05-17T08:50:06.317Z,61.1826
2019-05-17T08:51:10.814Z,61.1322
2019-05-17T08:52:13.360Z,60.7980
2019-05-17T08:53:16.295Z,61.8341
2019-05-17T08:54:19.638Z,60.9781
2019-05-17T08:55:22.303Z,59.8779
2019-05-17T08:56:24.521Z,59.1241
2019-05-17T08:57:30.073Z,58.2666
2019-05-17T08:58:33.330Z,58.2773
2019-05-17T08:59:36.376Z,57.1954
2019-05-17T09:00:40.633Z,57.0367
2019-05-17T09:01:44.358Z,56.9619
2019-05-17T09:02:49.843Z,55.4803
2019-05-17T09:03:53.317Z,56.1898
2019-05-17T09:04:56.357Z,57.3938
2019-05-17T09:06:02.326Z,54.5083
2019-05-17T09:07:06.300Z,57.4334
2019-05-17T09:08:10.460Z,55.6909
2019-05-17T09:09:14.292Z,53.7987
2019-05-17T09:10:17.353Z,54.0429
2019-05-17T09:11:20.315Z,56.6384
2019-05-17T09:12:23.314Z,56.9253
2019-05-17T09:13:26.310Z,55.2193
2019-05-17T09:14:29.475Z,55.2956
2019-05-17T09:15:32.350Z,57.3114
2019-05-17T09:16:35.307Z,57.2656
2019-05-17T09:17:39.709Z,54.5907
2019-05-17T09:18:43.330Z,54.6273
2019-05-17T09:19:46.426Z,51.9860
2019-05-17T09:20:49.593Z,51.8639
2019-05-17T09:21:53.301Z,52.4865
2019-05-17T09:22:56.303Z,52.3293
2019-05-17T09:23:59.817Z,54.2153
2019-05-17T09:25:03.317Z,56.8521
2019-05-17T09:26:06.349Z,55.2560
2019-05-17T09:27:10.162Z,53.7911
2019-05-17T09:28:13.330Z,55.0408
2019-05-17T09:29:16.300Z,52.8710
2019-05-17T09:30:20.332Z,53.0571
2019-05-17T09:31:23.394Z,54.2199
2019-05-17T09:32:26.289Z,53.9330
2019-05-17T09:33:30.033Z,52.9107
2019-05-17T09:34:33.318Z,54.1192
2019-05-17T09:35:36.319Z,55.3735
2019-05-17T09:36:40.916Z,56.2860
2019-05-17T09:37:44.359Z,57.0504
2019-05-17T09:38:49.316Z,56.5835
2019-05-17T09:39:52.275Z,56.4996
2019-05-17T09:40:55.341Z,56.7285
2019-05-17T09:41:59.585Z,57.5769
2019-05-17T09:43:03.303Z,57.3053
2019-05-17T09:44:12.830Z,56.2799
2019-05-17T09:45:14.322Z,56.9360
2019-05-17T09:46:19.484Z,56.8933
2019-05-17T09:47:23.374Z,57.4487
2019-05-17T09:48:26.323Z,58.7060
2019-05-17T09:49:29.948Z,59.6811
2019-05-17T09:50:33.334Z,59.1592
2019-05-17T09:51:36.256Z,58.1521
2019-05-17T09:52:40.704Z,56.2997
2019-05-17T09:53:44.326Z,56.3577
2019-05-17T09:54:47.299Z,56.3989
2019-05-17T09:55:50.300Z,56.1257
2019-05-17T09:56:53.292Z,55.3841
2019-05-17T09:57:56.411Z,55.2087
2019-05-17T09:59:00.368Z,55.9503
2019-05-17T10:00:03.334Z,55.3018
2019-05-17T10:01:06.300Z,55.3704
2019-05-17T10:02:09.555Z,54.7509
2019-05-17T10:03:12.381Z,55.7443
2019-05-17T10:04:15.330Z,55.8267
2019-05-17T10:05:20.147Z,56.3531
2019-05-17T10:06:23.306Z,55.2224
2019-05-17T10:07:26.353Z,55.7855
2019-05-17T10:08:29.343Z,54.3160
2019-05-17T10:09:32.326Z,53.5973
2019-05-17T10:10:35.327Z,53.6629
2019-05-17T10:11:39.913Z,53.1594
2019-05-17T10:12:43.319Z,53.8537
2019-05-17T10:13:46.294Z,53.0724
2019-05-17T10:14:49.864Z,53.4737
2019-05-17T10:15:53.328Z,52.5917
2019-05-17T10:16:56.297Z,53.5668
2019-05-17T10:18:00.583Z,52.1050
2019-05-17T10:19:04.340Z,50.6493
2019-05-17T10:20:07.314Z,50.2205
2019-05-17T10:21:10.579Z,51.2901
2019-05-17T10:22:14.298Z,52.4086
2019-05-17T10:23:19.530Z,51.1040
2019-05-17T10:24:34.932Z,50.0313
2019-05-17T10:25:31.307Z,49.9870
2019-05-17T10:26:34.347Z,48.9601
2019-05-17T10:27:37.290Z,49.6834
2019-05-17T10:28:40.294Z,51.5114
2019-05-17T10:29:43.372Z,50.3395
2019-05-17T10:30:46.313Z,48.9937
2019-05-17T10:31:50.419Z,49.8817
2019-05-17T10:32:53.318Z,48.6900
2019-05-17T10:33:58.317Z,49.4011
2019-05-17T10:35:03.302Z,49.1753
2019-05-17T10:36:06.295Z,50.4250
2019-05-17T10:37:10.487Z,50.9209
2019-05-17T10:38:12.349Z,50.4723
2019-05-17T10:39:15.311Z,49.0837
2019-05-17T10:40:20.384Z,48.3436
2019-05-17T10:41:24.300Z,48.1453
2019-05-17T10:42:27.310Z,50.9117
2019-05-17T10:43:30.345Z,49.1539
2019-05-17T10:44:46.269Z,49.0852
2019-05-17T10:45:41.302Z,49.0288
2019-05-17T10:46:44.341Z,49.2775
2019-05-17T10:47:47.370Z,48.7877
2019-05-17T10:48:50.305Z,49.3126
2019-05-17T10:49:52.326Z,49.1157
2019-05-17T10:50:55.321Z,50.2739
2019-05-17T10:51:59.948Z,49.8848
2019-05-17T10:53:03.428Z,50.4448
2019-05-17T10:54:06.344Z,50.7881
2019-05-17T10:55:10.497Z,50.1595
2019-05-17T10:56:14.287Z,50.0694
2019-05-17T10:57:19.288Z,48.3375
2019-05-17T10:58:22.373Z,47.4784
2019-05-17T10:59:25.326Z,47.2206
2019-05-17T11:00:30.380Z,46.4622
2019-05-17T11:01:33.332Z,46.2425
2019-05-17T11:02:36.296Z,45.7023
2019-05-17T11:03:39.840Z,46.5354
2019-05-17T11:04:43.314Z,46.8101
2019-05-17T11:05:46.327Z,47.5792
2019-05-17T11:06:50.115Z,47.1214
2019-05-17T11:07:53.310Z,47.3182
2019-05-17T11:08:56.326Z,48.8655
2019-05-17T11:10:00.383Z,47.8996
2019-05-17T11:11:03.331Z,47.5471
2019-05-17T11:12:06.272Z,48.2429
2019-05-17T11:13:09.315Z,47.8340
2019-05-17T11:14:12.385Z,47.5776
2019-05-17T11:15:15.333Z,45.9983
2019-05-17T11:16:18.318Z,45.2659
2019-05-17T11:17:21.312Z,45.5833
2019-05-17T11:18:24.343Z,45.5100
2019-05-17T11:19:27.329Z,44.7227
2019-05-17T11:20:30.312Z,43.5813
2019-05-17T11:21:33.301Z,41.2711
2019-05-17T11:22:36.343Z,42.3743
2019-05-17T11:23:39.299Z,42.6520
2019-05-17T11:24:42.335Z,42.2858
2019-05-17T11:25:46.387Z,42.6215
2019-05-17T11:26:49.317Z,43.3616
2019-05-17T11:27:52.306Z,44.4572
2019-05-17T11:28:55.309Z,44.3366
2019-05-17T11:29:58.358Z,44.5655
2019-05-17T11:31:01.279Z,44.8737
2019-05-17T11:32:04.329Z,45.2064
2019-05-17T11:33:07.340Z,46.9642
2019-05-17T11:34:10.408Z,46.4530
2019-05-17T11:35:13.316Z,47.1855
2019-05-17T11:36:16.298Z,47.4601
2019-05-17T11:37:19.328Z,47.5135
2019-05-17T11:38:22.298Z,47.2908
2019-05-17T11:39:25.334Z,47.8889
2019-05-17T11:40:28.357Z,47.5013
2019-05-17T11:41:31.354Z,48.2048
2019-05-17T11:42:34.284Z,47.2953
2019-05-17T11:43:37.333Z,49.0059
2019-05-17T11:44:40.343Z,46.8727
2019-05-17T11:45:43.328Z,46.4622
2019-05-17T11:46:46.331Z,46.1585
2019-05-17T11:47:49.315Z,45.4582
2019-05-17T11:48:52.317Z,44.4663
2019-05-17T11:49:55.326Z,43.8651
2019-05-17T11:50:58.356Z,44.2100
2019-05-17T11:52:01.300Z,43.7980
2019-05-17T11:53:04.320Z,43.2715
2019-05-17T11:54:07.330Z,42.6337
2019-05-17T11:55:10.320Z,42.5574
2019-05-17T11:56:13.359Z,42.2827
2019-05-17T11:57:16.320Z,42.7115
2019-05-17T11:58:19.283Z,42.4567
2019-05-17T11:59:22.297Z,42.1317
2019-05-17T12:00:25.353Z,42.5025
2019-05-17T12:01:28.326Z,41.9303
2019-05-17T12:02:31.327Z,41.1704
2019-05-17T12:03:33.316Z,41.3901
2019-05-17T12:04:36.293Z,41.1246
2019-05-17T12:05:39.339Z,41.1887
2019-05-17T12:06:42.318Z,41.1109
2019-05-17T12:07:44.326Z,42.5849
2019-05-17T12:08:47.313Z,43.1693
2019-05-17T12:09:50.369Z,43.0793
2019-05-17T12:10:53.433Z,44.0406
2019-05-17T12:11:56.361Z,44.2695
2019-05-17T12:13:00.383Z,43.8849
2019-05-17T12:14:03.300Z,43.7278
2019-05-17T12:15:06.318Z,44.6891
2019-05-17T12:16:09.311Z,44.5609
2019-05-17T12:17:12.363Z,44.4617
2019-05-17T12:18:15.305Z,45.7649
2019-05-17T12:19:18.288Z,45.7801
2019-05-17T12:20:21.343Z,45.9449
2019-05-17T12:21:24.285Z,43.5630
2019-05-17T12:22:27.363Z,43.2303
2019-05-17T12:23:30.346Z,43.3021
2019-05-17T12:24:33.373Z,42.7176
2019-05-17T12:25:36.304Z,42.2049
2019-05-17T12:26:39.334Z,43.0976
2019-05-17T12:27:42.312Z,43.9612
2019-05-17T12:28:45.301Z,43.6881
2019-05-17T12:29:47.327Z,42.5879
2019-05-17T12:30:50.305Z,42.6764
2019-05-17T12:31:53.304Z,42.3789
2019-05-17T12:32:55.352Z,41.8021
2019-05-17T12:33:58.339Z,42.1454
2019-05-17T12:35:00.348Z,42.7863
2019-05-17T12:36:03.402Z,42.9557
2019-05-17T12:37:06.301Z,42.2904
2019-05-17T12:38:09.346Z,42.1393
2019-05-17T12:39:12.339Z,41.9287
2019-05-17T12:40:15.294Z,42.7756
2019-05-17T12:41:18.289Z,42.1271
2019-05-17T12:42:21.302Z,42.0218
2019-05-17T12:43:24.392Z,42.1622
2019-05-17T12:44:27.333Z,42.0493
2019-05-17T12:45:30.307Z,42.5101
2019-05-17T12:46:33.351Z,41.4481
2019-05-17T12:47:36.398Z,41.9242
2019-05-17T12:48:39.283Z,41.9165
2019-05-17T12:49:42.328Z,40.7431