createdAt,value
2022-08-11T00:29:22.438Z,0
2022-08-11T00:30:02.657Z,0
2022-08-11T00:30:43.100Z,0
2022-08-11T00:36:07.004Z,0
2022-08-11T00:36:47.492Z,0
2022-08-11T00:37:27.953Z,0
2022-08-11T00:38:08.485Z,0
2022-08-11T00:40:21.180Z,0
2022-08-11T00:41:01.627Z,0
2022-08-11T00:41:42.111Z,0
2022-08-11T00:47:05.891Z,0
2022-08-11T00:47:46.427Z,0
2022-08-11T00:48:26.874Z,0
2022-08-11T00:49:07.392Z,0
2022-08-11T00:49:47.880Z,0
2022-08-11T00:50:28.324Z,0
2022-08-11T00:51:08.789Z,0
2022-08-11T00:51:59.730Z,0
2022-08-11T00:52:29.792Z,0
2022-08-11T00:53:10.280Z,0
2022-08-11T00:53:50.763Z,0
2022-08-11T01:01:16.112Z,0
2022-08-11T01:01:56.570Z,0
2022-08-11T01:02:37.166Z,0
2022-08-11T01:03:17.576Z,0
2022-08-11T01:03:58.060Z,0
2022-08-11T01:04:38.493Z,0
2022-08-11T01:05:19.002Z,0
2022-08-11T01:05:59.424Z,0
2022-08-11T01:06:39.915Z,0
2022-08-11T01:07:58.885Z,0
2022-08-11T01:15:26.101Z,0
2022-08-11T01:16:06.614Z,0
2022-08-11T01:16:47.155Z,0
2022-08-11T01:17:27.578Z,0
2022-08-11T01:18:08.072Z,0
2022-08-11T01:18:48.595Z,0
2022-08-11T01:19:29.038Z,0
2022-08-11T01:20:46.351Z,0
2022-08-11T01:20:49.957Z,0
2022-08-11T01:21:30.468Z,0
2022-08-11T01:28:55.755Z,0
2022-08-11T01:29:36.243Z,0
2022-08-11T01:30:16.699Z,0
2022-08-11T01:30:57.188Z,0
2022-08-11T01:31:37.608Z,0
2022-08-11T01:32:18.074Z,0
2022-08-11T01:32:58.561Z,0
2022-08-11T01:33:39.054Z,0
2022-08-11T01:34:19.519Z,0
2022-08-11T01:35:00.018Z,0
2022-08-11T01:35:40.465Z,0
2022-08-11T01:43:05.799Z,0
2022-08-11T01:43:46.220Z,0
2022-08-11T01:44:26.688Z,0
2022-08-11T01:45:07.182Z,0
2022-08-11T01:45:47.682Z,0
2022-08-11T01:46:28.101Z,0
2022-08-11T01:47:08.619Z,0
2022-08-11T01:47:52.429Z,0
2022-08-11T01:48:29.590Z,0
2022-08-11T01:49:28.943Z,0
2022-08-11T01:50:05.999Z,0
2022-08-11T01:57:15.849Z,0
2022-08-11T01:57:56.343Z,0
2022-08-11T01:59:17.283Z,0
2022-08-11T01:59:57.763Z,0
2022-08-11T02:00:38.270Z,0
2022-08-11T02:01:18.826Z,0
2022-08-11T02:01:59.266Z,0
2022-08-11T02:02:39.785Z,0
2022-08-11T02:03:20.264Z,0
2022-08-11T02:11:25.918Z,0
2022-08-11T02:12:06.447Z,0
2022-08-11T02:12:52.379Z,0
2022-08-11T02:13:28.702Z,0
2022-08-11T02:14:07.922Z,0
2022-08-11T02:14:53.512Z,0
2022-08-11T02:15:28.932Z,0
2022-08-11T02:16:09.349Z,0
2022-08-11T02:16:49.819Z,0
2022-08-11T02:17:30.289Z,0
2022-08-11T02:18:10.753Z,0
2022-08-11T02:25:36.186Z,0
2022-08-11T02:26:16.689Z,0
2022-08-11T02:26:57.200Z,0
2022-08-11T02:27:37.683Z,0
2022-08-11T02:28:18.171Z,0
2022-08-11T02:28:58.631Z,0
2022-08-11T02:29:39.142Z,0
2022-08-11T02:30:19.581Z,0
2022-08-11T02:31:00.078Z,0
2022-08-11T02:32:25.319Z,0
2022-08-11T02:39:05.853Z,0
2022-08-11T02:39:46.376Z,0
2022-08-11T02:40:26.829Z,0
2022-08-11T02:41:07.297Z,0
2022-08-11T02:41:47.811Z,0
2022-08-11T02:42:31.731Z,0
2022-08-11T02:46:07.321Z,0
2022-08-11T02:46:47.765Z,0
2022-08-11T02:47:28.254Z,0
2022-08-11T02:52:52.255Z,0
2022-08-11T02:53:32.757Z,0
2022-08-11T02:54:13.185Z,0
2022-08-11T02:54:53.664Z,0
2022-08-11T02:55:44.828Z,0
2022-08-11T02:56:14.673Z,0
2022-08-11T02:57:35.586Z,0
2022-08-11T02:58:16.077Z,0
2022-08-11T02:58:56.538Z,0
2022-08-11T03:07:02.332Z,0
2022-08-11T03:07:42.800Z,0
2022-08-11T03:08:23.284Z,0
2022-08-11T03:09:03.745Z,0
2022-08-11T03:09:44.235Z,0
2022-08-11T03:10:24.753Z,0
2022-08-11T03:11:05.222Z,0
2022-08-11T03:11:45.779Z,0
2022-08-11T03:12:26.253Z,0
2022-08-11T03:13:06.743Z,0
2022-08-11T03:20:33.548Z,0
2022-08-11T03:21:12.514Z,0
2022-08-11T03:22:02.132Z,0
2022-08-11T03:22:33.477Z,0
2022-08-11T03:23:54.492Z,0
2022-08-11T03:24:34.988Z,0
2022-08-11T03:25:15.464Z,0
2022-08-11T03:26:36.447Z,0
2022-08-11T03:27:16.944Z,0
2022-08-11T03:34:42.138Z,0
2022-08-11T03:35:22.599Z,0
2022-08-11T03:36:03.042Z,0
2022-08-11T03:36:54.421Z,0
2022-08-11T03:37:24.070Z,0
2022-08-11T03:38:04.553Z,0
2022-08-11T03:38:45.002Z,0
2022-08-11T03:39:25.547Z,0
2022-08-11T03:40:06.043Z,0
2022-08-11T03:40:46.464Z,0
2022-08-11T03:41:54.664Z,0
2022-08-11T03:48:52.322Z,0
2022-08-11T03:49:32.788Z,0
2022-08-11T03:50:13.268Z,0
2022-08-11T03:50:55.265Z,0
2022-08-11T03:51:45.062Z,0
2022-08-11T03:52:14.895Z,0
2022-08-11T03:52:55.393Z,0
2022-08-11T03:54:16.434Z,0
2022-08-11T03:54:56.919Z,0
2022-08-11T04:02:22.304Z,0
2022-08-11T04:03:02.796Z,0
2022-08-11T04:03:43.316Z,0
2022-08-11T04:04:23.825Z,0
2022-08-11T04:05:04.386Z,0
2022-08-11T04:06:25.323Z,0
2022-08-11T04:07:05.843Z,0
2022-08-11T04:07:46.335Z,0
2022-08-11T04:08:26.809Z,0
2022-08-11T04:15:52.195Z,0
2022-08-11T04:16:32.680Z,0
2022-08-11T04:17:13.177Z,0
2022-08-11T04:17:53.681Z,0
2022-08-11T04:18:34.141Z,0
2022-08-11T04:19:14.644Z,0
2022-08-11T04:19:55.111Z,0
2022-08-11T04:20:35.600Z,0
2022-08-11T04:21:56.592Z,5
2022-08-11T04:29:22.094Z,10
2022-08-11T04:30:03.251Z,10
2022-08-11T04:30:43.094Z,10
2022-08-11T04:31:44.561Z,10
2022-08-11T04:32:04.104Z,10
2022-08-11T04:32:44.608Z,10
2022-08-11T04:33:25.063Z,10
2022-08-11T04:34:05.558Z,10
2022-08-11T04:34:46.063Z,10
2022-08-11T04:35:26.601Z,15
2022-08-11T04:43:32.375Z,25
2022-08-11T04:44:12.855Z,25
2022-08-11T04:44:53.302Z,25
2022-08-11T04:45:33.833Z,25
2022-08-11T04:46:14.302Z,25
2022-08-11T04:46:54.789Z,30
2022-08-11T04:47:58.184Z,30
2022-08-11T04:48:15.808Z,30
2022-08-11T04:48:56.314Z,35
2022-08-11T04:49:36.805Z,35
2022-08-11T04:57:02.698Z,50
2022-08-11T04:57:43.171Z,50
2022-08-11T04:58:30.087Z,55
2022-08-11T04:59:04.141Z,55
2022-08-11T04:59:44.671Z,55
2022-08-11T05:00:25.137Z,60
2022-08-11T05:01:05.654Z,60
2022-08-11T05:01:46.152Z,65
2022-08-11T05:02:26.585Z,65
2022-08-11T05:09:52.069Z,85
2022-08-11T05:10:32.541Z,85
2022-08-11T05:11:13.021Z,90
2022-08-11T05:11:57.922Z,90
2022-08-11T05:12:34.005Z,90
2022-08-11T05:13:14.480Z,90
2022-08-11T05:13:54.952Z,95
2022-08-11T05:14:35.429Z,95
2022-08-11T05:15:15.914Z,100
2022-08-11T05:15:56.399Z,100
2022-08-11T05:16:36.937Z,105
2022-08-11T05:24:02.274Z,130
2022-08-11T05:24:42.743Z,130
2022-08-11T05:26:09.246Z,135
2022-08-11T05:26:09.282Z,140
2022-08-11T05:26:49.029Z,140
2022-08-11T05:27:24.944Z,145
2022-08-11T05:28:05.341Z,145
2022-08-11T05:28:45.841Z,145
2022-08-11T05:29:26.342Z,150
2022-08-11T05:34:17.592Z,175
2022-08-11T05:34:57.819Z,180
2022-08-11T05:35:59.871Z,180
2022-08-11T05:39:01.975Z,205
2022-08-11T05:39:42.518Z,215
2022-08-11T05:40:23.138Z,225
2022-08-11T05:41:03.622Z,225
2022-08-11T05:41:44.168Z,235
2022-08-11T05:42:30.517Z,240
2022-08-11T05:43:05.241Z,250
2022-08-11T05:44:19.499Z,255
2022-08-11T05:44:26.194Z,265
2022-08-11T05:45:15.477Z,275
2022-08-11T05:49:51.775Z,775
2022-08-11T05:50:33.336Z,770
2022-08-11T05:51:13.475Z,725
2022-08-11T05:51:55.150Z,650
2022-08-11T05:52:34.596Z,590
2022-08-11T05:53:15.308Z,585
2022-08-11T06:31:31.680Z,760
2022-08-11T06:32:11.945Z,765
2022-08-11T06:32:52.501Z,760
2022-08-11T06:37:36.768Z,720
2022-08-11T06:38:16.632Z,710
2022-08-11T06:40:36.963Z,700
2022-08-11T06:41:18.396Z,640
2022-08-11T06:41:58.854Z,630
2022-08-11T06:48:36.251Z,370
2022-08-11T06:49:16.861Z,325
2022-08-11T06:49:57.305Z,315
2022-08-11T06:57:30.821Z,285
2022-08-11T06:57:55.401Z,290
2022-08-11T06:58:35.124Z,290
2022-08-11T07:06:09.186Z,315
2022-08-11T07:06:50.844Z,320
2022-08-11T07:07:30.275Z,315
2022-08-11T07:12:14.033Z,290
2022-08-11T07:12:54.629Z,290
2022-08-11T07:13:38.161Z,285
2022-08-11T07:14:16.520Z,280
2022-08-11T07:15:00.044Z,275
2022-08-11T07:15:47.275Z,270
2022-08-11T07:16:18.228Z,270
2022-08-11T07:16:58.774Z,265
2022-08-11T07:23:05.465Z,240
2022-08-11T07:23:45.982Z,235
2022-08-11T07:24:34.430Z,230
2022-08-11T07:28:08.351Z,205
2022-08-11T07:28:47.957Z,200
2022-08-11T07:29:28.404Z,190
2022-08-11T07:34:14.555Z,160
2022-08-11T07:34:52.542Z,160
2022-08-11T07:35:33.042Z,155
2022-08-11T07:36:13.515Z,150
2022-08-11T07:36:54.211Z,145
2022-08-11T07:37:34.739Z,145
2022-08-11T07:38:18.196Z,140
2022-08-11T07:38:56.031Z,135
2022-08-11T07:45:02.256Z,115
2022-08-11T07:45:42.776Z,115
2022-08-11T07:46:23.318Z,115
2022-08-11T07:47:03.813Z,110
2022-08-11T07:47:44.360Z,110
2022-08-11T07:48:24.901Z,105
2022-08-11T07:49:05.396Z,105
2022-08-11T07:49:45.912Z,105
2022-08-11T07:50:26.436Z,105
2022-08-11T07:54:07.819Z,95
2022-08-11T07:54:50.089Z,95
2022-08-11T07:55:49.411Z,95
2022-08-11T07:59:58.530Z,85
2022-08-11T08:00:10.764Z,85
2022-08-11T08:00:51.775Z,85
2022-08-11T08:01:31.797Z,85
2022-08-11T08:02:12.352Z,85
2022-08-11T08:02:52.786Z,85
2022-08-11T08:03:33.284Z,80
2022-08-11T08:04:13.807Z,80
2022-08-11T08:04:54.333Z,80
2022-08-11T08:05:34.895Z,80
2022-08-11T08:13:00.694Z,75
2022-08-11T08:13:41.258Z,75
2022-08-11T08:14:22.404Z,75
2022-08-11T08:15:02.940Z,75
2022-08-11T08:15:43.520Z,75
2022-08-11T08:16:24.016Z,70
2022-08-11T08:17:04.511Z,70
2022-08-11T08:17:45.020Z,70
2022-08-11T08:24:30.207Z,70
2022-08-11T08:25:10.719Z,70
2022-08-11T08:25:51.324Z,70
2022-08-11T08:26:32.393Z,70
2022-08-11T08:27:12.972Z,70
2022-08-11T08:27:53.434Z,70
2022-08-11T08:28:34.005Z,70
2022-08-11T08:32:14.583Z,65
2022-08-11T08:32:55.914Z,65
2022-08-11T08:33:36.632Z,65
2022-08-11T08:34:58.854Z,65
2022-08-11T08:35:54.604Z,65
2022-08-11T08:36:19.860Z,65
2022-08-11T08:37:00.370Z,65
2022-08-11T08:37:45.176Z,65
2022-08-11T08:38:21.597Z,65
2022-08-11T08:39:02.759Z,65
2022-08-11T08:39:43.314Z,65
2022-08-11T08:45:19.185Z,65
2022-08-11T08:45:59.726Z,65
2022-08-11T08:46:40.270Z,65
2022-08-11T08:47:41.832Z,65
2022-08-11T08:50:46.953Z,65
2022-08-11T08:51:25.177Z,65
2022-08-11T08:52:20.576Z,65
2022-08-11T08:52:46.781Z,65
2022-08-11T08:56:26.301Z,65
2022-08-11T08:57:06.981Z,65
2022-08-11T08:57:50.390Z,65
2022-08-11T08:58:31.176Z,65
2022-08-11T08:59:11.594Z,65
2022-08-11T08:59:52.548Z,65
2022-08-11T09:00:33.022Z,65
2022-08-11T09:01:13.688Z,65
2022-08-11T09:01:54.151Z,65
2022-08-11T09:02:35.227Z,65
2022-08-11T09:03:39.342Z,65
2022-08-11T09:07:53.065Z,60
2022-08-11T09:08:33.794Z,60
2022-08-11T09:09:14.406Z,60
2022-08-11T09:16:47.422Z,60
2022-08-11T09:17:27.977Z,60
2022-08-11T09:18:08.523Z,60
2022-08-11T09:23:10.480Z,60
2022-08-11T09:24:22.057Z,60
2022-08-11T09:24:53.911Z,60
2022-08-11T09:25:34.406Z,60
2022-08-11T09:26:14.951Z,60
2022-08-11T09:26:56.359Z,60
2022-08-11T09:27:37.118Z,60
2022-08-11T09:34:22.165Z,60
2022-08-11T09:35:02.741Z,60
2022-08-11T09:35:43.260Z,60
2022-08-11T09:36:23.719Z,60
2022-08-11T09:37:04.262Z,60
2022-08-11T09:37:55.018Z,60
2022-08-11T09:38:25.271Z,60
2022-08-11T09:39:05.772Z,60
2022-08-11T09:39:46.362Z,60
2022-08-11T09:40:27.169Z,60
2022-08-11T09:44:32.945Z,60
2022-08-11T09:45:13.441Z,60
2022-08-11T09:45:54.058Z,60
2022-08-11T09:47:15.100Z,60
2022-08-11T09:47:55.606Z,60
2022-08-11T09:48:36.116Z,60
2022-08-11T09:49:16.599Z,60
2022-08-11T09:49:57.102Z,60
2022-08-11T09:52:57.351Z,60
2022-08-11T09:53:35.499Z,60
2022-08-11T09:55:35.588Z,60
2022-08-11T09:56:16.320Z,60
2022-08-11T09:57:05.275Z,60
2022-08-11T09:57:46.259Z,60
2022-08-11T10:00:50.132Z,55
2022-08-11T10:01:31.882Z,55
2022-08-11T10:02:13.229Z,55
2022-08-11T10:02:54.219Z,55
2022-08-11T10:03:38.303Z,55
2022-08-11T10:04:16.081Z,55
2022-08-11T10:04:57.115Z,55
2022-08-11T10:05:38.487Z,55
2022-08-11T10:10:57.132Z,55
2022-08-11T10:11:37.455Z,55
2022-08-11T10:12:18.076Z,55
2022-08-11T10:15:02.323Z,55
2022-08-11T10:15:59.634Z,55
2022-08-11T10:16:22.654Z,55
2022-08-11T10:17:03.214Z,55
2022-08-11T10:17:43.796Z,55
2022-08-11T10:18:25.089Z,55
2022-08-11T10:19:05.667Z,55
2022-08-11T10:24:58.501Z,55
2022-08-11T10:25:39.063Z,55
2022-08-11T10:26:19.575Z,55
2022-08-11T10:29:12.874Z,55
2022-08-11T10:35:57.197Z,55
2022-08-11T10:36:37.720Z,55
2022-08-11T10:37:18.133Z,55
2022-08-11T10:40:42.565Z,55
2022-08-11T10:41:24.407Z,55
2022-08-11T10:42:08.772Z,55
2022-08-11T10:44:17.137Z,55
2022-08-11T10:44:55.068Z,55
2022-08-11T10:46:27.559Z,55
2022-08-11T10:47:03.510Z,55
2022-08-11T10:48:34.402Z,55
2022-08-11T10:49:17.735Z,55
2022-08-11T10:52:40.197Z,50
2022-08-11T10:53:19.741Z,50
2022-08-11T10:57:12.099Z,50
2022-08-11T10:58:04.503Z,50
2022-08-11T10:58:33.424Z,50
2022-08-11T11:00:34.496Z,50
2022-08-11T11:01:15.488Z,50
2022-08-11T11:03:23.462Z,50
2022-08-11T11:03:58.273Z,50
2022-08-11T11:04:39.052Z,50
2022-08-11T11:05:19.699Z,50
2022-08-11T11:06:12.508Z,50
2022-08-11T11:06:41.462Z,50
2022-08-11T11:11:28.775Z,50
2022-08-11T11:12:09.959Z,50
2022-08-11T11:12:50.243Z,50
2022-08-11T11:13:30.905Z,50
2022-08-11T11:14:11.537Z,50
2022-08-11T11:18:19.557Z,50
2022-08-11T11:19:00.482Z,50
2022-08-11T11:19:41.152Z,50
2022-08-11T11:20:35.005Z,50
2022-08-11T11:21:01.769Z,50
2022-08-11T11:24:27.364Z,50
2022-08-11T11:25:09.111Z,50
2022-08-11T11:25:51.394Z,50
2022-08-11T11:26:30.219Z,50
2022-08-11T11:27:10.741Z,50
2022-08-11T11:27:51.229Z,50
2022-08-11T11:28:32.022Z,50
2022-08-11T11:38:25.869Z,50
2022-08-11T11:39:07.378Z,50
2022-08-11T11:39:47.736Z,50
2022-08-11T11:42:30.405Z,50
2022-08-11T11:43:10.886Z,50
2022-08-11T11:43:51.421Z,50
2022-08-11T11:44:31.929Z,50
2022-08-11T11:45:13.526Z,50
2022-08-11T11:45:52.907Z,50
2022-08-11T11:46:38.856Z,50
2022-08-11T11:47:14.023Z,50
2022-08-11T11:47:55.191Z,45
2022-08-11T11:48:34.947Z,45
2022-08-11T11:54:00.114Z,45
2022-08-11T12:32:08.766Z,45
2022-08-11T12:32:48.968Z,45
2022-08-11T12:33:29.532Z,45
2022-08-11T12:36:53.149Z,45
2022-08-11T12:37:33.875Z,45
2022-08-11T12:38:14.340Z,45
2022-08-11T12:38:54.817Z,45
2022-08-11T12:40:05.722Z,45
2022-08-11T12:41:33.663Z,45
2022-08-11T12:42:14.866Z,45
2022-08-11T12:45:34.981Z,45
2022-08-11T12:46:15.647Z,45
2022-08-11T12:46:56.166Z,45
2022-08-11T12:50:22.557Z,45
2022-08-11T12:51:01.430Z,45
2022-08-11T12:52:01.135Z,45
2022-08-11T12:52:22.820Z,45
2022-08-11T12:53:03.783Z,45
2022-08-11T12:57:50.474Z,45
2022-08-11T12:58:31.046Z,45
2022-08-11T12:59:11.995Z,45
2022-08-11T13:05:05.623Z,45
2022-08-11T13:05:46.292Z,45
2022-08-11T13:06:26.943Z,45
2022-08-11T13:07:07.495Z,45
2022-08-11T13:09:51.215Z,45
2022-08-11T13:10:31.794Z,45
2022-08-11T13:11:12.323Z,45
2022-08-11T13:11:54.828Z,45
2022-08-11T13:12:33.761Z,45
2022-08-11T13:13:53.114Z,45
2022-08-11T13:13:57.659Z,45
2022-08-11T13:14:35.794Z,45
2022-08-11T13:20:00.849Z,45
2022-08-11T13:20:41.876Z,45
2022-08-11T13:21:22.500Z,45
2022-08-11T13:22:04.118Z,45
2022-08-11T13:22:44.654Z,45
2022-08-11T13:23:25.217Z,45
2022-08-11T13:24:05.863Z,45
2022-08-11T13:28:50.932Z,45
2022-08-11T13:29:31.495Z,45
2022-08-11T13:30:12.133Z,45
2022-08-11T13:30:52.673Z,45
2022-08-11T13:31:33.237Z,45
2022-08-11T13:32:13.718Z,45
2022-08-11T13:33:34.918Z,45
2022-08-11T13:34:15.574Z,45
2022-08-11T13:40:55.904Z,45
2022-08-11T13:41:32.838Z,45
2022-08-11T13:42:13.348Z,45
2022-08-11T13:45:48.672Z,45
2022-08-11T13:46:30.297Z,45
2022-08-11T13:47:10.807Z,45
2022-08-11T13:49:52.934Z,45
2022-08-11T13:50:33.313Z,40
2022-08-11T13:51:13.972Z,45
2022-08-11T13:51:54.409Z,40
2022-08-11T13:52:35.476Z,40
2022-08-11T13:53:16.035Z,40
2022-08-11T13:53:56.650Z,40
2022-08-11T13:54:37.352Z,40
2022-08-11T14:00:04.892Z,40
2022-08-11T14:00:52.516Z,40
2022-08-11T14:02:04.347Z,40
2022-08-11T14:02:46.740Z,40
2022-08-11T14:03:27.412Z,40
2022-08-11T14:12:58.566Z,40
2022-08-11T14:13:41.495Z,40
2022-08-11T14:14:19.689Z,40
2022-08-11T14:15:03.278Z,40
2022-08-11T14:18:23.216Z,40
2022-08-11T14:19:03.766Z,40
2022-08-11T14:19:44.392Z,40
2022-08-11T14:20:38.834Z,40
2022-08-11T14:21:06.619Z,40
2022-08-11T14:21:47.228Z,40
2022-08-11T14:22:27.826Z,40
2022-08-11T14:29:55.675Z,40
2022-08-11T14:30:36.469Z,40
2022-08-11T14:31:17.123Z,40
2022-08-11T14:35:22.767Z,35
2022-08-11T14:38:03.767Z,35
2022-08-11T14:38:43.489Z,35
2022-08-11T14:39:24.289Z,35
2022-08-11T14:42:47.912Z,35
2022-08-11T14:44:04.690Z,35
2022-08-11T14:44:13.488Z,35
2022-08-11T14:44:49.475Z,35
2022-08-11T14:45:54.532Z,35
2022-08-11T14:46:10.598Z,35
2022-08-11T14:46:51.843Z,35
2022-08-11T14:52:28.069Z,35
2022-08-11T14:53:08.627Z,35
2022-08-11T14:53:58.263Z,35
2022-08-11T14:57:54.683Z,35
2022-08-11T14:58:33.609Z,35
2022-08-11T14:59:14.093Z,35
2022-08-11T14:59:54.836Z,35
2022-08-11T15:00:35.565Z,35
2022-08-11T15:01:15.992Z,35
2022-08-11T15:01:56.508Z,35
2022-08-11T15:05:38.425Z,35
2022-08-11T15:09:14.136Z,35
2022-08-11T15:10:12.049Z,35
2022-08-11T15:10:35.234Z,35
2022-08-11T15:11:15.813Z,35
2022-08-11T15:13:59.060Z,35
2022-08-11T15:14:39.740Z,35
2022-08-11T15:15:20.581Z,35
2022-08-11T15:16:05.694Z,35
2022-08-11T15:16:43.198Z,35
2022-08-11T15:21:18.477Z,30
2022-08-11T15:21:59.080Z,30
2022-08-11T15:25:28.473Z,30
2022-08-11T15:26:08.862Z,30
2022-08-11T15:26:49.368Z,30
2022-08-11T15:27:30.033Z,30
2022-08-11T15:30:53.106Z,30
2022-08-11T15:31:33.761Z,30
2022-08-11T15:32:14.245Z,30
2022-08-11T15:32:54.973Z,30
2022-08-11T15:33:35.855Z,30
2022-08-11T15:34:18.042Z,30
2022-08-11T15:34:59.411Z,30
2022-08-11T15:35:39.236Z,30
2022-08-11T15:40:30.192Z,30
2022-08-11T15:41:05.589Z,30
2022-08-11T15:45:01.952Z,30
2022-08-11T15:45:27.482Z,30
2022-08-11T15:46:08.037Z,30
2022-08-11T15:48:52.815Z,30
2022-08-11T15:50:10.043Z,30
2022-08-11T15:50:14.210Z,30
2022-08-11T15:50:54.523Z,30
2022-08-11T15:51:35.097Z,30
2022-08-11T15:54:50.094Z,30
2022-08-11T15:55:30.638Z,30
2022-08-11T15:56:11.220Z,30
2022-08-11T15:59:10.937Z,30
2022-08-11T15:59:41.308Z,30
2022-08-11T16:00:15.802Z,30
2022-08-11T16:00:59.166Z,30
2022-08-11T16:01:37.094Z,30
2022-08-11T16:02:17.670Z,30
2022-08-11T16:02:58.220Z,30
2022-08-11T16:03:54.612Z,30
2022-08-11T16:04:19.541Z,30
2022-08-11T16:09:47.362Z,30
2022-08-11T16:10:25.467Z,30
2022-08-11T16:11:06.321Z,30
2022-08-11T16:11:46.589Z,30
2022-08-11T16:12:27.054Z,30
2022-08-11T16:13:07.676Z,30
2022-08-11T16:13:48.143Z,25
2022-08-11T16:14:28.640Z,25
2022-08-11T16:15:09.075Z,25
2022-08-11T16:15:49.637Z,25
2022-08-11T16:19:55.278Z,25
2022-08-11T16:20:35.730Z,25
2022-08-11T16:21:25.944Z,25
2022-08-11T16:21:57.333Z,25
2022-08-11T16:22:37.795Z,25
2022-08-11T16:23:18.349Z,25
2022-08-11T16:28:44.860Z,25
2022-08-11T16:29:26.232Z,25
2022-08-11T16:30:06.113Z,25
2022-08-11T16:30:46.640Z,25
2022-08-11T16:31:27.089Z,25
2022-08-11T16:32:07.608Z,25
2022-08-11T16:32:48.107Z,25
2022-08-11T16:33:49.263Z,25
2022-08-11T16:34:09.236Z,25
2022-08-11T16:41:34.621Z,25
2022-08-11T16:42:59.926Z,25
2022-08-11T16:42:59.954Z,25
2022-08-11T16:43:36.144Z,25
2022-08-11T16:44:16.615Z,25
2022-08-11T16:44:57.134Z,25
2022-08-11T16:45:37.616Z,25
2022-08-11T16:46:18.295Z,25
2022-08-11T16:46:58.828Z,25
2022-08-11T16:48:02.476Z,25
2022-08-11T16:54:24.556Z,25
2022-08-11T16:55:04.998Z,25
2022-08-11T16:55:52.326Z,25
2022-08-11T16:56:25.924Z,25
2022-08-11T16:57:14.434Z,25
2022-08-11T16:57:46.936Z,25
2022-08-11T16:58:27.457Z,25
2022-08-11T16:59:07.932Z,25
2022-08-11T16:59:48.457Z,25
2022-08-11T17:00:29.050Z,25
2022-08-11T17:01:09.639Z,25
2022-08-11T17:07:55.584Z,20
2022-08-11T17:08:36.023Z,20
2022-08-11T17:09:16.491Z,20
2022-08-11T17:09:56.960Z,20
2022-08-11T17:10:50.672Z,20
2022-08-11T17:11:18.062Z,20
2022-08-11T17:11:58.503Z,20
2022-08-11T17:12:38.966Z,20
2022-08-11T17:13:19.448Z,20
2022-08-11T17:20:38.872Z,20
2022-08-11T17:20:39.398Z,20
2022-08-11T17:20:45.766Z,20
2022-08-11T17:21:26.333Z,20
2022-08-11T17:22:06.746Z,20
2022-08-11T17:22:47.287Z,20
2022-08-11T17:23:28.114Z,20
2022-08-11T17:29:53.389Z,15
2022-08-11T17:30:15.211Z,15
2022-08-11T17:30:55.709Z,15
2022-08-11T17:31:36.206Z,15
2022-08-11T17:32:16.761Z,15
2022-08-11T17:33:00.937Z,15
2022-08-11T17:33:37.767Z,15
2022-08-11T17:34:18.314Z,15
2022-08-11T17:34:58.787Z,15
2022-08-11T17:35:39.296Z,15
2022-08-11T17:43:04.879Z,15
2022-08-11T17:43:45.380Z,15
2022-08-11T17:44:25.913Z,15
2022-08-11T17:45:06.327Z,15
2022-08-11T17:45:46.890Z,15
2022-08-11T17:46:27.389Z,15
2022-08-11T17:47:07.902Z,15
2022-08-11T17:47:48.376Z,15
2022-08-11T17:48:28.867Z,15
2022-08-11T17:49:09.354Z,15
2022-08-11T18:34:26.659Z,5
2022-08-11T18:35:06.536Z,5
2022-08-11T18:35:47.026Z,5
2022-08-11T18:37:49.934Z,5
2022-08-11T18:38:30.421Z,0
2022-08-11T18:39:11.765Z,0
2022-08-11T18:39:54.762Z,0
2022-08-11T18:40:32.922Z,0
2022-08-11T18:41:13.922Z,0
2022-08-11T18:41:54.438Z,0
2022-08-11T18:49:15.044Z,0
2022-08-11T18:50:01.536Z,0
2022-08-11T18:50:36.559Z,0
2022-08-11T18:55:16.412Z,0
2022-08-11T18:55:56.870Z,0
2022-08-11T18:56:37.324Z,0
2022-08-11T18:57:17.812Z,0
2022-08-11T18:57:58.312Z,0
2022-08-11T18:58:38.760Z,0
2022-08-11T18:59:19.328Z,0
2022-08-11T18:59:59.903Z,0
2022-08-11T19:00:40.492Z,0
2022-08-11T19:01:20.882Z,0
2022-08-11T19:08:06.281Z,0
2022-08-11T19:08:46.724Z,0
2022-08-11T19:09:27.200Z,0
2022-08-11T19:10:08.053Z,0
2022-08-11T19:10:48.205Z,0
2022-08-11T19:11:28.715Z,0
2022-08-11T19:12:09.170Z,0
2022-08-11T19:12:49.680Z,0
2022-08-11T19:13:30.167Z,0
2022-08-11T19:14:10.823Z,0
2022-08-11T19:20:56.745Z,0
2022-08-11T19:21:37.197Z,0
2022-08-11T19:22:17.670Z,0
2022-08-11T19:22:58.153Z,0
2022-08-11T19:23:38.624Z,0
2022-08-11T19:24:19.128Z,0
2022-08-11T19:24:59.601Z,0
2022-08-11T19:25:40.180Z,0
2022-08-11T19:26:20.647Z,0
2022-08-11T19:31:06.256Z,0
2022-08-11T19:34:00.527Z,0
2022-08-11T19:34:17.938Z,0
2022-08-11T19:34:58.430Z,0
2022-08-11T19:35:38.958Z,0
2022-08-11T19:40:22.267Z,0
2022-08-11T19:41:02.733Z,0
2022-08-11T19:41:52.445Z,0
2022-08-11T19:42:23.679Z,0
2022-08-11T19:43:04.157Z,0
2022-08-11T19:43:44.611Z,0
2022-08-11T19:44:25.076Z,0
2022-08-11T19:45:05.562Z,0
2022-08-11T19:45:50.376Z,0
2022-08-11T19:46:26.513Z,0
2022-08-11T19:53:52.167Z,0
2022-08-11T19:54:32.676Z,0
2022-08-11T19:55:13.126Z,0
2022-08-11T19:55:53.603Z,0
2022-08-11T19:56:34.094Z,0
2022-08-11T19:57:14.569Z,0
2022-08-11T19:57:55.129Z,0
2022-08-11T19:58:36.978Z,0
2022-08-11T20:04:41.895Z,0
2022-08-11T20:05:22.407Z,0
2022-08-11T20:06:02.862Z,0
2022-08-11T20:06:43.324Z,0
2022-08-11T20:07:23.772Z,0
2022-08-11T20:08:04.243Z,0
2022-08-11T20:08:44.731Z,0
2022-08-11T20:09:25.217Z,0
2022-08-11T20:10:06.631Z,0
2022-08-11T20:10:46.212Z,0
2022-08-11T20:11:26.669Z,0
2022-08-11T20:18:52.096Z,0
2022-08-11T20:19:55.777Z,0
2022-08-11T20:20:12.995Z,0
2022-08-11T20:20:53.639Z,0
2022-08-11T20:21:34.023Z,0
2022-08-11T20:22:15.524Z,0
2022-08-11T20:25:42.699Z,0
2022-08-11T20:26:31.024Z,0
2022-08-11T20:27:55.563Z,0
2022-08-11T20:28:32.432Z,0
2022-08-11T20:29:12.930Z,0
2022-08-11T20:30:03.386Z,0
2022-08-11T20:32:15.599Z,0
2022-08-11T20:35:02.570Z,0
2022-08-11T20:35:43.283Z,0
2022-08-11T20:36:23.745Z,0
2022-08-11T20:37:04.234Z,0
2022-08-11T20:37:47.756Z,0
2022-08-11T20:39:13.393Z,0
2022-08-11T20:41:12.762Z,0
2022-08-11T20:41:58.334Z,0
2022-08-11T20:42:33.587Z,0
2022-08-11T20:43:16.772Z,0
2022-08-11T20:45:24.252Z,0
2022-08-11T20:48:25.634Z,0
2022-08-11T20:49:07.827Z,0
2022-08-11T20:49:51.464Z,0
2022-08-11T20:52:31.117Z,0
2022-08-11T20:53:11.600Z,0
2022-08-11T20:53:52.064Z,0
2022-08-11T20:54:38.055Z,0
2022-08-11T20:55:14.293Z,0
2022-08-11T20:55:54.057Z,0
2022-08-11T20:56:34.276Z,0
2022-08-11T20:57:15.142Z,0
2022-08-11T21:03:35.378Z,0
2022-08-11T21:04:00.894Z,0
2022-08-11T21:04:54.153Z,0
2022-08-11T21:06:08.070Z,0
2022-08-11T21:06:09.754Z,0
2022-08-11T21:06:43.008Z,0
2022-08-11T21:07:28.288Z,0
2022-08-11T21:08:04.369Z,0
2022-08-11T21:14:50.405Z,0
2022-08-11T21:15:39.339Z,0
2022-08-11T21:16:11.457Z,0
2022-08-11T21:18:49.516Z,0
2022-08-11T21:19:56.403Z,0
2022-08-11T21:20:10.828Z,0
2022-08-11T21:25:34.412Z,0
2022-08-11T21:26:14.936Z,0
2022-08-11T21:26:56.235Z,0
2022-08-11T21:27:35.965Z,0
2022-08-11T21:28:16.451Z,0
2022-08-11T21:28:56.900Z,0
2022-08-11T21:29:37.380Z,0
2022-08-11T21:30:17.872Z,0
2022-08-11T21:30:58.360Z,0
2022-08-11T21:31:38.825Z,0
2022-08-11T21:39:04.277Z,0
2022-08-11T21:41:17.343Z,0
2022-08-11T21:41:57.604Z,0
2022-08-11T21:42:38.337Z,0
2022-08-11T21:48:02.016Z,0
2022-08-11T21:48:42.477Z,0
2022-08-11T21:49:22.945Z,0
2022-08-11T21:50:03.425Z,0
2022-08-11T21:50:43.943Z,0
2022-08-11T21:51:24.392Z,0
2022-08-11T21:52:04.939Z,0
2022-08-11T21:52:45.457Z,0
2022-08-11T21:53:26.143Z,0
2022-08-11T21:54:06.711Z,0
2022-08-11T22:01:32.268Z,0
2022-08-11T22:02:13.087Z,0
2022-08-11T22:02:53.108Z,0
2022-08-11T22:03:36.570Z,0
2022-08-11T22:04:13.917Z,0
2022-08-11T22:04:54.377Z,0
2022-08-11T22:05:34.878Z,0
2022-08-11T22:06:15.380Z,0
2022-08-11T22:06:55.993Z,0
2022-08-11T22:07:39.342Z,0
2022-08-11T22:15:01.862Z,0
2022-08-11T22:15:42.345Z,0
2022-08-11T22:16:22.841Z,0
2022-08-11T22:17:03.362Z,0
2022-08-11T22:17:43.844Z,0
2022-08-11T22:18:24.297Z,0
2022-08-11T22:19:04.831Z,0
2022-08-11T22:19:45.269Z,0
2022-08-11T22:20:25.756Z,0
2022-08-11T22:21:06.272Z,0
2022-08-11T22:27:51.776Z,0
2022-08-11T22:28:32.290Z,0
2022-08-11T22:29:12.835Z,0
2022-08-11T22:29:53.288Z,0
2022-08-11T22:30:33.801Z,0
2022-08-11T22:31:14.297Z,0
2022-08-11T22:31:54.765Z,0
2022-08-11T22:32:35.288Z,0
2022-08-11T22:33:15.757Z,0
2022-08-11T22:35:54.414Z,0