createdAt,value
2018-12-11T00:01:05.113Z,4.70
2018-12-11T00:03:33.732Z,4.80
2018-12-11T00:06:02.682Z,4.80
2018-12-11T00:08:32.565Z,4.80
2018-12-11T00:11:01.649Z,4.90
2018-12-11T00:13:30.254Z,5.00
2018-12-11T00:15:59.241Z,5.00
2018-12-11T00:18:28.939Z,5.00
2018-12-11T00:20:57.572Z,5.00
2018-12-11T00:23:26.224Z,5.00
2018-12-11T00:25:55.228Z,5.00
2018-12-11T00:28:24.200Z,5.10
2018-12-11T00:30:53.124Z,5.10
2018-12-11T00:33:22.135Z,5.10
2018-12-11T00:35:51.641Z,5.10
2018-12-11T00:38:20.281Z,5.10
2018-12-11T00:40:49.128Z,5.10
2018-12-11T00:43:18.224Z,5.00
2018-12-11T00:45:46.841Z,5.00
2018-12-11T00:48:15.488Z,4.90
2018-12-11T00:50:44.767Z,4.70
2018-12-11T00:53:13.521Z,4.60
2018-12-11T00:55:43.068Z,4.60
2018-12-11T00:58:12.555Z,4.60
2018-12-11T01:00:41.210Z,4.60
2018-12-11T01:03:09.778Z,4.50
2018-12-11T01:05:39.472Z,4.40
2018-12-11T01:08:08.874Z,4.40
2018-12-11T01:10:38.191Z,4.40
2018-12-11T01:13:06.974Z,4.30
2018-12-11T01:15:36.647Z,4.30
2018-12-11T01:18:05.743Z,4.30
2018-12-11T01:20:34.704Z,4.30
2018-12-11T01:23:03.573Z,4.30
2018-12-11T01:25:32.480Z,4.20
2018-12-11T01:28:01.495Z,4.20
2018-12-11T01:30:30.927Z,4.20
2018-12-11T01:32:59.975Z,4.20
2018-12-11T01:35:28.972Z,4.10
2018-12-11T01:37:57.559Z,4.10
2018-12-11T01:40:26.467Z,4.10
2018-12-11T01:42:55.350Z,4.20
2018-12-11T01:45:24.061Z,4.10
2018-12-11T01:47:53.778Z,4.10
2018-12-11T01:50:23.145Z,4.10
2018-12-11T01:52:52.251Z,4.10
2018-12-11T01:55:21.467Z,4.00
2018-12-11T01:57:50.657Z,4.00
2018-12-11T02:00:21.758Z,4.00
2018-12-11T02:02:50.619Z,4.00
2018-12-11T02:05:19.475Z,4.00
2018-12-11T02:07:48.556Z,4.00
2018-12-11T02:10:18.683Z,4.00
2018-12-11T02:12:48.107Z,4.00
2018-12-11T02:15:17.096Z,3.90
2018-12-11T02:17:46.399Z,3.90
2018-12-11T02:20:16.055Z,3.90
2018-12-11T02:22:45.802Z,3.90
2018-12-11T02:25:14.784Z,3.80
2018-12-11T02:27:43.602Z,3.80
2018-12-11T02:30:18.919Z,3.70
2018-12-11T02:32:47.676Z,3.70
2018-12-11T02:35:16.389Z,3.60
2018-12-11T02:37:45.705Z,3.40
2018-12-11T02:40:14.803Z,3.50
2018-12-11T02:42:43.903Z,3.50
2018-12-11T02:45:13.310Z,3.50
2018-12-11T02:47:42.670Z,3.50
2018-12-11T02:50:11.511Z,3.50
2018-12-11T02:52:41.012Z,3.50
2018-12-11T02:55:10.493Z,3.50
2018-12-11T02:57:39.622Z,3.50
2018-12-11T03:00:09.471Z,3.40
2018-12-11T03:02:38.217Z,3.40
2018-12-11T03:05:07.674Z,3.40
2018-12-11T03:07:37.215Z,3.50
2018-12-11T03:10:06.421Z,3.50
2018-12-11T03:12:35.304Z,3.50
2018-12-11T03:15:04.800Z,3.50
2018-12-11T03:17:33.815Z,3.50
2018-12-11T03:20:02.917Z,3.50
2018-12-11T03:22:32.381Z,3.40
2018-12-11T03:25:02.174Z,3.50
2018-12-11T03:27:31.538Z,3.50
2018-12-11T03:30:00.126Z,3.50
2018-12-11T03:32:35.491Z,3.50
2018-12-11T03:35:05.128Z,3.50
2018-12-11T03:37:34.054Z,3.60
2018-12-11T03:40:02.944Z,3.60
2018-12-11T03:42:31.852Z,3.60
2018-12-11T03:45:00.494Z,3.60
2018-12-11T03:47:29.083Z,3.70
2018-12-11T03:49:58.387Z,3.70
2018-12-11T03:52:27.976Z,3.70
2018-12-11T03:54:56.759Z,3.70
2018-12-11T03:57:26.980Z,3.70
2018-12-11T03:59:55.599Z,3.70
2018-12-11T04:02:25.275Z,3.80
2018-12-11T04:04:53.883Z,3.80
2018-12-11T04:07:23.340Z,3.80
2018-12-11T04:09:52.255Z,3.80
2018-12-11T04:12:21.439Z,3.80
2018-12-11T04:14:50.799Z,3.80
2018-12-11T04:17:19.576Z,3.90
2018-12-11T04:19:48.856Z,3.90
2018-12-11T04:22:17.880Z,3.90
2018-12-11T04:24:46.611Z,3.90
2018-12-11T04:27:15.745Z,3.90
2018-12-11T04:29:44.504Z,4.00
2018-12-11T04:32:13.937Z,4.00
2018-12-11T04:34:43.518Z,4.00
2018-12-11T04:37:12.249Z,4.10
2018-12-11T04:39:41.216Z,4.10
2018-12-11T04:42:10.076Z,4.20
2018-12-11T04:44:38.672Z,4.20
2018-12-11T04:47:07.415Z,4.10
2018-12-11T04:49:35.982Z,4.10
2018-12-11T04:52:04.682Z,4.10
2018-12-11T04:54:33.945Z,4.20
2018-12-11T04:57:03.705Z,4.20
2018-12-11T04:59:33.541Z,4.30
2018-12-11T05:02:02.429Z,4.30
2018-12-11T05:04:32.149Z,4.30
2018-12-11T05:07:01.854Z,4.30
2018-12-11T05:09:30.777Z,4.20
2018-12-11T05:11:59.463Z,4.20
2018-12-11T05:14:28.257Z,4.30
2018-12-11T05:16:57.407Z,4.30
2018-12-11T05:19:26.136Z,4.30
2018-12-11T05:21:55.064Z,4.30
2018-12-11T05:24:24.801Z,4.30
2018-12-11T05:26:53.376Z,4.30
2018-12-11T05:29:22.629Z,4.20
2018-12-11T05:31:51.474Z,4.10
2018-12-11T05:34:20.086Z,4.10
2018-12-11T05:36:49.413Z,4.10
2018-12-11T05:39:18.425Z,4.00
2018-12-11T05:41:47.553Z,4.00
2018-12-11T05:44:16.345Z,4.00
2018-12-11T05:46:45.155Z,4.00
2018-12-11T05:49:14.190Z,4.00
2018-12-11T05:51:43.723Z,4.00
2018-12-11T05:54:13.405Z,4.10
2018-12-11T05:56:42.326Z,4.10
2018-12-11T05:59:10.933Z,4.10
2018-12-11T06:01:39.877Z,4.10
2018-12-11T06:04:09.426Z,4.10
2018-12-11T06:06:38.034Z,4.10
2018-12-11T06:09:08.620Z,4.20
2018-12-11T06:11:37.427Z,4.30
2018-12-11T06:14:06.849Z,4.40
2018-12-11T06:16:36.409Z,4.50
2018-12-11T06:19:05.356Z,4.60
2018-12-11T06:21:34.052Z,4.70
2018-12-11T06:24:03.781Z,4.70
2018-12-11T06:26:33.756Z,4.70
2018-12-11T06:29:02.569Z,4.80
2018-12-11T06:31:31.503Z,4.80
2018-12-11T06:34:00.869Z,4.80
2018-12-11T06:36:30.318Z,4.70
2018-12-11T06:38:59.204Z,4.60
2018-12-11T06:41:27.873Z,4.60
2018-12-11T06:43:57.296Z,4.50
2018-12-11T06:46:26.327Z,4.50
2018-12-11T06:48:55.360Z,4.50
2018-12-11T06:51:24.216Z,4.50
2018-12-11T06:53:53.643Z,4.50
2018-12-11T06:56:22.559Z,4.50
2018-12-11T06:58:51.295Z,4.60
2018-12-11T07:01:20.218Z,4.60
2018-12-11T07:03:49.103Z,4.70
2018-12-11T07:06:17.836Z,4.70
2018-12-11T07:08:46.407Z,4.70
2018-12-11T07:11:15.206Z,4.70
2018-12-11T07:13:43.929Z,4.80
2018-12-11T07:16:13.537Z,5.00
2018-12-11T07:18:43.011Z,5.10
2018-12-11T07:21:11.640Z,5.10
2018-12-11T07:23:40.428Z,5.10
2018-12-11T07:26:09.068Z,5.10
2018-12-11T07:28:38.269Z,5.20
2018-12-11T07:31:07.192Z,5.20
2018-12-11T07:33:42.510Z,5.20
2018-12-11T07:36:11.767Z,5.20
2018-12-11T07:38:40.303Z,5.20
2018-12-11T07:41:09.764Z,5.20
2018-12-11T07:43:38.574Z,5.10
2018-12-11T07:46:08.070Z,5.10
2018-12-11T07:48:37.381Z,5.10
2018-12-11T07:51:06.056Z,5.00
2018-12-11T07:53:35.020Z,5.00
2018-12-11T07:56:05.168Z,5.00
2018-12-11T07:58:33.871Z,5.10
2018-12-11T08:01:03.349Z,5.10
2018-12-11T08:03:32.099Z,5.10
2018-12-11T08:06:01.271Z,5.20
2018-12-11T08:08:29.872Z,5.20
2018-12-11T08:10:59.429Z,5.20
2018-12-11T08:13:28.143Z,5.20
2018-12-11T08:15:57.046Z,5.20
2018-12-11T08:18:25.951Z,5.20
2018-12-11T08:20:55.639Z,5.20
2018-12-11T08:23:24.245Z,5.20
2018-12-11T08:25:53.887Z,5.20
2018-12-11T08:28:22.914Z,5.20
2018-12-11T08:30:51.645Z,5.30
2018-12-11T08:33:20.431Z,5.30
2018-12-11T08:35:49.418Z,5.40
2018-12-11T08:38:18.228Z,5.40
2018-12-11T08:40:46.771Z,5.50
2018-12-11T08:43:15.357Z,5.50
2018-12-11T08:45:44.305Z,5.60
2018-12-11T08:48:13.746Z,5.60
2018-12-11T08:50:42.342Z,5.60
2018-12-11T08:53:12.220Z,5.70
2018-12-11T08:55:41.541Z,5.70
2018-12-11T08:58:10.487Z,5.70
2018-12-11T09:00:40.547Z,5.70
2018-12-11T09:03:09.285Z,5.70
2018-12-11T09:05:38.715Z,5.80
2018-12-11T09:08:07.398Z,5.80
2018-12-11T09:10:36.744Z,5.80
2018-12-11T09:13:05.665Z,5.70
2018-12-11T09:15:34.248Z,5.70
2018-12-11T09:18:02.834Z,5.70
2018-12-11T09:20:31.976Z,5.70
2018-12-11T09:23:00.792Z,5.70
2018-12-11T09:25:30.063Z,5.60
2018-12-11T09:27:58.701Z,5.60
2018-12-11T09:30:28.192Z,5.70
2018-12-11T09:32:57.404Z,5.70
2018-12-11T09:35:26.329Z,5.80
2018-12-11T09:37:54.964Z,5.80
2018-12-11T09:40:24.577Z,5.80
2018-12-11T09:42:54.419Z,5.80
2018-12-11T09:45:23.658Z,5.90
2018-12-11T09:47:53.185Z,5.80
2018-12-11T09:50:22.570Z,5.80
2018-12-11T09:52:51.239Z,5.80
2018-12-11T09:55:20.935Z,5.80
2018-12-11T09:57:49.544Z,5.70
2018-12-11T10:00:19.209Z,5.80
2018-12-11T10:02:50.483Z,5.90
2018-12-11T10:05:19.998Z,5.90
2018-12-11T10:07:49.527Z,5.90
2018-12-11T10:10:19.059Z,5.90
2018-12-11T10:12:47.678Z,5.80
2018-12-11T10:15:16.503Z,5.80
2018-12-11T10:17:45.409Z,5.80
2018-12-11T10:20:14.609Z,5.90
2018-12-11T10:22:43.497Z,5.80
2018-12-11T10:25:12.325Z,5.80
2018-12-11T10:27:41.111Z,5.80
2018-12-11T10:30:10.694Z,5.90
2018-12-11T10:32:50.108Z,5.80
2018-12-11T10:35:19.430Z,5.90
2018-12-11T10:37:48.552Z,5.90
2018-12-11T10:40:17.445Z,6.00
2018-12-11T10:42:46.997Z,6.00
2018-12-11T10:45:16.203Z,6.00
2018-12-11T10:47:44.824Z,6.00
2018-12-11T10:50:13.412Z,6.00
2018-12-11T10:52:41.967Z,6.10
2018-12-11T10:55:10.606Z,6.10
2018-12-11T10:57:39.495Z,6.10
2018-12-11T11:00:14.242Z,6.10
2018-12-11T11:02:48.244Z,6.10
2018-12-11T11:05:17.191Z,6.00
2018-12-11T11:07:46.159Z,6.10
2018-12-11T11:10:15.911Z,6.10
2018-12-11T11:12:44.877Z,6.20
2018-12-11T11:15:13.959Z,6.30
2018-12-11T11:17:42.674Z,6.30
2018-12-11T11:20:11.390Z,6.40
2018-12-11T11:22:40.519Z,6.30
2018-12-11T11:25:09.838Z,6.30
2018-12-11T11:27:38.530Z,6.40
2018-12-11T11:30:08.517Z,6.30
2018-12-11T11:32:37.207Z,6.30
2018-12-11T11:35:07.013Z,6.40
2018-12-11T11:37:35.931Z,6.40
2018-12-11T11:40:05.865Z,6.30
2018-12-11T11:42:35.090Z,6.30
2018-12-11T11:45:04.953Z,6.30
2018-12-11T11:47:33.929Z,6.40
2018-12-11T11:50:02.764Z,6.40
2018-12-11T11:52:31.478Z,6.30
2018-12-11T11:55:00.073Z,6.30
2018-12-11T11:57:29.867Z,6.30
2018-12-11T11:59:58.857Z,6.30
2018-12-11T12:02:33.320Z,6.30
2018-12-11T12:05:00.111Z,6.40
2018-12-11T12:07:29.072Z,6.50
2018-12-11T12:09:58.132Z,6.50
2018-12-11T12:12:27.695Z,6.40
2018-12-11T12:14:57.642Z,6.30
2018-12-11T12:17:26.686Z,6.20
2018-12-11T12:19:55.479Z,6.20
2018-12-11T12:22:24.414Z,6.30
2018-12-11T12:24:53.360Z,6.30
2018-12-11T12:27:22.060Z,6.30
2018-12-11T12:29:51.481Z,6.20
2018-12-11T12:32:20.201Z,6.30
2018-12-11T12:34:49.836Z,6.30
2018-12-11T12:37:19.566Z,6.30
2018-12-11T12:39:48.368Z,6.30
2018-12-11T12:42:17.175Z,6.30
2018-12-11T12:44:46.076Z,6.20
2018-12-11T12:47:15.027Z,6.30
2018-12-11T12:49:50.378Z,6.20
2018-12-11T12:52:14.750Z,6.20
2018-12-11T12:54:44.245Z,6.20
2018-12-11T12:57:12.836Z,6.10
2018-12-11T12:59:42.143Z,6.10
2018-12-11T13:02:11.827Z,6.10
2018-12-11T13:04:41.112Z,6.10
2018-12-11T13:07:10.872Z,6.20
2018-12-11T13:09:40.429Z,6.00
2018-12-11T13:12:09.362Z,6.10
2018-12-11T13:14:38.121Z,6.20
2018-12-11T13:17:07.025Z,6.30
2018-12-11T13:19:36.433Z,6.20
2018-12-11T13:22:05.870Z,6.30
2018-12-11T13:24:35.711Z,6.30
2018-12-11T13:27:05.140Z,6.40
2018-12-11T13:29:33.966Z,6.40
2018-12-11T13:32:02.599Z,6.50
2018-12-11T13:34:31.109Z,6.50
2018-12-11T13:37:00.465Z,6.50
2018-12-11T13:39:29.105Z,6.50
2018-12-11T13:41:58.623Z,6.50
2018-12-11T13:44:28.225Z,6.60
2018-12-11T13:46:57.640Z,6.50
2018-12-11T13:49:27.257Z,6.40
2018-12-11T13:51:56.737Z,6.50
2018-12-11T13:54:25.572Z,6.50
2018-12-11T13:56:54.596Z,6.50
2018-12-11T13:59:23.444Z,6.50
2018-12-11T14:01:52.329Z,6.50
2018-12-11T14:04:21.234Z,6.40
2018-12-11T14:06:50.041Z,6.40
2018-12-11T14:09:24.273Z,6.50
2018-12-11T14:11:53.151Z,6.50
2018-12-11T14:14:21.995Z,6.50
2018-12-11T14:16:52.433Z,6.50
2018-12-11T14:19:21.815Z,6.50
2018-12-11T14:21:51.364Z,6.50
2018-12-11T14:24:20.966Z,6.50
2018-12-11T14:26:50.467Z,6.50
2018-12-11T14:29:19.298Z,6.50
2018-12-11T14:31:48.596Z,6.50
2018-12-11T14:34:18.001Z,6.50
2018-12-11T14:36:46.564Z,6.50
2018-12-11T14:39:15.488Z,6.40
2018-12-11T14:41:44.829Z,6.40
2018-12-11T14:44:13.814Z,6.40
2018-12-11T14:46:43.719Z,6.40
2018-12-11T14:49:12.753Z,6.40
2018-12-11T14:51:41.560Z,6.50
2018-12-11T14:54:10.531Z,6.50
2018-12-11T14:56:39.595Z,6.60
2018-12-11T14:59:08.291Z,6.60
2018-12-11T15:01:37.201Z,6.60
2018-12-11T15:04:06.836Z,6.50
2018-12-11T15:06:35.851Z,6.50
2018-12-11T15:09:12.901Z,6.50
2018-12-11T15:11:41.552Z,6.50
2018-12-11T15:14:10.442Z,6.50
2018-12-11T15:16:39.280Z,6.40
2018-12-11T15:19:07.976Z,6.40
2018-12-11T15:21:36.901Z,6.40
2018-12-11T15:24:05.574Z,6.40
2018-12-11T15:26:34.332Z,6.40
2018-12-11T15:29:04.727Z,6.30
2018-12-11T15:31:33.610Z,6.30
2018-12-11T15:34:02.158Z,6.20
2018-12-11T15:36:31.349Z,6.20
2018-12-11T15:39:00.337Z,6.20
2018-12-11T15:41:29.005Z,6.20
2018-12-11T15:43:58.375Z,6.10
2018-12-11T15:46:27.477Z,6.10
2018-12-11T15:48:56.460Z,6.00
2018-12-11T15:51:25.247Z,6.00
2018-12-11T15:53:54.641Z,6.00
2018-12-11T15:56:24.182Z,6.00
2018-12-11T15:58:53.796Z,5.90
2018-12-11T16:01:22.394Z,5.90
2018-12-11T16:03:51.348Z,5.80
2018-12-11T16:06:21.514Z,5.80
2018-12-11T16:08:50.239Z,5.80
2018-12-11T16:11:19.640Z,5.80
2018-12-11T16:13:49.120Z,5.80
2018-12-11T16:16:18.613Z,5.70
2018-12-11T16:18:48.163Z,5.70
2018-12-11T16:21:16.768Z,5.70
2018-12-11T16:23:45.489Z,5.70
2018-12-11T16:26:14.861Z,5.60
2018-12-11T16:28:43.694Z,5.60
2018-12-11T16:31:13.022Z,5.50
2018-12-11T16:33:41.872Z,5.50
2018-12-11T16:36:10.574Z,5.50
2018-12-11T16:38:39.676Z,5.40
2018-12-11T16:41:08.309Z,5.40
2018-12-11T16:43:37.123Z,5.30
2018-12-11T16:46:06.542Z,5.30
2018-12-11T16:48:35.844Z,5.30
2018-12-11T16:51:04.529Z,5.30
2018-12-11T16:53:33.805Z,5.20
2018-12-11T16:56:02.519Z,5.20
2018-12-11T16:58:31.813Z,5.10
2018-12-11T17:01:01.419Z,5.10
2018-12-11T17:03:30.196Z,5.10
2018-12-11T17:05:59.704Z,5.10
2018-12-11T17:08:28.382Z,5.00
2018-12-11T17:10:57.182Z,5.10
2018-12-11T17:13:26.478Z,5.10
2018-12-11T17:15:55.630Z,5.10
2018-12-11T17:18:24.986Z,5.20
2018-12-11T17:20:54.787Z,5.20
2018-12-11T17:23:23.473Z,5.20
2018-12-11T17:25:52.792Z,5.20
2018-12-11T17:28:21.561Z,5.20
2018-12-11T17:30:50.124Z,5.20
2018-12-11T17:33:19.379Z,5.30
2018-12-11T17:35:48.646Z,5.30
2018-12-11T17:38:18.905Z,5.30
2018-12-11T17:40:47.579Z,5.30
2018-12-11T17:43:17.220Z,5.30
2018-12-11T17:45:46.033Z,5.30
2018-12-11T17:48:16.233Z,5.30
2018-12-11T17:50:45.275Z,5.20
2018-12-11T17:53:14.193Z,5.20
2018-12-11T17:55:43.505Z,5.10
2018-12-11T17:58:13.023Z,5.00
2018-12-11T18:00:41.931Z,4.90
2018-12-11T18:03:11.380Z,4.90
2018-12-11T18:05:40.334Z,4.80
2018-12-11T18:08:09.350Z,4.70
2018-12-11T18:10:38.894Z,4.70
2018-12-11T18:13:07.859Z,4.70
2018-12-11T18:15:36.502Z,4.70
2018-12-11T18:18:05.363Z,4.80
2018-12-11T18:20:33.947Z,4.80
2018-12-11T18:23:02.931Z,4.80
2018-12-11T18:25:31.911Z,4.80
2018-12-11T18:28:01.623Z,4.80
2018-12-11T18:30:30.758Z,4.80
2018-12-11T18:33:00.453Z,4.70
2018-12-11T18:35:29.650Z,4.60
2018-12-11T18:37:59.358Z,4.50
2018-12-11T18:40:28.108Z,4.40
2018-12-11T18:42:57.047Z,4.30
2018-12-11T18:45:25.945Z,4.30
2018-12-11T18:47:54.727Z,4.30
2018-12-11T18:50:23.849Z,4.20
2018-12-11T18:52:52.522Z,4.20
2018-12-11T18:55:21.373Z,4.10
2018-12-11T18:57:50.633Z,4.10
2018-12-11T19:00:19.765Z,4.10
2018-12-11T19:02:49.038Z,4.20
2018-12-11T19:05:17.973Z,4.20
2018-12-11T19:07:47.138Z,4.20
2018-12-11T19:10:16.365Z,4.10
2018-12-11T19:12:45.134Z,4.10
2018-12-11T19:15:14.360Z,4.10
2018-12-11T19:17:43.548Z,4.10
2018-12-11T19:20:12.357Z,4.10
2018-12-11T19:22:41.735Z,4.10
2018-12-11T19:25:15.335Z,4.10
2018-12-11T19:27:44.426Z,4.10
2018-12-11T19:30:13.659Z,4.10
2018-12-11T19:32:42.885Z,4.00
2018-12-11T19:35:12.366Z,4.00
2018-12-11T19:37:41.240Z,3.90
2018-12-11T19:40:10.680Z,3.90
2018-12-11T19:42:40.957Z,3.90
2018-12-11T19:45:10.033Z,3.80
2018-12-11T19:47:39.683Z,3.80
2018-12-11T19:50:08.412Z,3.90
2018-12-11T19:52:39.865Z,3.80
2018-12-11T19:55:08.590Z,3.80
2018-12-11T19:57:37.210Z,3.80
2018-12-11T20:00:07.364Z,3.80
2018-12-11T20:02:36.634Z,3.80
2018-12-11T20:05:06.131Z,3.80
2018-12-11T20:07:35.070Z,3.80
2018-12-11T20:10:09.394Z,3.90
2018-12-11T20:12:38.506Z,3.90
2018-12-11T20:15:07.619Z,3.90
2018-12-11T20:17:36.622Z,3.90
2018-12-11T20:20:06.163Z,3.90
2018-12-11T20:22:35.139Z,3.90
2018-12-11T20:25:04.213Z,3.90
2018-12-11T20:27:32.907Z,3.90
2018-12-11T20:30:01.823Z,3.90
2018-12-11T20:32:30.848Z,3.90
2018-12-11T20:35:00.703Z,3.80
2018-12-11T20:37:29.645Z,3.80
2018-12-11T20:39:58.914Z,3.80
2018-12-11T20:42:28.374Z,3.80
2018-12-11T20:44:57.289Z,3.80
2018-12-11T20:47:26.157Z,3.80
2018-12-11T20:49:55.069Z,3.70
2018-12-11T20:52:23.775Z,3.70
2018-12-11T20:54:52.530Z,3.60
2018-12-11T20:57:21.906Z,3.50
2018-12-11T20:59:50.807Z,3.50
2018-12-11T21:02:19.617Z,3.50
2018-12-11T21:04:48.278Z,3.60
2018-12-11T21:07:16.858Z,3.60
2018-12-11T21:09:45.675Z,3.60
2018-12-11T21:12:14.349Z,3.60
2018-12-11T21:14:43.430Z,3.50
2018-12-11T21:17:12.792Z,3.40
2018-12-11T21:19:41.643Z,3.30
2018-12-11T21:22:10.471Z,3.30
2018-12-11T21:24:39.422Z,3.20
2018-12-11T21:27:08.349Z,3.10
2018-12-11T21:29:37.140Z,3.00
2018-12-11T21:32:06.190Z,3.00
2018-12-11T21:34:35.486Z,3.00
2018-12-11T21:37:05.489Z,2.90
2018-12-11T21:39:34.418Z,2.80
2018-12-11T21:42:03.136Z,2.70
2018-12-11T21:44:32.667Z,2.70
2018-12-11T21:47:01.371Z,2.60
2018-12-11T21:49:36.856Z,2.60
2018-12-11T21:52:05.623Z,2.60
2018-12-11T21:54:34.207Z,2.60
2018-12-11T21:57:03.094Z,2.60
2018-12-11T21:59:32.713Z,2.70
2018-12-11T22:02:01.807Z,2.80
2018-12-11T22:04:30.825Z,2.80
2018-12-11T22:07:00.343Z,2.80
2018-12-11T22:09:29.820Z,2.80
2018-12-11T22:11:59.032Z,2.70
2018-12-11T22:14:28.207Z,2.80
2018-12-11T22:16:57.185Z,2.80
2018-12-11T22:19:26.008Z,2.80
2018-12-11T22:21:54.808Z,2.80
2018-12-11T22:24:23.787Z,2.90
2018-12-11T22:26:52.693Z,3.00
2018-12-11T22:29:21.553Z,3.00
2018-12-11T22:31:50.355Z,3.00
2018-12-11T22:34:19.924Z,3.10
2018-12-11T22:36:50.179Z,3.00
2018-12-11T22:39:18.926Z,2.90
2018-12-11T22:41:48.728Z,2.80
2018-12-11T22:44:17.974Z,2.80
2018-12-11T22:46:46.817Z,2.70
2018-12-11T22:49:16.381Z,2.70
2018-12-11T22:51:45.878Z,2.60
2018-12-11T22:54:15.065Z,2.60
2018-12-11T22:56:44.089Z,2.50
2018-12-11T22:59:13.129Z,2.50
2018-12-11T23:01:41.915Z,2.60
2018-12-11T23:04:11.994Z,2.50
2018-12-11T23:06:40.634Z,2.50
2018-12-11T23:09:09.955Z,2.50
2018-12-11T23:11:38.653Z,2.50
2018-12-11T23:14:07.988Z,2.50
2018-12-11T23:16:37.145Z,2.40
2018-12-11T23:19:06.396Z,2.40
2018-12-11T23:21:35.119Z,2.40
2018-12-11T23:24:03.768Z,2.40
2018-12-11T23:26:32.685Z,2.30
2018-12-11T23:29:01.338Z,2.30
2018-12-11T23:31:30.196Z,2.20
2018-12-11T23:33:58.880Z,2.20
2018-12-11T23:36:28.388Z,2.20
2018-12-11T23:38:57.262Z,2.30
2018-12-11T23:41:26.500Z,2.40
2018-12-11T23:43:55.634Z,2.40
2018-12-11T23:46:24.834Z,2.30
2018-12-11T23:48:54.117Z,2.30
2018-12-11T23:51:24.295Z,2.30
2018-12-11T23:53:52.858Z,2.20
2018-12-11T23:56:21.527Z,2.10
2018-12-11T23:59:09.580Z,1.90
