createdAt,value
2022-08-05T00:01:20.821Z,52.14
2022-08-05T00:04:16.117Z,52.44
2022-08-05T00:07:27.183Z,53.12
2022-08-05T00:10:14.371Z,52.39
2022-08-05T00:13:04.346Z,51.67
2022-08-05T00:15:55.110Z,51.10
2022-08-05T00:18:48.158Z,51.47
2022-08-05T00:21:37.299Z,52.05
2022-08-05T00:24:30.914Z,52.56
2022-08-05T00:27:20.028Z,52.51
2022-08-05T00:30:18.532Z,53.03
2022-08-05T00:34:55.195Z,52.75
2022-08-05T00:37:09.985Z,53.02
2022-08-05T00:39:41.647Z,52.96
2022-08-05T00:42:43.112Z,53.21
2022-08-05T00:45:43.936Z,53.07
2022-08-05T00:48:32.625Z,53.37
2022-08-05T00:51:51.893Z,53.49
2022-08-05T00:54:31.271Z,53.88
2022-08-05T00:57:21.268Z,54.21
2022-08-05T01:00:11.687Z,54.35
2022-08-05T01:03:03.382Z,54.66
2022-08-05T01:05:56.660Z,54.63
2022-08-05T01:08:47.410Z,54.55
2022-08-05T01:11:37.663Z,54.49
2022-08-05T01:14:28.716Z,54.69
2022-08-05T01:17:22.762Z,54.93
2022-08-05T01:20:20.836Z,55.34
2022-08-05T01:23:22.757Z,54.90
2022-08-05T01:26:26.705Z,55.57
2022-08-05T01:29:19.088Z,56.40
2022-08-05T01:32:12.726Z,56.48
2022-08-05T01:35:10.949Z,56.64
2022-08-05T01:38:04.882Z,56.82
2022-08-05T01:40:54.104Z,57.29
2022-08-05T01:43:43.229Z,56.98
2022-08-05T01:46:42.376Z,57.02
2022-08-05T01:50:00.183Z,57.63
2022-08-05T01:52:44.408Z,57.53
2022-08-05T01:55:36.285Z,57.66
2022-08-05T01:58:41.008Z,57.66
2022-08-05T02:01:39.755Z,57.46
2022-08-05T02:04:30.154Z,57.70
2022-08-05T02:07:21.946Z,58.07
2022-08-05T02:10:17.200Z,58.17
2022-08-05T02:13:16.553Z,57.87
2022-08-05T02:16:08.896Z,58.00
2022-08-05T02:19:13.073Z,58.04
2022-08-05T02:22:03.908Z,58.24
2022-08-05T02:24:55.154Z,58.22
2022-08-05T02:27:59.363Z,58.13
2022-08-05T02:30:56.703Z,58.24
2022-08-05T02:33:50.230Z,58.48
2022-08-05T02:36:51.810Z,58.78
2022-08-05T02:39:43.262Z,59.01
2022-08-05T02:42:36.745Z,58.98
2022-08-05T02:45:26.663Z,59.06
2022-08-05T02:48:17.417Z,59.16
2022-08-05T02:51:06.903Z,59.22
2022-08-05T02:54:03.342Z,58.97
2022-08-05T02:56:52.855Z,58.90
2022-08-05T02:59:50.231Z,59.15
2022-08-05T03:02:41.279Z,59.69
2022-08-05T03:06:55.567Z,59.98
2022-08-05T03:08:42.555Z,59.80
2022-08-05T03:11:54.363Z,60.06
2022-08-05T03:14:45.977Z,60.21
2022-08-05T03:17:34.911Z,60.49
2022-08-05T03:20:30.552Z,60.75
2022-08-05T03:23:19.137Z,60.88
2022-08-05T03:26:31.500Z,61.08
2022-08-05T03:29:22.452Z,61.43
2022-08-05T03:32:11.800Z,61.18
2022-08-05T03:35:04.451Z,61.71
2022-08-05T03:37:55.103Z,61.72
2022-08-05T03:40:45.084Z,61.73
2022-08-05T03:44:09.335Z,61.68
2022-08-05T03:46:45.831Z,61.77
2022-08-05T03:49:51.242Z,61.69
2022-08-05T03:54:59.184Z,61.87
2022-08-05T03:56:10.586Z,63.71
2022-08-05T03:59:02.666Z,65.89
2022-08-05T04:01:53.235Z,69.11
2022-08-05T04:04:48.351Z,69.00
2022-08-05T04:07:57.574Z,70.36
2022-08-05T04:10:45.985Z,72.17
2022-08-05T04:13:50.213Z,72.80
2022-08-05T04:16:40.120Z,72.37
2022-08-05T04:19:31.722Z,73.91
2022-08-05T04:22:20.524Z,73.96
2022-08-05T04:25:10.975Z,76.14
2022-08-05T04:28:05.507Z,76.73
2022-08-05T04:31:00.996Z,78.89
2022-08-05T04:34:18.481Z,82.06
2022-08-05T04:37:01.101Z,85.85
2022-08-05T04:39:52.976Z,87.25
2022-08-05T04:42:44.212Z,88.39
2022-08-05T04:45:48.592Z,90.73
2022-08-05T04:48:37.801Z,89.59
2022-08-05T04:51:26.330Z,89.93
2022-08-05T04:54:21.816Z,91.73
2022-08-05T04:57:10.772Z,93.00
2022-08-05T04:59:59.611Z,93.70
2022-08-05T05:02:48.207Z,94.76
2022-08-05T05:06:36.643Z,97.40
2022-08-05T05:08:50.107Z,97.28
2022-08-05T05:11:48.505Z,98.08
2022-08-05T05:14:50.709Z,98.69
2022-08-05T05:17:57.194Z,95.54
2022-08-05T05:20:47.033Z,97.67
2022-08-05T05:23:39.219Z,94.07
2022-08-05T05:26:48.250Z,93.59
2022-08-05T05:30:03.285Z,94.41
2022-08-05T05:32:49.216Z,95.52
2022-08-05T05:35:42.565Z,92.29
2022-08-05T05:38:31.272Z,90.98
2022-08-05T05:41:20.216Z,91.13
2022-08-05T05:44:35.706Z,92.53
2022-08-05T05:47:22.176Z,91.86
2022-08-05T05:50:16.340Z,91.67
2022-08-05T05:53:22.571Z,93.31
2022-08-05T05:56:11.495Z,92.35
2022-08-05T05:59:03.156Z,91.98
2022-08-05T06:01:57.716Z,92.23
2022-08-05T06:04:49.144Z,90.92
2022-08-05T06:07:42.176Z,89.61
2022-08-05T06:10:37.360Z,87.49
2022-08-05T06:13:40.747Z,87.31
2022-08-05T06:16:38.881Z,89.87
2022-08-05T06:19:35.459Z,90.96
2022-08-05T06:22:25.678Z,92.47
2022-08-05T06:25:24.995Z,91.52
2022-08-05T06:28:23.280Z,91.66
2022-08-05T06:31:17.704Z,90.97
2022-08-05T06:34:08.893Z,90.89
2022-08-05T06:36:59.053Z,89.25
2022-08-05T06:39:47.640Z,87.96
2022-08-05T06:42:37.571Z,88.08
2022-08-05T06:45:44.822Z,83.72
2022-08-05T06:48:55.770Z,79.44
2022-08-05T06:51:45.413Z,75.55
2022-08-05T06:54:35.950Z,70.30
2022-08-05T06:58:03.356Z,63.99
2022-08-05T07:00:33.797Z,63.75
2022-08-05T07:03:28.006Z,60.86
2022-08-05T07:06:22.757Z,60.00
2022-08-05T07:09:11.325Z,57.03
2022-08-05T07:12:03.981Z,56.85
2022-08-05T07:15:10.740Z,56.09
2022-08-05T07:18:08.686Z,54.68
2022-08-05T07:20:58.812Z,53.49
2022-08-05T07:23:54.193Z,52.18
2022-08-05T07:26:43.103Z,50.44
2022-08-05T07:30:24.670Z,48.75
2022-08-05T07:32:41.700Z,47.68
2022-08-05T07:36:01.876Z,46.98
2022-08-05T07:38:43.208Z,45.82
2022-08-05T07:42:14.526Z,44.75
2022-08-05T07:44:43.090Z,44.37
2022-08-05T07:47:42.222Z,44.42
2022-08-05T07:50:32.534Z,45.34
2022-08-05T07:53:22.206Z,44.94
2022-08-05T07:57:02.642Z,45.59
2022-08-05T07:59:38.341Z,44.70
2022-08-05T08:03:13.296Z,43.21
2022-08-05T08:05:39.543Z,43.56
2022-08-05T08:08:28.768Z,43.52
2022-08-05T08:11:17.350Z,43.34
2022-08-05T08:14:18.321Z,43.23
2022-08-05T08:17:10.616Z,43.49
2022-08-05T08:20:21.752Z,42.72
2022-08-05T08:24:01.043Z,43.36
2022-08-05T08:26:26.829Z,42.61
2022-08-05T08:30:03.101Z,41.85
2022-08-05T08:32:28.421Z,41.45
2022-08-05T08:35:18.527Z,41.14
2022-08-05T08:38:07.868Z,40.52
2022-08-05T08:40:56.566Z,39.76
2022-08-05T08:45:19.057Z,39.89
2022-08-05T08:46:54.777Z,38.77
2022-08-05T08:50:23.287Z,38.01
2022-08-05T08:53:02.733Z,38.18
2022-08-05T08:56:04.574Z,38.39
2022-08-05T08:58:54.466Z,37.66
2022-08-05T09:01:43.750Z,37.41
2022-08-05T09:04:58.271Z,37.05
2022-08-05T09:07:59.060Z,37.30
2022-08-05T09:10:47.961Z,36.96
2022-08-05T09:14:00.863Z,37.85
2022-08-05T09:16:49.019Z,37.48
2022-08-05T09:20:01.982Z,37.28
2022-08-05T09:23:19.122Z,37.11
2022-08-05T09:26:10.824Z,36.90
2022-08-05T09:29:09.968Z,36.75
2022-08-05T09:32:41.032Z,36.41
2022-08-05T09:35:26.433Z,36.69
2022-08-05T09:38:27.257Z,35.62
2022-08-05T09:41:16.352Z,35.16
2022-08-05T09:44:05.183Z,36.06
2022-08-05T09:47:10.483Z,34.75
2022-08-05T09:50:03.392Z,34.63
2022-08-05T09:52:58.797Z,34.49
2022-08-05T09:55:57.053Z,34.71
2022-08-05T09:58:59.440Z,34.36
2022-08-05T10:01:48.062Z,33.57
2022-08-05T10:04:48.244Z,33.24
2022-08-05T10:07:50.508Z,33.47
2022-08-05T10:10:58.616Z,32.74
2022-08-05T10:13:48.417Z,33.17
2022-08-05T10:16:52.357Z,32.66
2022-08-05T10:20:03.033Z,32.63
2022-08-05T10:22:51.571Z,33.00
2022-08-05T10:25:40.640Z,33.16
2022-08-05T10:28:32.902Z,33.26
2022-08-05T10:32:55.537Z,33.89
2022-08-05T10:34:33.834Z,34.15
2022-08-05T10:37:22.485Z,32.93
2022-08-05T10:40:28.023Z,33.76
2022-08-05T10:43:30.967Z,33.83
2022-08-05T10:46:43.305Z,34.12
2022-08-05T10:49:33.501Z,34.25
2022-08-05T10:52:49.604Z,34.20
2022-08-05T10:56:05.195Z,34.53
2022-08-05T10:59:12.537Z,34.87
2022-08-05T11:02:34.628Z,34.78
2022-08-05T11:05:27.495Z,34.36
2022-08-05T11:08:36.648Z,34.88
2022-08-05T11:11:44.454Z,33.91
2022-08-05T11:15:11.844Z,34.30
2022-08-05T11:18:00.280Z,33.85
2022-08-05T11:20:52.849Z,31.33
2022-08-05T11:24:04.472Z,31.57
2022-08-05T11:27:50.167Z,32.67
2022-08-05T11:31:12.733Z,33.03
2022-08-05T11:34:37.158Z,32.88
2022-08-05T11:38:30.407Z,33.57
2022-08-05T11:41:36.879Z,34.09
2022-08-05T11:44:40.634Z,34.32
2022-08-05T11:47:49.010Z,33.75
2022-08-05T11:50:41.815Z,33.66
2022-08-05T11:53:33.751Z,34.13
2022-08-05T11:56:44.681Z,33.96
2022-08-05T11:59:50.076Z,34.32
2022-08-05T12:02:40.143Z,33.77
2022-08-05T12:05:36.535Z,32.85
2022-08-05T12:08:31.422Z,33.04
2022-08-05T12:11:23.462Z,32.73
2022-08-05T12:14:17.090Z,33.24
2022-08-05T12:17:14.565Z,32.14
2022-08-05T12:20:28.767Z,32.66
2022-08-05T12:23:21.873Z,32.58
2022-08-05T12:26:11.784Z,32.94
2022-08-05T12:29:01.450Z,34.11
2022-08-05T12:31:54.541Z,33.53
2022-08-05T12:34:44.417Z,33.34
2022-08-05T12:37:33.202Z,34.23
2022-08-05T12:40:26.876Z,34.33
2022-08-05T12:43:20.804Z,33.52
2022-08-05T12:46:26.431Z,34.46
2022-08-05T12:49:19.040Z,33.79
2022-08-05T12:52:23.895Z,34.63
2022-08-05T12:55:21.967Z,34.54
2022-08-05T12:58:51.273Z,34.76
2022-08-05T13:02:04.060Z,35.06
2022-08-05T13:04:54.481Z,35.82
2022-08-05T13:08:01.671Z,36.33
2022-08-05T13:10:50.952Z,37.11
2022-08-05T13:14:06.742Z,37.76
2022-08-05T13:16:51.201Z,38.47
2022-08-05T13:19:52.899Z,38.59
2022-08-05T13:22:44.305Z,38.72
2022-08-05T13:25:52.343Z,38.34
2022-08-05T13:28:44.137Z,39.23
2022-08-05T13:31:33.895Z,40.10
2022-08-05T13:34:41.358Z,39.83
2022-08-05T13:37:34.985Z,39.29
2022-08-05T13:40:36.953Z,40.02
2022-08-05T13:43:44.591Z,39.42
2022-08-05T13:46:50.642Z,40.29
2022-08-05T13:49:46.458Z,40.63
2022-08-05T13:52:39.366Z,41.99
2022-08-05T13:55:41.990Z,42.31
2022-08-05T13:58:38.279Z,43.02
2022-08-05T14:01:36.294Z,42.75
2022-08-05T14:04:54.076Z,42.60
2022-08-05T14:08:00.645Z,42.43
2022-08-05T14:10:52.655Z,43.15
2022-08-05T14:13:48.527Z,43.96
2022-08-05T14:16:43.403Z,44.87
2022-08-05T14:19:55.126Z,45.63
2022-08-05T14:22:50.242Z,46.10
2022-08-05T14:25:44.977Z,45.83
2022-08-05T14:28:34.003Z,46.14
2022-08-05T14:31:54.624Z,46.44
2022-08-05T14:34:35.260Z,46.53
2022-08-05T14:37:44.691Z,46.88
2022-08-05T14:40:34.345Z,46.29
2022-08-05T14:43:22.892Z,46.39
2022-08-05T14:46:31.971Z,46.40
2022-08-05T14:49:23.774Z,46.22
2022-08-05T14:52:52.045Z,45.71
2022-08-05T14:55:41.689Z,45.93
2022-08-05T14:58:30.358Z,45.37
2022-08-05T15:01:24.230Z,45.30
2022-08-05T15:04:29.195Z,44.50
2022-08-05T15:08:08.693Z,44.76
2022-08-05T15:10:28.863Z,44.92
2022-08-05T15:13:17.606Z,45.22
2022-08-05T15:16:07.455Z,45.33
2022-08-05T15:19:01.646Z,45.42
2022-08-05T15:21:50.205Z,44.77
2022-08-05T15:24:39.714Z,45.37
2022-08-05T15:27:32.053Z,45.18
2022-08-05T15:30:24.470Z,45.15
2022-08-05T15:34:05.886Z,45.10
2022-08-05T15:36:24.558Z,44.93
2022-08-05T15:41:00.213Z,45.48
2022-08-05T15:42:56.682Z,45.27
2022-08-05T15:45:38.260Z,45.39
2022-08-05T15:48:27.589Z,45.66
2022-08-05T15:51:16.257Z,46.05
2022-08-05T15:54:08.185Z,45.51
2022-08-05T15:56:57.065Z,45.75
2022-08-05T15:59:45.608Z,46.24
2022-08-05T16:02:35.984Z,46.32
2022-08-05T16:05:28.519Z,46.57
2022-08-05T16:08:17.210Z,47.06
2022-08-05T16:11:08.225Z,47.79
2022-08-05T16:13:56.774Z,47.87
2022-08-05T16:16:46.020Z,48.60
2022-08-05T16:20:03.359Z,48.56
2022-08-05T16:22:44.670Z,49.18
2022-08-05T16:25:34.108Z,49.31
2022-08-05T16:28:24.767Z,50.45
2022-08-05T16:31:16.289Z,51.07
2022-08-05T16:34:04.893Z,51.86
2022-08-05T16:36:56.192Z,53.13
2022-08-05T16:40:04.808Z,53.96
2022-08-05T16:42:53.844Z,55.17
2022-08-05T16:46:05.929Z,55.88
2022-08-05T16:48:51.082Z,56.35
2022-08-05T16:51:42.816Z,55.86
2022-08-05T16:54:40.883Z,56.19
2022-08-05T16:57:53.371Z,56.16
2022-08-05T17:00:38.814Z,56.69
2022-08-05T17:03:28.599Z,56.57
2022-08-05T17:06:19.780Z,56.23
2022-08-05T17:09:08.371Z,56.95
2022-08-05T17:11:59.910Z,57.10
2022-08-05T17:14:48.839Z,57.35
2022-08-05T17:17:42.035Z,56.43
2022-08-05T17:20:31.432Z,56.73
2022-08-05T17:24:05.254Z,56.36
2022-08-05T17:26:28.804Z,55.62
2022-08-05T17:29:22.264Z,55.20
2022-08-05T17:32:17.170Z,54.21
2022-08-05T17:35:07.493Z,53.53
2022-08-05T17:38:00.735Z,53.55
2022-08-05T17:40:53.661Z,52.58
2022-08-05T17:43:46.783Z,52.27
2022-08-05T17:46:37.478Z,52.62
2022-08-05T17:49:27.021Z,52.93
2022-08-05T17:52:53.068Z,52.93
2022-08-05T17:55:43.680Z,52.92
2022-08-05T17:58:35.368Z,53.31
2022-08-05T18:01:08.029Z,54.33
2022-08-05T18:03:59.534Z,54.61
2022-08-05T18:06:29.246Z,55.03
2022-08-05T18:08:57.623Z,55.58
2022-08-05T18:11:32.417Z,56.06
2022-08-05T18:14:04.391Z,56.66
2022-08-05T18:16:34.971Z,57.43
2022-08-05T18:19:16.549Z,58.06
2022-08-05T18:22:08.499Z,59.18
2022-08-05T18:24:33.038Z,59.15
2022-08-05T18:27:01.512Z,58.65
2022-08-05T18:29:40.502Z,58.91
2022-08-05T18:32:12.956Z,59.22
2022-08-05T18:34:43.269Z,59.77
2022-08-05T18:37:12.023Z,60.57
2022-08-05T18:40:31.826Z,61.89
2022-08-05T18:42:29.824Z,62.58
2022-08-05T18:44:58.630Z,63.03
2022-08-05T18:47:28.611Z,63.09
2022-08-05T18:50:18.299Z,63.41
2022-08-05T18:52:50.813Z,63.25
2022-08-05T18:55:21.479Z,63.23
2022-08-05T18:58:10.335Z,63.55
2022-08-05T19:01:05.473Z,63.88
2022-08-05T19:03:55.425Z,64.04
2022-08-05T19:06:46.677Z,63.66
2022-08-05T19:09:39.399Z,63.82
2022-08-05T19:12:29.725Z,63.68
2022-08-05T19:15:57.059Z,63.92
2022-08-05T19:18:26.760Z,63.83
2022-08-05T19:21:16.233Z,63.61
2022-08-05T19:24:12.655Z,64.07
2022-08-05T19:27:04.149Z,64.20
2022-08-05T19:29:52.995Z,64.47
2022-08-05T19:32:41.612Z,64.69
2022-08-05T19:35:56.145Z,65.12
2022-08-05T19:38:39.137Z,64.58
2022-08-05T19:42:05.330Z,64.93
2022-08-05T19:44:45.305Z,65.33
2022-08-05T19:47:37.282Z,65.37
2022-08-05T19:50:26.645Z,65.31
2022-08-05T19:53:15.287Z,65.39
2022-08-05T19:56:15.399Z,65.85
2022-08-05T19:59:51.484Z,65.84
2022-08-05T20:02:25.907Z,65.83
2022-08-05T20:05:16.647Z,65.06
2022-08-05T20:08:12.901Z,64.71
2022-08-05T20:11:02.969Z,65.26
2022-08-05T20:13:58.525Z,65.29
2022-08-05T20:17:04.797Z,64.63
2022-08-05T20:19:57.566Z,64.29
2022-08-05T20:22:46.860Z,64.26
2022-08-05T20:25:39.954Z,64.37
2022-08-05T20:28:28.875Z,65.17
2022-08-05T20:31:17.538Z,64.41
2022-08-05T20:34:12.482Z,63.67
2022-08-05T20:37:01.817Z,63.31
2022-08-05T20:39:51.657Z,62.90
2022-08-05T20:42:40.508Z,62.11
2022-08-05T20:45:56.006Z,61.21
2022-08-05T20:48:40.844Z,61.46
2022-08-05T20:51:32.123Z,61.58
2022-08-05T20:54:20.672Z,60.22
2022-08-05T20:57:09.386Z,60.10
2022-08-05T21:00:21.112Z,60.31
2022-08-05T21:03:11.781Z,59.12
2022-08-05T21:06:05.532Z,59.64
2022-08-05T21:09:15.919Z,59.11
2022-08-05T21:12:09.901Z,59.32
2022-08-05T21:14:59.876Z,58.59
2022-08-05T21:17:48.407Z,59.16
2022-08-05T21:20:39.252Z,60.01
2022-08-05T21:23:28.385Z,60.00
2022-08-05T21:26:29.495Z,59.70
2022-08-05T21:29:19.049Z,59.76
2022-08-05T21:32:19.753Z,60.01
2022-08-05T21:35:29.514Z,59.66
2022-08-05T21:38:17.999Z,59.71
2022-08-05T21:41:07.716Z,59.99
2022-08-05T21:44:01.721Z,60.26
2022-08-05T21:46:53.208Z,60.57
2022-08-05T21:49:59.336Z,60.82
2022-08-05T21:52:49.110Z,60.66
2022-08-05T21:56:04.249Z,60.69
2022-08-05T21:58:57.166Z,60.31
2022-08-05T22:01:47.904Z,60.01
2022-08-05T22:04:38.877Z,60.01
2022-08-05T22:07:39.434Z,60.17
2022-08-05T22:10:36.039Z,60.43
2022-08-05T22:14:32.384Z,60.19
2022-08-05T22:16:41.827Z,60.18
2022-08-05T22:20:01.375Z,60.22
2022-08-05T22:23:16.910Z,60.04
2022-08-05T22:26:23.534Z,60.36
2022-08-05T22:29:12.813Z,60.40
2022-08-05T22:32:03.586Z,60.15
2022-08-05T22:34:53.572Z,59.95
2022-08-05T22:37:58.717Z,60.08
2022-08-05T22:40:49.532Z,60.09
2022-08-05T22:43:40.536Z,59.58
2022-08-05T22:46:29.122Z,60.12
2022-08-05T22:50:17.673Z,60.03
2022-08-05T22:52:32.278Z,57.65
2022-08-05T22:55:23.762Z,57.08
2022-08-05T22:58:14.707Z,55.64
2022-08-05T23:01:03.298Z,55.26
2022-08-05T23:03:57.921Z,55.18
2022-08-05T23:06:48.084Z,53.79
2022-08-05T23:09:57.332Z,53.06
2022-08-05T23:12:46.483Z,52.81
2022-08-05T23:15:36.451Z,52.29
2022-08-05T23:18:25.012Z,51.24
2022-08-05T23:21:16.507Z,51.90
2022-08-05T23:24:11.186Z,51.45
2022-08-05T23:27:01.516Z,51.31
2022-08-05T23:29:50.662Z,51.01
2022-08-05T23:32:40.762Z,51.21
2022-08-05T23:35:34.454Z,51.54
2022-08-05T23:38:23.310Z,51.53
2022-08-05T23:41:12.961Z,51.95
2022-08-05T23:44:06.362Z,52.15
2022-08-05T23:46:57.265Z,51.23
2022-08-05T23:49:46.061Z,51.43
2022-08-05T23:52:35.983Z,51.41
2022-08-05T23:55:37.920Z,51.80
2022-08-05T23:58:32.084Z,51.48
