createdAt,value
2023-01-22T00:02:43.230Z,13.20
2023-01-22T00:06:25.015Z,13.20
2023-01-22T00:10:07.050Z,13.20
2023-01-22T00:13:48.833Z,13.20
2023-01-22T00:17:30.711Z,13.20
2023-01-22T00:21:13.206Z,13.20
2023-01-22T00:24:55.023Z,13.20
2023-01-22T00:28:38.124Z,13.10
2023-01-22T00:32:19.988Z,13.10
2023-01-22T00:36:10.623Z,13.10
2023-01-22T00:39:52.327Z,13.10
2023-01-22T00:43:35.397Z,13.10
2023-01-22T00:47:17.120Z,13.10
2023-01-22T00:50:59.032Z,13.10
2023-01-22T00:54:40.867Z,13.10
2023-01-22T00:58:22.927Z,13.10
2023-01-22T01:02:06.560Z,13.10
2023-01-22T01:05:48.335Z,13.10
2023-01-22T01:09:30.105Z,13.10
2023-01-22T01:13:12.284Z,13.10
2023-01-22T01:16:54.732Z,13.10
2023-01-22T01:20:37.242Z,13.10
2023-01-22T01:24:19.013Z,13.10
2023-01-22T01:28:00.732Z,13.10
2023-01-22T01:31:42.524Z,13.10
2023-01-22T01:35:24.547Z,13.00
2023-01-22T01:39:06.311Z,13.00
2023-01-22T01:42:48.079Z,13.00
2023-01-22T01:46:29.924Z,13.00
2023-01-22T01:50:12.406Z,13.00
2023-01-22T01:53:54.732Z,13.00
2023-01-22T01:57:36.542Z,13.00
2023-01-22T02:01:20.010Z,13.00
2023-01-22T02:05:02.638Z,13.00
2023-01-22T02:08:47.385Z,13.00
2023-01-22T02:12:30.707Z,13.00
2023-01-22T02:16:12.538Z,13.00
2023-01-22T02:19:54.343Z,12.90
2023-01-22T02:23:36.067Z,12.90
2023-01-22T02:27:17.833Z,12.90
2023-01-22T02:30:59.708Z,13.00
2023-01-22T02:34:41.617Z,12.90
2023-01-22T02:38:23.341Z,13.00
2023-01-22T02:42:06.272Z,13.00
2023-01-22T02:45:48.065Z,12.90
2023-01-22T02:49:29.786Z,12.90
2023-01-22T02:53:11.851Z,12.90
2023-01-22T02:56:53.619Z,12.90
2023-01-22T03:00:35.327Z,12.90
2023-01-22T03:04:17.348Z,12.90
2023-01-22T03:07:59.078Z,12.90
2023-01-22T03:11:42.290Z,12.90
2023-01-22T03:15:42.724Z,12.90
2023-01-22T03:19:43.285Z,12.90
2023-01-22T03:23:28.081Z,12.90
2023-01-22T03:27:09.998Z,12.90
2023-01-22T03:30:51.801Z,12.90
2023-01-22T03:34:33.648Z,12.80
2023-01-22T03:38:15.366Z,12.90
2023-01-22T03:41:57.223Z,12.90
2023-01-22T03:45:39.103Z,12.90
2023-01-22T03:49:21.023Z,12.80
2023-01-22T03:53:04.087Z,12.90
2023-01-22T03:56:45.815Z,12.90
2023-01-22T04:00:27.598Z,12.90
2023-01-22T04:04:09.343Z,12.80
2023-01-22T04:07:51.072Z,12.80
2023-01-22T04:11:32.886Z,12.80
2023-01-22T04:15:14.648Z,12.80
2023-01-22T04:18:56.395Z,12.80
2023-01-22T04:22:38.210Z,12.80
2023-01-22T04:26:19.980Z,12.80
2023-01-22T04:30:01.687Z,12.80
2023-01-22T04:33:43.482Z,12.80
2023-01-22T04:37:25.243Z,12.80
2023-01-22T04:41:06.972Z,12.80
2023-01-22T04:44:48.835Z,12.80
2023-01-22T04:48:30.631Z,12.70
2023-01-22T04:52:12.332Z,12.70
2023-01-22T04:55:54.067Z,12.70
2023-01-22T04:59:35.876Z,12.70
2023-01-22T05:03:17.647Z,12.70
2023-01-22T05:06:59.374Z,12.70
2023-01-22T05:10:41.131Z,12.70
2023-01-22T05:14:22.861Z,12.70
2023-01-22T05:18:04.784Z,12.70
2023-01-22T05:21:46.495Z,12.60
2023-01-22T05:25:28.360Z,12.60
2023-01-22T05:29:10.327Z,12.70
2023-01-22T05:32:56.207Z,12.70
2023-01-22T05:36:37.969Z,12.70
2023-01-22T05:40:20.128Z,12.60
2023-01-22T05:44:03.384Z,12.70
2023-01-22T05:47:45.079Z,12.60
2023-01-22T05:51:26.994Z,12.60
2023-01-22T05:55:08.868Z,12.60
2023-01-22T05:58:50.948Z,12.60
2023-01-22T06:02:32.787Z,12.60
2023-01-22T06:06:15.889Z,12.60
2023-01-22T06:09:57.579Z,12.60
2023-01-22T06:13:39.796Z,12.60
2023-01-22T06:17:21.727Z,12.60
2023-01-22T06:21:08.310Z,12.60
2023-01-22T06:24:50.176Z,12.60
2023-01-22T06:28:32.167Z,12.60
2023-01-22T06:32:13.963Z,12.60
2023-01-22T06:35:56.254Z,12.60
2023-01-22T06:39:37.952Z,12.60
2023-01-22T06:43:19.727Z,12.60
2023-01-22T06:47:01.454Z,12.60
2023-01-22T06:50:43.686Z,12.50
2023-01-22T06:54:25.450Z,12.50
2023-01-22T06:58:07.300Z,12.60
2023-01-22T07:01:49.039Z,12.60
2023-01-22T07:05:30.850Z,12.50
2023-01-22T07:09:12.548Z,12.60
2023-01-22T07:12:55.558Z,12.60
2023-01-22T07:16:37.295Z,12.50
2023-01-22T07:20:20.492Z,12.60
2023-01-22T07:24:02.364Z,12.50
2023-01-22T07:27:44.367Z,12.60
2023-01-22T07:31:26.208Z,12.50
2023-01-22T07:35:08.592Z,12.60
2023-01-22T07:38:50.290Z,12.50
2023-01-22T07:42:32.068Z,12.60
2023-01-22T07:46:13.837Z,12.50
2023-01-22T07:49:55.584Z,12.60
2023-01-22T07:53:37.346Z,12.60
2023-01-22T07:57:19.065Z,12.50
2023-01-22T08:01:00.844Z,12.50
2023-01-22T08:04:43.162Z,12.50
2023-01-22T08:08:24.939Z,12.50
2023-01-22T08:12:06.730Z,12.50
2023-01-22T08:15:48.433Z,12.50
2023-01-22T08:19:30.287Z,12.50
2023-01-22T08:23:11.992Z,12.50
2023-01-22T08:26:56.147Z,12.50
2023-01-22T08:30:45.369Z,12.50
2023-01-22T08:34:28.012Z,12.50
2023-01-22T08:38:09.773Z,12.50
2023-01-22T08:41:52.309Z,12.50
2023-01-22T08:45:34.128Z,12.50
2023-01-22T08:49:16.073Z,12.50
2023-01-22T08:52:58.138Z,12.50
2023-01-22T08:56:39.854Z,12.50
2023-01-22T09:00:22.335Z,12.50
2023-01-22T09:04:07.160Z,12.50
2023-01-22T09:07:48.860Z,12.50
2023-01-22T09:11:31.141Z,12.50
2023-01-22T09:15:12.926Z,12.50
2023-01-22T09:18:54.750Z,12.50
2023-01-22T09:22:36.515Z,12.50
2023-01-22T09:26:18.215Z,12.50
2023-01-22T09:30:00.094Z,12.50
2023-01-22T09:33:41.826Z,12.50
2023-01-22T09:37:25.208Z,12.50
2023-01-22T09:41:26.233Z,12.50
2023-01-22T09:45:12.268Z,12.50
2023-01-22T09:48:57.908Z,12.40
2023-01-22T09:52:40.809Z,12.50
2023-01-22T09:56:35.149Z,12.50
2023-01-22T10:00:20.781Z,12.50
2023-01-22T10:04:20.443Z,12.50
2023-01-22T10:08:16.248Z,12.50
2023-01-22T10:11:59.693Z,12.50
2023-01-22T10:15:41.527Z,12.50
2023-01-22T10:19:56.498Z,12.40
2023-01-22T10:23:38.231Z,12.50
2023-01-22T10:27:32.718Z,12.50
2023-01-22T10:31:27.458Z,12.40
2023-01-22T10:35:12.320Z,12.50
2023-01-22T10:39:26.365Z,12.40
2023-01-22T10:43:13.467Z,12.50
2023-01-22T10:47:06.520Z,12.50
2023-01-22T10:51:08.134Z,12.50
2023-01-22T10:54:57.582Z,12.50
2023-01-22T10:58:46.313Z,12.50
2023-01-22T11:02:29.010Z,12.50
2023-01-22T11:06:16.587Z,12.50
2023-01-22T11:10:18.952Z,12.50
2023-01-22T11:14:15.092Z,12.50
2023-01-22T11:18:00.365Z,12.50
2023-01-22T11:21:50.359Z,12.50
2023-01-22T11:25:43.762Z,12.50
2023-01-22T11:29:32.638Z,12.50
2023-01-22T11:33:25.813Z,12.50
2023-01-22T11:37:15.571Z,12.50
2023-01-22T11:41:38.866Z,12.50
2023-01-22T11:45:41.262Z,12.50
2023-01-22T11:49:40.209Z,12.60
2023-01-22T11:53:43.332Z,12.50
2023-01-22T11:57:50.910Z,12.50
2023-01-22T12:01:58.177Z,12.50
2023-01-22T12:05:55.195Z,12.60
2023-01-22T12:09:54.523Z,12.60
2023-01-22T12:13:42.344Z,12.60
2023-01-22T12:18:03.177Z,12.60
2023-01-22T12:22:08.190Z,12.60
2023-01-22T12:25:49.940Z,12.60
2023-01-22T12:29:37.495Z,12.60
2023-01-22T12:33:25.420Z,12.60
2023-01-22T12:37:10.329Z,12.70
2023-01-22T12:41:10.274Z,12.60
2023-01-22T12:44:57.526Z,12.60
2023-01-22T12:49:02.180Z,12.70
2023-01-22T12:52:43.959Z,12.60
2023-01-22T12:56:31.544Z,12.70
2023-01-22T13:00:27.765Z,12.70
2023-01-22T13:04:12.573Z,12.70
2023-01-22T13:08:17.417Z,12.70
2023-01-22T13:12:09.321Z,12.70
2023-01-22T13:15:59.389Z,12.70
2023-01-22T13:19:44.824Z,12.70
2023-01-22T13:23:27.743Z,12.70
2023-01-22T13:27:38.674Z,12.70
2023-01-22T13:31:21.000Z,12.80
2023-01-22T13:35:07.346Z,12.70
2023-01-22T13:38:59.369Z,12.70
2023-01-22T13:42:45.073Z,12.80
2023-01-22T13:46:28.702Z,12.80
2023-01-22T13:50:21.880Z,12.80
2023-01-22T13:54:05.057Z,12.70
2023-01-22T13:57:53.156Z,12.80
2023-01-22T14:01:37.195Z,12.80
2023-01-22T14:05:22.401Z,12.80
2023-01-22T14:09:04.249Z,12.80
2023-01-22T14:12:46.060Z,12.80
2023-01-22T14:16:27.824Z,12.80
2023-01-22T14:20:10.490Z,12.80
2023-01-22T14:23:52.175Z,12.80
2023-01-22T14:27:48.591Z,12.70
2023-01-22T14:31:30.386Z,12.80
2023-01-22T14:35:24.705Z,12.80
2023-01-22T14:39:07.126Z,12.80
2023-01-22T14:42:49.588Z,12.80
2023-01-22T14:46:31.332Z,12.80
2023-01-22T14:50:13.191Z,12.80
2023-01-22T14:53:54.940Z,12.80
2023-01-22T14:57:36.712Z,12.80
2023-01-22T15:01:21.553Z,12.80
2023-01-22T15:05:04.148Z,12.80
2023-01-22T15:08:45.902Z,12.80
2023-01-22T15:12:28.083Z,12.80
2023-01-22T15:16:11.455Z,12.80
2023-01-22T15:19:53.180Z,12.70
2023-01-22T15:23:35.070Z,12.80
2023-01-22T15:27:18.678Z,12.70
2023-01-22T15:31:07.547Z,12.80
2023-01-22T15:34:49.251Z,12.70
2023-01-22T15:38:31.071Z,12.70
2023-01-22T15:42:12.798Z,12.80
2023-01-22T15:45:54.537Z,12.80
2023-01-22T15:49:36.531Z,12.70
2023-01-22T15:53:19.494Z,12.70
2023-01-22T15:57:01.206Z,12.70
2023-01-22T16:00:43.009Z,12.70
2023-01-22T16:04:24.765Z,12.80
2023-01-22T16:08:06.751Z,12.70
2023-01-22T16:11:48.718Z,12.70
2023-01-22T16:15:30.479Z,12.70
2023-01-22T16:19:13.427Z,12.70
2023-01-22T16:22:55.257Z,12.80
2023-01-22T16:26:36.971Z,12.70
2023-01-22T16:30:19.140Z,12.70
2023-01-22T16:34:07.872Z,12.70
2023-01-22T16:37:49.557Z,12.70
2023-01-22T16:41:36.442Z,12.70
2023-01-22T16:45:18.167Z,12.70
2023-01-22T16:49:06.146Z,12.70
2023-01-22T16:52:47.903Z,12.70
2023-01-22T16:56:29.713Z,12.70
2023-01-22T17:00:11.907Z,12.70
2023-01-22T17:03:55.048Z,12.70
2023-01-22T17:07:36.772Z,12.70
2023-01-22T17:11:19.114Z,12.70
2023-01-22T17:15:00.873Z,12.70
2023-01-22T17:18:43.108Z,12.70
2023-01-22T17:22:24.985Z,12.70
2023-01-22T17:26:14.691Z,12.70
2023-01-22T17:29:56.395Z,12.70
2023-01-22T17:33:38.562Z,12.70
2023-01-22T17:37:20.324Z,12.70
2023-01-22T17:41:10.955Z,12.70
2023-01-22T17:44:52.658Z,12.70
2023-01-22T17:48:35.714Z,12.70
2023-01-22T17:52:20.445Z,12.70
2023-01-22T17:56:06.107Z,12.70
2023-01-22T17:59:47.876Z,12.70
2023-01-22T18:03:30.774Z,12.70
2023-01-22T18:07:12.749Z,12.70
2023-01-22T18:10:54.956Z,12.70
2023-01-22T18:14:38.904Z,12.60
2023-01-22T18:18:20.698Z,12.70
2023-01-22T18:22:02.501Z,12.70
2023-01-22T18:25:56.128Z,12.70
2023-01-22T18:29:37.854Z,12.70
2023-01-22T18:33:21.183Z,12.70
2023-01-22T18:37:02.992Z,12.70
2023-01-22T18:40:44.699Z,12.70
2023-01-22T18:44:28.982Z,12.60
2023-01-22T18:48:15.667Z,12.60
2023-01-22T18:52:00.872Z,12.60
2023-01-22T18:55:42.655Z,12.70
2023-01-22T18:59:24.510Z,12.60
2023-01-22T19:03:06.325Z,12.60
2023-01-22T19:06:53.059Z,12.70
2023-01-22T19:10:34.899Z,12.60
2023-01-22T19:14:18.826Z,12.70
2023-01-22T19:18:00.855Z,12.60
2023-01-22T19:21:46.949Z,12.70
2023-01-22T19:25:28.958Z,12.60
2023-01-22T19:29:17.306Z,12.60
2023-01-22T19:32:59.205Z,12.60
2023-01-22T19:36:40.992Z,12.70
2023-01-22T19:40:22.759Z,12.60
2023-01-22T19:44:04.894Z,12.60
2023-01-22T19:47:46.650Z,12.70
2023-01-22T19:51:30.685Z,12.60
2023-01-22T19:55:12.452Z,12.60
2023-01-22T19:58:57.723Z,12.60
2023-01-22T20:02:40.420Z,12.60
2023-01-22T20:06:23.910Z,12.60
2023-01-22T20:10:06.191Z,12.70
2023-01-22T20:13:48.805Z,12.60
2023-01-22T20:17:30.534Z,12.60
2023-01-22T20:21:13.236Z,12.60
2023-01-22T20:24:54.954Z,12.60
2023-01-22T20:28:37.147Z,12.60
2023-01-22T20:32:18.902Z,12.60
2023-01-22T20:36:02.428Z,12.60
2023-01-22T20:39:44.206Z,12.60
2023-01-22T20:43:25.895Z,12.60
2023-01-22T20:47:07.650Z,12.60
2023-01-22T20:50:49.392Z,12.60
2023-01-22T20:54:32.201Z,12.60
2023-01-22T20:58:14.016Z,12.60
2023-01-22T21:01:55.779Z,12.60
2023-01-22T21:05:40.259Z,12.60
2023-01-22T21:09:22.036Z,12.60
2023-01-22T21:13:03.794Z,12.60
2023-01-22T21:16:46.049Z,12.60
2023-01-22T21:20:27.789Z,12.60
2023-01-22T21:24:09.579Z,12.60
2023-01-22T21:27:51.327Z,12.60
2023-01-22T21:31:33.343Z,12.60
2023-01-22T21:35:15.531Z,12.60
2023-01-22T21:38:57.435Z,12.60
2023-01-22T21:42:58.034Z,12.60
2023-01-22T21:46:42.792Z,12.60
2023-01-22T21:50:24.539Z,12.60
2023-01-22T21:54:06.345Z,12.60
2023-01-22T21:57:48.295Z,12.60
2023-01-22T22:01:31.961Z,12.60
2023-01-22T22:05:13.699Z,12.60
2023-01-22T22:08:55.855Z,12.60
2023-01-22T22:12:37.628Z,12.60
2023-01-22T22:16:19.865Z,12.60
2023-01-22T22:20:01.742Z,12.60
2023-01-22T22:23:43.565Z,12.60
2023-01-22T22:27:27.677Z,12.60
2023-01-22T22:31:12.276Z,12.60
2023-01-22T22:34:54.000Z,12.60
2023-01-22T22:38:36.047Z,12.60
2023-01-22T22:42:17.785Z,12.60
2023-01-22T22:46:08.138Z,12.60
2023-01-22T22:49:49.891Z,12.60
2023-01-22T22:53:31.628Z,12.60
2023-01-22T22:57:15.770Z,12.60
2023-01-22T23:00:57.584Z,12.60
2023-01-22T23:04:39.338Z,12.60
2023-01-22T23:08:21.097Z,12.60
2023-01-22T23:12:03.311Z,12.60
2023-01-22T23:15:45.179Z,12.60
2023-01-22T23:19:27.664Z,12.60
2023-01-22T23:23:09.428Z,12.60
2023-01-22T23:26:51.770Z,12.60
2023-01-22T23:30:35.123Z,12.60
2023-01-22T23:34:19.516Z,12.60
2023-01-22T23:38:01.643Z,12.50
2023-01-22T23:41:43.740Z,12.50
2023-01-22T23:45:25.575Z,12.50
2023-01-22T23:49:07.445Z,12.60
2023-01-22T23:52:49.177Z,12.60
2023-01-22T23:56:31.827Z,12.60
