createdAt,value
2017-08-14T06:23:20.603Z,17.71
2017-08-14T07:16:02.784Z,18.07
2017-08-14T07:16:39.781Z,18.12
2017-08-14T07:22:36.309Z,18.44
2017-08-14T07:23:12.337Z,18.45
2017-08-14T07:24:24.525Z,18.51
2017-08-14T07:25:44.602Z,18.53
2017-08-14T07:31:16.006Z,18.61
2017-08-14T07:32:05.280Z,18.70
2017-08-14T07:32:41.270Z,18.75
2017-08-14T07:33:36.508Z,18.82
2017-08-14T07:35:01.586Z,18.86
2017-08-14T07:35:49.137Z,19.00
2017-08-14T07:36:25.358Z,19.05
2017-08-14T07:38:06.671Z,19.09
2017-08-14T07:38:42.967Z,19.23
2017-08-14T07:39:34.509Z,19.29
2017-08-14T07:40:32.192Z,19.33
2017-08-14T07:41:45.282Z,19.37
2017-08-14T07:42:25.401Z,19.41
2017-08-14T07:43:10.636Z,19.48
2017-08-14T07:44:22.824Z,19.50
2017-08-14T07:44:59.816Z,19.55
2017-08-14T07:45:36.764Z,19.60
2017-08-14T07:46:29.760Z,19.62
2017-08-14T07:47:44.965Z,19.67
2017-08-14T07:48:23.067Z,19.73
2017-08-14T07:49:02.582Z,19.76
2017-08-14T07:49:38.990Z,19.78
2017-08-14T07:50:27.630Z,19.80
2017-08-14T07:51:03.597Z,19.82
2017-08-14T07:51:53.955Z,19.83
2017-08-14T07:52:31.668Z,19.86
2017-08-14T07:53:13.360Z,19.88
2017-08-14T07:54:00.732Z,19.89
2017-08-14T07:54:38.308Z,19.92
2017-08-14T07:55:47.864Z,19.97
2017-08-14T07:56:53.902Z,19.87
2017-08-14T07:57:29.341Z,19.88
2017-08-14T07:58:19.069Z,19.89
2017-08-14T07:59:20.076Z,19.88
2017-08-14T08:00:01.127Z,19.91
2017-08-14T08:00:48.446Z,19.90
2017-08-14T08:01:43.733Z,19.90
2017-08-14T08:02:20.711Z,19.93
2017-08-14T08:03:26.540Z,19.96
2017-08-14T08:04:23.965Z,19.91
2017-08-14T08:05:01.543Z,19.94
2017-08-14T08:06:19.998Z,19.93
2017-08-14T08:06:57.333Z,19.97
2017-08-14T08:08:04.477Z,20.02
2017-08-14T08:10:14.069Z,19.95
2017-08-14T08:11:16.909Z,20.03
2017-08-14T08:12:03.391Z,20.06
2017-08-14T08:13:02.459Z,20.06
2017-08-14T08:13:48.648Z,20.09
2017-08-14T08:14:45.361Z,20.08
2017-08-14T08:15:45.227Z,20.09
2017-08-14T08:16:20.480Z,20.13
2017-08-14T08:17:16.403Z,20.12
2017-08-14T08:17:53.689Z,20.15
2017-08-14T08:18:31.516Z,20.16
2017-08-14T08:19:21.936Z,20.17
2017-08-14T08:19:58.276Z,20.20
2017-08-14T08:20:47.984Z,20.22
2017-08-14T08:21:59.642Z,20.25
2017-08-14T08:22:36.495Z,20.21
2017-08-14T08:23:16.636Z,20.23
2017-08-14T08:23:56.894Z,20.27
2017-08-14T08:24:33.694Z,20.27
2017-08-14T08:25:18.653Z,20.30
2017-08-14T08:26:01.000Z,20.33
2017-08-14T08:26:54.440Z,20.33
2017-08-14T08:27:30.701Z,20.37
2017-08-14T08:28:06.645Z,20.39
2017-08-14T08:29:00.138Z,20.41
2017-08-14T08:29:35.347Z,20.44
2017-08-14T08:30:17.864Z,20.45
2017-08-14T08:31:07.673Z,20.47
2017-08-14T08:32:17.874Z,20.47
2017-08-14T08:32:53.695Z,20.53
2017-08-14T08:33:30.497Z,20.54
2017-08-14T08:34:06.175Z,20.54
2017-08-14T08:34:59.948Z,20.55
2017-08-14T08:35:36.168Z,20.59
2017-08-14T08:36:18.223Z,20.60
2017-08-14T08:37:16.229Z,20.62
2017-08-14T08:37:57.152Z,20.63
2017-08-14T08:38:51.847Z,20.64
2017-08-14T08:39:28.844Z,20.67
2017-08-14T08:40:11.416Z,20.68
2017-08-14T08:40:56.943Z,20.69
2017-08-14T08:42:33.296Z,20.72
2017-08-14T08:43:08.513Z,20.75
2017-08-14T08:43:48.855Z,20.76
2017-08-14T08:44:25.227Z,20.79
2017-08-14T08:45:02.201Z,20.82
2017-08-14T08:45:39.075Z,20.83
2017-08-14T08:46:54.299Z,20.85
2017-08-14T08:47:30.162Z,20.91
2017-08-14T08:49:20.916Z,20.93
2017-08-14T08:50:03.142Z,20.95
2017-08-14T08:50:39.618Z,21.00
2017-08-14T08:51:51.212Z,21.01
2017-08-14T08:52:57.297Z,21.09
2017-08-14T08:54:15.323Z,21.04
2017-08-14T08:54:52.439Z,21.07
2017-08-14T08:55:30.039Z,21.10
2017-08-14T08:56:06.925Z,21.13
2017-08-14T08:56:41.955Z,21.17
2017-08-14T08:57:21.396Z,21.20
2017-08-14T08:58:01.347Z,21.24
2017-08-14T08:58:39.449Z,21.26
2017-08-14T08:59:14.596Z,21.29
2017-08-14T08:59:50.697Z,21.32
2017-08-14T09:00:26.660Z,21.37
2017-08-14T09:01:31.874Z,21.38
2017-08-14T09:02:13.528Z,21.40
2017-08-14T09:02:53.623Z,21.45
2017-08-14T09:03:30.517Z,21.48
2017-08-14T09:04:10.699Z,21.51
2017-08-14T09:04:51.457Z,21.54
2017-08-14T09:06:21.677Z,21.58
2017-08-14T09:07:05.029Z,21.60
2017-08-14T09:07:39.955Z,21.64
2017-08-14T09:08:15.544Z,21.67
2017-08-14T09:08:50.656Z,21.72
2017-08-14T09:09:30.067Z,21.74
2017-08-14T09:10:06.084Z,21.77
2017-08-14T09:10:50.623Z,21.80
2017-08-14T09:11:40.691Z,21.83
2017-08-14T09:12:20.844Z,21.87
2017-08-14T09:12:57.215Z,21.92
2017-08-14T09:13:33.400Z,21.94
2017-08-14T09:14:21.080Z,21.98
2017-08-14T09:14:57.476Z,22.01
2017-08-14T09:15:34.741Z,22.03
2017-08-14T09:16:12.937Z,22.08
2017-08-14T09:16:50.316Z,22.13
2017-08-14T09:17:26.640Z,22.16
2017-08-14T09:18:46.152Z,22.20
2017-08-14T09:19:24.659Z,22.22
2017-08-14T09:20:01.453Z,22.29
2017-08-14T09:20:37.504Z,22.33
2017-08-14T09:21:15.488Z,22.36
2017-08-14T09:21:53.426Z,22.40
2017-08-14T09:22:28.948Z,22.45
2017-08-14T09:23:04.266Z,22.49
2017-08-14T09:23:39.595Z,22.51
2017-08-14T09:24:14.934Z,22.55
2017-08-14T09:24:50.267Z,22.58
2017-08-14T09:25:35.180Z,22.58
2017-08-14T09:26:20.527Z,22.60
2017-08-14T09:27:00.624Z,22.62
2017-08-14T09:27:38.755Z,22.62
2017-08-14T09:28:14.113Z,22.65
2017-08-14T09:28:49.428Z,22.66
2017-08-14T09:29:27.964Z,22.68
2017-08-14T09:30:08.075Z,22.68
2017-08-14T09:30:43.403Z,22.70
2017-08-14T09:31:18.736Z,22.71
2017-08-14T09:31:56.012Z,22.72
2017-08-14T09:32:31.022Z,22.73
2017-08-14T09:33:10.472Z,22.75
2017-08-14T09:33:49.639Z,22.77
2017-08-14T09:34:27.372Z,22.78
2017-08-14T09:35:03.325Z,22.79
2017-08-14T09:35:41.255Z,22.82
2017-08-14T09:36:41.816Z,22.77
2017-08-14T09:37:38.085Z,22.74
2017-08-14T09:38:13.427Z,22.74
2017-08-14T09:38:48.735Z,22.78
2017-08-14T09:39:24.027Z,22.83
2017-08-14T09:40:00.315Z,22.83
2017-08-14T09:40:37.224Z,22.85
2017-08-14T09:41:13.228Z,22.85
2017-08-14T09:41:56.759Z,22.87
2017-08-14T09:42:32.869Z,22.86
2017-08-14T09:43:09.800Z,22.86
2017-08-14T09:43:48.912Z,22.88
2017-08-14T09:44:28.321Z,22.89
2017-08-14T09:45:03.244Z,22.88
2017-08-14T09:45:40.572Z,22.90
2017-08-14T09:46:16.484Z,22.90
2017-08-14T09:46:54.372Z,22.92
2017-08-14T09:47:29.359Z,22.93
2017-08-14T09:48:19.111Z,22.92
2017-08-14T09:48:54.435Z,22.94
2017-08-14T09:49:29.767Z,22.97
2017-08-14T09:50:21.824Z,22.99
2017-08-14T09:51:10.342Z,22.99
2017-08-14T09:51:48.556Z,23.01
2017-08-14T09:52:46.268Z,23.04
2017-08-14T09:53:28.714Z,23.08
2017-08-14T09:54:11.672Z,23.14
2017-08-14T09:54:53.260Z,23.18
2017-08-14T09:55:31.543Z,23.24
2017-08-14T09:57:43.022Z,23.28
2017-08-14T09:58:50.322Z,23.33
2017-08-14T09:59:25.835Z,23.39
2017-08-14T10:00:13.955Z,23.45
2017-08-14T10:00:49.261Z,23.53
2017-08-14T10:01:31.313Z,23.60
2017-08-14T10:02:29.136Z,23.65
2017-08-14T10:03:42.654Z,23.73
2017-08-14T10:04:17.775Z,23.80
2017-08-14T10:05:24.674Z,23.86
2017-08-14T10:06:32.333Z,23.86
2017-08-14T10:07:09.125Z,23.95
2017-08-14T10:07:50.169Z,24.01
2017-08-14T10:08:26.213Z,24.06
2017-08-14T10:09:03.090Z,24.09
2017-08-14T10:09:38.431Z,24.15
2017-08-14T10:10:17.924Z,24.19
2017-08-14T10:11:12.355Z,24.22
2017-08-14T10:11:48.359Z,24.25
2017-08-14T10:12:30.683Z,24.29
2017-08-14T10:13:37.791Z,24.34
2017-08-14T10:14:21.318Z,24.29
2017-08-14T10:14:59.488Z,24.32
2017-08-14T10:15:40.548Z,24.34
2017-08-14T10:16:16.535Z,24.35
2017-08-14T10:16:51.889Z,24.38
2017-08-14T10:17:56.481Z,24.38
2017-08-14T10:18:32.141Z,24.40
2017-08-14T10:19:20.211Z,24.42
2017-08-14T10:20:27.753Z,24.48
2017-08-14T10:21:26.411Z,24.47
2017-08-14T10:22:38.549Z,24.52
2017-08-14T10:23:49.594Z,24.58
2017-08-14T10:25:29.530Z,24.68
2017-08-14T10:26:35.884Z,24.73
2017-08-14T10:27:50.087Z,24.76
2017-08-14T10:28:33.437Z,24.81
2017-08-14T10:29:08.771Z,24.86
2017-08-14T10:29:44.079Z,24.90
2017-08-14T10:30:19.608Z,24.97
2017-08-14T10:30:57.938Z,25.02
2017-08-14T10:31:58.879Z,25.07
2017-08-14T10:32:34.189Z,25.11
2017-08-14T10:33:22.821Z,25.16
2017-08-14T10:33:59.287Z,25.20
2017-08-14T10:34:53.780Z,25.27
2017-08-14T10:35:51.508Z,25.29
2017-08-14T10:36:28.451Z,25.33
2017-08-14T10:37:36.845Z,25.38
2017-08-14T10:38:31.157Z,25.40
2017-08-14T10:39:06.520Z,25.44
2017-08-14T10:40:04.227Z,25.47
2017-08-14T10:40:39.558Z,25.51
2017-08-14T10:41:50.453Z,25.54
2017-08-14T10:42:34.555Z,25.56
2017-08-14T10:43:11.952Z,25.59
2017-08-14T10:43:47.797Z,25.63
2017-08-14T10:44:27.959Z,25.65
2017-08-14T10:45:13.941Z,25.69
2017-08-14T10:45:50.505Z,25.71
2017-08-14T10:46:36.336Z,25.75
2017-08-14T10:47:12.361Z,25.75
2017-08-14T10:47:47.675Z,25.77
2017-08-14T10:48:55.172Z,25.82
2017-08-14T10:50:13.916Z,25.74
2017-08-14T10:51:23.541Z,25.78
2017-08-14T10:52:05.722Z,25.74
2017-08-14T10:52:41.328Z,25.77
2017-08-14T10:53:32.645Z,25.78
2017-08-14T10:54:25.924Z,25.78
2017-08-14T10:55:00.933Z,25.80
2017-08-14T10:55:37.812Z,25.82
2017-08-14T10:56:16.376Z,25.84
2017-08-14T10:57:33.288Z,25.86
2017-08-14T10:58:08.607Z,25.88
2017-08-14T10:58:58.339Z,25.92
2017-08-14T11:00:06.203Z,25.96
2017-08-14T11:01:14.505Z,25.96
2017-08-14T11:02:18.030Z,26.01
2017-08-14T11:03:05.163Z,26.04
2017-08-14T11:04:17.663Z,26.11
2017-08-14T11:05:03.820Z,26.14
2017-08-14T11:05:41.723Z,26.18
2017-08-14T11:06:20.677Z,26.22
2017-08-14T11:07:03.999Z,26.24
2017-08-14T11:07:40.484Z,26.28
2017-08-14T11:08:19.685Z,26.31
2017-08-14T11:08:58.227Z,26.35
2017-08-14T11:10:05.535Z,26.38
2017-08-14T11:10:40.879Z,26.39
2017-08-14T11:11:16.208Z,26.43
2017-08-14T11:11:51.535Z,26.46
2017-08-14T11:12:29.796Z,26.49
2017-08-14T11:13:07.009Z,26.50
2017-08-14T11:13:43.906Z,26.53
2017-08-14T11:14:51.555Z,26.57
2017-08-14T11:15:37.056Z,26.56
2017-08-14T11:16:24.156Z,26.59
2017-08-14T11:17:10.098Z,26.61
2017-08-14T11:17:52.423Z,26.64
2017-08-14T11:18:46.943Z,26.67
2017-08-14T11:19:56.671Z,26.71
2017-08-14T11:20:42.308Z,26.69
2017-08-14T11:21:20.626Z,26.72
2017-08-14T11:21:56.147Z,26.75
2017-08-14T11:23:08.285Z,26.77
2017-08-14T11:23:47.749Z,26.79
2017-08-14T11:25:02.133Z,26.81
2017-08-14T11:25:44.903Z,26.83
2017-08-14T11:26:51.127Z,26.87
2017-08-14T11:27:27.787Z,26.83
2017-08-14T11:28:09.439Z,26.84
2017-08-14T11:28:46.743Z,26.83
2017-08-14T11:29:37.760Z,26.82
2017-08-14T11:30:14.051Z,26.81
2017-08-14T11:30:55.040Z,26.79
2017-08-14T11:31:34.379Z,26.77
2017-08-14T11:32:19.892Z,26.75
2017-08-14T11:32:56.164Z,26.73
2017-08-14T11:34:04.145Z,26.70
2017-08-14T11:34:41.371Z,26.68
2017-08-14T11:35:24.384Z,26.67
2017-08-14T11:36:05.450Z,26.65
2017-08-14T11:36:43.364Z,26.63
2017-08-14T11:37:30.922Z,26.62
2017-08-14T11:38:14.956Z,26.60
2017-08-14T11:38:59.899Z,26.58
2017-08-14T11:39:40.927Z,26.58
2017-08-14T11:40:47.032Z,26.61
2017-08-14T11:41:26.131Z,26.52
2017-08-14T11:42:03.707Z,26.51
2017-08-14T11:42:39.604Z,26.52
2017-08-14T11:43:16.889Z,26.54
2017-08-14T11:44:02.813Z,26.53
2017-08-14T11:44:38.376Z,26.54
2017-08-14T11:45:17.257Z,26.55
2017-08-14T11:46:06.664Z,26.57
2017-08-14T11:47:08.900Z,26.61
2017-08-14T11:49:55.592Z,26.70
2017-08-14T11:50:31.192Z,26.75
2017-08-14T11:51:23.497Z,26.80
2017-08-14T11:52:29.535Z,26.86
2017-08-14T11:53:11.419Z,26.90
2017-08-14T11:54:26.337Z,26.97
2017-08-14T11:55:24.463Z,27.02
2017-08-14T11:56:27.429Z,27.09
2017-08-14T11:57:03.337Z,27.16
2017-08-14T11:57:41.297Z,27.21
2017-08-14T11:58:18.272Z,27.25
2017-08-14T11:58:56.682Z,27.30
2017-08-14T11:59:39.679Z,27.36
2017-08-14T12:00:16.587Z,27.39
2017-08-14T12:00:53.880Z,27.45
2017-08-14T12:01:32.060Z,27.49
2017-08-14T12:02:39.682Z,27.53
2017-08-14T12:03:19.393Z,27.52
2017-08-14T12:04:01.100Z,27.53
2017-08-14T12:04:52.457Z,27.53
2017-08-14T12:05:56.460Z,27.51
2017-08-14T12:06:33.387Z,27.50
2017-08-14T12:07:15.120Z,27.49
2017-08-14T12:08:46.610Z,27.44
2017-08-14T12:09:25.103Z,27.42
2017-08-14T12:10:00.428Z,27.38
2017-08-14T12:10:39.936Z,27.35
2017-08-14T12:11:15.887Z,27.33
2017-08-14T12:11:51.229Z,27.31
2017-08-14T12:12:29.744Z,27.30
2017-08-14T12:13:13.111Z,27.26
2017-08-14T12:13:48.418Z,27.24
2017-08-14T12:14:23.735Z,27.23
2017-08-14T12:15:23.105Z,27.19
2017-08-14T12:15:58.412Z,27.19
2017-08-14T12:17:06.411Z,27.24
2017-08-14T12:17:45.755Z,27.14
2017-08-14T12:18:22.476Z,27.15
2017-08-14T12:19:02.607Z,27.18
2017-08-14T12:19:41.776Z,27.21
2017-08-14T12:20:17.108Z,27.23
2017-08-14T12:21:05.563Z,27.26
2017-08-14T12:22:17.721Z,27.26
2017-08-14T12:23:27.852Z,27.25
2017-08-14T12:24:09.679Z,27.26
2017-08-14T12:24:57.761Z,27.27
2017-08-14T12:25:34.666Z,27.27
2017-08-14T12:26:10.000Z,27.28
2017-08-14T12:26:45.324Z,27.28
2017-08-14T12:27:44.653Z,27.26
2017-08-14T12:28:26.392Z,27.25
2017-08-14T12:29:12.931Z,27.22
2017-08-14T12:29:48.284Z,27.22
2017-08-14T12:30:28.584Z,27.21
2017-08-14T12:31:03.719Z,27.20
2017-08-14T12:31:49.560Z,27.19
2017-08-14T12:32:25.565Z,27.18
2017-08-14T12:33:01.844Z,27.17
2017-08-14T12:34:03.832Z,27.14
2017-08-14T12:35:10.124Z,27.17
2017-08-14T12:36:11.544Z,27.05
2017-08-14T12:37:18.635Z,27.03
2017-08-14T12:38:07.948Z,27.02
2017-08-14T12:38:47.156Z,27.02
2017-08-14T12:39:27.300Z,27.03
2017-08-14T12:40:06.720Z,27.05
2017-08-14T12:41:16.347Z,27.04
2017-08-14T12:41:57.342Z,27.08
2017-08-14T12:42:37.580Z,27.11
2017-08-14T12:43:13.509Z,27.15
2017-08-14T12:43:57.240Z,27.18
2017-08-14T12:45:02.994Z,27.24
2017-08-14T12:46:09.044Z,27.21
2017-08-14T12:46:46.292Z,27.23
2017-08-14T12:47:21.275Z,27.28
2017-08-14T12:47:59.136Z,27.31
2017-08-14T12:49:05.531Z,27.36
2017-08-14T12:49:53.892Z,27.35
2017-08-14T12:50:58.787Z,27.42
2017-08-14T12:51:37.708Z,27.43
2017-08-14T12:52:46.557Z,27.47
2017-08-14T12:53:51.363Z,27.43
2017-08-14T12:54:59.820Z,27.43
2017-08-14T12:56:06.295Z,27.44
2017-08-14T12:57:14.264Z,27.43
2017-08-14T12:57:50.116Z,27.48
2017-08-14T12:58:26.365Z,27.47
2017-08-14T12:59:02.365Z,27.49
2017-08-14T12:59:39.639Z,27.53
2017-08-14T13:00:14.624Z,27.55
2017-08-14T13:01:10.123Z,27.58
2017-08-14T13:02:17.313Z,27.63
2017-08-14T13:03:04.479Z,27.66
2017-08-14T13:03:46.220Z,27.69
2017-08-14T13:04:25.487Z,27.74
2017-08-14T13:05:25.037Z,27.79
2017-08-14T13:06:33.975Z,27.82
2017-08-14T13:07:10.906Z,27.85
2017-08-14T13:08:01.255Z,27.89
2017-08-14T13:08:36.587Z,27.92
2017-08-14T13:09:24.869Z,27.95
2017-08-14T13:10:01.652Z,28.00
2017-08-14T13:10:41.141Z,28.02
2017-08-14T13:11:58.703Z,28.05
2017-08-14T13:12:34.015Z,28.06
2017-08-14T13:13:41.887Z,28.11
2017-08-14T13:14:22.951Z,28.11
2017-08-14T13:14:58.283Z,28.15
2017-08-14T13:16:16.199Z,28.16
2017-08-14T13:16:52.163Z,28.18
2017-08-14T13:17:59.483Z,28.22
2017-08-14T13:19:18.868Z,28.16
2017-08-14T13:20:25.404Z,28.20
2017-08-14T13:21:06.813Z,28.16
2017-08-14T13:21:57.467Z,28.16
2017-08-14T13:22:40.216Z,28.16
2017-08-14T13:23:30.515Z,28.16
2017-08-14T13:24:06.646Z,28.16
2017-08-14T13:24:48.596Z,28.16
2017-08-14T13:25:30.211Z,28.15
2017-08-14T13:26:05.315Z,28.15
2017-08-14T13:26:57.597Z,28.11
2017-08-14T13:27:34.565Z,28.11
2017-08-14T13:28:13.474Z,28.10
2017-08-14T13:28:51.596Z,28.11
2017-08-14T13:30:15.688Z,28.09
2017-08-14T13:30:51.032Z,28.09
2017-08-14T13:31:27.260Z,28.10
2017-08-14T13:32:36.231Z,28.08
2017-08-14T13:33:34.600Z,28.08
2017-08-14T13:34:17.320Z,28.09
2017-08-14T13:34:53.281Z,28.10
2017-08-14T13:35:35.580Z,28.15
2017-08-14T13:36:26.319Z,28.17
2017-08-14T13:37:03.281Z,28.20
2017-08-14T13:37:38.588Z,28.22
2017-08-14T13:38:53.905Z,28.22
2017-08-14T13:39:39.378Z,28.22
2017-08-14T13:41:35.347Z,28.16
2017-08-14T13:42:11.230Z,28.15
2017-08-14T13:42:46.548Z,28.14
2017-08-14T13:43:30.851Z,28.10
2017-08-14T13:44:07.731Z,28.08
2017-08-14T13:45:05.444Z,28.02
2017-08-14T13:45:53.030Z,27.99
2017-08-14T13:46:29.007Z,27.98
2017-08-14T13:47:38.895Z,27.90
2017-08-14T13:48:19.835Z,27.90
2017-08-14T13:49:20.932Z,27.85
2017-08-14T13:50:25.717Z,27.88
2017-08-14T13:51:18.771Z,27.76
2017-08-14T13:52:00.892Z,27.75
2017-08-14T13:53:09.420Z,27.79
2017-08-14T13:53:46.019Z,27.72
2017-08-14T13:54:23.523Z,27.73
2017-08-14T13:55:05.587Z,27.74
2017-08-14T13:55:43.147Z,27.76
2017-08-14T13:56:24.844Z,27.77
2017-08-14T13:57:28.476Z,27.77
2017-08-14T13:58:03.823Z,27.78
2017-08-14T13:58:41.137Z,27.82
2017-08-14T13:59:53.854Z,27.84
2017-08-14T14:01:00.089Z,27.89
2017-08-14T14:01:41.830Z,27.86
2017-08-14T14:02:25.143Z,27.88
2017-08-14T14:03:00.452Z,27.91
2017-08-14T14:03:41.592Z,27.94
2017-08-14T14:04:19.106Z,27.96
2017-08-14T14:04:58.599Z,27.98
2017-08-14T14:05:46.177Z,28.00
2017-08-14T14:06:26.315Z,28.02
2017-08-14T14:07:02.389Z,28.01
2017-08-14T14:07:38.257Z,28.05
2017-08-14T14:08:22.451Z,28.01
2017-08-14T14:09:00.979Z,28.02
2017-08-14T14:09:45.320Z,28.03
2017-08-14T14:10:27.028Z,28.03
2017-08-14T14:11:03.019Z,28.03
2017-08-14T14:12:14.398Z,27.99
2017-08-14T14:13:04.396Z,28.01
2017-08-14T14:13:46.548Z,27.99
2017-08-14T14:14:53.608Z,28.03
2017-08-14T14:15:30.680Z,27.94
2017-08-14T14:16:07.276Z,27.94
2017-08-14T14:16:44.504Z,27.94
2017-08-14T14:17:39.511Z,27.92
2017-08-14T14:18:16.683Z,27.89
2017-08-14T14:18:52.898Z,27.89
2017-08-14T14:19:37.875Z,27.90
2017-08-14T14:20:27.579Z,27.88
2017-08-14T14:21:04.535Z,27.89
2017-08-14T14:21:42.447Z,27.90
2017-08-14T14:22:27.644Z,27.90
2017-08-14T14:23:04.948Z,27.90
2017-08-14T14:23:42.855Z,27.89
2017-08-14T14:24:25.887Z,27.89
2017-08-14T14:26:19.655Z,27.82
2017-08-14T14:26:58.195Z,27.81
2017-08-14T14:27:35.553Z,27.84
2017-08-14T14:28:29.084Z,27.79
2017-08-14T14:29:04.967Z,27.76
2017-08-14T14:29:40.332Z,27.76
2017-08-14T14:30:15.633Z,27.75
2017-08-14T14:31:21.372Z,27.72
2017-08-14T14:32:28.993Z,27.75
2017-08-14T14:33:03.923Z,27.68
2017-08-14T14:33:54.396Z,27.67
2017-08-14T14:34:31.532Z,27.66
2017-08-14T14:35:07.498Z,27.67
2017-08-14T14:35:42.943Z,27.67
2017-08-14T14:36:18.514Z,27.68
2017-08-14T14:36:54.377Z,27.68
2017-08-14T14:37:31.991Z,27.68
2017-08-14T14:38:08.780Z,27.70
2017-08-14T14:39:09.853Z,27.67
2017-08-14T14:39:59.575Z,27.67
2017-08-14T14:40:36.543Z,27.68
2017-08-14T14:41:11.847Z,27.71
2017-08-14T14:42:07.981Z,27.72
2017-08-14T14:42:50.667Z,27.72
2017-08-14T14:43:34.863Z,27.74
2017-08-14T14:44:42.619Z,27.78
2017-08-14T14:45:48.828Z,27.70
2017-08-14T14:47:02.869Z,27.73
2017-08-14T14:48:18.014Z,27.78
2017-08-14T14:49:07.808Z,27.75
2017-08-14T14:50:17.715Z,27.78
2017-08-14T14:51:11.264Z,27.78
2017-08-14T14:51:52.324Z,27.80
2017-08-14T14:52:33.106Z,27.83
2017-08-14T14:53:08.453Z,27.86
2017-08-14T14:53:44.312Z,27.88
2017-08-14T14:54:59.105Z,27.86
2017-08-14T14:55:55.233Z,27.85
2017-08-14T14:56:36.542Z,27.87
2017-08-14T14:57:40.614Z,27.93
2017-08-14T14:58:17.932Z,27.87
2017-08-14T14:58:54.151Z,27.89
2017-08-14T14:59:49.352Z,27.90
2017-08-14T15:00:27.875Z,27.90
2017-08-14T15:01:04.158Z,27.92
2017-08-14T15:01:53.851Z,27.92
2017-08-14T15:02:37.241Z,27.92
2017-08-14T15:03:32.394Z,27.91
2017-08-14T15:04:18.935Z,27.90
2017-08-14T15:04:55.207Z,27.91
2017-08-14T15:05:34.376Z,27.93
2017-08-14T15:06:33.691Z,27.90
2017-08-14T15:07:50.031Z,27.88
2017-08-14T15:08:28.526Z,27.86
2017-08-14T15:09:10.904Z,27.86
2017-08-14T15:10:03.811Z,27.85
2017-08-14T15:10:58.335Z,27.83
2017-08-14T15:12:00.883Z,27.80
2017-08-14T15:12:44.528Z,27.81
2017-08-14T15:13:24.709Z,27.82
2017-08-14T15:14:22.068Z,27.79
2017-08-14T15:15:28.883Z,27.84
2017-08-14T15:16:11.933Z,27.78
2017-08-14T15:16:57.072Z,27.78
2017-08-14T15:17:36.043Z,27.79
2017-08-14T15:18:43.843Z,27.82
2017-08-14T15:19:36.209Z,27.74
2017-08-14T15:20:16.306Z,27.75
2017-08-14T15:21:12.436Z,27.75
2017-08-14T15:21:48.744Z,27.75
2017-08-14T15:22:25.608Z,27.76
2017-08-14T15:23:01.716Z,27.79
2017-08-14T15:23:42.695Z,27.78
2017-08-14T15:24:43.043Z,27.75
2017-08-14T15:25:19.019Z,27.77
2017-08-14T15:25:55.896Z,27.78
2017-08-14T15:26:31.913Z,27.78
2017-08-14T15:27:21.596Z,27.77
2017-08-14T15:27:57.901Z,27.78
2017-08-14T15:28:35.471Z,27.79
2017-08-14T15:29:16.560Z,27.79
2017-08-14T15:30:22.948Z,27.76
2017-08-14T15:31:02.386Z,27.75
2017-08-14T15:31:40.937Z,27.76
2017-08-14T15:33:15.715Z,27.77
2017-08-14T15:33:57.448Z,27.75
2017-08-14T15:34:32.723Z,27.77
2017-08-14T15:35:08.275Z,27.78
2017-08-14T15:36:00.328Z,27.77
2017-08-14T15:37:29.231Z,27.78
2017-08-14T15:38:04.611Z,27.79
2017-08-14T15:38:42.769Z,27.79
2017-08-14T15:39:19.349Z,27.81
2017-08-14T15:40:18.133Z,27.79
2017-08-14T15:41:25.012Z,27.83
2017-08-14T15:42:16.425Z,27.74
2017-08-14T15:43:06.024Z,27.74
2017-08-14T15:43:41.354Z,27.74
2017-08-14T15:44:48.232Z,27.80
2017-08-14T15:45:31.504Z,27.72
2017-08-14T15:46:17.952Z,27.72
2017-08-14T15:46:57.077Z,27.72
2017-08-14T15:47:33.861Z,27.72
2017-08-14T15:48:09.200Z,27.74
2017-08-14T15:48:44.585Z,27.73
2017-08-14T15:49:21.447Z,27.75
2017-08-14T15:50:15.548Z,27.74
2017-08-14T15:51:10.795Z,27.71
2017-08-14T15:52:01.593Z,27.71
2017-08-14T15:52:42.119Z,27.70
2017-08-14T15:53:23.063Z,27.71
2017-08-14T15:53:59.104Z,27.71
2017-08-14T15:54:34.418Z,27.72
2017-08-14T15:55:39.496Z,27.69
2017-08-14T15:56:25.113Z,27.70
2017-08-14T15:57:00.336Z,27.69
2017-08-14T15:57:35.660Z,27.70
2017-08-14T15:58:16.747Z,27.71
2017-08-14T15:59:00.067Z,27.71
2017-08-14T15:59:44.994Z,27.70
2017-08-14T16:00:41.124Z,27.68
2017-08-14T16:01:18.051Z,27.69
2017-08-14T16:01:56.576Z,27.68
2017-08-14T16:02:41.508Z,27.67
2017-08-14T16:03:18.439Z,27.67
2017-08-14T16:04:00.200Z,27.66
2017-08-14T16:04:50.571Z,27.67
2017-08-14T16:06:34.847Z,27.64
2017-08-14T16:15:11.160Z,27.55
2017-08-14T16:16:18.147Z,27.63
2017-08-14T16:16:52.555Z,27.65
2017-08-14T16:17:27.936Z,27.66
2017-08-14T16:18:06.391Z,27.66
2017-08-14T16:18:40.592Z,27.66
2017-08-14T16:19:19.115Z,27.65
2017-08-14T16:20:04.043Z,27.65
2017-08-14T16:20:55.372Z,27.63
2017-08-14T16:21:40.328Z,27.61
2017-08-14T16:22:15.631Z,27.59
2017-08-14T16:22:50.955Z,27.58
2017-08-14T16:23:29.491Z,27.56
2017-08-14T16:24:04.812Z,27.55
2017-08-14T16:24:49.740Z,27.52
2017-08-14T16:25:28.271Z,27.51
2017-08-14T16:26:16.399Z,27.50
2017-08-14T16:26:51.956Z,27.48
2017-08-14T16:27:35.055Z,27.47
2017-08-14T16:28:10.384Z,27.46
2017-08-14T16:28:47.320Z,27.45
2017-08-14T16:29:22.933Z,27.43
2017-08-14T16:29:58.133Z,27.43
2017-08-14T16:31:05.490Z,27.47
2017-08-14T16:32:10.926Z,27.32
2017-08-14T16:32:52.618Z,27.32
2017-08-14T16:33:27.947Z,27.32
2017-08-14T16:34:03.271Z,27.34
2017-08-14T16:34:56.208Z,27.31
2017-08-14T16:35:31.528Z,27.33
2017-08-14T16:36:11.663Z,27.31
2017-08-14T16:37:19.926Z,27.35
2017-08-14T16:38:05.395Z,27.26
2017-08-14T16:38:58.323Z,27.24
2017-08-14T16:39:43.244Z,27.23
2017-08-14T16:40:21.779Z,27.24
2017-08-14T16:41:05.099Z,27.25
2017-08-14T16:41:42.023Z,27.24
2017-08-14T16:42:17.361Z,27.24
2017-08-14T16:42:55.900Z,27.26
2017-08-14T16:43:41.164Z,27.26
2017-08-14T16:45:05.884Z,27.27
2017-08-14T16:45:41.198Z,27.27
2017-08-14T16:46:18.115Z,27.28
2017-08-14T16:46:55.052Z,27.28
2017-08-14T16:47:30.615Z,27.28
2017-08-14T16:48:05.712Z,27.29
2017-08-14T16:48:47.442Z,27.29
2017-08-14T16:49:29.167Z,27.29
2017-08-14T16:50:10.898Z,27.27
2017-08-14T16:50:47.811Z,27.27
2017-08-14T16:51:23.144Z,27.27
2017-08-14T16:52:01.668Z,27.26
2017-08-14T16:52:37.024Z,27.25
2017-08-14T16:53:12.323Z,27.25
2017-08-14T16:54:06.866Z,27.22
2017-08-14T16:54:42.178Z,27.22
2017-08-14T16:55:27.110Z,27.20
2017-08-14T16:56:02.435Z,27.20
2017-08-14T16:56:37.763Z,27.21
2017-08-14T16:57:13.087Z,27.19
2017-08-14T16:57:50.044Z,27.19
2017-08-14T16:58:25.343Z,27.18
2017-08-14T16:59:00.676Z,27.16
2017-08-14T16:59:36.007Z,27.16
2017-08-14T17:00:11.332Z,27.15
2017-08-14T17:00:46.681Z,27.16
2017-08-14T17:01:21.997Z,27.14
2017-08-14T17:01:57.323Z,27.12
2017-08-14T17:02:42.275Z,27.11
2017-08-14T17:03:20.775Z,27.09
2017-08-14T17:03:57.716Z,27.09
2017-08-14T17:04:33.058Z,27.08
2017-08-14T17:05:12.559Z,27.07
2017-08-14T17:05:46.889Z,27.06
2017-08-14T17:06:22.216Z,27.05
2017-08-14T17:06:57.549Z,27.04
2017-08-14T17:07:56.887Z,27.01
2017-08-14T17:08:32.239Z,27.00
2017-08-14T17:09:07.531Z,26.99
2017-08-14T17:09:42.868Z,26.98
2017-08-14T17:10:26.191Z,26.95
2017-08-14T17:11:01.515Z,26.96
2017-08-14T17:11:36.838Z,26.94
2017-08-14T17:12:12.171Z,26.93
2017-08-14T17:12:47.522Z,26.92
2017-08-14T17:13:22.819Z,26.91
2017-08-14T17:13:58.147Z,26.91
2017-08-14T17:14:39.332Z,26.89
2017-08-14T17:15:13.617Z,26.88
2017-08-14T17:15:48.944Z,26.88
2017-08-14T17:16:24.255Z,26.87
2017-08-14T17:16:59.591Z,26.85
2017-08-14T17:17:34.903Z,26.84
2017-08-14T17:18:10.255Z,26.83
2017-08-14T17:18:45.564Z,26.83
2017-08-14T17:19:22.815Z,26.81
2017-08-14T17:19:57.832Z,26.80
2017-08-14T17:20:33.157Z,26.79
2017-08-14T17:21:08.503Z,26.78
2017-08-14T17:21:43.812Z,26.76
2017-08-14T17:22:19.135Z,26.74
2017-08-14T17:22:54.471Z,26.74
2017-08-14T17:23:29.808Z,26.72
2017-08-14T17:24:05.128Z,26.71
2017-08-14T17:24:40.447Z,26.70
2017-08-14T17:25:15.775Z,26.67
2017-08-14T17:25:51.104Z,26.66
2017-08-14T17:26:26.428Z,26.64
2017-08-14T17:27:01.770Z,26.67
2017-08-14T17:27:37.083Z,26.62
2017-08-14T17:28:12.428Z,26.62
2017-08-14T17:28:47.970Z,26.60
2017-08-14T17:29:23.068Z,26.58