createdAt,value
2018-06-20T00:00:02.483Z,49.3
2018-06-20T00:00:52.858Z,49.3
2018-06-20T00:01:42.928Z,49.3
2018-06-20T00:02:32.986Z,49.3
2018-06-20T00:03:23.028Z,49.3
2018-06-20T00:04:12.252Z,49.3
2018-06-20T00:05:02.643Z,49.3
2018-06-20T00:05:52.662Z,49.3
2018-06-20T00:06:43.104Z,49.3
2018-06-20T00:07:33.110Z,49.3
2018-06-20T00:08:22.869Z,49.3
2018-06-20T00:09:13.215Z,49.3
2018-06-20T00:10:17.915Z,49.2
2018-06-20T00:10:53.632Z,49.2
2018-06-20T00:11:43.671Z,49.2
2018-06-20T00:12:33.480Z,49.2
2018-06-20T00:13:23.817Z,49.2
2018-06-20T00:14:13.318Z,49.2
2018-06-20T00:15:03.447Z,49.2
2018-06-20T00:15:53.985Z,49.2
2018-06-20T00:16:43.512Z,49.1
2018-06-20T00:17:33.893Z,49.1
2018-06-20T00:18:23.922Z,49.1
2018-06-20T00:19:13.682Z,49.1
2018-06-20T00:20:03.767Z,49.1
2018-06-20T00:20:54.387Z,49.1
2018-06-20T00:21:43.382Z,49.1
2018-06-20T00:22:34.210Z,49.1
2018-06-20T00:23:24.297Z,49.1
2018-06-20T00:24:14.352Z,49.1
2018-06-20T00:25:04.227Z,49.1
2018-06-20T00:25:54.507Z,49.1
2018-06-20T00:26:44.812Z,49.1
2018-06-20T00:27:34.337Z,49.1
2018-06-20T00:28:23.836Z,49.1
2018-06-20T00:29:15.054Z,49.1
2018-06-20T00:30:05.079Z,49.1
2018-06-20T00:30:54.879Z,49.1
2018-06-20T00:31:44.366Z,49.1
2018-06-20T00:32:33.956Z,49.1
2018-06-20T00:33:25.334Z,49
2018-06-20T00:34:15.129Z,49
2018-06-20T00:35:05.202Z,49
2018-06-20T00:35:55.271Z,49
2018-06-20T00:36:45.588Z,49
2018-06-20T00:37:35.403Z,49
2018-06-20T00:38:25.448Z,49
2018-06-20T00:39:15.830Z,49
2018-06-20T00:40:05.650Z,49
2018-06-20T00:40:55.590Z,48.9
2018-06-20T00:41:45.670Z,48.9
2018-06-20T00:42:35.745Z,48.9
2018-06-20T00:43:26.113Z,48.9
2018-06-20T00:44:15.912Z,48.9
2018-06-20T00:45:05.985Z,48.9
2018-06-20T00:45:56.021Z,48.9
2018-06-20T00:46:46.056Z,48.9
2018-06-20T00:47:36.417Z,48.9
2018-06-20T00:48:25.955Z,48.9
2018-06-20T00:49:16.260Z,48.9
2018-06-20T00:50:06.427Z,48.9
2018-06-20T00:50:56.112Z,48.9
2018-06-20T00:51:46.521Z,48.9
2018-06-20T00:52:36.592Z,48.9
2018-06-20T00:53:26.569Z,48.9
2018-06-20T00:54:16.090Z,48.9
2018-06-20T00:55:06.431Z,48.9
2018-06-20T00:55:56.767Z,48.9
2018-06-20T00:56:46.268Z,48.8
2018-06-20T00:57:36.616Z,48.9
2018-06-20T00:58:26.959Z,48.8
2018-06-20T00:59:17.013Z,48.8
2018-06-20T01:00:07.088Z,48.8
2018-06-20T01:00:57.148Z,48.8
2018-06-20T01:01:46.711Z,48.8
2018-06-20T01:02:37.280Z,48.8
2018-06-20T01:03:27.631Z,48.8
2018-06-20T01:04:17.700Z,48.8
2018-06-20T01:05:07.458Z,48.8
2018-06-20T01:05:57.800Z,48.8
2018-06-20T01:06:47.688Z,48.8
2018-06-20T01:07:37.748Z,48.8
2018-06-20T01:08:27.705Z,48.8
2018-06-20T01:09:18.064Z,48.8
2018-06-20T01:10:07.563Z,48.8
2018-06-20T01:10:57.924Z,48.8
2018-06-20T01:11:49.884Z,48.8
2018-06-20T01:12:38.031Z,48.7
2018-06-20T01:13:27.852Z,48.8
2018-06-20T01:14:18.441Z,48.7
2018-06-20T01:15:07.954Z,48.7
2018-06-20T01:15:58.554Z,48.7
2018-06-20T01:16:48.101Z,48.7
2018-06-20T01:17:38.670Z,48.7
2018-06-20T01:18:43.406Z,48.7
2018-06-20T01:19:18.555Z,48.7
2018-06-20T01:20:08.345Z,48.7
2018-06-20T01:20:58.921Z,48.7
2018-06-20T01:21:49.010Z,48.7
2018-06-20T01:22:39.121Z,48.7
2018-06-20T01:23:29.166Z,48.6
2018-06-20T01:24:19.193Z,48.6
2018-06-20T01:25:09.277Z,48.6
2018-06-20T01:25:59.329Z,48.6
2018-06-20T01:26:49.408Z,48.6
2018-06-20T01:27:38.621Z,48.6
2018-06-20T01:28:28.959Z,48.6
2018-06-20T01:29:18.463Z,48.6
2018-06-20T01:30:09.663Z,48.6
2018-06-20T01:30:59.166Z,48.6
2018-06-20T01:31:49.795Z,48.6
2018-06-20T01:32:39.855Z,48.6
2018-06-20T01:33:29.653Z,48.6
2018-06-20T01:34:20.030Z,48.6
2018-06-20T01:35:09.794Z,48.6
2018-06-20T01:36:00.111Z,48.6
2018-06-20T01:36:50.204Z,48.5
2018-06-20T01:37:39.697Z,48.6
2018-06-20T01:38:29.838Z,48.5
2018-06-20T01:39:20.051Z,48.5
2018-06-20T01:40:09.856Z,48.5
2018-06-20T01:41:00.215Z,48.5
2018-06-20T01:41:50.555Z,48.5
2018-06-20T01:42:40.673Z,48.5
2018-06-20T01:43:30.413Z,48.5
2018-06-20T01:44:20.453Z,48.5
2018-06-20T01:45:10.800Z,48.5
2018-06-20T01:46:00.904Z,48.5
2018-06-20T01:46:50.668Z,48.4
2018-06-20T01:47:40.414Z,48.4
2018-06-20T01:48:30.840Z,48.4
2018-06-20T01:49:21.149Z,48.4
2018-06-20T01:50:10.636Z,48.4
2018-06-20T01:51:00.703Z,48.4
2018-06-20T01:51:50.750Z,48.4
2018-06-20T01:52:40.853Z,48.4
2018-06-20T01:53:31.167Z,48.4
2018-06-20T01:54:21.207Z,48.4
2018-06-20T01:55:10.745Z,48.4
2018-06-20T01:56:01.730Z,48.4
2018-06-20T01:56:51.430Z,48.4
2018-06-20T01:57:41.211Z,48.4
2018-06-20T01:58:31.809Z,48.4
2018-06-20T01:59:20.197Z,48.4
2018-06-20T02:00:11.403Z,48.4
2018-06-20T02:01:02.028Z,48.4
2018-06-20T02:01:52.052Z,48.4
2018-06-20T02:02:41.593Z,48.4
2018-06-20T02:03:32.213Z,48.3
2018-06-20T02:04:21.438Z,48.4
2018-06-20T02:05:11.492Z,48.3
2018-06-20T02:06:01.861Z,48.3
2018-06-20T02:06:51.917Z,48.3
2018-06-20T02:07:42.529Z,48.3
2018-06-20T02:08:32.597Z,48.3
2018-06-20T02:09:22.427Z,48.3
2018-06-20T02:10:12.232Z,48.3
2018-06-20T02:11:02.488Z,48.3
2018-06-20T02:11:52.314Z,48.3
2018-06-20T02:12:42.658Z,48.3
2018-06-20T02:13:32.384Z,48.3
2018-06-20T02:14:22.444Z,48.3
2018-06-20T02:15:12.823Z,48.3
2018-06-20T02:16:03.156Z,48.3
2018-06-20T02:16:52.931Z,48.3
2018-06-20T02:17:43.015Z,48.3
2018-06-20T02:18:33.359Z,48.3
2018-06-20T02:19:23.454Z,48.3
2018-06-20T02:20:13.251Z,48.2
2018-06-20T02:21:03.554Z,48.3
2018-06-20T02:21:53.376Z,48.2
2018-06-20T02:22:43.406Z,48.2
2018-06-20T02:23:33.734Z,48.2
2018-06-20T02:24:23.240Z,48.2
2018-06-20T02:25:13.837Z,48.2
2018-06-20T02:26:03.353Z,48.2
2018-06-20T02:26:53.978Z,48.2
2018-06-20T02:27:44.051Z,48.2
2018-06-20T02:28:34.085Z,48.1
2018-06-20T02:29:24.148Z,48.1
2018-06-20T02:30:13.687Z,48.2
2018-06-20T02:31:04.068Z,48.1
2018-06-20T02:31:54.088Z,48.1
2018-06-20T02:32:44.149Z,48.1
2018-06-20T02:33:34.237Z,48.1
2018-06-20T02:34:23.990Z,48.1
2018-06-20T02:35:14.091Z,48.1
2018-06-20T02:36:04.125Z,48.1
2018-06-20T02:36:54.212Z,48.1
2018-06-20T02:37:44.252Z,48.1
2018-06-20T02:38:34.866Z,48.1
2018-06-20T02:39:24.737Z,48.1
2018-06-20T02:40:14.747Z,48.1
2018-06-20T02:41:04.793Z,48.1
2018-06-20T02:41:54.898Z,48.1
2018-06-20T02:42:44.945Z,48.1
2018-06-20T02:43:34.436Z,48
2018-06-20T02:44:24.490Z,48.1
2018-06-20T02:45:15.427Z,48.1
2018-06-20T02:46:05.479Z,48
2018-06-20T02:46:55.564Z,48
2018-06-20T02:47:45.650Z,48.1
2018-06-20T02:48:35.365Z,48
2018-06-20T02:49:24.927Z,48
2018-06-20T02:50:15.492Z,48
2018-06-20T02:51:05.083Z,48
2018-06-20T02:51:55.411Z,48
2018-06-20T02:52:46.099Z,47.9
2018-06-20T02:53:35.568Z,48
2018-06-20T02:54:25.578Z,47.9
2018-06-20T02:55:15.698Z,47.9
2018-06-20T02:56:05.650Z,47.9
2018-06-20T02:56:55.696Z,47.9
2018-06-20T02:57:45.509Z,47.9
2018-06-20T02:58:35.836Z,47.9
2018-06-20T02:59:25.907Z,47.9
2018-06-20T03:00:15.978Z,47.9
2018-06-20T03:01:06.670Z,47.9
2018-06-20T03:01:56.644Z,47.9
2018-06-20T03:02:46.425Z,47.9
2018-06-20T03:03:36.783Z,47.9
2018-06-20T03:04:26.004Z,47.9
2018-06-20T03:05:16.362Z,47.9
2018-06-20T03:06:06.774Z,47.9
2018-06-20T03:06:57.040Z,47.9
2018-06-20T03:07:47.096Z,47.9
2018-06-20T03:08:36.610Z,47.9
2018-06-20T03:09:26.735Z,47.9
2018-06-20T03:10:17.323Z,47.9
2018-06-20T03:11:07.373Z,47.9
2018-06-20T03:11:56.568Z,47.8
2018-06-20T03:12:47.253Z,47.9
2018-06-20T03:13:37.543Z,47.8
2018-06-20T03:14:27.037Z,47.8
2018-06-20T03:15:17.396Z,47.8
2018-06-20T03:16:06.919Z,47.8
2018-06-20T03:16:57.240Z,47.8
2018-06-20T03:17:47.596Z,47.8
2018-06-20T03:18:37.351Z,47.8
2018-06-20T03:19:27.720Z,47.8
2018-06-20T03:20:18.021Z,47.8
2018-06-20T03:21:08.153Z,47.8
2018-06-20T03:21:57.923Z,47.8
2018-06-20T03:22:48.225Z,47.8
2018-06-20T03:23:38.032Z,47.8
2018-06-20T03:24:28.397Z,47.8
2018-06-20T03:25:18.268Z,47.8
2018-06-20T03:26:08.489Z,47.8
2018-06-20T03:26:57.967Z,47.8
2018-06-20T03:27:47.502Z,47.7
2018-06-20T03:28:38.413Z,47.7
2018-06-20T03:29:28.520Z,47.8
2018-06-20T03:30:17.216Z,47.7
2018-06-20T03:31:08.422Z,47.7
2018-06-20T03:31:57.897Z,47.7
2018-06-20T03:32:47.685Z,47.7
2018-06-20T03:33:38.553Z,47.7
2018-06-20T03:34:28.394Z,47.7
2018-06-20T03:35:18.501Z,47.7
2018-06-20T03:36:08.759Z,47.7
2018-06-20T03:36:58.785Z,47.6
2018-06-20T03:37:49.109Z,47.7
2018-06-20T03:38:39.456Z,47.7
2018-06-20T03:39:28.676Z,47.6
2018-06-20T03:40:19.005Z,47.6
2018-06-20T03:41:09.385Z,47.6
2018-06-20T03:41:59.401Z,47.6
2018-06-20T03:42:49.546Z,47.6
2018-06-20T03:43:39.831Z,47.6
2018-06-20T03:44:28.793Z,47.6
2018-06-20T03:45:19.384Z,47.6
2018-06-20T03:46:08.891Z,47.6
2018-06-20T03:46:59.519Z,47.6
2018-06-20T03:47:49.311Z,47.6
2018-06-20T03:48:39.658Z,47.6
2018-06-20T03:49:29.943Z,47.6
2018-06-20T03:50:19.751Z,47.6
2018-06-20T03:51:09.845Z,47.6
2018-06-20T03:52:00.478Z,47.6
2018-06-20T03:52:50.533Z,47.6
2018-06-20T03:53:40.035Z,47.6
2018-06-20T03:54:30.382Z,47.5
2018-06-20T03:55:20.401Z,47.5
2018-06-20T03:56:10.816Z,47.5
2018-06-20T03:57:00.597Z,47.5
2018-06-20T03:57:50.654Z,47.5
2018-06-20T03:58:40.419Z,47.5
2018-06-20T03:59:30.737Z,47.5
2018-06-20T04:00:20.546Z,47.5
2018-06-20T04:01:10.885Z,47.5
2018-06-20T04:02:00.680Z,47.4
2018-06-20T04:02:50.721Z,47.5
2018-06-20T04:03:40.785Z,47.5
2018-06-20T04:04:31.455Z,47.4
2018-06-20T04:05:21.190Z,47.4
2018-06-20T04:06:11.627Z,47.4
2018-06-20T04:07:01.310Z,47.4
2018-06-20T04:07:51.395Z,47.4
2018-06-20T04:08:40.933Z,47.4
2018-06-20T04:09:31.817Z,47.4
2018-06-20T04:10:21.337Z,47.4
2018-06-20T04:11:11.699Z,47.4
2018-06-20T04:12:01.672Z,47.4
2018-06-20T04:12:52.699Z,47.4
2018-06-20T04:13:41.807Z,47.4
2018-06-20T04:14:31.075Z,47.4
2018-06-20T04:15:21.978Z,47.4
2018-06-20T04:16:11.463Z,47.4
2018-06-20T04:17:02.097Z,47.4
2018-06-20T04:17:51.563Z,47.4
2018-06-20T04:18:42.243Z,47.4
2018-06-20T04:19:32.233Z,47.4
2018-06-20T04:20:22.330Z,47.4
2018-06-20T04:21:12.689Z,47.4
2018-06-20T04:22:02.757Z,47.3
2018-06-20T04:22:52.843Z,47.3
2018-06-20T04:23:42.863Z,47.3
2018-06-20T04:24:32.646Z,47.3
2018-06-20T04:25:22.424Z,47.3
2018-06-20T04:26:12.854Z,47.3
2018-06-20T04:27:02.829Z,47.3
2018-06-20T04:27:53.176Z,47.3
2018-06-20T04:28:42.960Z,47.3
2018-06-20T04:29:33.018Z,47.3
2018-06-20T04:30:23.125Z,47.3
2018-06-20T04:31:13.192Z,47.3
2018-06-20T04:32:03.518Z,47.3
2018-06-20T04:32:53.556Z,47.3
2018-06-20T04:33:43.640Z,47.3
2018-06-20T04:34:34.062Z,47.3
2018-06-20T04:35:22.536Z,47.3
2018-06-20T04:36:13.549Z,47.3
2018-06-20T04:37:03.309Z,47.3
2018-06-20T04:37:53.906Z,47.3
2018-06-20T04:38:43.476Z,47.3
2018-06-20T04:39:34.065Z,47.3
2018-06-20T04:40:23.814Z,47.3
2018-06-20T04:41:14.166Z,47.2
2018-06-20T04:42:03.689Z,47.2
2018-06-20T04:42:54.036Z,47.2
2018-06-20T04:43:44.351Z,47.2
2018-06-20T04:44:34.091Z,47.2
2018-06-20T04:45:24.530Z,47.2
2018-06-20T04:46:14.299Z,47.2
2018-06-20T04:47:03.815Z,47.2
2018-06-20T04:47:54.467Z,47.2
2018-06-20T04:48:44.805Z,47.1
2018-06-20T04:49:34.274Z,47.1
2018-06-20T04:50:24.367Z,47.1
2018-06-20T04:51:14.714Z,47.1
2018-06-20T04:52:04.492Z,47.1
2018-06-20T04:52:53.969Z,47.1
2018-06-20T04:53:44.042Z,47.1
2018-06-20T04:54:35.227Z,47.1
2018-06-20T04:55:25.010Z,47.1
2018-06-20T04:56:15.081Z,47.1
2018-06-20T04:57:05.422Z,47.1
2018-06-20T04:57:54.932Z,47.1
2018-06-20T04:58:44.505Z,47.1
2018-06-20T04:59:35.603Z,47.1
2018-06-20T05:00:25.685Z,47.1
2018-06-20T05:01:15.734Z,47.1
2018-06-20T05:02:05.249Z,47.1
2018-06-20T05:02:55.283Z,47.1
2018-06-20T05:03:45.508Z,47.1
2018-06-20T05:04:35.475Z,47.1
2018-06-20T05:05:25.555Z,47.1
2018-06-20T05:06:15.306Z,47
2018-06-20T05:07:05.713Z,47
2018-06-20T05:07:55.978Z,47
2018-06-20T05:08:46.048Z,47
2018-06-20T05:09:35.828Z,47
2018-06-20T05:10:25.868Z,47
2018-06-20T05:11:16.482Z,47
2018-06-20T05:12:06.315Z,47
2018-06-20T05:12:56.072Z,47
2018-06-20T05:13:46.717Z,47
2018-06-20T05:14:35.946Z,47
2018-06-20T05:15:26.514Z,47
2018-06-20T05:16:16.578Z,46.9
2018-06-20T05:17:06.652Z,46.9
2018-06-20T05:17:56.737Z,46.9
2018-06-20T05:18:47.085Z,46.9
2018-06-20T05:19:37.114Z,46.9
2018-06-20T05:20:26.633Z,46.9
2018-06-20T05:21:17.258Z,46.9
2018-06-20T05:22:06.743Z,46.9
2018-06-20T05:22:56.552Z,46.9
2018-06-20T05:23:47.174Z,46.9
2018-06-20T05:24:37.294Z,46.9
2018-06-20T05:25:27.290Z,46.9
2018-06-20T05:26:17.677Z,46.9
2018-06-20T05:27:06.916Z,46.9
2018-06-20T05:27:57.322Z,46.9
2018-06-20T05:28:47.270Z,46.9
2018-06-20T05:29:37.635Z,46.9
2018-06-20T05:30:27.945Z,46.9
2018-06-20T05:31:17.498Z,46.9
2018-06-20T05:32:07.794Z,46.9
2018-06-20T05:32:59.058Z,46.8
2018-06-20T05:33:48.212Z,46.8
2018-06-20T05:34:38.271Z,46.8
2018-06-20T05:35:28.061Z,46.8
2018-06-20T05:36:18.394Z,46.8
2018-06-20T05:37:08.165Z,46.8
2018-06-20T05:37:58.227Z,46.8
2018-06-20T05:38:48.614Z,46.8
2018-06-20T05:39:38.407Z,46.8
2018-06-20T05:40:28.735Z,46.8
2018-06-20T05:41:18.511Z,46.8
2018-06-20T05:42:08.848Z,46.8
2018-06-20T05:42:58.938Z,46.8
2018-06-20T05:43:48.694Z,46.8
2018-06-20T05:44:39.103Z,46.8
2018-06-20T05:45:28.560Z,46.8
2018-06-20T05:46:18.038Z,46.8
2018-06-20T05:47:08.768Z,46.8
2018-06-20T05:47:58.475Z,46.8
2018-06-20T05:48:49.101Z,46.8
2018-06-20T05:49:38.576Z,46.8
2018-06-20T05:50:28.923Z,46.8
2018-06-20T05:51:19.590Z,46.7
2018-06-20T05:52:09.371Z,46.7
2018-06-20T05:52:59.395Z,46.7
2018-06-20T05:53:49.811Z,46.7
2018-06-20T05:54:39.803Z,46.7
2018-06-20T05:55:29.866Z,46.7
2018-06-20T05:56:19.663Z,46.7
2018-06-20T05:57:09.754Z,46.7
2018-06-20T05:58:00.073Z,46.7
2018-06-20T05:58:49.966Z,46.7
2018-06-20T05:59:39.613Z,46.7
2018-06-20T06:00:30.222Z,46.7
2018-06-20T06:01:20.036Z,46.7
2018-06-20T06:02:09.822Z,46.6
2018-06-20T06:03:00.450Z,46.6
2018-06-20T06:03:49.650Z,46.6
2018-06-20T06:04:40.570Z,46.6
2018-06-20T06:05:30.675Z,46.6
2018-06-20T06:06:20.446Z,46.6
2018-06-20T06:07:10.494Z,46.6
2018-06-20T06:08:00.256Z,46.6
2018-06-20T06:08:50.051Z,46.6
2018-06-20T06:09:40.136Z,46.6
2018-06-20T06:11:20.109Z,46.6
2018-06-20T06:12:10.391Z,46.6
2018-06-20T06:13:00.197Z,46.6
2018-06-20T06:13:50.492Z,46.6
2018-06-20T06:14:40.611Z,46.6
2018-06-20T06:15:29.787Z,46.6
2018-06-20T06:16:20.421Z,46.6
2018-06-20T06:17:11.208Z,46.6
2018-06-20T06:18:00.554Z,46.6
2018-06-20T06:18:50.910Z,46.6
2018-06-20T06:19:40.957Z,46.6
2018-06-20T06:20:30.985Z,46.6
2018-06-20T06:21:21.064Z,46.5
2018-06-20T06:22:10.866Z,46.5
2018-06-20T06:23:00.916Z,46.5
2018-06-20T06:23:50.728Z,46.5
2018-06-20T06:24:41.333Z,46.5
2018-06-20T06:25:31.450Z,46.5
2018-06-20T06:26:21.476Z,46.5
2018-06-20T06:27:10.962Z,46.5
2018-06-20T06:28:01.291Z,46.5
2018-06-20T06:28:51.379Z,46.5
2018-06-20T06:29:41.712Z,46.4
2018-06-20T06:30:31.432Z,46.4
2018-06-20T06:31:21.554Z,46.4
2018-06-20T06:32:11.611Z,46.4
2018-06-20T06:33:01.430Z,46.4
2018-06-20T06:33:51.743Z,46.4
2018-06-20T06:34:42.089Z,46.4
2018-06-20T06:35:31.894Z,46.4
2018-06-20T06:36:21.724Z,46.4
2018-06-20T06:37:11.701Z,46.4
2018-06-20T06:38:02.118Z,46.4
2018-06-20T06:38:52.146Z,46.4
2018-06-20T06:39:42.571Z,46.4
2018-06-20T06:40:32.271Z,46.4
2018-06-20T06:41:22.348Z,46.4
2018-06-20T06:42:12.438Z,46.4
2018-06-20T06:43:02.720Z,46.4
2018-06-20T06:43:52.297Z,46.4
2018-06-20T06:44:42.893Z,46.4
2018-06-20T06:45:32.953Z,46.4
2018-06-20T06:46:22.758Z,46.4
2018-06-20T06:47:12.773Z,46.3
2018-06-20T06:48:02.879Z,46.4
2018-06-20T06:48:53.196Z,46.4
2018-06-20T06:49:44.018Z,46.3
2018-06-20T06:50:32.733Z,46.3
2018-06-20T06:51:22.799Z,46.3
2018-06-20T06:52:13.437Z,46.3
2018-06-20T06:53:03.486Z,46.3
2018-06-20T06:53:53.559Z,46.3
2018-06-20T06:54:43.072Z,46.3
2018-06-20T06:55:33.678Z,46.3
2018-06-20T06:56:23.529Z,46.3
2018-06-20T06:57:13.810Z,46.3
2018-06-20T06:58:03.957Z,46.3
2018-06-20T06:58:53.952Z,46.3
2018-06-20T06:59:43.512Z,46.3
2018-06-20T07:00:34.102Z,46.3
2018-06-20T07:01:24.142Z,46.2
2018-06-20T07:02:14.206Z,46.2
2018-06-20T07:03:04.041Z,46.2
2018-06-20T07:03:54.388Z,46.1
2018-06-20T07:04:43.854Z,46.1
2018-06-20T07:05:34.247Z,46.1
2018-06-20T07:06:24.233Z,46.1
2018-06-20T07:07:14.591Z,46.1
2018-06-20T07:08:04.362Z,46.1
2018-06-20T07:08:53.871Z,46.1
2018-06-20T07:09:44.524Z,46.1
2018-06-20T07:10:34.654Z,46.1
2018-06-20T07:11:24.370Z,46.1
2018-06-20T07:12:14.748Z,46.1
2018-06-20T07:13:04.758Z,46.1
2018-06-20T07:13:54.560Z,46.1
2018-06-20T07:14:44.338Z,46.1
2018-06-20T07:15:36.140Z,46
2018-06-20T07:16:25.337Z,46
2018-06-20T07:17:14.818Z,45.9
2018-06-20T07:18:05.150Z,45.9
2018-06-20T07:18:55.197Z,45.9
2018-06-20T07:19:45.070Z,45.9
2018-06-20T07:20:35.183Z,45.9
2018-06-20T07:21:25.717Z,45.9
2018-06-20T07:22:15.482Z,45.9
2018-06-20T07:23:05.568Z,45.9
2018-06-20T07:23:55.626Z,45.9
2018-06-20T07:24:45.680Z,45.9
2018-06-20T07:25:36.086Z,45.9
2018-06-20T07:26:25.505Z,45.9
2018-06-20T07:27:15.614Z,45.9
2018-06-20T07:28:05.635Z,45.9
2018-06-20T07:28:56.029Z,45.9
2018-06-20T07:29:46.159Z,45.9
2018-06-20T07:30:35.853Z,45.9
2018-06-20T07:31:25.723Z,45.9
2018-06-20T07:32:16.259Z,45.9
2018-06-20T07:33:06.625Z,45.9
2018-06-20T07:33:56.417Z,45.9
2018-06-20T07:34:45.925Z,45.9
2018-06-20T07:35:38.256Z,45.9
2018-06-20T07:36:26.739Z,46
2018-06-20T07:37:16.160Z,46
2018-06-20T07:38:06.986Z,46
2018-06-20T07:38:57.068Z,46
2018-06-20T07:39:46.624Z,46
2018-06-20T07:40:36.643Z,46.1
2018-06-20T07:41:26.935Z,46.1
2018-06-20T07:42:17.298Z,46.1
2018-06-20T07:43:07.373Z,46.1
2018-06-20T07:43:57.201Z,46.1
2018-06-20T07:44:47.206Z,46.1
2018-06-20T07:45:37.260Z,46.1
2018-06-20T07:46:27.591Z,46.1
2018-06-20T07:47:17.675Z,46.1
2018-06-20T07:48:07.197Z,46.1
2018-06-20T07:48:57.524Z,46.2
2018-06-20T07:49:47.850Z,46.2
2018-06-20T07:50:37.586Z,46.2
2018-06-20T07:51:27.193Z,46.3
2018-06-20T07:52:17.313Z,46.3
2018-06-20T07:53:07.570Z,46.3
2018-06-20T07:53:58.235Z,46.3
2018-06-20T07:54:48.016Z,46.3
2018-06-20T07:55:38.341Z,46.3
2018-06-20T07:56:28.100Z,46.3
2018-06-20T07:57:17.623Z,46.4
2018-06-20T07:58:08.523Z,46.4
2018-06-20T07:58:57.733Z,46.4
2018-06-20T07:59:48.355Z,46.4
2018-06-20T08:00:38.826Z,46.4
2018-06-20T08:01:28.259Z,46.4
2018-06-20T08:02:18.862Z,46.4
2018-06-20T08:03:09.063Z,46.5
2018-06-20T08:03:58.957Z,46.5
2018-06-20T08:04:49.086Z,46.5
2018-06-20T08:05:39.085Z,46.6
2018-06-20T08:06:29.715Z,46.6
2018-06-20T08:07:18.385Z,46.6
2018-06-20T08:08:09.344Z,46.6
2018-06-20T08:08:59.073Z,46.6
2018-06-20T08:09:49.231Z,46.7
2018-06-20T08:10:38.944Z,46.7
2018-06-20T08:11:28.805Z,46.8
2018-06-20T08:12:19.488Z,46.8
2018-06-20T08:13:09.410Z,46.8
2018-06-20T08:13:59.483Z,46.8
2018-06-20T08:14:48.576Z,46.8
2018-06-20T08:15:39.312Z,46.8
2018-06-20T08:16:29.920Z,46.9
2018-06-20T08:17:19.786Z,46.9
2018-06-20T08:18:09.217Z,46.9
2018-06-20T08:18:59.649Z,46.9
2018-06-20T08:19:49.916Z,46.9
2018-06-20T08:20:39.741Z,47
2018-06-20T08:21:30.060Z,47
2018-06-20T08:22:20.408Z,47.1
2018-06-20T08:23:10.435Z,47.1
2018-06-20T08:24:00.525Z,47.1
2018-06-20T08:24:50.003Z,47.1
2018-06-20T08:25:40.874Z,47.2
2018-06-20T08:26:30.674Z,47.2
2018-06-20T08:27:20.463Z,47.2
2018-06-20T08:28:09.987Z,47.3
2018-06-20T08:29:00.621Z,47.3
2018-06-20T08:29:50.960Z,47.3
2018-06-20T08:30:40.441Z,47.3
2018-06-20T08:31:30.530Z,47.4
2018-06-20T08:32:21.215Z,47.4
2018-06-20T08:33:10.916Z,47.4
2018-06-20T08:34:01.332Z,47.4
2018-06-20T08:34:51.093Z,47.4
2018-06-20T08:35:41.398Z,47.5
2018-06-20T08:36:31.211Z,47.5
2018-06-20T08:37:20.967Z,47.6
2018-06-20T08:38:11.320Z,47.6
2018-06-20T08:39:01.659Z,47.6
2018-06-20T08:39:51.731Z,47.6
2018-06-20T08:40:41.538Z,47.6
2018-06-20T08:41:31.859Z,47.7
2018-06-20T08:42:22.319Z,47.7
2018-06-20T08:43:12.003Z,47.7
2018-06-20T08:44:01.502Z,47.8
2018-06-20T08:44:51.278Z,47.8
2018-06-20T08:45:42.160Z,47.8
2018-06-20T08:46:31.965Z,47.9
2018-06-20T08:47:22.309Z,47.9
2018-06-20T08:48:12.113Z,47.9
2018-06-20T08:49:02.170Z,47.9
2018-06-20T08:49:52.538Z,47.9
2018-06-20T08:50:42.576Z,48
2018-06-20T08:51:32.645Z,48
2018-06-20T08:52:22.730Z,48.1
2018-06-20T08:53:12.789Z,48.1
2018-06-20T08:54:02.540Z,48.1
2018-06-20T08:54:52.617Z,48.1
2018-06-20T08:55:42.971Z,48.2
2018-06-20T08:56:32.782Z,48.2
2018-06-20T08:57:23.126Z,48.3
2018-06-20T08:58:12.621Z,48.3
2018-06-20T08:59:02.645Z,48.3
2018-06-20T08:59:52.552Z,48.3
2018-06-20T09:00:43.316Z,48.3
2018-06-20T09:01:33.446Z,48.4
2018-06-20T09:02:23.487Z,48.4
2018-06-20T09:03:13.241Z,48.4
2018-06-20T09:04:03.645Z,48.4
2018-06-20T09:04:52.903Z,48.4
2018-06-20T09:05:43.443Z,48.5
2018-06-20T09:06:33.796Z,48.6
2018-06-20T09:07:23.578Z,48.6
2018-06-20T09:08:13.627Z,48.6
2018-06-20T09:09:03.768Z,48.6
2018-06-20T09:09:53.761Z,48.6
2018-06-20T09:10:43.816Z,48.7
2018-06-20T09:11:34.190Z,48.7
2018-06-20T09:12:23.667Z,48.8
2018-06-20T09:13:14.332Z,48.8
2018-06-20T09:14:04.107Z,48.8
2018-06-20T09:14:54.415Z,48.8
2018-06-20T09:15:44.227Z,48.8
2018-06-20T09:16:34.307Z,48.9
2018-06-20T09:17:24.400Z,48.9
2018-06-20T09:18:14.216Z,48.9
2018-06-20T09:19:04.527Z,49
2018-06-20T09:19:53.861Z,49
2018-06-20T09:20:44.918Z,49
2018-06-20T09:21:34.423Z,49.1
2018-06-20T09:22:24.211Z,49.1
2018-06-20T09:23:15.109Z,49.1
2018-06-20T09:24:04.393Z,49.1
2018-06-20T09:24:54.964Z,49.2
2018-06-20T09:25:44.983Z,49.2
2018-06-20T09:26:35.120Z,49.2
2018-06-20T09:27:24.372Z,49.3
2018-06-20T09:28:15.242Z,49.3
2018-06-20T09:29:05.287Z,49.3
2018-06-20T09:29:55.424Z,49.3
2018-06-20T09:30:45.390Z,49.3
2018-06-20T09:31:35.465Z,49.4
2018-06-20T09:32:25.312Z,49.4
2018-06-20T09:33:15.579Z,49.4
2018-06-20T09:34:05.373Z,49.4
2018-06-20T09:34:55.434Z,49.4
2018-06-20T09:35:45.525Z,49.5
2018-06-20T09:36:35.866Z,49.5
2018-06-20T09:37:26.215Z,49.6
2018-06-20T09:38:16.259Z,49.6
2018-06-20T09:39:06.047Z,49.6
2018-06-20T09:39:55.823Z,49.6
2018-06-20T09:40:45.937Z,49.7
2018-06-20T09:41:36.596Z,49.7
2018-06-20T09:42:26.632Z,49.8
2018-06-20T09:43:16.364Z,49.8
2018-06-20T09:44:06.709Z,49.8
2018-06-20T09:44:56.793Z,49.8
2018-06-20T09:45:46.299Z,49.8
2018-06-20T09:46:36.371Z,49.9
2018-06-20T09:47:26.769Z,49.9
2018-06-20T09:48:17.029Z,49.9
2018-06-20T09:49:07.108Z,49.9
2018-06-20T09:49:57.171Z,50
2018-06-20T09:50:46.975Z,50
2018-06-20T09:51:37.036Z,50.1
2018-06-20T09:52:27.350Z,50.1
2018-06-20T09:53:17.406Z,50.1
2018-06-20T09:54:07.203Z,50.1
2018-06-20T09:54:57.311Z,50.1
2018-06-20T09:55:47.625Z,50.2
2018-06-20T09:56:37.518Z,50.2
2018-06-20T09:57:27.506Z,50.3
2018-06-20T09:58:17.307Z,50.3
2018-06-20T09:59:07.435Z,50.3
2018-06-20T09:59:58.006Z,50.3
2018-06-20T10:00:47.774Z,50.4
2018-06-20T10:01:39.002Z,50.4
2018-06-20T10:02:28.194Z,50.4
2018-06-20T10:03:17.976Z,50.4
2018-06-20T10:04:07.760Z,50.4
2018-06-20T10:04:58.065Z,50.4
2018-06-20T10:05:48.427Z,50.5
2018-06-20T10:06:37.934Z,50.5
2018-06-20T10:07:28.275Z,50.5
2018-06-20T10:08:18.417Z,50.5
2018-06-20T10:09:08.704Z,50.6
2018-06-20T10:09:58.473Z,50.6
2018-06-20T10:10:47.420Z,50.6
2018-06-20T10:11:38.645Z,50.6
2018-06-20T10:12:28.648Z,50.6
2018-06-20T10:13:19.033Z,50.6
2018-06-20T10:14:08.502Z,50.7
2018-06-20T10:14:58.282Z,50.7
2018-06-20T10:15:48.657Z,50.8
2018-06-20T10:16:39.358Z,50.8
2018-06-20T10:17:28.878Z,50.8
2018-06-20T10:18:18.527Z,50.8
2018-06-20T10:19:09.469Z,50.8
2018-06-20T10:19:58.686Z,50.8
2018-06-20T10:20:49.320Z,50.9
2018-06-20T10:21:39.387Z,50.9
2018-06-20T10:22:29.147Z,50.9
2018-06-20T10:23:19.240Z,50.9
2018-06-20T10:24:09.557Z,50.9
2018-06-20T10:24:59.597Z,51
2018-06-20T10:25:49.429Z,51
2018-06-20T10:26:39.184Z,51
2018-06-20T10:27:29.277Z,51.1
2018-06-20T10:28:19.881Z,51.1
2018-06-20T10:29:10.302Z,51.1
2018-06-20T10:29:59.588Z,51.1
2018-06-20T10:30:49.835Z,51.1
2018-06-20T10:31:40.433Z,51.2
2018-06-20T10:32:30.501Z,51.2
2018-06-20T10:33:20.342Z,51.3
2018-06-20T10:34:10.996Z,51.3
2018-06-20T10:35:00.433Z,51.3
2018-06-20T10:35:50.473Z,51.3
2018-06-20T10:36:40.521Z,51.3
2018-06-20T10:37:30.323Z,51.4
2018-06-20T10:38:20.963Z,51.4
2018-06-20T10:39:10.707Z,51.4
2018-06-20T10:40:01.283Z,51.4
2018-06-20T10:40:50.557Z,51.5
2018-06-20T10:41:41.218Z,51.5
2018-06-20T10:42:31.004Z,51.5
2018-06-20T10:43:21.352Z,51.6
2018-06-20T10:44:10.830Z,51.6
2018-06-20T10:45:01.501Z,51.6
2018-06-20T10:45:50.966Z,51.6
2018-06-20T10:46:41.307Z,51.6
2018-06-20T10:47:31.668Z,51.7
2018-06-20T10:48:21.159Z,51.7
2018-06-20T10:49:11.255Z,51.8
2018-06-20T10:50:01.593Z,51.8
2018-06-20T10:50:51.364Z,51.8
2018-06-20T10:51:42.033Z,51.8
2018-06-20T10:52:31.446Z,51.9
2018-06-20T10:53:21.564Z,51.9
2018-06-20T10:54:11.870Z,51.9
2018-06-20T10:56:42.350Z,52
2018-06-20T10:57:32.452Z,52
2018-06-20T10:58:22.316Z,52
2018-06-20T10:59:12.042Z,52.1
2018-06-20T11:00:02.048Z,52.1
2018-06-20T11:00:52.678Z,52.1
2018-06-20T11:01:42.198Z,52.1
2018-06-20T11:02:32.545Z,52.2
2018-06-20T11:03:22.676Z,52.2
2018-06-20T11:04:12.950Z,52.3
2018-06-20T11:05:02.739Z,52.3
2018-06-20T11:05:52.796Z,52.3
2018-06-20T11:06:43.199Z,52.3
2018-06-20T11:07:32.604Z,52.3
2018-06-20T11:08:23.306Z,52.3
2018-06-20T11:09:13.347Z,52.3
2018-06-20T11:10:03.083Z,52.3
2018-06-20T11:13:22.813Z,52.4