createdAt,value
2022-10-21T03:16:51.515Z,97179.84
2022-10-21T03:22:28.376Z,97193.00
2022-10-21T03:27:51.007Z,97184.22
2022-10-21T03:39:17.298Z,97137.00
2022-10-21T04:19:14.450Z,97121.81
2022-10-21T04:24:34.623Z,97171.63
2022-10-21T04:29:48.557Z,97169.09
2022-10-21T04:34:51.232Z,97121.28
2022-10-21T04:40:08.622Z,97160.47
2022-10-21T04:51:21.622Z,97205.84
2022-10-21T04:57:26.540Z,97192.88
2022-10-21T05:02:50.469Z,97162.81
2022-10-21T05:08:23.349Z,97109.75
2022-10-21T05:13:34.171Z,97164.34
2022-10-21T05:18:42.567Z,97134.56
2022-10-21T05:36:56.771Z,97214.56
2022-10-21T05:42:07.549Z,97210.19
2022-10-21T05:48:29.300Z,97221.50
2022-10-21T06:10:41.842Z,97163.72
2022-10-21T06:15:51.122Z,97207.00
2022-10-21T06:20:56.306Z,97128.41
2022-10-21T06:38:22.889Z,97098.28
2022-10-21T06:43:25.273Z,97141.88
2022-10-21T06:48:27.711Z,97109.69
2022-10-21T06:53:31.246Z,97140.63
2022-10-21T06:58:41.668Z,97087.31
2022-10-21T07:03:50.320Z,97084.75
2022-10-21T07:09:00.044Z,97103.38
2022-10-21T07:14:02.695Z,97118.69
2022-10-21T07:19:14.523Z,97079.53
2022-10-21T07:24:22.126Z,97073.69
2022-10-21T07:29:25.031Z,97112.75
2022-10-21T07:39:53.192Z,97074.53
2022-10-21T07:45:05.094Z,97090.22
2022-10-21T07:50:08.071Z,97092.91
2022-10-21T07:55:16.939Z,97119.38
2022-10-21T08:00:55.458Z,97109.91
2022-10-21T08:06:05.816Z,97071.13
2022-10-21T08:11:08.803Z,97055.16
2022-10-21T08:16:14.335Z,97077.09
2022-10-21T08:21:17.147Z,97069.50
2022-10-21T08:49:30.844Z,97087.56
2022-10-21T08:54:47.415Z,97079.38
2022-10-21T08:59:52.393Z,97058.72
2022-10-21T09:05:21.588Z,97067.44
2022-10-21T09:10:51.726Z,97069.72
2022-10-21T09:16:24.689Z,97064.09
2022-10-21T09:22:16.384Z,97064.78
2022-10-21T09:27:32.104Z,97010.16
2022-10-21T09:32:43.390Z,97041.25
2022-10-21T09:38:10.026Z,97046.31
2022-10-21T09:43:23.801Z,97014.50
2022-10-21T09:54:41.823Z,96968.75
2022-10-21T09:59:55.597Z,97026.00
2022-10-21T10:04:57.974Z,97022.44
2022-10-21T10:10:00.229Z,97024.88
2022-10-21T10:15:26.962Z,97020.84
2022-10-21T10:20:31.725Z,96986.91
2022-10-21T10:25:37.742Z,97001.88
2022-10-21T10:30:43.026Z,97012.28
2022-10-21T10:35:53.067Z,97009.84
2022-10-21T10:41:05.619Z,96998.16
2022-10-21T10:46:10.511Z,96986.91
2022-10-21T10:51:29.349Z,96996.75
2022-10-21T10:56:38.426Z,96980.91
2022-10-21T11:01:57.644Z,96991.53
2022-10-21T11:07:08.269Z,96995.69
2022-10-21T11:12:22.434Z,96935.63
2022-10-21T11:17:46.367Z,96990.19
2022-10-21T11:28:40.734Z,96982.34
2022-10-21T11:33:50.389Z,96972.69
2022-10-21T11:39:22.006Z,96959.13
2022-10-21T11:44:30.118Z,96960.13
2022-10-21T11:49:44.396Z,96963.56
2022-10-21T11:55:16.374Z,96951.53
2022-10-21T12:00:26.809Z,96947.06
2022-10-21T12:05:37.129Z,96940.38
2022-10-21T12:11:01.500Z,96950.63
2022-10-21T12:16:11.976Z,96931.72
2022-10-21T12:21:23.889Z,96904.34
2022-10-21T12:26:48.768Z,96906.47
2022-10-21T12:32:18.861Z,96928.56
2022-10-21T12:37:44.318Z,96931.44
2022-10-21T12:42:58.650Z,96916.72
2022-10-21T12:48:01.949Z,96907.09
2022-10-21T12:53:16.270Z,96898.75
2022-10-21T12:58:34.366Z,96898.75
2022-10-21T13:03:45.956Z,96910.47
2022-10-21T13:08:54.755Z,96919.38
2022-10-21T13:14:19.959Z,96920.81
2022-10-21T13:19:24.016Z,96927.56
2022-10-21T13:24:30.847Z,96918.66
2022-10-21T13:29:47.377Z,96920.19
2022-10-21T13:34:57.418Z,96925.19
2022-10-21T13:40:04.437Z,96922.75
2022-10-21T13:45:19.150Z,96918.03
2022-10-21T13:50:31.238Z,96879.97
2022-10-21T13:55:33.709Z,96885.59
2022-10-21T14:00:36.105Z,96914.88
2022-10-21T14:05:47.392Z,96902.22
2022-10-21T14:10:49.580Z,96900.66
2022-10-21T14:15:52.713Z,96912.19
2022-10-21T14:20:55.144Z,96904.16
2022-10-21T14:26:17.817Z,96916.59
2022-10-21T14:31:20.532Z,96892.50
2022-10-21T14:36:26.119Z,96917.38
2022-10-21T14:41:37.959Z,96914.44
2022-10-21T14:46:46.037Z,96898.34
2022-10-21T14:51:48.882Z,96916.19
2022-10-21T14:56:50.968Z,96918.41
2022-10-21T15:01:53.426Z,96924.06
2022-10-21T15:07:01.958Z,96938.72
2022-10-21T15:12:19.861Z,96940.34
2022-10-21T15:17:23.029Z,96942.53
2022-10-21T15:22:34.207Z,96928.13
2022-10-21T15:27:42.588Z,96954.69
2022-10-21T15:32:45.884Z,96936.47
2022-10-21T15:37:49.894Z,96968.44
2022-10-21T15:42:52.123Z,96969.81
2022-10-21T15:47:58.981Z,96982.09
2022-10-21T15:53:01.188Z,96944.00
2022-10-21T15:58:03.307Z,96964.00
2022-10-21T16:03:05.596Z,96977.13
2022-10-21T16:08:11.719Z,96989.91
2022-10-21T16:13:17.218Z,96993.66
2022-10-21T16:18:19.567Z,97005.97
2022-10-21T16:23:21.800Z,97008.59
2022-10-21T16:28:23.839Z,97002.50
2022-10-21T16:33:25.921Z,97036.16
2022-10-21T16:38:29.273Z,97022.63
2022-10-21T16:43:31.557Z,97022.25
2022-10-21T16:48:33.750Z,97030.59
2022-10-21T16:53:35.842Z,97014.59
2022-10-21T16:58:38.081Z,97035.91
2022-10-21T17:03:40.342Z,97040.66
2022-10-21T17:08:43.170Z,97050.19
2022-10-21T17:13:45.898Z,97010.41
2022-10-21T17:18:48.806Z,97046.00
2022-10-21T17:23:52.057Z,97042.13
2022-10-21T17:28:54.300Z,97029.16
2022-10-21T17:34:07.718Z,97025.28
2022-10-21T17:39:09.855Z,97051.22
2022-10-21T17:44:13.376Z,97053.63
2022-10-21T17:49:15.834Z,97062.47
2022-10-21T17:54:21.521Z,97056.94
2022-10-21T17:59:27.119Z,97058.53
2022-10-21T18:04:29.221Z,97053.78
2022-10-21T18:09:31.298Z,97036.22
2022-10-21T18:14:33.731Z,97065.59
2022-10-21T18:19:36.434Z,97067.59
2022-10-21T18:26:52.332Z,97064.84
2022-10-21T18:31:54.705Z,97056.41
2022-10-21T18:36:59.697Z,97068.06
2022-10-21T18:42:01.823Z,97063.47
2022-10-21T18:47:04.157Z,97069.22
2022-10-21T18:52:06.295Z,97047.97
2022-10-21T18:57:10.356Z,97054.78
2022-10-21T19:02:20.628Z,97058.50
2022-10-21T19:07:22.979Z,97050.28
2022-10-21T19:12:25.042Z,97068.88
2022-10-21T19:17:27.722Z,97075.28
2022-10-21T19:27:38.276Z,97082.09
2022-10-21T19:32:41.145Z,97088.06
2022-10-21T19:37:43.442Z,97094.16
2022-10-21T19:48:12.205Z,97094.63
2022-10-21T19:53:15.715Z,97080.00
2022-10-21T19:58:18.048Z,97109.53
2022-10-21T20:03:20.181Z,97090.13
2022-10-21T20:08:22.475Z,97069.72
2022-10-21T20:13:24.555Z,97098.03
2022-10-21T20:18:27.916Z,97051.91
2022-10-21T20:23:30.860Z,97080.09
2022-10-21T20:28:33.360Z,97074.91
2022-10-21T20:33:38.391Z,97053.69
2022-10-21T20:38:40.892Z,97045.84
2022-10-21T20:43:43.183Z,97059.00
2022-10-21T20:48:48.312Z,97068.31
2022-10-21T20:53:54.144Z,97063.59
2022-10-21T20:58:58.037Z,97065.13
2022-10-21T21:04:05.451Z,97048.19
2022-10-21T21:09:37.762Z,96998.94
2022-10-21T21:14:30.607Z,97051.97
2022-10-21T21:19:32.813Z,97023.41
2022-10-21T21:24:34.875Z,97042.88
2022-10-21T21:29:37.018Z,97031.94
2022-10-21T21:34:39.383Z,97031.25
2022-10-21T21:39:41.793Z,97008.50
2022-10-21T21:44:44.034Z,97016.19
2022-10-21T21:49:46.142Z,97018.69
2022-10-21T21:54:49.463Z,97002.81
2022-10-21T21:59:51.658Z,97030.03
2022-10-21T22:04:53.829Z,97016.47
2022-10-21T22:09:56.172Z,96996.13
2022-10-21T22:14:58.463Z,97013.41
2022-10-21T22:20:00.674Z,97001.44
2022-10-21T22:25:07.001Z,97036.13
2022-10-21T22:30:11.679Z,97034.38
2022-10-21T22:35:14.187Z,97021.81
2022-10-21T22:40:16.385Z,96998.78
2022-10-21T22:45:18.437Z,96994.56
2022-10-21T22:50:20.787Z,97029.69
2022-10-21T22:55:22.846Z,97015.28
2022-10-21T23:00:24.934Z,97017.06
2022-10-21T23:05:27.193Z,97003.75
2022-10-21T23:10:29.287Z,96996.91
2022-10-21T23:15:31.501Z,97013.16
2022-10-21T23:20:33.767Z,97010.44
2022-10-21T23:25:36.294Z,97001.75
2022-10-21T23:30:38.862Z,97035.31
2022-10-21T23:35:41.235Z,97013.03
2022-10-21T23:40:43.392Z,96977.88
2022-10-21T23:45:45.755Z,97019.84
2022-10-21T23:50:47.924Z,97005.41
2022-10-21T23:55:50.114Z,97011.44
