createdAt,value
2024-05-09T00:01:55.375Z,95.86
2024-05-09T00:07:10.278Z,96.62
2024-05-09T00:12:27.163Z,96.82
2024-05-09T00:17:42.426Z,97.03
2024-05-09T00:22:57.150Z,97.07
2024-05-09T00:28:12.298Z,96.87
2024-05-09T00:33:29.175Z,97.28
2024-05-09T00:38:43.965Z,97.38
2024-05-09T00:43:58.698Z,97.17
2024-05-09T00:49:13.481Z,97.12
2024-05-09T00:54:28.375Z,97.02
2024-05-09T00:59:45.307Z,97.02
2024-05-09T01:05:00.187Z,96.60
2024-05-09T01:10:21.169Z,96.30
2024-05-09T01:15:29.800Z,96.40
2024-05-09T01:20:45.567Z,96.65
2024-05-09T01:25:59.588Z,96.85
2024-05-09T01:31:14.530Z,97.16
2024-05-09T01:36:29.490Z,97.67
2024-05-09T01:41:44.289Z,97.78
2024-05-09T01:46:59.187Z,97.57
2024-05-09T01:52:14.055Z,97.27
2024-05-09T01:57:28.826Z,97.41
2024-05-09T02:02:43.776Z,97.82
2024-05-09T02:07:58.589Z,97.92
2024-05-09T02:13:13.568Z,97.92
2024-05-09T02:18:28.548Z,97.10
2024-05-09T02:23:43.286Z,97.52
2024-05-09T02:28:58.280Z,97.56
2024-05-09T02:34:13.222Z,97.56
2024-05-09T02:39:27.915Z,97.15
2024-05-09T02:44:42.880Z,96.84
2024-05-09T02:49:57.825Z,96.73
2024-05-09T02:55:12.602Z,96.22
2024-05-09T03:00:36.620Z,96.78
2024-05-09T03:05:42.635Z,96.68
2024-05-09T03:10:57.469Z,97.09
2024-05-09T03:16:12.172Z,97.09
2024-05-09T03:21:26.937Z,96.89
2024-05-09T03:26:41.846Z,97.24
2024-05-09T03:31:56.782Z,97.96
2024-05-09T03:37:11.559Z,97.96
2024-05-09T03:42:28.417Z,97.55
2024-05-09T03:47:45.512Z,97.44
2024-05-09T03:53:00.279Z,97.86
2024-05-09T03:58:14.941Z,97.55
2024-05-09T04:03:30.163Z,97.44
2024-05-09T04:08:44.899Z,97.34
2024-05-09T04:13:59.747Z,97.34
2024-05-09T04:19:14.858Z,97.65
2024-05-09T04:24:29.530Z,97.86
2024-05-09T04:29:44.404Z,97.86
2024-05-09T04:34:59.336Z,98.06
2024-05-09T04:40:23.956Z,98.27
2024-05-09T04:45:29.278Z,98.58
2024-05-09T04:50:44.337Z,98.68
2024-05-09T04:55:59.793Z,98.53
2024-05-09T05:01:14.730Z,98.38
2024-05-09T05:06:29.381Z,98.38
2024-05-09T05:11:44.427Z,98.44
2024-05-09T05:16:59.743Z,98.65
2024-05-09T05:22:14.508Z,99.01
2024-05-09T05:27:29.307Z,99.07
2024-05-09T05:32:44.324Z,99.33
2024-05-09T05:37:59.185Z,99.18
2024-05-09T05:43:14.026Z,99.24
2024-05-09T05:48:29.351Z,99.54
2024-05-09T05:53:44.323Z,99.76
2024-05-09T05:58:58.978Z,99.51
2024-05-09T06:04:13.952Z,99.20
2024-05-09T06:09:28.858Z,98.95
2024-05-09T06:14:43.684Z,98.29
2024-05-09T06:19:58.564Z,97.88
2024-05-09T06:25:13.546Z,98.60
2024-05-09T06:30:37.124Z,99.16
2024-05-09T06:35:43.622Z,98.20
2024-05-09T06:40:58.336Z,98.50
2024-05-09T06:46:13.201Z,97.54
2024-05-09T06:51:28.119Z,98.15
2024-05-09T06:56:43.106Z,97.19
2024-05-09T07:01:57.995Z,96.43
2024-05-09T07:07:13.247Z,97.65
2024-05-09T07:13:06.714Z,96.08
2024-05-09T07:17:43.115Z,94.45
2024-05-09T07:22:57.888Z,93.89
2024-05-09T07:28:12.701Z,94.40
2024-05-09T07:33:27.647Z,94.26
2024-05-09T07:38:44.435Z,93.96
2024-05-09T07:43:59.306Z,93.67
2024-05-09T07:50:56.001Z,93.37
2024-05-09T07:54:31.840Z,93.37
2024-05-09T07:59:46.909Z,93.22
2024-05-09T08:05:01.455Z,95.21
2024-05-09T08:10:21.917Z,91.20
2024-05-09T08:15:30.945Z,91.02
2024-05-09T08:20:45.754Z,90.26
2024-05-09T08:26:00.593Z,90.12
2024-05-09T08:31:15.787Z,88.86
2024-05-09T08:36:30.574Z,90.40
2024-05-09T08:41:45.408Z,85.60
2024-05-09T08:47:01.128Z,86.22
2024-05-09T08:52:15.438Z,84.47
2024-05-09T08:57:30.338Z,83.72
2024-05-09T09:02:45.324Z,79.79
2024-05-09T09:08:00.181Z,80.05
2024-05-09T09:13:15.084Z,84.79
2024-05-09T09:18:30.080Z,81.76
2024-05-09T09:23:44.778Z,76.34
2024-05-09T09:28:59.595Z,80.78
2024-05-09T09:34:14.614Z,76.54
2024-05-09T09:39:29.661Z,80.18
2024-05-09T09:44:47.813Z,76.77
2024-05-09T09:49:59.237Z,76.74
2024-05-09T09:55:14.269Z,74.95
2024-05-09T10:00:33.074Z,71.73
2024-05-09T10:05:46.395Z,74.62
2024-05-09T10:10:59.029Z,70.93
2024-05-09T10:16:13.765Z,71.70
2024-05-09T10:21:28.624Z,66.75
2024-05-09T10:26:43.295Z,62.94
2024-05-09T10:31:58.186Z,66.28
2024-05-09T10:37:13.197Z,58.40
2024-05-09T10:42:28.024Z,61.25
2024-05-09T10:47:42.914Z,59.19
2024-05-09T10:52:57.641Z,55.07
2024-05-09T10:58:12.666Z,52.19
2024-05-09T11:03:27.523Z,57.79
2024-05-09T11:08:42.282Z,58.73
2024-05-09T11:13:57.194Z,52.42
2024-05-09T11:19:12.245Z,56.38
2024-05-09T11:24:26.827Z,52.51
2024-05-09T11:29:41.770Z,52.37
2024-05-09T11:34:56.616Z,43.97
2024-05-09T11:40:17.067Z,50.00
2024-05-09T11:45:26.210Z,54.53
2024-05-09T11:50:41.148Z,48.61
2024-05-09T11:55:56.039Z,47.41
2024-05-09T12:01:12.022Z,51.35
2024-05-09T12:06:25.902Z,48.41
2024-05-09T12:11:40.764Z,47.27
2024-05-09T12:16:55.872Z,44.24
2024-05-09T12:22:10.783Z,42.83
2024-05-09T12:27:25.688Z,42.77
2024-05-09T12:32:40.625Z,44.98
2024-05-09T12:37:57.233Z,43.49
2024-05-09T12:43:12.328Z,43.80
2024-05-09T12:48:27.144Z,44.97
2024-05-09T12:53:41.940Z,43.24
2024-05-09T12:58:56.802Z,43.38
2024-05-09T13:04:11.787Z,44.71
2024-05-09T13:09:26.447Z,43.70
2024-05-09T13:14:41.351Z,42.29
2024-05-09T13:19:56.167Z,44.74
2024-05-09T13:25:11.130Z,42.31
2024-05-09T13:30:33.781Z,42.05
2024-05-09T13:35:42.776Z,38.43
2024-05-09T13:40:55.747Z,40.14
2024-05-09T13:46:10.794Z,40.42
2024-05-09T13:51:25.532Z,40.03
2024-05-09T13:56:40.466Z,37.45
2024-05-09T14:01:57.396Z,43.10
2024-05-09T14:07:12.201Z,39.33
2024-05-09T14:12:27.095Z,38.18
2024-05-09T14:17:41.947Z,36.60
2024-05-09T14:22:56.729Z,34.06
2024-05-09T14:28:12.579Z,36.51
2024-05-09T14:33:27.105Z,36.30
2024-05-09T14:38:41.442Z,37.49
2024-05-09T14:43:56.384Z,38.57
2024-05-09T14:49:12.441Z,36.79
2024-05-09T14:54:26.185Z,35.46
2024-05-09T14:59:41.067Z,30.27
2024-05-09T15:04:55.918Z,35.52
2024-05-09T15:10:20.349Z,36.65
2024-05-09T15:15:27.582Z,42.47
2024-05-09T15:20:42.583Z,41.99
2024-05-09T15:25:57.283Z,38.81
2024-05-09T15:31:12.257Z,40.10
2024-05-09T15:36:27.129Z,40.56
2024-05-09T15:41:41.938Z,42.37
2024-05-09T15:46:56.811Z,41.30
2024-05-09T15:52:11.810Z,41.89
2024-05-09T15:57:26.744Z,42.53
2024-05-09T16:02:42.028Z,41.16
2024-05-09T16:07:56.645Z,41.36
2024-05-09T16:13:11.870Z,42.35
2024-05-09T16:18:26.527Z,42.91
2024-05-09T16:23:41.330Z,44.42
2024-05-09T16:28:58.065Z,45.68
2024-05-09T16:34:12.982Z,46.70
2024-05-09T16:39:27.769Z,47.30
2024-05-09T16:44:43.594Z,47.25
2024-05-09T16:49:57.646Z,48.14
2024-05-09T16:55:12.609Z,50.82
2024-05-09T17:00:38.151Z,51.02
2024-05-09T17:05:43.004Z,51.12
2024-05-09T17:10:57.252Z,52.24
2024-05-09T17:16:12.030Z,52.14
2024-05-09T17:21:26.934Z,53.12
2024-05-09T17:26:42.896Z,52.84
2024-05-09T17:31:56.796Z,56.27
2024-05-09T17:37:11.808Z,56.90
2024-05-09T17:42:26.577Z,55.10
2024-05-09T17:47:43.503Z,58.40
2024-05-09T17:52:58.362Z,57.60
2024-05-09T17:58:13.322Z,56.10
2024-05-09T18:03:28.391Z,57.30
2024-05-09T18:08:43.129Z,57.40
2024-05-09T18:13:58.035Z,56.70
2024-05-09T18:19:13.042Z,58.03
2024-05-09T18:24:27.731Z,58.06
2024-05-09T18:29:42.505Z,59.19
2024-05-09T18:34:57.559Z,60.82
2024-05-09T18:40:20.655Z,60.55
2024-05-09T18:45:27.310Z,61.38
2024-05-09T18:50:42.137Z,62.24
2024-05-09T18:55:56.833Z,63.76
2024-05-09T19:01:11.933Z,64.92
2024-05-09T19:06:26.713Z,65.86
2024-05-09T19:11:41.653Z,67.03
2024-05-09T19:16:56.562Z,67.67
2024-05-09T19:22:11.372Z,68.37
2024-05-09T19:27:26.185Z,68.17
2024-05-09T19:32:41.790Z,69.21
2024-05-09T19:37:56.565Z,69.65
2024-05-09T19:43:11.632Z,70.56
2024-05-09T19:48:26.532Z,71.10
2024-05-09T19:53:41.200Z,72.04
2024-05-09T19:58:56.118Z,72.68
2024-05-09T20:04:11.245Z,73.28
2024-05-09T20:09:25.926Z,74.19
2024-05-09T20:14:40.877Z,74.54
2024-05-09T20:19:55.769Z,75.79
2024-05-09T20:25:10.793Z,77.34
2024-05-09T20:30:31.544Z,78.25
2024-05-09T20:35:40.340Z,79.71
2024-05-09T20:40:55.524Z,80.79
2024-05-09T20:46:10.239Z,81.44
2024-05-09T20:51:26.398Z,82.39
2024-05-09T20:56:39.964Z,84.36
2024-05-09T21:01:55.033Z,85.07
2024-05-09T21:07:09.957Z,85.58
2024-05-09T21:12:24.716Z,86.02
2024-05-09T21:17:39.559Z,86.13
2024-05-09T21:22:54.330Z,85.76
2024-05-09T21:28:09.322Z,85.96
2024-05-09T21:33:24.173Z,86.57
2024-05-09T21:38:38.953Z,87.23
2024-05-09T21:43:53.875Z,88.28
2024-05-09T21:49:08.837Z,88.79
2024-05-09T21:54:23.763Z,90.36
2024-05-09T21:59:38.711Z,90.66
2024-05-09T22:04:53.711Z,89.85
2024-05-09T22:10:15.967Z,89.95
2024-05-09T22:15:23.143Z,91.52
2024-05-09T22:20:39.599Z,91.01
2024-05-09T22:25:54.998Z,90.50
2024-05-09T22:31:09.839Z,90.30
2024-05-09T22:36:24.677Z,90.03
2024-05-09T22:41:39.576Z,90.24
2024-05-09T22:46:54.657Z,90.55
2024-05-09T22:52:09.590Z,90.99
2024-05-09T22:57:24.413Z,90.69
2024-05-09T23:02:39.286Z,91.20
2024-05-09T23:07:54.391Z,92.05
2024-05-09T23:13:09.393Z,92.05
2024-05-09T23:18:24.096Z,92.71
2024-05-09T23:23:38.918Z,93.02
2024-05-09T23:28:53.779Z,92.81
2024-05-09T23:34:08.907Z,92.81
2024-05-09T23:39:23.728Z,93.37
2024-05-09T23:44:40.611Z,92.96
2024-05-09T23:49:55.554Z,93.37
2024-05-09T23:55:10.560Z,93.82
