createdAt,value
2019-05-11T00:00:22.049Z,99784.73
2019-05-11T00:03:18.541Z,99787.77
2019-05-11T00:06:15.686Z,99788.63
2019-05-11T00:09:12.433Z,99792.09
2019-05-11T00:12:09.024Z,99787.12
2019-05-11T00:15:08.818Z,99787.63
2019-05-11T00:18:10.994Z,99795.64
2019-05-11T00:21:08.128Z,99794.95
2019-05-11T00:24:06.979Z,99801.52
2019-05-11T00:27:03.676Z,99794.55
2019-05-11T00:30:00.266Z,99776.38
2019-05-11T00:32:59.107Z,99774.64
2019-05-11T00:35:55.407Z,99761.19
2019-05-11T00:38:53.621Z,99756.09
2019-05-11T00:41:50.687Z,99749.41
2019-05-11T00:44:47.688Z,99746.97
2019-05-11T00:47:43.981Z,99742.30
2019-05-11T00:50:40.297Z,99753.98
2019-05-11T00:53:36.419Z,99744.30
2019-05-11T00:56:33.179Z,99731.72
2019-05-11T00:59:30.315Z,99739.04
2019-05-11T01:02:26.648Z,99735.27
2019-05-11T01:05:22.864Z,99738.67
2019-05-11T01:08:19.991Z,99739.75
2019-05-11T01:11:16.015Z,99747.91
2019-05-11T01:14:12.761Z,99745.11
2019-05-11T01:17:09.625Z,99742.97
2019-05-11T01:20:06.318Z,99739.73
2019-05-11T01:23:03.314Z,99740.61
2019-05-11T01:25:59.736Z,99734.67
2019-05-11T01:28:55.606Z,99735.28
2019-05-11T01:31:55.651Z,99726.23
2019-05-11T01:34:52.397Z,99729.61
2019-05-11T01:37:48.649Z,99731.41
2019-05-11T01:40:58.335Z,99736.13
2019-05-11T01:43:44.316Z,99735.66
2019-05-11T01:46:40.725Z,99736.48
2019-05-11T01:49:37.643Z,99744.10
2019-05-11T01:52:33.611Z,99743.20
2019-05-11T01:55:29.715Z,99739.57
2019-05-11T01:58:25.657Z,99731.41
2019-05-11T02:01:22.544Z,99734.53
2019-05-11T02:04:18.545Z,99728.18
2019-05-11T02:07:14.587Z,99734.32
2019-05-11T02:10:11.953Z,99736.23
2019-05-11T02:13:08.167Z,99731.92
2019-05-11T02:16:08.065Z,99721.77
2019-05-11T02:19:04.073Z,99711.77
2019-05-11T02:22:00.163Z,99719.98
2019-05-11T02:24:57.131Z,99714.62
2019-05-11T02:27:55.863Z,99709.28
2019-05-11T02:30:52.810Z,99700.73
2019-05-11T02:33:49.342Z,99701.11
2019-05-11T02:36:45.495Z,99701.80
2019-05-11T02:39:41.386Z,99692.45
2019-05-11T02:42:38.302Z,99692.84
2019-05-11T02:45:43.105Z,99695.95
2019-05-11T02:48:38.934Z,99693.45
2019-05-11T02:51:36.544Z,99693.70
2019-05-11T02:54:33.919Z,99694.00
2019-05-11T02:57:29.872Z,99697.63
2019-05-11T03:00:40.957Z,99709.98
2019-05-11T03:03:37.708Z,99703.55
2019-05-11T03:06:34.516Z,99701.25
2019-05-11T03:09:31.843Z,99692.54
2019-05-11T03:12:28.013Z,99686.66
2019-05-11T03:15:24.170Z,99686.59
2019-05-11T03:18:20.717Z,99694.72
2019-05-11T03:21:17.531Z,99697.47
2019-05-11T03:24:13.742Z,99701.13
2019-05-11T03:27:09.849Z,99698.98
2019-05-11T03:30:07.286Z,99695.13
2019-05-11T03:33:09.617Z,99697.30
2019-05-11T03:36:01.203Z,99694.91
2019-05-11T03:38:57.099Z,99698.42
2019-05-11T03:41:53.687Z,99696.81
2019-05-11T03:44:50.468Z,99698.17
2019-05-11T03:47:46.445Z,99697.64
2019-05-11T03:50:43.594Z,99702.33
2019-05-11T03:53:40.571Z,99705.70
2019-05-11T03:56:37.815Z,99707.53
2019-05-11T03:59:34.370Z,99708.59
2019-05-11T04:02:31.609Z,99707.38
2019-05-11T04:05:27.743Z,99704.27
2019-05-11T04:08:24.139Z,99698.39
2019-05-11T04:11:21.344Z,99697.14
2019-05-11T04:14:17.679Z,99690.75
2019-05-11T04:17:14.805Z,99689.27
2019-05-11T04:20:12.706Z,99688.67
2019-05-11T04:23:09.520Z,99690.48
2019-05-11T04:26:06.638Z,99697.13
2019-05-11T04:29:03.869Z,99694.45
2019-05-11T04:31:59.656Z,99688.72
2019-05-11T04:34:56.121Z,99684.99
2019-05-11T04:37:52.950Z,99688.11
2019-05-11T04:40:49.730Z,99686.03
2019-05-11T04:43:46.664Z,99688.35
2019-05-11T04:46:43.754Z,99690.06
2019-05-11T04:49:42.876Z,99686.38
2019-05-11T04:52:40.825Z,99673.86
2019-05-11T04:55:37.083Z,99678.46
2019-05-11T04:58:33.558Z,99680.20
2019-05-11T05:01:30.734Z,99689.00
2019-05-11T05:04:26.998Z,99683.98
2019-05-11T05:07:22.773Z,99661.47
2019-05-11T05:10:22.131Z,99660.94
2019-05-11T05:13:18.175Z,99663.20
2019-05-11T05:16:14.097Z,99666.30
2019-05-11T05:19:10.342Z,99662.17
2019-05-11T05:22:06.047Z,99661.20
2019-05-11T05:25:02.775Z,99663.02
2019-05-11T05:28:02.037Z,99657.64
2019-05-11T05:30:58.062Z,99659.66
2019-05-11T05:33:54.863Z,99660.66
2019-05-11T05:36:51.681Z,99660.15
2019-05-11T05:39:48.360Z,99658.66
2019-05-11T05:42:47.199Z,99654.25
2019-05-11T05:45:44.281Z,99652.73
2019-05-11T05:48:40.252Z,99640.28
2019-05-11T05:51:35.860Z,99634.38
2019-05-11T05:54:33.090Z,99634.02
2019-05-11T05:57:30.237Z,99630.08
2019-05-11T06:00:27.120Z,99626.70
2019-05-11T06:03:22.882Z,99626.24
2019-05-11T06:06:19.653Z,99622.26
2019-05-11T06:09:16.373Z,99617.12
2019-05-11T06:12:13.568Z,99624.59
2019-05-11T06:15:10.220Z,99628.87
2019-05-11T06:18:06.966Z,99625.70
2019-05-11T06:21:02.686Z,99630.13
2019-05-11T06:24:06.821Z,99621.89
2019-05-11T06:27:00.593Z,99618.62
2019-05-11T06:29:58.255Z,99611.78
2019-05-11T06:32:55.826Z,99607.19
2019-05-11T06:35:52.414Z,99602.36
2019-05-11T06:38:49.178Z,99600.19
2019-05-11T06:41:45.696Z,99597.94
2019-05-11T06:44:41.973Z,99595.19
2019-05-11T06:47:37.924Z,99583.11
2019-05-11T06:50:34.034Z,99585.03
2019-05-11T06:53:30.054Z,99578.69
2019-05-11T06:56:25.951Z,99583.02
2019-05-11T06:59:22.431Z,99578.22
2019-05-11T07:02:19.268Z,99579.61
2019-05-11T07:05:15.482Z,99581.25
2019-05-11T07:08:11.558Z,99576.86
2019-05-11T07:11:08.071Z,99586.55
2019-05-11T07:14:19.419Z,99578.11
2019-05-11T07:17:01.968Z,99581.59
2019-05-11T07:19:58.885Z,99579.91
2019-05-11T07:22:54.518Z,99578.41
2019-05-11T07:25:51.058Z,99576.17
2019-05-11T07:28:46.882Z,99572.84
2019-05-11T07:31:43.224Z,99572.72
2019-05-11T07:34:41.402Z,99567.88
2019-05-11T07:37:39.090Z,99571.64
2019-05-11T07:40:34.694Z,99572.41
2019-05-11T07:43:31.443Z,99573.20
2019-05-11T07:46:28.728Z,99572.70
2019-05-11T07:49:24.663Z,99575.44
2019-05-11T07:52:21.153Z,99580.13
2019-05-11T07:55:19.031Z,99572.66
2019-05-11T07:58:15.969Z,99575.05
2019-05-11T08:01:12.623Z,99584.63
2019-05-11T08:04:09.555Z,99589.24
2019-05-11T08:07:07.739Z,99595.22
2019-05-11T08:10:04.792Z,99592.11
2019-05-11T08:13:01.316Z,99592.75
2019-05-11T08:15:57.952Z,99597.98
2019-05-11T08:18:54.395Z,99600.31
2019-05-11T08:21:50.219Z,99601.84
2019-05-11T08:24:48.105Z,99606.31
2019-05-11T08:27:45.554Z,99600.00
2019-05-11T08:30:41.578Z,99604.55
2019-05-11T08:33:38.995Z,99604.82
2019-05-11T08:36:37.847Z,99607.05
2019-05-11T08:39:35.181Z,99603.84
2019-05-11T08:42:31.627Z,99611.99
2019-05-11T08:45:28.128Z,99611.30
2019-05-11T08:48:25.387Z,99612.62
2019-05-11T08:51:21.908Z,99616.27
2019-05-11T08:54:18.528Z,99614.44
2019-05-11T08:57:17.842Z,99614.16
2019-05-11T09:00:17.913Z,99610.92
2019-05-11T09:03:17.723Z,99615.72
2019-05-11T09:06:13.149Z,99606.88
2019-05-11T09:09:12.812Z,99612.53
2019-05-11T09:12:07.886Z,99606.06
2019-05-11T09:15:08.801Z,99603.83
2019-05-11T09:18:05.169Z,99600.97
2019-05-11T09:21:01.689Z,99591.22
2019-05-11T09:23:57.990Z,99590.28
2019-05-11T09:26:54.241Z,99588.42
2019-05-11T09:29:50.454Z,99585.10
2019-05-11T09:32:47.908Z,99587.17
2019-05-11T09:35:49.795Z,99588.34
2019-05-11T09:38:42.444Z,99592.59
2019-05-11T09:41:38.517Z,99586.83
2019-05-11T09:44:37.821Z,99588.94
2019-05-11T09:47:33.718Z,99597.53
2019-05-11T09:50:29.525Z,99600.91
2019-05-11T09:53:28.355Z,99602.25
2019-05-11T09:56:24.367Z,99614.52
2019-05-11T09:59:20.388Z,99615.69
2019-05-11T10:02:20.439Z,99624.75
2019-05-11T10:05:18.593Z,99623.44
2019-05-11T10:08:14.142Z,99625.06
2019-05-11T10:11:10.778Z,99616.42
2019-05-11T10:14:08.362Z,99616.73
2019-05-11T10:17:04.583Z,99613.13
2019-05-11T10:20:00.555Z,99613.57
2019-05-11T10:22:57.934Z,99608.48
2019-05-11T10:25:55.328Z,99619.91
2019-05-11T10:28:52.013Z,99617.47
2019-05-11T10:31:49.055Z,99607.77
2019-05-11T10:34:47.720Z,99608.84
2019-05-11T10:37:43.610Z,99607.64
2019-05-11T10:40:39.583Z,99602.25
2019-05-11T10:43:37.666Z,99602.72
2019-05-11T10:46:33.061Z,99584.03
2019-05-11T10:49:29.710Z,99573.73
2019-05-11T10:52:25.403Z,99570.05
2019-05-11T10:55:21.469Z,99567.73
2019-05-11T10:58:18.608Z,99566.23
2019-05-11T11:01:15.090Z,99554.38
2019-05-11T11:04:12.122Z,99541.57
2019-05-11T11:07:07.916Z,99539.50
2019-05-11T11:10:08.585Z,99541.34
2019-05-11T11:13:03.629Z,99539.23
2019-05-11T11:16:02.001Z,99526.31
2019-05-11T11:18:58.924Z,99527.31
2019-05-11T11:22:28.555Z,99521.98
2019-05-11T11:24:58.912Z,99519.50
2019-05-11T11:27:57.836Z,99520.66
2019-05-11T11:30:53.801Z,99518.60
2019-05-11T11:33:55.586Z,99511.64
2019-05-11T11:36:50.793Z,99511.52
2019-05-11T11:39:47.677Z,99515.30
2019-05-11T11:42:44.284Z,99506.44
2019-05-11T11:45:40.206Z,99502.77
2019-05-11T11:48:36.058Z,99490.17
2019-05-11T11:51:31.640Z,99486.64
2019-05-11T11:54:28.761Z,99493.91
2019-05-11T11:57:24.726Z,99492.28
2019-05-11T12:00:21.454Z,99491.67
2019-05-11T12:03:18.571Z,99487.09
2019-05-11T12:06:18.229Z,99486.69
2019-05-11T12:09:13.516Z,99490.50
2019-05-11T12:12:09.752Z,99486.52
2019-05-11T12:15:05.791Z,99493.64
2019-05-11T12:18:01.623Z,99490.16
2019-05-11T12:20:58.555Z,99488.59
2019-05-11T12:23:58.379Z,99488.04
2019-05-11T12:26:53.493Z,99490.83
2019-05-11T12:29:51.859Z,99489.80
2019-05-11T12:32:49.924Z,99487.89
2019-05-11T12:35:48.169Z,99491.30
2019-05-11T12:38:45.705Z,99494.92
2019-05-11T12:41:42.319Z,99495.52
2019-05-11T12:44:38.721Z,99490.42
2019-05-11T12:47:34.367Z,99498.02
2019-05-11T12:50:30.793Z,99494.66
2019-05-11T12:53:28.032Z,99502.92
2019-05-11T12:56:25.044Z,99501.43
2019-05-11T12:59:21.744Z,99498.13
2019-05-11T13:02:18.416Z,99504.11
2019-05-11T13:05:15.380Z,99506.28
2019-05-11T13:08:11.581Z,99501.52
2019-05-11T13:11:07.985Z,99502.96
2019-05-11T13:14:04.637Z,99508.70
2019-05-11T13:17:01.501Z,99495.83
2019-05-11T13:19:58.755Z,99491.92
2019-05-11T13:22:54.834Z,99489.03
2019-05-11T13:25:51.613Z,99486.45
2019-05-11T13:28:48.611Z,99486.72
2019-05-11T13:31:44.403Z,99489.75
2019-05-11T13:34:44.188Z,99490.21
2019-05-11T13:37:40.431Z,99487.16
2019-05-11T13:40:38.218Z,99485.46
2019-05-11T13:43:35.034Z,99487.21
2019-05-11T13:46:31.655Z,99477.41
2019-05-11T13:49:28.488Z,99475.94
2019-05-11T13:52:25.383Z,99480.82
2019-05-11T13:55:21.707Z,99478.76
2019-05-11T13:58:19.858Z,99485.70
2019-05-11T14:01:14.974Z,99491.58
2019-05-11T14:04:11.723Z,99495.12
2019-05-11T14:07:09.000Z,99494.70
2019-05-11T14:10:05.020Z,99480.84
2019-05-11T14:13:01.072Z,99459.91
2019-05-11T14:15:58.722Z,99462.23
2019-05-11T14:18:57.833Z,99463.20
2019-05-11T14:21:53.439Z,99465.63
2019-05-11T14:24:49.244Z,99478.24
2019-05-11T14:27:47.319Z,99476.95
2019-05-11T14:30:43.120Z,99473.70
2019-05-11T14:33:38.867Z,99474.02
2019-05-11T14:36:34.598Z,99479.21
2019-05-11T14:39:32.552Z,99482.17
2019-05-11T14:42:28.744Z,99473.05
2019-05-11T14:45:25.511Z,99472.12
2019-05-11T14:48:26.302Z,99476.38
2019-05-11T14:51:19.215Z,99478.67
2019-05-11T14:54:14.782Z,99474.80
2019-05-11T14:57:11.055Z,99474.27
2019-05-11T15:00:08.382Z,99481.75
2019-05-11T15:03:04.957Z,99484.88
2019-05-11T15:06:00.693Z,99491.16
2019-05-11T15:08:58.189Z,99502.34
2019-05-11T15:11:58.275Z,99507.17
2019-05-11T15:14:56.253Z,99513.67
2019-05-11T15:17:52.015Z,99516.92
2019-05-11T15:20:48.047Z,99525.51
2019-05-11T15:23:44.069Z,99523.09
2019-05-11T15:26:39.501Z,99522.80
2019-05-11T15:29:37.798Z,99521.46
2019-05-11T15:32:34.229Z,99520.96
2019-05-11T15:35:30.256Z,99520.95
2019-05-11T15:38:28.410Z,99517.36
2019-05-11T15:41:25.197Z,99509.48
2019-05-11T15:44:23.073Z,99511.92
2019-05-11T15:47:23.753Z,99511.92
2019-05-11T15:50:20.633Z,99512.41
2019-05-11T15:53:17.972Z,99514.70
2019-05-11T15:56:15.352Z,99516.30
2019-05-11T15:59:10.874Z,99523.47
2019-05-11T16:02:08.572Z,99531.45
2019-05-11T16:05:08.543Z,99534.70
2019-05-11T16:08:05.163Z,99546.69
2019-05-11T16:11:02.436Z,99549.37
2019-05-11T16:13:59.447Z,99561.84
2019-05-11T16:16:55.907Z,99573.33
2019-05-11T16:19:52.499Z,99567.10
2019-05-11T16:22:49.298Z,99574.42
2019-05-11T16:25:45.803Z,99573.42
2019-05-11T16:28:42.932Z,99583.67
2019-05-11T16:31:38.960Z,99586.28
2019-05-11T16:34:38.079Z,99589.97
2019-05-11T16:37:34.149Z,99586.31
2019-05-11T16:40:30.971Z,99591.02
2019-05-11T16:43:28.178Z,99592.71
2019-05-11T16:46:25.118Z,99602.99
2019-05-11T16:49:28.519Z,99606.86
2019-05-11T16:52:19.433Z,99611.19
2019-05-11T16:55:18.379Z,99616.66
2019-05-11T16:58:13.940Z,99617.75
2019-05-11T17:01:11.841Z,99618.55
2019-05-11T17:04:08.791Z,99622.94
2019-05-11T17:07:05.075Z,99623.88
2019-05-11T17:10:00.890Z,99634.78
2019-05-11T17:12:58.259Z,99636.91
2019-05-11T17:15:54.792Z,99643.23
2019-05-11T17:18:50.808Z,99650.70
2019-05-11T17:21:47.788Z,99653.16
2019-05-11T17:24:44.687Z,99654.98
2019-05-11T17:27:41.154Z,99654.80
2019-05-11T17:30:38.669Z,99654.33
2019-05-11T17:33:34.810Z,99655.77
2019-05-11T17:36:31.923Z,99662.98
2019-05-11T17:39:28.294Z,99665.97
2019-05-11T17:42:25.283Z,99671.86
2019-05-11T17:45:21.311Z,99679.66
2019-05-11T17:48:18.100Z,99692.00
2019-05-11T17:51:21.292Z,99688.64
2019-05-11T17:54:12.730Z,99715.60
2019-05-11T17:57:09.571Z,99721.14
2019-05-11T18:00:07.349Z,99726.80
2019-05-11T18:03:07.222Z,99724.80
2019-05-11T18:06:01.797Z,99737.09
2019-05-11T18:08:59.224Z,99748.32
2019-05-11T18:11:55.624Z,99752.06
2019-05-11T18:14:51.571Z,99759.16
2019-05-11T18:17:48.732Z,99776.12
2019-05-11T18:20:45.650Z,99781.36
2019-05-11T18:23:41.823Z,99786.08
2019-05-11T18:26:38.303Z,99790.20
2019-05-11T18:29:37.919Z,99790.30
2019-05-11T18:32:34.389Z,99803.86
2019-05-11T18:35:31.544Z,99802.83
2019-05-11T18:38:27.779Z,99812.30
2019-05-11T18:41:24.834Z,99822.75
2019-05-11T18:44:22.380Z,99832.16
2019-05-11T18:47:18.533Z,99845.51
2019-05-11T18:50:28.243Z,99854.11
2019-05-11T18:53:15.004Z,99859.21
2019-05-11T18:56:12.059Z,99864.80
2019-05-11T18:59:09.170Z,99867.16
2019-05-11T19:02:08.224Z,99874.83
2019-05-11T19:05:03.291Z,99886.11
2019-05-11T19:08:00.460Z,99887.56
2019-05-11T19:10:57.985Z,99882.83
2019-05-11T19:13:58.036Z,99885.77
2019-05-11T19:16:53.410Z,99881.94
2019-05-11T19:19:50.952Z,99884.16
2019-05-11T19:22:46.907Z,99886.03
2019-05-11T19:25:47.972Z,99893.47
2019-05-11T19:28:41.973Z,99888.50
2019-05-11T19:31:38.746Z,99898.12
2019-05-11T19:34:35.743Z,99899.10
2019-05-11T19:37:32.783Z,99905.03
2019-05-11T19:40:29.789Z,99899.09
2019-05-11T19:43:27.684Z,99903.55
2019-05-11T19:46:24.138Z,99909.23
2019-05-11T19:49:22.501Z,99913.42
2019-05-11T19:52:18.953Z,99917.80
2019-05-11T19:55:17.973Z,99926.13
2019-05-11T19:58:13.911Z,99931.20
2019-05-11T20:01:11.267Z,99937.84
2019-05-11T20:04:08.271Z,99953.84
2019-05-11T20:07:04.712Z,99959.22
2019-05-11T20:10:01.706Z,99975.48
2019-05-11T20:12:58.936Z,99978.23
2019-05-11T20:15:57.642Z,99994.34
2019-05-11T20:18:53.525Z,99994.58
2019-05-11T20:21:49.909Z,100004.28
2019-05-11T20:24:47.660Z,100012.31
2019-05-11T20:27:44.311Z,100016.61
2019-05-11T20:30:40.774Z,100025.23
2019-05-11T20:33:38.483Z,100033.73
2019-05-11T20:36:38.710Z,100045.23
2019-05-11T20:39:37.781Z,100058.58
2019-05-11T20:42:33.523Z,100063.52
2019-05-11T20:45:32.092Z,100066.50
2019-05-11T20:48:29.360Z,100070.11
2019-05-11T20:51:34.146Z,100079.69
2019-05-11T20:54:27.960Z,100079.48
2019-05-11T20:57:23.453Z,100085.27
2019-05-11T21:00:21.257Z,100090.84
2019-05-11T21:03:17.885Z,100097.45
2019-05-11T21:06:14.671Z,100098.88
2019-05-11T21:09:13.335Z,100098.51
2019-05-11T21:12:09.690Z,100104.03
2019-05-11T21:15:08.690Z,100106.31
2019-05-11T21:18:07.767Z,100110.88
2019-05-11T21:21:03.650Z,100127.69
2019-05-11T21:24:00.367Z,100131.66
2019-05-11T21:26:58.479Z,100137.55
2019-05-11T21:29:55.282Z,100135.77
2019-05-11T21:32:52.548Z,100134.17
2019-05-11T21:35:49.663Z,100148.13
2019-05-11T21:38:48.045Z,100148.70
2019-05-11T21:41:43.650Z,100156.95
2019-05-11T21:44:40.486Z,100167.19
2019-05-11T21:47:38.645Z,100173.40
2019-05-11T21:50:34.970Z,100176.42
2019-05-11T21:53:31.611Z,100173.55
2019-05-11T21:56:28.871Z,100169.16
2019-05-11T21:59:27.641Z,100167.77
2019-05-11T22:02:24.293Z,100175.95
2019-05-11T22:05:21.225Z,100182.67
2019-05-11T22:08:17.878Z,100193.02
2019-05-11T22:11:14.818Z,100200.45
2019-05-11T22:14:11.535Z,100202.39
2019-05-11T22:17:08.436Z,100217.45
2019-05-11T22:20:07.661Z,100218.52
2019-05-11T22:23:03.463Z,100229.49
2019-05-11T22:25:59.628Z,100237.27
2019-05-11T22:28:56.436Z,100247.96
2019-05-11T22:31:53.146Z,100251.88
2019-05-11T22:34:50.108Z,100261.14
2019-05-11T22:37:48.756Z,100252.74
2019-05-11T22:40:45.317Z,100258.70
2019-05-11T22:43:41.505Z,100264.98
2019-05-11T22:46:38.701Z,100272.16
2019-05-11T22:49:35.676Z,100282.11
2019-05-11T22:52:36.402Z,100284.69
2019-05-11T22:55:29.652Z,100295.44
2019-05-11T22:58:26.678Z,100290.86
2019-05-11T23:01:22.606Z,100295.95
2019-05-11T23:04:19.981Z,100307.34
2019-05-11T23:07:18.397Z,100316.08
2019-05-11T23:10:14.760Z,100330.59
2019-05-11T23:13:12.564Z,100333.91
2019-05-11T23:16:09.754Z,100347.62
2019-05-11T23:19:09.481Z,100358.73
2019-05-11T23:22:05.613Z,100367.69
2019-05-11T23:25:02.444Z,100371.59
2019-05-11T23:27:59.200Z,100380.73
2019-05-11T23:30:58.255Z,100385.30
2019-05-11T23:33:53.885Z,100389.69
2019-05-11T23:36:50.744Z,100399.18
2019-05-11T23:39:47.977Z,100406.28
2019-05-11T23:42:45.014Z,100417.52
2019-05-11T23:45:40.698Z,100420.73
2019-05-11T23:48:43.537Z,100428.19
2019-05-11T23:51:40.424Z,100429.67
2019-05-11T23:54:38.383Z,100440.81
2019-05-11T23:57:37.363Z,100436.72
