createdAt,value
2023-05-08T00:00:57.823Z,1.0000
2023-05-08T00:01:58.909Z,1.0000
2023-05-08T00:03:00.213Z,1.0000
2023-05-08T00:04:01.194Z,1.0000
2023-05-08T00:05:02.275Z,1.0000
2023-05-08T00:06:03.312Z,1.0000
2023-05-08T00:07:04.416Z,1.0000
2023-05-08T00:08:05.579Z,1.0000
2023-05-08T00:09:06.637Z,1.0000
2023-05-08T00:10:07.745Z,1.0000
2023-05-08T00:11:08.850Z,1.0000
2023-05-08T00:12:09.941Z,1.0000
2023-05-08T00:13:11.078Z,1.0000
2023-05-08T00:14:12.123Z,1.0000
2023-05-08T00:15:13.234Z,1.0000
2023-05-08T00:16:14.398Z,1.0000
2023-05-08T00:17:15.427Z,1.0000
2023-05-08T00:18:16.521Z,1.0000
2023-05-08T00:19:17.615Z,1.0000
2023-05-08T00:20:18.721Z,1.0000
2023-05-08T00:21:19.834Z,1.0000
2023-05-08T00:22:20.930Z,1.0000
2023-05-08T00:23:22.047Z,1.0000
2023-05-08T00:24:23.111Z,1.0000
2023-05-08T00:25:24.211Z,1.0000
2023-05-08T00:26:25.325Z,1.0000
2023-05-08T00:27:26.402Z,1.0000
2023-05-08T00:28:27.514Z,1.0000
2023-05-08T00:29:28.606Z,1.0000
2023-05-08T00:30:29.733Z,1.0000
2023-05-08T00:31:30.823Z,1.0000
2023-05-08T00:32:31.899Z,1.0000
2023-05-08T00:33:33.041Z,1.0000
2023-05-08T00:34:34.098Z,1.0000
2023-05-08T00:35:35.193Z,1.0000
2023-05-08T00:36:36.274Z,1.0000
2023-05-08T00:37:37.385Z,1.0000
2023-05-08T00:38:38.513Z,1.0000
2023-05-08T00:39:39.587Z,1.0000
2023-05-08T00:40:40.695Z,1.0000
2023-05-08T00:41:41.789Z,1.0000
2023-05-08T00:42:42.875Z,1.0000
2023-05-08T00:43:44.005Z,1.0000
2023-05-08T00:44:45.075Z,1.0000
2023-05-08T00:45:46.242Z,1.0000
2023-05-08T00:46:47.343Z,1.0000
2023-05-08T00:47:48.398Z,1.0000
2023-05-08T00:48:49.550Z,1.0000
2023-05-08T00:49:50.582Z,1.0000
2023-05-08T00:50:51.682Z,1.0000
2023-05-08T00:51:52.800Z,1.0000
2023-05-08T00:52:53.886Z,1.0000
2023-05-08T00:53:55.019Z,1.0000
2023-05-08T00:54:56.060Z,1.0000
2023-05-08T00:55:57.303Z,1.0000
2023-05-08T00:56:58.295Z,1.0000
2023-05-08T00:57:59.404Z,1.0000
2023-05-08T00:59:00.496Z,1.0000
2023-05-08T01:00:01.574Z,1.0000
2023-05-08T01:01:02.707Z,1.0000
2023-05-08T01:02:03.775Z,1.0000
2023-05-08T01:03:04.946Z,1.0000
2023-05-08T01:04:05.992Z,1.0000
2023-05-08T01:05:07.062Z,1.0000
2023-05-08T01:06:08.207Z,1.0000
2023-05-08T01:07:09.293Z,1.0000
2023-05-08T01:08:10.364Z,1.0000
2023-05-08T01:09:11.485Z,1.0000
2023-05-08T01:10:12.770Z,1.0000
2023-05-08T01:11:13.648Z,1.0000
2023-05-08T01:12:14.765Z,1.0000
2023-05-08T01:13:15.884Z,1.0000
2023-05-08T01:14:16.958Z,1.0000
2023-05-08T01:15:18.051Z,1.0000
2023-05-08T01:16:19.219Z,1.0000
2023-05-08T01:17:20.276Z,1.0000
2023-05-08T01:18:21.336Z,1.0000
2023-05-08T01:19:22.458Z,1.0000
2023-05-08T01:20:23.527Z,1.0000
2023-05-08T01:21:24.643Z,1.0000
2023-05-08T01:22:25.727Z,1.0000
2023-05-08T01:23:26.826Z,1.0000
2023-05-08T01:24:27.920Z,1.0000
2023-05-08T01:25:29.060Z,1.0000
2023-05-08T01:26:30.142Z,1.0000
2023-05-08T01:27:31.216Z,1.0000
2023-05-08T01:28:32.319Z,1.0000
2023-05-08T01:29:33.800Z,1.0000
2023-05-08T01:30:34.508Z,1.0000
2023-05-08T01:31:35.612Z,1.0000
2023-05-08T01:32:36.764Z,1.0000
2023-05-08T01:33:37.859Z,1.0000
2023-05-08T01:34:38.954Z,1.0000
2023-05-08T01:35:40.005Z,1.0000
2023-05-08T01:36:41.107Z,1.0000
2023-05-08T01:37:42.215Z,1.0000
2023-05-08T01:38:43.301Z,1.0000
2023-05-08T01:39:44.404Z,1.0000
2023-05-08T01:40:45.488Z,1.0000
2023-05-08T01:41:46.630Z,1.0000
2023-05-08T01:42:47.706Z,1.0000
2023-05-08T01:43:48.815Z,1.0000
2023-05-08T01:44:49.905Z,1.0000
2023-05-08T01:45:50.999Z,1.0000
2023-05-08T01:46:52.198Z,1.0000
2023-05-08T01:47:53.189Z,1.0000
2023-05-08T01:48:54.292Z,1.0000
2023-05-08T01:49:55.385Z,1.0000
2023-05-08T01:50:56.474Z,1.0000
2023-05-08T01:51:57.581Z,1.0000
2023-05-08T01:52:58.679Z,1.0000
2023-05-08T01:53:59.801Z,1.0000
2023-05-08T01:55:00.874Z,1.0000
2023-05-08T01:56:01.949Z,1.0000
2023-05-08T01:57:03.058Z,1.0000
2023-05-08T01:58:04.162Z,1.0000
2023-05-08T01:59:05.237Z,1.0000
2023-05-08T02:00:06.346Z,1.0000
2023-05-08T02:01:07.528Z,1.0000
2023-05-08T02:02:08.589Z,1.0000
2023-05-08T02:03:09.719Z,1.0000
2023-05-08T02:04:10.767Z,1.0000
2023-05-08T02:05:11.868Z,1.0000
2023-05-08T02:06:12.927Z,1.0000
2023-05-08T02:07:14.052Z,1.0000
2023-05-08T02:08:15.155Z,1.0000
2023-05-08T02:09:16.242Z,1.0000
2023-05-08T02:10:25.322Z,1.0000
2023-05-08T02:11:18.431Z,1.0000
2023-05-08T02:12:19.546Z,1.0000
2023-05-08T02:13:20.780Z,1.0000
2023-05-08T02:14:21.741Z,1.0000
2023-05-08T02:15:22.846Z,1.0000
2023-05-08T02:16:23.975Z,1.0000
2023-05-08T02:17:25.060Z,1.0000
2023-05-08T02:18:26.140Z,1.0000
2023-05-08T02:19:27.248Z,1.0000
2023-05-08T02:20:28.418Z,1.0000
2023-05-08T02:21:29.512Z,1.0000
2023-05-08T02:22:30.617Z,1.0000
2023-05-08T02:23:31.725Z,1.0000
2023-05-08T02:24:32.798Z,1.0615
2023-05-08T02:25:33.905Z,1.0615
2023-05-08T02:26:35.016Z,1.0615
2023-05-08T02:27:36.143Z,1.0154
2023-05-08T02:28:37.235Z,1.0000
2023-05-08T02:29:38.329Z,1.0308
2023-05-08T02:30:39.436Z,1.1231
2023-05-08T02:31:40.584Z,1.0308
2023-05-08T02:32:41.656Z,1.1538
2023-05-08T02:33:42.735Z,1.1231
2023-05-08T02:34:54.920Z,1.0000
2023-05-08T02:35:45.933Z,1.0308
2023-05-08T02:36:46.013Z,1.1231
2023-05-08T02:37:47.133Z,1.1692
2023-05-08T02:38:48.220Z,1.1692
2023-05-08T02:39:49.314Z,1.1385
2023-05-08T02:40:50.434Z,1.2000
2023-05-08T02:41:51.542Z,1.2000
2023-05-08T02:42:52.648Z,1.0923
2023-05-08T02:43:53.731Z,1.0000
2023-05-08T02:44:54.853Z,1.0615
2023-05-08T02:45:55.941Z,1.0308
2023-05-08T02:46:57.041Z,1.0154
2023-05-08T02:47:58.138Z,1.1385
2023-05-08T02:48:59.228Z,1.1231
2023-05-08T02:50:00.419Z,1.0462
2023-05-08T02:51:01.417Z,1.0769
2023-05-08T02:52:02.529Z,1.1385
2023-05-08T02:53:03.648Z,1.2000
2023-05-08T02:54:04.734Z,1.2000
2023-05-08T02:55:05.808Z,1.2000
2023-05-08T02:56:06.918Z,1.2000
2023-05-08T02:57:08.011Z,1.2000
2023-05-08T02:58:09.099Z,1.2000
2023-05-08T02:59:10.216Z,1.2000
2023-05-08T03:00:11.483Z,1.2000
2023-05-08T03:01:12.418Z,1.2000
2023-05-08T03:02:13.555Z,1.2000
2023-05-08T03:03:14.669Z,1.2000
2023-05-08T03:04:15.712Z,1.2000
2023-05-08T03:05:16.809Z,1.2000
2023-05-08T03:06:17.899Z,1.2000
2023-05-08T03:07:19.011Z,1.2000
2023-05-08T03:08:20.086Z,1.2000
2023-05-08T03:09:21.228Z,1.2000
2023-05-08T03:10:22.283Z,1.2000
2023-05-08T03:11:23.408Z,1.2000
2023-05-08T03:12:24.485Z,1.2000
2023-05-08T03:13:25.626Z,1.2000
2023-05-08T03:14:26.693Z,1.2000
2023-05-08T03:15:27.779Z,1.2000
2023-05-08T03:16:28.954Z,1.2000
2023-05-08T03:17:30.022Z,1.2000
2023-05-08T03:18:31.078Z,1.2000
2023-05-08T03:19:32.146Z,1.2000
2023-05-08T03:20:33.249Z,1.2000
2023-05-08T03:21:34.386Z,1.2000
2023-05-08T03:22:35.461Z,1.2000
2023-05-08T03:23:36.545Z,1.2000
2023-05-08T03:24:37.665Z,1.2000
2023-05-08T03:25:38.753Z,1.2000
2023-05-08T03:26:39.859Z,1.2000
2023-05-08T03:27:40.985Z,1.2000
2023-05-08T03:28:42.106Z,1.2000
2023-05-08T03:29:43.174Z,1.2000
2023-05-08T03:30:44.301Z,1.2000
2023-05-08T03:31:45.392Z,1.2000
2023-05-08T03:32:46.511Z,1.2000
2023-05-08T03:33:47.590Z,1.2000
2023-05-08T03:34:48.683Z,1.2000
2023-05-08T03:35:49.826Z,1.2000
2023-05-08T03:36:50.885Z,1.2000
2023-05-08T03:37:52.028Z,1.2000
2023-05-08T03:38:53.086Z,1.2000
2023-05-08T03:39:54.202Z,1.2000
2023-05-08T03:40:55.343Z,1.2000
2023-05-08T03:41:56.404Z,1.2000
2023-05-08T03:42:57.541Z,1.2000
2023-05-08T03:43:58.643Z,1.2000
2023-05-08T03:44:59.703Z,1.2000
2023-05-08T03:46:00.805Z,1.2000
2023-05-08T03:47:02.005Z,1.2000
2023-05-08T03:48:03.052Z,1.2000
2023-05-08T03:49:04.142Z,1.2000
2023-05-08T03:50:05.229Z,1.2000
2023-05-08T03:51:06.362Z,1.2000
2023-05-08T03:52:07.438Z,1.2000
2023-05-08T03:53:08.573Z,1.2000
2023-05-08T03:54:09.634Z,1.2000
2023-05-08T03:55:10.763Z,1.2000
2023-05-08T03:56:11.858Z,1.2000
2023-05-08T03:57:12.951Z,1.2000
2023-05-08T03:58:14.078Z,1.2000
2023-05-08T03:59:15.212Z,1.2000
2023-05-08T04:00:16.267Z,1.2000
2023-05-08T04:01:17.405Z,1.2000
2023-05-08T04:02:18.592Z,1.2000
2023-05-08T04:03:19.677Z,1.2000
2023-05-08T04:04:20.785Z,1.2000
2023-05-08T04:05:21.780Z,1.2000
2023-05-08T04:06:22.885Z,1.2000
2023-05-08T04:07:23.961Z,1.2000
2023-05-08T04:08:25.103Z,1.2000
2023-05-08T04:09:26.188Z,1.2000
2023-05-08T04:10:27.280Z,1.2000
2023-05-08T04:11:28.368Z,1.2000
2023-05-08T04:12:29.480Z,1.2000
2023-05-08T04:13:30.830Z,1.2000
2023-05-08T04:14:31.687Z,1.2000
2023-05-08T04:15:32.766Z,1.2000
2023-05-08T04:16:33.909Z,1.2000
2023-05-08T04:17:35.034Z,1.2000
2023-05-08T04:18:36.069Z,1.2000
2023-05-08T04:19:37.177Z,1.2000
2023-05-08T04:20:38.282Z,1.2000
2023-05-08T04:21:39.364Z,1.2000
2023-05-08T04:22:40.481Z,1.2000
2023-05-08T04:23:41.578Z,1.2000
2023-05-08T04:24:42.664Z,1.2000
2023-05-08T04:25:43.755Z,1.2000
2023-05-08T04:26:44.856Z,1.2000
2023-05-08T04:27:45.966Z,1.2000
2023-05-08T04:28:47.083Z,1.2000
2023-05-08T04:29:48.213Z,1.2000
2023-05-08T04:30:49.282Z,1.2000
2023-05-08T04:31:50.405Z,1.2000
2023-05-08T04:32:51.529Z,1.2000
2023-05-08T04:33:52.564Z,1.2000
2023-05-08T04:34:53.658Z,1.2000
2023-05-08T04:35:54.745Z,1.2000
2023-05-08T04:36:55.844Z,1.2000
2023-05-08T04:37:56.965Z,1.2000
2023-05-08T04:38:59.140Z,1.2000
2023-05-08T04:39:59.168Z,1.2000
2023-05-08T04:41:00.286Z,1.2000
2023-05-08T04:42:01.356Z,1.2000
2023-05-08T04:43:02.452Z,1.2000
2023-05-08T04:44:03.561Z,1.2000
2023-05-08T04:45:04.661Z,1.2000
2023-05-08T04:46:05.837Z,1.2000
2023-05-08T04:47:06.834Z,1.2000
2023-05-08T04:48:08.001Z,1.2000
2023-05-08T04:49:09.043Z,1.2000
2023-05-08T04:50:10.126Z,1.2000
2023-05-08T04:51:11.236Z,1.2000
2023-05-08T04:52:12.323Z,1.2000
2023-05-08T04:53:13.440Z,1.2000
2023-05-08T04:54:14.543Z,1.2000
2023-05-08T04:55:15.607Z,1.2000
2023-05-08T04:56:16.721Z,1.2000
2023-05-08T04:57:17.816Z,1.2000
2023-05-08T04:58:18.909Z,1.2000
2023-05-08T04:59:20.009Z,1.2000
2023-05-08T05:00:21.107Z,1.2000
2023-05-08T05:01:22.221Z,1.2000
2023-05-08T05:02:23.306Z,1.2000
2023-05-08T05:03:24.521Z,1.2000
2023-05-08T05:04:25.499Z,1.2000
2023-05-08T05:05:26.595Z,1.2000
2023-05-08T05:06:27.696Z,1.2000
2023-05-08T05:07:28.807Z,1.2000
2023-05-08T05:08:29.910Z,1.2000
2023-05-08T05:09:31.020Z,1.2000
2023-05-08T05:10:32.101Z,1.2000
2023-05-08T05:11:33.189Z,1.2000
2023-05-08T05:12:34.277Z,1.2000
2023-05-08T05:13:35.393Z,1.2000
2023-05-08T05:14:36.523Z,1.2000
2023-05-08T05:15:37.583Z,1.2000
2023-05-08T05:16:38.783Z,1.2000
2023-05-08T05:17:39.817Z,1.2000
2023-05-08T05:18:40.912Z,1.2000
2023-05-08T05:19:42.018Z,1.2000
2023-05-08T05:20:43.094Z,1.2000
2023-05-08T05:21:44.196Z,1.2000
2023-05-08T05:22:45.305Z,1.2000
2023-05-08T05:23:46.386Z,1.2000
2023-05-08T05:24:47.504Z,1.2000
2023-05-08T05:25:48.607Z,1.2000
2023-05-08T05:26:49.704Z,1.2000
2023-05-08T05:27:50.798Z,1.2000
2023-05-08T05:28:51.900Z,1.2000
2023-05-08T05:29:53.010Z,1.2000
2023-05-08T05:30:54.090Z,1.2000
2023-05-08T05:31:55.208Z,1.2000
2023-05-08T05:32:56.327Z,1.2000
2023-05-08T05:33:57.374Z,1.2000
2023-05-08T05:34:58.485Z,1.2000
2023-05-08T05:35:59.576Z,1.2000
2023-05-08T05:37:00.678Z,1.2000
2023-05-08T05:38:01.777Z,1.2000
2023-05-08T05:39:02.883Z,1.2000
2023-05-08T05:40:03.986Z,1.2000
2023-05-08T05:41:05.074Z,1.2000
2023-05-08T05:42:06.193Z,1.2000
2023-05-08T05:43:07.277Z,1.2000
2023-05-08T05:44:08.394Z,1.2000
2023-05-08T05:45:09.489Z,1.2000
2023-05-08T05:46:10.574Z,1.2000
2023-05-08T05:47:11.815Z,1.2000
2023-05-08T05:48:12.902Z,1.2000
2023-05-08T05:49:13.881Z,1.2000
2023-05-08T05:50:15.052Z,1.2000
2023-05-08T05:51:16.093Z,1.2000
2023-05-08T05:52:17.190Z,1.2000
2023-05-08T05:53:18.265Z,1.2000
2023-05-08T05:54:19.357Z,1.2000
2023-05-08T05:55:20.480Z,1.2000
2023-05-08T05:56:21.557Z,1.2000
2023-05-08T05:57:22.661Z,1.2000
2023-05-08T05:58:23.754Z,1.2000
2023-05-08T05:59:24.850Z,1.2000
2023-05-08T06:00:25.947Z,1.2000
2023-05-08T06:01:27.050Z,1.2000
2023-05-08T06:02:28.239Z,1.2000
2023-05-08T06:03:29.308Z,1.2000
2023-05-08T06:04:30.510Z,1.2000
2023-05-08T06:05:31.469Z,1.2000
2023-05-08T06:06:32.551Z,1.2000
2023-05-08T06:07:33.645Z,1.2000
2023-05-08T06:08:34.756Z,1.2000
2023-05-08T06:09:35.848Z,1.2000
2023-05-08T06:10:36.957Z,1.2000
2023-05-08T06:11:38.035Z,1.2000
2023-05-08T06:12:39.212Z,1.2000
2023-05-08T06:13:40.242Z,1.2000
2023-05-08T06:14:41.320Z,1.2000
2023-05-08T06:15:42.452Z,1.2000
2023-05-08T06:16:43.655Z,1.2000
2023-05-08T06:17:44.686Z,1.2000
2023-05-08T06:18:45.724Z,1.2000
2023-05-08T06:19:46.816Z,1.2000
2023-05-08T06:20:48.009Z,1.2000
2023-05-08T06:21:49.096Z,1.2000
2023-05-08T06:22:50.205Z,1.2000
2023-05-08T06:23:51.300Z,1.2000
2023-05-08T06:24:52.393Z,1.2000
2023-05-08T06:25:53.502Z,1.2000
2023-05-08T06:26:54.592Z,1.2000
2023-05-08T06:27:55.694Z,1.2000
2023-05-08T06:28:56.803Z,1.2000
2023-05-08T06:29:57.915Z,1.2000
2023-05-08T06:30:59.065Z,1.2000
2023-05-08T06:32:00.132Z,1.2000
2023-05-08T06:33:01.325Z,1.2000
2023-05-08T06:34:02.271Z,1.2000
2023-05-08T06:35:03.395Z,1.2000
2023-05-08T06:36:04.491Z,1.2000
2023-05-08T06:37:05.579Z,1.2000
2023-05-08T06:38:06.674Z,1.2000
2023-05-08T06:39:07.798Z,1.2000
2023-05-08T06:40:12.694Z,1.2000
2023-05-08T06:41:09.992Z,1.2000
2023-05-08T06:42:11.074Z,1.2000
2023-05-08T06:43:12.170Z,1.2000
2023-05-08T06:44:13.270Z,1.2000
2023-05-08T06:45:14.582Z,1.2000
2023-05-08T06:46:15.555Z,1.2000
2023-05-08T06:47:16.700Z,1.2000
2023-05-08T06:48:17.656Z,1.2000
2023-05-08T06:49:18.774Z,1.2000
2023-05-08T06:50:19.867Z,1.2000
2023-05-08T06:51:20.955Z,1.2000
2023-05-08T06:52:22.049Z,1.2000
2023-05-08T06:53:23.161Z,1.2000
2023-05-08T06:54:24.248Z,1.2000
2023-05-08T06:55:25.366Z,1.2000
2023-05-08T06:56:26.465Z,1.2000
2023-05-08T06:57:27.549Z,1.2000
2023-05-08T06:58:28.645Z,1.2000
2023-05-08T06:59:29.742Z,1.2000
2023-05-08T07:00:30.872Z,1.2000
2023-05-08T07:01:32.006Z,1.2000
2023-05-08T07:02:33.117Z,1.2000
2023-05-08T07:03:34.139Z,1.2000
2023-05-08T07:04:35.285Z,1.2000
2023-05-08T07:05:36.337Z,1.2000
2023-05-08T07:06:37.458Z,1.2000
2023-05-08T07:07:38.540Z,1.2000
2023-05-08T07:08:39.624Z,1.2000
2023-05-08T07:09:40.734Z,1.2000
2023-05-08T07:10:41.845Z,1.2000
2023-05-08T07:11:42.939Z,1.2000
2023-05-08T07:12:44.077Z,1.2000
2023-05-08T07:13:45.145Z,1.2000
2023-05-08T07:14:46.242Z,1.2000
2023-05-08T07:15:47.339Z,1.2000
2023-05-08T07:16:48.458Z,1.2000
2023-05-08T07:17:49.583Z,1.2000
2023-05-08T07:18:50.620Z,1.2000
2023-05-08T07:19:51.719Z,1.2000
2023-05-08T07:20:52.826Z,1.2000
2023-05-08T07:21:53.944Z,1.2000
2023-05-08T07:22:54.987Z,1.2000
2023-05-08T07:23:56.101Z,1.2000
2023-05-08T07:24:57.222Z,1.2000
2023-05-08T07:25:58.285Z,1.2000
2023-05-08T07:26:59.399Z,1.2000
2023-05-08T07:28:01.504Z,1.2000
2023-05-08T07:29:01.573Z,1.2000
2023-05-08T07:30:02.682Z,1.2000
2023-05-08T07:31:03.861Z,1.2000
2023-05-08T07:32:04.954Z,1.2000
2023-05-08T07:33:06.050Z,1.2000
2023-05-08T07:34:07.058Z,1.2000
2023-05-08T07:35:09.752Z,1.2000
2023-05-08T07:36:09.236Z,1.2000
2023-05-08T07:37:10.375Z,1.2000
2023-05-08T07:38:11.455Z,1.2000
2023-05-08T07:39:12.558Z,1.2000
2023-05-08T07:40:13.644Z,1.2000
2023-05-08T07:41:14.783Z,1.2000
2023-05-08T07:42:15.861Z,1.2000
2023-05-08T07:43:16.914Z,1.2000
2023-05-08T07:44:18.060Z,1.2000
2023-05-08T07:45:19.119Z,1.2000
2023-05-08T07:46:20.229Z,1.2000
2023-05-08T07:47:21.322Z,1.2000
2023-05-08T07:48:22.477Z,1.2000
2023-05-08T07:49:23.487Z,1.2000
2023-05-08T07:50:24.573Z,1.2000
2023-05-08T07:51:25.684Z,1.2000
2023-05-08T07:52:26.785Z,1.2000
2023-05-08T07:53:27.854Z,1.2000
2023-05-08T07:54:28.953Z,1.2000
2023-05-08T07:55:30.061Z,1.2000
2023-05-08T07:56:31.142Z,1.2000
2023-05-08T07:57:32.246Z,1.2000
2023-05-08T07:58:33.354Z,1.2000
2023-05-08T07:59:34.458Z,1.2000
2023-05-08T08:00:35.516Z,1.2000
2023-05-08T08:01:36.727Z,1.2000
2023-05-08T08:02:37.845Z,1.2000
2023-05-08T08:03:38.988Z,1.2000
2023-05-08T08:04:40.020Z,1.2000
2023-05-08T08:05:41.030Z,1.2000
2023-05-08T08:06:42.101Z,1.2000
2023-05-08T08:07:43.229Z,1.2000
2023-05-08T08:08:44.298Z,1.2000
2023-05-08T08:09:45.398Z,1.2000
2023-05-08T08:10:46.479Z,1.2000
2023-05-08T08:11:47.583Z,1.2000
2023-05-08T08:12:48.769Z,1.2000
2023-05-08T08:13:49.781Z,1.2000
2023-05-08T08:14:50.875Z,1.2000
2023-05-08T08:15:52.022Z,1.2000
2023-05-08T08:16:53.135Z,1.2000
2023-05-08T08:17:54.239Z,1.2000
2023-05-08T08:18:55.369Z,1.2000
2023-05-08T08:19:56.402Z,1.2000
2023-05-08T08:20:57.482Z,1.2000
2023-05-08T08:21:58.568Z,1.2000
2023-05-08T08:22:59.666Z,1.2000
2023-05-08T08:24:00.759Z,1.2000
2023-05-08T08:25:01.872Z,1.2000
2023-05-08T08:26:02.977Z,1.2000
2023-05-08T08:27:04.062Z,1.2000
2023-05-08T08:28:05.185Z,1.2000
2023-05-08T08:29:06.259Z,1.2000
2023-05-08T08:30:16.695Z,1.2000
2023-05-08T08:31:09.481Z,1.2000
2023-05-08T08:32:09.562Z,1.2000
2023-05-08T08:33:10.761Z,1.2000
2023-05-08T08:34:11.860Z,1.2000
2023-05-08T08:35:13.376Z,1.2000
2023-05-08T08:36:13.973Z,1.2000
2023-05-08T08:37:15.059Z,1.2000
2023-05-08T08:38:16.184Z,1.2000
2023-05-08T08:39:17.262Z,1.2000
2023-05-08T08:40:18.392Z,1.2000
2023-05-08T08:41:19.470Z,1.2000
2023-05-08T08:42:20.596Z,1.2000
2023-05-08T08:43:21.682Z,1.2000
2023-05-08T08:44:22.763Z,1.2000
2023-05-08T08:45:23.877Z,1.2000
2023-05-08T08:46:25.014Z,1.2000
2023-05-08T08:47:26.108Z,1.2000
2023-05-08T08:48:27.170Z,1.2000
2023-05-08T08:49:28.360Z,1.2000
2023-05-08T08:50:29.389Z,1.2000
2023-05-08T08:51:30.474Z,1.2000
2023-05-08T08:52:31.585Z,1.2000
2023-05-08T08:53:32.692Z,1.2000
2023-05-08T08:54:33.770Z,1.2000
2023-05-08T08:55:34.872Z,1.2000
2023-05-08T08:56:36.014Z,1.2000
2023-05-08T08:57:37.099Z,1.2000
2023-05-08T08:58:39.250Z,1.2000
2023-05-08T08:59:39.287Z,1.2000
2023-05-08T09:00:40.395Z,1.2000
2023-05-08T09:01:41.500Z,1.2000
2023-05-08T09:02:42.647Z,1.2000
2023-05-08T09:03:43.799Z,1.2000
2023-05-08T09:04:44.847Z,1.2000
2023-05-08T09:05:45.884Z,1.2000
2023-05-08T09:06:46.968Z,1.2000
2023-05-08T09:07:48.076Z,1.2000
2023-05-08T09:08:49.200Z,1.2000
2023-05-08T09:09:50.270Z,1.2000
2023-05-08T09:10:51.368Z,1.2000
2023-05-08T09:11:52.502Z,1.2000
2023-05-08T09:12:53.590Z,1.2000
2023-05-08T09:13:54.685Z,1.2000
2023-05-08T09:14:55.789Z,1.2000
2023-05-08T09:15:56.895Z,1.2000
2023-05-08T09:16:57.987Z,1.2000
2023-05-08T09:17:59.171Z,1.2000
2023-05-08T09:19:00.184Z,1.2000
2023-05-08T09:20:01.374Z,1.2000
2023-05-08T09:21:02.394Z,1.2000
2023-05-08T09:22:03.493Z,1.2000
2023-05-08T09:23:04.673Z,1.2000
2023-05-08T09:24:05.695Z,1.2000
2023-05-08T09:25:06.785Z,1.2000
2023-05-08T09:26:07.893Z,1.2000
2023-05-08T09:27:08.982Z,1.2000
2023-05-08T09:28:10.078Z,1.2000
2023-05-08T09:29:11.213Z,1.2000
2023-05-08T09:30:12.310Z,1.2000
2023-05-08T09:31:13.402Z,1.2000
2023-05-08T09:32:14.485Z,1.2000
2023-05-08T09:33:15.660Z,1.2000
2023-05-08T09:34:16.675Z,1.2000
2023-05-08T09:35:17.984Z,1.2000
2023-05-08T09:36:18.851Z,1.2000
2023-05-08T09:37:19.963Z,1.2000
2023-05-08T09:38:21.046Z,1.2000
2023-05-08T09:39:22.159Z,1.2000
2023-05-08T09:40:23.287Z,1.2000
2023-05-08T09:41:24.358Z,1.2000
2023-05-08T09:42:25.461Z,1.2000
2023-05-08T09:43:26.562Z,1.2000
2023-05-08T09:44:27.670Z,1.2000
2023-05-08T09:45:28.841Z,1.2000
2023-05-08T09:46:29.887Z,1.2000
2023-05-08T09:47:30.967Z,1.2000
2023-05-08T09:48:32.060Z,1.2000
2023-05-08T09:49:33.148Z,1.2000
2023-05-08T09:50:34.327Z,1.2000
2023-05-08T09:51:35.344Z,1.2000
2023-05-08T09:52:36.497Z,1.2000
2023-05-08T09:53:37.548Z,1.2000
2023-05-08T09:54:38.640Z,1.2000
2023-05-08T09:55:39.729Z,1.2000
2023-05-08T09:56:40.843Z,1.2000
2023-05-08T09:57:41.926Z,1.2000
2023-05-08T09:58:43.074Z,1.2000
2023-05-08T09:59:44.142Z,1.2000
2023-05-08T10:00:45.281Z,1.2000
2023-05-08T10:01:46.345Z,1.2154
2023-05-08T10:02:47.462Z,1.2000
2023-05-08T10:03:48.593Z,1.2308
2023-05-08T10:04:49.685Z,1.2000
2023-05-08T10:05:50.840Z,1.2000
2023-05-08T10:06:52.357Z,1.2000
2023-05-08T10:07:52.960Z,1.2000
2023-05-08T10:08:54.055Z,1.2000
2023-05-08T10:09:55.180Z,1.2000
2023-05-08T10:10:56.245Z,1.2000
2023-05-08T10:11:57.348Z,1.2000
2023-05-08T10:12:58.549Z,1.2000
2023-05-08T10:13:59.541Z,1.2000
2023-05-08T10:15:00.665Z,1.2000
2023-05-08T10:16:01.733Z,1.2000
2023-05-08T10:17:02.921Z,1.2000
2023-05-08T10:18:04.088Z,1.2000
2023-05-08T10:19:05.062Z,1.2000
2023-05-08T10:20:06.170Z,1.2000
2023-05-08T10:21:07.332Z,1.2000
2023-05-08T10:22:08.433Z,1.2000
2023-05-08T10:23:09.523Z,1.2000
2023-05-08T10:24:10.638Z,1.2000
2023-05-08T10:25:11.991Z,1.2000
2023-05-08T10:26:12.840Z,1.2000
2023-05-08T10:27:13.939Z,1.2000
2023-05-08T10:28:15.045Z,1.2000
2023-05-08T10:29:16.150Z,1.2000
2023-05-08T10:30:17.274Z,1.2000
2023-05-08T10:31:18.401Z,1.2000
2023-05-08T10:32:19.434Z,1.2000
2023-05-08T10:33:20.559Z,1.2000
2023-05-08T10:34:21.649Z,1.2000
2023-05-08T10:35:22.754Z,1.2000
2023-05-08T10:36:23.927Z,1.2000
2023-05-08T10:37:24.953Z,1.2000
2023-05-08T10:38:26.075Z,1.2000
2023-05-08T10:39:27.156Z,1.2000
2023-05-08T10:40:28.259Z,1.2000
2023-05-08T10:41:29.361Z,1.2000
2023-05-08T10:42:30.462Z,1.2000
2023-05-08T10:43:31.603Z,1.2000
2023-05-08T10:44:32.673Z,1.2000
2023-05-08T10:45:33.787Z,1.2000
2023-05-08T10:46:34.893Z,1.2000
2023-05-08T10:47:36.023Z,1.2000
2023-05-08T10:48:37.105Z,1.2000
2023-05-08T10:49:38.210Z,1.2000
2023-05-08T10:50:39.321Z,1.2000
2023-05-08T10:51:40.423Z,1.2000
2023-05-08T10:52:41.520Z,1.2000
2023-05-08T10:53:42.620Z,1.2000
2023-05-08T10:54:43.719Z,1.2000
2023-05-08T10:55:44.839Z,1.2000
2023-05-08T10:56:45.933Z,1.2000
2023-05-08T10:57:47.031Z,1.2000
2023-05-08T10:58:48.124Z,1.2000
2023-05-08T10:59:49.223Z,1.2000
2023-05-08T11:00:50.314Z,1.2000
2023-05-08T11:01:51.460Z,1.2000
2023-05-08T11:02:52.560Z,1.2000
2023-05-08T11:03:53.682Z,1.2000
2023-05-08T11:04:54.702Z,1.2000
2023-05-08T11:05:55.819Z,1.1692
2023-05-08T11:06:56.925Z,1.0308
2023-05-08T11:07:58.027Z,1.1538
2023-05-08T11:09:00.612Z,1.2000
2023-05-08T11:10:00.209Z,1.2000
2023-05-08T11:11:01.374Z,1.2000
2023-05-08T11:12:02.428Z,1.2000
2023-05-08T11:13:03.539Z,1.2000
2023-05-08T11:14:04.638Z,1.2000
2023-05-08T11:15:05.744Z,1.2000
2023-05-08T11:16:06.912Z,1.2000
2023-05-08T11:17:07.970Z,1.2000
2023-05-08T11:18:09.175Z,1.2000
2023-05-08T11:19:10.142Z,1.2000
2023-05-08T11:20:11.257Z,1.2000
2023-05-08T11:21:12.358Z,1.2000
2023-05-08T11:22:13.479Z,1.2000
2023-05-08T11:23:14.552Z,1.2000
2023-05-08T11:24:15.681Z,1.2000
2023-05-08T11:25:16.795Z,1.2000
2023-05-08T11:26:17.904Z,1.2000
2023-05-08T11:27:18.990Z,1.2000
2023-05-08T11:28:20.109Z,1.2000
2023-05-08T11:29:21.214Z,1.2000
2023-05-08T11:30:22.324Z,1.2000
2023-05-08T11:31:23.493Z,1.2000
2023-05-08T11:32:24.576Z,1.2000
2023-05-08T11:33:25.648Z,1.2000
2023-05-08T11:34:26.753Z,1.2000
2023-05-08T11:35:27.842Z,1.2000
2023-05-08T11:36:29.008Z,1.2000
2023-05-08T11:37:30.053Z,1.2000
2023-05-08T11:38:31.163Z,1.2000
2023-05-08T11:39:32.275Z,1.2000
2023-05-08T11:40:33.369Z,1.2000
2023-05-08T11:41:34.479Z,1.2000
2023-05-08T11:42:35.578Z,1.2000
2023-05-08T11:43:36.721Z,1.2000
2023-05-08T11:44:37.787Z,1.2000
2023-05-08T11:45:38.903Z,1.2000
2023-05-08T11:46:40.076Z,1.2000
2023-05-08T11:47:41.178Z,1.2000
2023-05-08T11:48:42.222Z,1.2000
2023-05-08T11:49:43.323Z,1.2000
2023-05-08T11:50:44.430Z,1.2000
2023-05-08T11:51:45.559Z,1.2000
2023-05-08T11:52:46.636Z,1.2000
2023-05-08T11:53:47.763Z,1.2000
2023-05-08T11:54:48.857Z,1.2000
2023-05-08T11:55:49.961Z,1.2000
2023-05-08T11:56:51.080Z,1.2000
2023-05-08T11:57:52.193Z,1.2000
2023-05-08T11:58:53.295Z,1.2000
2023-05-08T11:59:54.389Z,1.2000
2023-05-08T12:00:55.553Z,1.2000
2023-05-08T12:02:07.559Z,1.0615
2023-05-08T12:02:58.941Z,1.1231
2023-05-08T12:03:59.087Z,1.2000
2023-05-08T12:05:00.010Z,1.2000
2023-05-08T12:06:01.060Z,1.2000
2023-05-08T12:07:02.148Z,1.2000
2023-05-08T12:08:03.237Z,1.2000
2023-05-08T12:09:04.361Z,1.2000
2023-05-08T12:10:05.492Z,1.2000
2023-05-08T12:11:06.557Z,1.2000
2023-05-08T12:12:07.772Z,1.2000
2023-05-08T12:13:08.808Z,1.2000
2023-05-08T12:14:09.866Z,1.2000
2023-05-08T12:15:10.970Z,1.2000
2023-05-08T12:16:12.149Z,1.2000
2023-05-08T12:17:13.236Z,1.2000
2023-05-08T12:18:14.359Z,1.2000
2023-05-08T12:19:15.396Z,1.2000
2023-05-08T12:20:16.871Z,1.2000
2023-05-08T12:21:17.609Z,1.2000
2023-05-08T12:22:18.729Z,1.2000
2023-05-08T12:23:19.819Z,1.2000
2023-05-08T12:24:20.912Z,1.2000
2023-05-08T12:25:22.021Z,1.2000
2023-05-08T12:26:23.130Z,1.2000
2023-05-08T12:27:24.249Z,1.2000
2023-05-08T12:28:25.325Z,1.2000
2023-05-08T12:29:26.446Z,1.2000
2023-05-08T12:30:27.543Z,1.2000
2023-05-08T12:31:28.651Z,1.2000
2023-05-08T12:32:29.775Z,1.2000
2023-05-08T12:33:30.857Z,1.2000
2023-05-08T12:34:32.011Z,1.2000
2023-05-08T12:35:33.091Z,1.2000
2023-05-08T12:36:34.181Z,1.2000
2023-05-08T12:37:35.311Z,1.2000
2023-05-08T12:38:36.462Z,1.2000
2023-05-08T12:39:37.573Z,1.2000
2023-05-08T12:40:38.579Z,1.2000
2023-05-08T12:41:39.714Z,1.2000
2023-05-08T12:42:40.885Z,1.2000