createdAt,value
2017-01-21T00:00:45.411Z,-11.83
2017-01-21T00:02:57.655Z,-11.83
2017-01-21T00:05:09.861Z,-11.86
2017-01-21T00:07:22.136Z,-11.87
2017-01-21T00:09:35.320Z,-11.89
2017-01-21T00:11:47.763Z,-11.9
2017-01-21T00:14:00.165Z,-11.93
2017-01-21T00:16:12.377Z,-11.93
2017-01-21T00:18:24.708Z,-11.97
2017-01-21T00:20:37.079Z,-12
2017-01-21T00:22:49.379Z,-12.03
2017-01-21T00:25:01.692Z,-12.04
2017-01-21T00:27:08.952Z,-12.05
2017-01-21T00:29:21.264Z,-12.05
2017-01-21T00:31:33.561Z,-12.05
2017-01-21T00:33:45.687Z,-12.07
2017-01-21T00:35:58.183Z,-12.08
2017-01-21T00:38:10.480Z,-12.1
2017-01-21T00:40:17.763Z,-12.13
2017-01-21T00:42:30.172Z,-12.13
2017-01-21T00:44:43.054Z,-12.15
2017-01-21T00:46:55.241Z,-12.19
2017-01-21T00:49:07.446Z,-12.19
2017-01-21T00:51:18.142Z,-12.22
2017-01-21T00:53:30.455Z,-12.22
2017-01-21T00:55:42.723Z,-12.24
2017-01-21T00:57:54.928Z,-12.25
2017-01-21T01:00:07.055Z,-12.29
2017-01-21T01:02:14.314Z,-12.29
2017-01-21T01:04:26.710Z,-12.3
2017-01-21T01:06:37.288Z,-12.32
2017-01-21T01:08:49.571Z,-12.32
2017-01-21T01:11:01.729Z,-12.35
2017-01-21T01:13:13.913Z,-12.36
2017-01-21T01:15:26.379Z,-12.38
2017-01-21T01:17:38.767Z,-12.4
2017-01-21T01:19:51.693Z,-12.41
2017-01-21T01:22:03.908Z,-12.44
2017-01-21T01:24:16.223Z,-12.46
2017-01-21T01:26:23.582Z,-12.48
2017-01-21T01:28:30.839Z,-12.47
2017-01-21T01:30:43.168Z,-12.5
2017-01-21T01:32:55.469Z,-12.51
2017-01-21T01:35:07.679Z,-12.53
2017-01-21T01:37:14.948Z,-12.54
2017-01-21T01:39:27.295Z,-12.54
2017-01-21T01:41:39.642Z,-12.54
2017-01-21T01:43:51.810Z,-12.58
2017-01-21T01:45:59.147Z,-12.59
2017-01-21T01:48:01.456Z,-12.59
2017-01-21T01:50:13.863Z,-12.64
2017-01-21T01:52:26.986Z,-12.64
2017-01-21T01:54:39.273Z,-12.65
2017-01-21T01:56:51.660Z,-12.64
2017-01-21T01:59:04.065Z,-12.65
2017-01-21T02:01:16.225Z,-12.68
2017-01-21T02:03:28.670Z,-12.68
2017-01-21T02:05:35.867Z,-12.68
2017-01-21T02:07:48.038Z,-12.69
2017-01-21T02:10:00.530Z,-12.69
2017-01-21T02:12:02.765Z,-12.71
2017-01-21T02:14:15.247Z,-12.71
2017-01-21T02:16:27.518Z,-12.71
2017-01-21T02:18:39.659Z,-12.72
2017-01-21T02:20:51.915Z,-12.74
2017-01-21T02:22:59.164Z,-12.74
2017-01-21T02:25:11.536Z,-12.74
2017-01-21T02:27:24.142Z,-12.76
2017-01-21T02:29:31.619Z,-12.76
2017-01-21T02:31:38.979Z,-12.76
2017-01-21T02:33:46.154Z,-12.74
2017-01-21T02:35:58.322Z,-12.76
2017-01-21T02:38:10.513Z,-12.76
2017-01-21T02:40:18.150Z,-12.76
2017-01-21T02:42:30.572Z,-12.74
2017-01-21T02:44:42.844Z,-12.72
2017-01-21T02:46:55.061Z,-12.74
2017-01-21T02:49:02.443Z,-12.72
2017-01-21T02:51:14.841Z,-12.74
2017-01-21T02:53:22.141Z,-12.74
2017-01-21T02:55:34.330Z,-12.74
2017-01-21T02:57:41.705Z,-12.74
2017-01-21T02:59:54.134Z,-12.74
2017-01-21T03:02:02.477Z,-12.76
2017-01-21T03:04:14.864Z,-12.76
2017-01-21T03:06:27.144Z,-12.78
2017-01-21T03:08:39.444Z,-12.78
2017-01-21T03:10:51.635Z,-12.79
2017-01-21T03:13:03.984Z,-12.78
2017-01-21T03:15:16.237Z,-12.78
2017-01-21T03:17:23.485Z,-12.79
2017-01-21T03:19:35.770Z,-12.82
2017-01-21T03:21:46.385Z,-12.8
2017-01-21T03:23:58.591Z,-12.8
2017-01-21T03:26:06.052Z,-12.82
2017-01-21T03:28:18.294Z,-12.82
2017-01-21T03:30:30.680Z,-12.82
2017-01-21T03:32:43.088Z,-12.82
2017-01-21T03:34:55.380Z,-12.82
2017-01-21T03:37:07.886Z,-12.82
2017-01-21T03:39:18.649Z,-12.82
2017-01-21T03:41:31.066Z,-12.82
2017-01-21T03:43:43.351Z,-12.8
2017-01-21T03:45:55.643Z,-12.82
2017-01-21T03:48:08.115Z,-12.8
2017-01-21T03:50:20.462Z,-12.8
2017-01-21T03:52:32.927Z,-12.8
2017-01-21T03:54:40.381Z,-12.79
2017-01-21T03:56:52.750Z,-12.8
2017-01-21T03:59:05.198Z,-12.8
2017-01-21T04:01:17.573Z,-12.79
2017-01-21T04:03:30.088Z,-12.79
2017-01-21T04:05:42.316Z,-12.8
2017-01-21T04:07:54.564Z,-12.79
2017-01-21T04:10:06.884Z,-12.78
2017-01-21T04:12:19.655Z,-12.79
2017-01-21T04:14:32.285Z,-12.76
2017-01-21T04:16:34.616Z,-12.76
2017-01-21T04:18:46.870Z,-12.76
2017-01-21T04:20:59.081Z,-12.76
2017-01-21T04:23:11.250Z,-12.72
2017-01-21T04:25:18.552Z,-12.74
2017-01-21T04:27:30.696Z,-12.69
2017-01-21T04:29:42.944Z,-12.69
2017-01-21T04:31:53.563Z,-12.68
2017-01-21T04:34:05.812Z,-12.68
2017-01-21T04:36:18.007Z,-12.68
2017-01-21T04:38:30.282Z,-12.65
2017-01-21T04:40:42.573Z,-12.65
2017-01-21T04:42:49.823Z,-12.65
2017-01-21T04:45:02.325Z,-12.67
2017-01-21T04:47:14.899Z,-12.67
2017-01-21T04:49:27.081Z,-12.65
2017-01-21T04:51:39.389Z,-12.67
2017-01-21T04:53:45.182Z,-12.67
2017-01-21T04:55:52.471Z,-12.65
2017-01-21T04:58:05.077Z,-12.67
2017-01-21T05:00:17.365Z,-12.65
2017-01-21T05:02:29.771Z,-12.65
2017-01-21T05:04:42.012Z,-12.65
2017-01-21T05:06:54.383Z,-12.65
2017-01-21T05:09:06.642Z,-12.64
2017-01-21T05:11:18.984Z,-12.64
2017-01-21T05:13:31.159Z,-12.62
2017-01-21T05:15:43.442Z,-12.62
2017-01-21T05:17:50.836Z,-12.61
2017-01-21T05:19:58.519Z,-12.58
2017-01-21T05:22:11.969Z,-12.58
2017-01-21T05:24:25.422Z,-12.54
2017-01-21T05:26:38.523Z,-12.54
2017-01-21T05:28:51.726Z,-12.53
2017-01-21T05:31:04.787Z,-12.51
2017-01-21T05:33:12.655Z,-12.48
2017-01-21T05:35:25.458Z,-12.47
2017-01-21T05:37:38.414Z,-12.44
2017-01-21T05:39:51.409Z,-12.43
2017-01-21T05:42:04.376Z,-12.41
2017-01-21T05:44:17.089Z,-12.4
2017-01-21T05:46:29.663Z,-12.38
2017-01-21T05:48:42.449Z,-12.38
2017-01-21T05:50:55.306Z,-12.35
2017-01-21T05:53:08.717Z,-12.33
2017-01-21T05:55:22.203Z,-12.32
2017-01-21T05:57:35.359Z,-12.29
2017-01-21T05:59:48.343Z,-12.27
2017-01-21T06:02:01.046Z,-12.24
2017-01-21T06:04:14.169Z,-12.22
2017-01-21T06:06:27.009Z,-12.19
2017-01-21T06:08:40.083Z,-12.19
2017-01-21T06:10:59.113Z,-12.14
2017-01-21T06:13:11.968Z,-12.11
2017-01-21T06:15:25.027Z,-12.1
2017-01-21T06:17:37.879Z,-12.07
2017-01-21T06:19:57.835Z,-12.05
2017-01-21T06:22:05.865Z,-12.03
2017-01-21T06:24:19.049Z,-12
2017-01-21T06:28:42.734Z,-11.94
2017-01-21T06:30:56.063Z,-11.9
2017-01-21T06:33:08.769Z,-11.87
2017-01-21T06:35:16.463Z,-11.86
2017-01-21T06:37:24.205Z,-11.84
2017-01-21T06:39:36.697Z,-11.79
2017-01-21T06:41:50.796Z,-11.76
2017-01-21T06:44:10.353Z,-11.75
2017-01-21T06:46:26.239Z,-11.72
2017-01-21T06:48:38.876Z,-11.69
2017-01-21T06:50:51.874Z,-11.66
2017-01-21T06:52:59.680Z,-11.64
2017-01-21T06:55:12.671Z,-11.6
2017-01-21T06:57:25.633Z,-11.55
2017-01-21T06:59:38.550Z,-11.53
2017-01-21T07:01:51.274Z,-11.51
2017-01-21T07:04:04.182Z,-11.48
2017-01-21T07:06:17.226Z,-11.44
2017-01-21T07:08:29.540Z,-11.4
2017-01-21T07:10:41.788Z,-11.36
2017-01-21T07:12:54.087Z,-11.33
2017-01-21T07:15:06.507Z,-11.29
2017-01-21T07:17:18.876Z,-11.26
2017-01-21T07:19:31.431Z,-11.21
2017-01-21T07:21:44.008Z,-11.18
2017-01-21T07:23:56.361Z,-11.13
2017-01-21T07:26:08.707Z,-11.09
2017-01-21T07:28:21.223Z,-11.06
2017-01-21T07:30:33.777Z,-11.01
2017-01-21T07:32:46.251Z,-10.95
2017-01-21T07:34:59.139Z,-10.93
2017-01-21T07:37:11.546Z,-10.9
2017-01-21T07:39:24.256Z,-10.86
2017-01-21T07:41:36.754Z,-10.79
2017-01-21T07:43:49.176Z,-10.75
2017-01-21T07:46:01.402Z,-10.71
2017-01-21T07:48:14.142Z,-10.64
2017-01-21T07:50:19.835Z,-10.61
2017-01-21T07:52:31.941Z,-10.55
2017-01-21T07:54:37.674Z,-10.51
2017-01-21T07:56:49.798Z,-10.47
2017-01-21T07:58:57.137Z,-10.41
2017-01-21T08:01:09.471Z,-10.36
2017-01-21T08:03:16.873Z,-10.33
2017-01-21T08:05:29.314Z,-10.28
2017-01-21T08:07:36.903Z,-10.23
2017-01-21T08:09:50.211Z,-10.19
2017-01-21T08:12:03.188Z,-10.15
2017-01-21T08:14:16.492Z,-10.08
2017-01-21T08:16:30.845Z,-10.04
2017-01-21T08:18:45.051Z,-9.98
2017-01-21T08:20:58.835Z,-9.95
2017-01-21T08:23:12.765Z,-9.9
2017-01-21T08:25:26.210Z,-9.86
2017-01-21T08:27:40.607Z,-9.83
2017-01-21T08:29:53.321Z,-9.79
2017-01-21T08:32:05.757Z,-9.74
2017-01-21T08:34:19.083Z,-9.71
2017-01-21T08:36:26.324Z,-9.65
2017-01-21T08:38:38.784Z,-9.61
2017-01-21T08:40:51.205Z,-9.56
2017-01-21T08:43:03.593Z,-9.51
2017-01-21T08:45:22.644Z,-9.44
2017-01-21T08:47:35.215Z,-9.36
2017-01-21T08:49:47.970Z,-9.29
2017-01-21T08:52:00.368Z,-9.23
2017-01-21T08:54:12.793Z,-9.15
2017-01-21T08:56:25.063Z,-9.11
2017-01-21T08:58:37.578Z,-9.04
2017-01-21T09:00:50.102Z,-8.98
2017-01-21T09:03:03.302Z,-8.91
2017-01-21T09:05:16.056Z,-8.87
2017-01-21T09:07:23.425Z,-8.8
2017-01-21T09:09:30.818Z,-8.76
2017-01-21T09:11:43.335Z,-8.69
2017-01-21T09:13:50.700Z,-8.65
2017-01-21T09:16:03.321Z,-8.57
2017-01-21T09:18:15.599Z,-8.5
2017-01-21T09:20:28.116Z,-8.4
2017-01-21T09:22:41.910Z,-8.33
2017-01-21T09:24:58.999Z,-8.24
2017-01-21T09:27:07.600Z,-8.13
2017-01-21T09:29:18.463Z,-8.06
2017-01-21T09:31:39.349Z,-7.96
2017-01-21T09:33:51.641Z,-7.89
2017-01-21T09:35:59.382Z,-7.8
2017-01-21T09:38:11.917Z,-7.73
2017-01-21T09:40:24.454Z,-7.71
2017-01-21T09:42:37.396Z,-7.62
2017-01-21T09:44:50.296Z,-7.5
2017-01-21T09:46:57.633Z,-7.44
2017-01-21T09:49:09.896Z,-7.34
2017-01-21T09:51:17.159Z,-7.23
2017-01-21T09:53:29.407Z,-7.15
2017-01-21T09:55:43.053Z,-7.05
2017-01-21T09:57:55.312Z,-6.97
2017-01-21T10:00:08.792Z,-6.83
2017-01-21T10:02:21.227Z,-6.71
2017-01-21T10:04:29.076Z,-6.55
2017-01-21T10:06:36.503Z,-6.4
2017-01-21T10:08:49.203Z,-6.32
2017-01-21T10:11:02.700Z,-6.23
2017-01-21T10:13:15.205Z,-6.16
2017-01-21T10:15:27.476Z,-6.05
2017-01-21T10:17:40.174Z,-5.92
2017-01-21T10:19:52.459Z,-5.72
2017-01-21T10:22:06.020Z,-5.54
2017-01-21T10:24:18.689Z,-5.36
2017-01-21T10:26:26.523Z,-5.19
2017-01-21T10:28:40.780Z,-5
2017-01-21T10:30:54.730Z,-4.81
2017-01-21T10:33:08.019Z,-4.65
2017-01-21T10:35:21.358Z,-4.49
2017-01-21T10:37:34.465Z,-4.3
2017-01-21T10:39:47.037Z,-4.12
2017-01-21T10:42:00.603Z,-3.94
2017-01-21T10:44:13.101Z,-3.72
2017-01-21T10:46:27.217Z,-3.52
2017-01-21T10:48:40.744Z,-3.3
2017-01-21T10:50:50.298Z,-3.09
2017-01-21T10:52:56.165Z,-2.89
2017-01-21T10:55:08.661Z,-2.68
2017-01-21T10:57:20.986Z,-2.49
2017-01-21T10:59:38.543Z,-2.29
2017-01-21T11:01:51.281Z,-2.06
2017-01-21T11:04:03.695Z,-1.87
2017-01-21T11:06:17.377Z,-1.66
2017-01-21T11:08:29.644Z,-1.49
2017-01-21T11:10:42.466Z,-1.3
2017-01-21T11:12:55.190Z,-1.13
2017-01-21T11:15:07.863Z,-0.95
2017-01-21T11:17:20.474Z,-0.75
2017-01-21T11:19:32.716Z,-0.6
2017-01-21T11:21:45.737Z,-0.43
2017-01-21T11:23:58.147Z,-0.29
2017-01-21T11:26:10.500Z,-0.18
2017-01-21T11:28:23.295Z,-0.05
2017-01-21T11:30:36.174Z,0.03
2017-01-21T11:32:47.039Z,0.08
2017-01-21T11:37:13.488Z,0.24
2017-01-21T11:39:26.486Z,0.32
2017-01-21T11:41:38.975Z,0.38
2017-01-21T11:43:51.338Z,0.46
2017-01-21T11:45:59.427Z,0.5
2017-01-21T11:48:11.616Z,0.53
2017-01-21T11:50:19.246Z,0.57
2017-01-21T11:52:31.658Z,0.6
2017-01-21T11:54:44.133Z,0.58
2017-01-21T11:56:56.832Z,0.6
2017-01-21T11:59:09.244Z,0.6
2017-01-21T12:01:21.753Z,0.57
2017-01-21T12:03:34.363Z,0.57
2017-01-21T12:05:46.761Z,0.53
2017-01-21T12:07:59.145Z,0.51
2017-01-21T12:10:11.434Z,0.51
2017-01-21T12:12:23.887Z,0.55
2017-01-21T12:14:36.429Z,0.58
2017-01-21T12:16:48.878Z,0.58
2017-01-21T12:19:03.666Z,0.58
2017-01-21T12:21:21.581Z,0.55
2017-01-21T12:23:30.099Z,0.53
2017-01-21T12:25:42.923Z,0.51
2017-01-21T12:27:56.554Z,0.5
2017-01-21T12:30:11.758Z,0.5
2017-01-21T12:32:24.522Z,0.49
2017-01-21T12:34:32.011Z,0.47
2017-01-21T12:36:46.330Z,0.47
2017-01-21T12:38:58.886Z,0.49
2017-01-21T12:41:12.722Z,0.49
2017-01-21T12:43:23.156Z,0.49
2017-01-21T12:45:37.426Z,0.5
2017-01-21T12:47:54.101Z,0.49
2017-01-21T12:50:01.618Z,0.5
2017-01-21T12:52:14.147Z,0.5
2017-01-21T12:54:27.820Z,0.49
2017-01-21T12:56:46.349Z,0.49
2017-01-21T12:59:22.158Z,0.5
2017-01-21T13:01:29.741Z,0.53
2017-01-21T13:03:42.990Z,0.51
2017-01-21T13:05:55.365Z,0.5
2017-01-21T13:08:08.107Z,0.51
2017-01-21T13:10:20.877Z,0.55
2017-01-21T13:12:34.331Z,0.55
2017-01-21T13:14:46.691Z,0.55
2017-01-21T13:16:59.059Z,0.55
2017-01-21T13:19:11.711Z,0.53
2017-01-21T13:21:24.957Z,0.53
2017-01-21T13:23:37.427Z,0.55
2017-01-21T13:25:50.615Z,0.57
2017-01-21T13:27:58.588Z,0.57
2017-01-21T13:30:11.513Z,0.55
2017-01-21T13:32:29.115Z,0.55
2017-01-21T13:34:41.551Z,0.5
2017-01-21T13:36:53.809Z,0.55
2017-01-21T13:39:06.214Z,0.58
2017-01-21T13:41:18.548Z,0.58
2017-01-21T13:43:30.724Z,0.6
2017-01-21T13:45:43.133Z,0.6
2017-01-21T13:47:55.448Z,0.62
2017-01-21T13:50:08.034Z,0.62
2017-01-21T13:52:20.281Z,0.62
2017-01-21T13:54:32.525Z,0.65
2017-01-21T13:56:44.778Z,0.66
2017-01-21T13:58:52.231Z,0.65
2017-01-21T14:01:04.583Z,0.65
2017-01-21T14:03:17.272Z,0.62
2017-01-21T14:05:29.950Z,0.6
2017-01-21T14:07:42.214Z,0.6
2017-01-21T14:09:54.653Z,0.6
2017-01-21T14:12:05.318Z,0.6
2017-01-21T14:14:17.696Z,0.61
2017-01-21T14:16:30.012Z,0.62
2017-01-21T14:18:42.408Z,0.61
2017-01-21T14:20:54.625Z,0.57
2017-01-21T14:23:06.828Z,0.5
2017-01-21T14:25:19.356Z,0.44
2017-01-21T14:27:31.646Z,0.44
2017-01-21T14:29:44.357Z,0.42
2017-01-21T14:31:56.743Z,0.39
2017-01-21T14:34:09.150Z,0.36
2017-01-21T14:36:21.665Z,0.35
2017-01-21T14:38:34.100Z,0.33
2017-01-21T14:40:46.428Z,0.31
2017-01-21T14:42:58.987Z,0.29
2017-01-21T14:45:11.288Z,0.28
2017-01-21T14:47:23.683Z,0.24
2017-01-21T14:49:36.081Z,0.26
2017-01-21T14:51:48.687Z,0.24
2017-01-21T14:53:56.030Z,0.23
2017-01-21T14:56:08.387Z,0.2
2017-01-21T14:58:15.758Z,0.18
2017-01-21T15:00:23.275Z,0.18
2017-01-21T15:02:35.554Z,0.17
2017-01-21T15:04:48.071Z,0.17
2017-01-21T15:07:00.388Z,0.15
2017-01-21T15:09:12.958Z,0.15
2017-01-21T15:11:20.526Z,0.14
2017-01-21T15:13:33.889Z,0.15
2017-01-21T15:15:46.227Z,0.14
2017-01-21T15:17:58.573Z,0.14
2017-01-21T15:20:12.733Z,0.14
2017-01-21T15:22:25.953Z,0.13
2017-01-21T15:24:38.361Z,0.13
2017-01-21T15:26:50.778Z,0.13
2017-01-21T15:29:02.963Z,0.11
2017-01-21T15:31:15.319Z,0.11
2017-01-21T15:33:27.602Z,0.11
2017-01-21T15:35:39.933Z,0.1
2017-01-21T15:37:47.398Z,0.08
2017-01-21T15:39:59.789Z,0.04
2017-01-21T15:42:12.374Z,0.03
2017-01-21T15:44:24.772Z,0
2017-01-21T15:46:37.482Z,-0.01
2017-01-21T15:48:50.102Z,-0.04
2017-01-21T15:51:02.692Z,-0.08
2017-01-21T15:53:10.400Z,-0.11
2017-01-21T15:55:22.798Z,-0.15
2017-01-21T15:57:35.045Z,-0.18
2017-01-21T15:59:45.544Z,-0.21
2017-01-21T16:01:57.882Z,-0.26
2017-01-21T16:04:10.369Z,-0.29
2017-01-21T16:06:22.636Z,-0.34
2017-01-21T16:08:29.907Z,-0.4
2017-01-21T16:10:42.134Z,-0.44
2017-01-21T16:12:54.450Z,-0.49
2017-01-21T16:15:06.875Z,-0.54
2017-01-21T16:17:19.288Z,-0.58
2017-01-21T16:19:31.588Z,-0.61
2017-01-21T16:21:43.909Z,-0.67
2017-01-21T16:23:56.570Z,-0.7
2017-01-21T16:26:09.072Z,-0.76
2017-01-21T16:28:21.361Z,-0.8
2017-01-21T16:30:33.582Z,-0.86
2017-01-21T16:32:45.809Z,-0.94
2017-01-21T16:34:58.467Z,-0.98
2017-01-21T16:37:10.823Z,-1.02
2017-01-21T16:39:23.193Z,-1.09
2017-01-21T16:41:35.573Z,-1.13
2017-01-21T16:43:48.004Z,-1.22
2017-01-21T16:46:00.613Z,-1.3
2017-01-21T16:48:13.014Z,-1.35
2017-01-21T16:50:25.857Z,-1.45
2017-01-21T16:52:38.441Z,-1.52
2017-01-21T16:54:46.164Z,-1.58
2017-01-21T16:56:53.435Z,-1.69
2017-01-21T16:58:59.159Z,-1.74
2017-01-21T17:01:11.886Z,-1.8
2017-01-21T17:03:24.362Z,-1.88
2017-01-21T17:05:36.675Z,-1.94
2017-01-21T17:07:47.255Z,-2.02
2017-01-21T17:09:59.644Z,-2.09
2017-01-21T17:12:12.083Z,-2.16
2017-01-21T17:14:24.586Z,-2.26
2017-01-21T17:16:37.054Z,-2.35
2017-01-21T17:18:49.373Z,-2.46
2017-01-21T17:21:01.754Z,-2.56
2017-01-21T17:23:14.050Z,-2.7
2017-01-21T17:25:26.600Z,-2.84
2017-01-21T17:27:38.978Z,-2.97
2017-01-21T17:29:51.297Z,-3.1
2017-01-21T17:31:58.588Z,-3.25
2017-01-21T17:34:10.923Z,-3.41
2017-01-21T17:36:23.796Z,-3.54
2017-01-21T17:38:31.171Z,-3.67
2017-01-21T17:40:38.680Z,-3.82
2017-01-21T17:42:51.280Z,-3.96
2017-01-21T17:45:03.753Z,-4.1
2017-01-21T17:47:16.189Z,-4.22
2017-01-21T17:49:28.577Z,-4.32
2017-01-21T17:51:41.101Z,-4.43
2017-01-21T17:53:53.369Z,-4.56
2017-01-21T17:56:05.705Z,-4.67
2017-01-21T17:58:08.175Z,-4.78
2017-01-21T18:00:20.560Z,-4.92
2017-01-21T18:02:32.973Z,-5.04
2017-01-21T18:04:45.604Z,-5.14
2017-01-21T18:06:57.891Z,-5.26
2017-01-21T18:09:08.974Z,-5.33
2017-01-21T18:11:16.530Z,-5.46
2017-01-21T18:13:28.984Z,-5.51
2017-01-21T18:15:41.567Z,-5.64
2017-01-21T18:17:54.192Z,-5.74
2017-01-21T18:20:06.699Z,-5.84
2017-01-21T18:22:19.561Z,-5.93
2017-01-21T18:24:33.699Z,-6.03
2017-01-21T18:26:48.421Z,-6.15
2017-01-21T18:28:55.670Z,-6.22
2017-01-21T18:31:08.077Z,-5.54
2017-01-21T18:33:21.441Z,-6.15
2017-01-21T18:35:33.815Z,-6.34
2017-01-21T18:37:47.143Z,-6.46
2017-01-21T18:40:04.283Z,-6.59
2017-01-21T18:42:19.118Z,-6.68
2017-01-21T18:44:32.946Z,-6.76
2017-01-21T18:46:46.354Z,-6.84
2017-01-21T18:48:57.298Z,-6.91
2017-01-21T18:51:07.937Z,-6.92
2017-01-21T18:53:20.539Z,-7.07
2017-01-21T18:55:28.200Z,-7.15
2017-01-21T18:57:40.515Z,-7.25
2017-01-21T18:59:53.003Z,-7.3
2017-01-21T19:02:05.589Z,-7.36
2017-01-21T19:04:18.122Z,-7.37
2017-01-21T19:06:30.774Z,-7.52
2017-01-21T19:08:43.115Z,-7.64
2017-01-21T19:10:55.661Z,-7.73
2017-01-21T19:13:03.135Z,-7.79
2017-01-21T19:15:15.880Z,-7.89
2017-01-21T19:17:28.199Z,-7.96
2017-01-21T19:19:40.730Z,-7.99
2017-01-21T19:21:53.605Z,-8.09
2017-01-21T19:24:06.394Z,-8.16
2017-01-21T19:26:18.777Z,-8.24
2017-01-21T19:28:26.476Z,-8.29
2017-01-21T19:30:34.305Z,-8.37
2017-01-21T19:32:41.988Z,-8.4
2017-01-21T19:34:49.711Z,-8.48
2017-01-21T19:37:04.128Z,-8.54
2017-01-21T19:39:18.149Z,-8.62
2017-01-21T19:41:30.851Z,-8.68
2017-01-21T19:43:45.122Z,-8.72
2017-01-21T19:45:57.636Z,-8.8
2017-01-21T19:48:10.258Z,-8.87
2017-01-21T19:50:22.987Z,-8.91
2017-01-21T19:52:38.752Z,-8.98
2017-01-21T19:54:57.080Z,-9.04
2017-01-21T19:57:18.370Z,-9.12
2017-01-21T19:59:34.811Z,-9.15
2017-01-21T20:01:48.615Z,-9.1
2017-01-21T20:04:01.332Z,-9.25
2017-01-21T20:06:10.049Z,-9.36
2017-01-21T20:08:23.482Z,-9.47
2017-01-21T20:10:39.308Z,-9.48
2017-01-21T20:12:58.543Z,-9.58
2017-01-21T20:15:23.035Z,-9.65
2017-01-21T20:17:39.578Z,-9.72
2017-01-21T20:19:59.061Z,-9.74
2017-01-21T20:22:17.756Z,-9.8
2017-01-21T20:24:36.073Z,-9.87
2017-01-21T20:26:52.275Z,-9.94
2017-01-21T20:29:07.606Z,-9.97
2017-01-21T20:31:31.168Z,-10.04
2017-01-21T20:33:47.859Z,-10.08
2017-01-21T20:36:00.844Z,-10.12
2017-01-21T20:38:25.573Z,-10.18
2017-01-21T20:40:47.758Z,-10.22
2017-01-21T20:43:19.471Z,-10.28
2017-01-21T20:45:43.487Z,-10.34
2017-01-21T20:47:59.045Z,-10.39
2017-01-21T20:50:12.387Z,-10.43
2017-01-21T20:52:26.821Z,-10.47
2017-01-21T20:54:45.605Z,-10.52
2017-01-21T20:57:12.425Z,-10.57
2017-01-21T20:59:29.641Z,-10.61
2017-01-21T21:01:55.131Z,-10.68
2017-01-21T21:04:17.290Z,-10.72
2017-01-21T21:06:33.429Z,-10.76
2017-01-21T21:08:51.815Z,-10.79
2017-01-21T21:11:14.527Z,-10.82
2017-01-21T21:13:32.798Z,-10.9
2017-01-21T21:15:56.905Z,-10.94
2017-01-21T21:18:10.258Z,-10.97
2017-01-21T21:20:23.002Z,-10.98
2017-01-21T21:22:31.364Z,-11.03
2017-01-21T21:24:44.491Z,-11.08
2017-01-21T21:27:02.132Z,-11.11
2017-01-21T21:29:31.006Z,-11.15
2017-01-21T21:32:01.043Z,-11.19
2017-01-21T21:34:18.941Z,-11.23
2017-01-21T21:36:33.073Z,-11.27
2017-01-21T21:38:50.217Z,-11.3
2017-01-21T21:41:03.524Z,-11.34
2017-01-21T21:43:17.254Z,-11.37
2017-01-21T21:45:29.698Z,-11.4
2017-01-21T21:47:43.893Z,-11.45
2017-01-21T21:49:56.305Z,-11.48
2017-01-21T21:52:10.235Z,-11.5
2017-01-21T21:54:22.778Z,-11.55
2017-01-21T21:56:40.799Z,-11.58
2017-01-21T21:58:51.125Z,-11.6
2017-01-21T22:01:04.151Z,-11.65
2017-01-21T22:03:17.539Z,-11.68
2017-01-21T22:05:37.135Z,-11.72
2017-01-21T22:07:57.120Z,-11.75
2017-01-21T22:10:11.599Z,-11.78
2017-01-21T22:12:24.560Z,-11.82
2017-01-21T22:14:34.303Z,-11.84
2017-01-21T22:16:50.164Z,-11.87
2017-01-21T22:19:02.938Z,-11.92
2017-01-21T22:21:10.581Z,-11.92
2017-01-21T22:23:23.095Z,-11.96
2017-01-21T22:25:34.094Z,-12
2017-01-21T22:27:46.756Z,-12.01
2017-01-21T22:29:59.007Z,-12.04
2017-01-21T22:32:11.314Z,-12.07
2017-01-21T22:34:23.588Z,-12.1
2017-01-21T22:36:35.932Z,-12.1
2017-01-21T22:38:48.232Z,-12.13
2017-01-21T22:41:00.833Z,-12.15
2017-01-21T22:43:16.737Z,-12.19
2017-01-21T22:45:24.218Z,-12.19
2017-01-21T22:47:31.705Z,-12.22
2017-01-21T22:49:39.688Z,-12.24
2017-01-21T22:51:52.664Z,-12.27
2017-01-21T22:54:06.725Z,-12.29
2017-01-21T22:56:19.248Z,-12.29
2017-01-21T22:58:31.683Z,-12.32
2017-01-21T23:00:45.294Z,-12.32
2017-01-21T23:02:57.813Z,-12.33
2017-01-21T23:05:10.162Z,-12.35
2017-01-21T23:07:17.502Z,-12.36
2017-01-21T23:09:30.204Z,-12.38
2017-01-21T23:11:43.073Z,-12.4
2017-01-21T23:13:59.655Z,-12.41
2017-01-21T23:16:12.663Z,-12.43
2017-01-21T23:18:22.869Z,-12.44
2017-01-21T23:20:39.111Z,-12.46
2017-01-21T23:22:54.776Z,-12.47
2017-01-21T23:25:07.776Z,-12.48
2017-01-21T23:27:20.738Z,-12.51
2017-01-21T23:29:33.409Z,-12.53
2017-01-21T23:31:45.951Z,-12.56
2017-01-21T23:33:53.825Z,-12.58
2017-01-21T23:36:06.082Z,-12.59
2017-01-21T23:38:18.412Z,-12.61
2017-01-21T23:40:30.836Z,-12.64
2017-01-21T23:42:43.317Z,-12.65
2017-01-21T23:44:55.750Z,-12.67
2017-01-21T23:47:08.234Z,-12.69
2017-01-21T23:49:20.550Z,-12.71
2017-01-21T23:51:27.961Z,-12.72
2017-01-21T23:53:40.133Z,-12.76
2017-01-21T23:55:52.539Z,-12.78
2017-01-21T23:58:00.159Z,-12.79
