createdAt,value
2018-09-08T00:01:59.823Z,24.82
2018-09-08T00:04:30.568Z,24.87
2018-09-08T00:07:06.379Z,23.83
2018-09-08T00:09:37.530Z,23.40
2018-09-08T00:12:09.872Z,23.62
2018-09-08T00:14:37.345Z,22.53
2018-09-08T00:17:10.871Z,23.60
2018-09-08T00:19:44.541Z,25.80
2018-09-08T00:22:18.095Z,25.80
2018-09-08T00:24:53.693Z,24.95
2018-09-08T00:27:46.871Z,26.50
2018-09-08T00:30:17.452Z,25.57
2018-09-08T00:32:48.002Z,22.05
2018-09-08T00:35:19.248Z,22.52
2018-09-08T00:37:56.944Z,21.37
2018-09-08T00:40:25.174Z,19.85
2018-09-08T00:42:53.185Z,22.00
2018-09-08T00:45:27.062Z,21.60
2018-09-08T00:47:55.216Z,21.15
2018-09-08T00:50:23.295Z,22.42
2018-09-08T00:52:51.422Z,22.50
2018-09-08T00:55:19.536Z,20.88
2018-09-08T00:57:47.593Z,20.77
2018-09-08T01:00:15.794Z,19.87
2018-09-08T01:02:43.888Z,18.90
2018-09-08T01:05:12.035Z,17.25
2018-09-08T01:07:40.129Z,16.12
2018-09-08T01:10:12.093Z,16.80
2018-09-08T01:12:40.151Z,17.70
2018-09-08T01:15:08.314Z,18.23
2018-09-08T01:17:36.420Z,17.40
2018-09-08T01:20:04.648Z,19.50
2018-09-08T01:22:32.899Z,20.72
2018-09-08T01:25:00.919Z,20.45
2018-09-08T01:27:29.088Z,22.65
2018-09-08T01:29:57.125Z,22.35
2018-09-08T01:32:25.227Z,23.40
2018-09-08T01:34:53.413Z,24.80
2018-09-08T01:37:21.588Z,24.40
2018-09-08T01:39:49.729Z,25.10
2018-09-08T01:42:17.816Z,24.60
2018-09-08T01:44:46.086Z,24.87
2018-09-08T01:47:14.204Z,25.92
2018-09-08T01:49:42.267Z,24.27
2018-09-08T01:52:10.320Z,25.03
2018-09-08T01:54:38.499Z,26.50
2018-09-08T01:57:06.904Z,27.13
2018-09-08T01:59:34.938Z,25.88
2018-09-08T02:02:03.163Z,26.48
2018-09-08T02:04:31.214Z,26.70
2018-09-08T02:06:59.388Z,27.15
2018-09-08T02:09:27.469Z,28.35
2018-09-08T02:11:55.511Z,27.90
2018-09-08T02:14:23.731Z,27.70
2018-09-08T02:16:51.784Z,26.90
2018-09-08T02:19:19.971Z,26.20
2018-09-08T02:21:48.112Z,24.50
2018-09-08T02:24:16.219Z,23.02
2018-09-08T02:26:44.375Z,23.00
2018-09-08T02:29:12.484Z,22.25
2018-09-08T02:31:40.545Z,21.87
2018-09-08T02:34:22.213Z,21.10
2018-09-08T02:36:50.421Z,19.82
2018-09-08T02:39:18.479Z,19.35
2018-09-08T02:41:46.660Z,19.70
2018-09-08T02:44:14.720Z,20.48
2018-09-08T02:46:57.627Z,19.17
2018-09-08T02:50:41.528Z,20.55
2018-09-08T02:53:18.885Z,20.15
2018-09-08T02:55:56.330Z,19.60
2018-09-08T02:58:25.026Z,18.60
2018-09-08T03:00:53.744Z,19.62
2018-09-08T03:03:28.097Z,19.60
2018-09-08T03:06:04.099Z,18.92
2018-09-08T03:08:34.352Z,20.10
2018-09-08T03:11:04.223Z,18.98
2018-09-08T03:13:34.788Z,18.20
2018-09-08T03:16:05.041Z,19.07
2018-09-08T03:18:34.050Z,18.23
2018-09-08T03:21:03.926Z,17.45
2018-09-08T03:23:33.120Z,18.35
2018-09-08T03:26:01.693Z,20.08
2018-09-08T03:28:28.591Z,20.90
2018-09-08T03:30:55.293Z,19.60
2018-09-08T03:33:22.181Z,20.43
2018-09-08T03:35:48.971Z,19.10
2018-09-08T03:38:15.735Z,21.10
2018-09-08T03:40:42.491Z,22.20
2018-09-08T03:43:09.313Z,21.27
2018-09-08T03:45:36.079Z,22.87
2018-09-08T03:48:02.809Z,24.23
2018-09-08T03:50:29.561Z,22.48
2018-09-08T03:52:56.420Z,22.87
2018-09-08T03:55:23.233Z,21.90
2018-09-08T03:57:50.103Z,21.10
2018-09-08T04:00:16.833Z,23.15
2018-09-08T04:02:44.929Z,21.35
2018-09-08T04:05:13.053Z,21.37
2018-09-08T04:07:41.153Z,21.62
2018-09-08T04:10:09.117Z,22.50
2018-09-08T04:12:37.209Z,21.37
2018-09-08T04:15:05.292Z,22.10
2018-09-08T04:17:33.326Z,22.85
2018-09-08T04:20:02.273Z,22.10
2018-09-08T04:22:39.206Z,19.50
2018-09-08T04:25:17.909Z,19.10
2018-09-08T04:27:49.422Z,19.42
2018-09-08T04:30:17.571Z,18.73
2018-09-08T04:32:45.638Z,18.42
2018-09-08T04:35:13.720Z,19.48
2018-09-08T04:37:41.879Z,20.55
2018-09-08T04:40:10.068Z,19.95
2018-09-08T04:42:41.047Z,19.75
2018-09-08T04:45:11.647Z,19.45
2018-09-08T04:47:42.268Z,18.98
2018-09-08T04:50:10.428Z,19.17
2018-09-08T04:52:41.026Z,18.70
2018-09-08T04:55:12.264Z,17.20
2018-09-08T04:57:43.021Z,16.30
2018-09-08T05:00:13.408Z,17.00
2018-09-08T05:02:44.299Z,17.23
2018-09-08T05:05:14.424Z,15.50
2018-09-08T05:07:44.512Z,16.77
2018-09-08T05:10:12.657Z,15.23
2018-09-08T05:12:40.800Z,14.80
2018-09-08T05:15:09.032Z,15.40
2018-09-08T05:17:37.056Z,14.33
2018-09-08T05:20:05.835Z,14.80
2018-09-08T05:22:33.916Z,15.75
2018-09-08T05:25:02.124Z,13.60
2018-09-08T05:27:30.492Z,14.53
2018-09-08T05:29:58.585Z,16.50
2018-09-08T05:32:26.612Z,16.20
2018-09-08T05:34:54.817Z,15.88
2018-09-08T05:37:22.870Z,15.32
2018-09-08T05:39:51.084Z,15.93
2018-09-08T05:42:19.144Z,16.00
2018-09-08T05:44:47.404Z,14.93
2018-09-08T05:47:15.652Z,16.00
2018-09-08T05:49:43.874Z,15.10
2018-09-08T05:52:11.955Z,16.70
2018-09-08T05:54:40.105Z,15.83
2018-09-08T05:57:08.132Z,16.50
2018-09-08T05:59:36.253Z,17.75
2018-09-08T06:02:04.652Z,17.45
2018-09-08T06:04:32.837Z,16.70
2018-09-08T06:07:02.739Z,15.07
2018-09-08T06:09:32.054Z,15.20
2018-09-08T06:12:00.612Z,15.10
2018-09-08T06:14:29.844Z,14.85
2018-09-08T06:16:57.867Z,16.10
2018-09-08T06:19:26.075Z,14.95
2018-09-08T06:21:54.124Z,15.98
2018-09-08T06:24:22.435Z,14.98
2018-09-08T06:26:50.496Z,15.78
2018-09-08T06:29:18.562Z,15.70
2018-09-08T06:31:46.979Z,14.90
2018-09-08T06:34:15.406Z,15.40
2018-09-08T06:36:43.669Z,14.45
2018-09-08T06:39:13.041Z,14.65
2018-09-08T06:41:41.295Z,15.05
2018-09-08T06:44:09.356Z,15.30
2018-09-08T06:46:37.419Z,15.05
2018-09-08T06:49:05.762Z,14.35
2018-09-08T06:51:34.672Z,13.50
2018-09-08T06:54:03.089Z,12.88
2018-09-08T06:56:31.132Z,10.67
2018-09-08T06:58:59.743Z,11.60
2018-09-08T07:01:28.023Z,10.60
2018-09-08T07:03:56.305Z,8.80
2018-09-08T07:06:24.555Z,10.68
2018-09-08T07:08:52.760Z,10.23
2018-09-08T07:11:20.839Z,10.50
2018-09-08T07:13:49.301Z,11.38
2018-09-08T07:16:17.476Z,11.18
2018-09-08T07:18:45.845Z,12.13
2018-09-08T07:21:13.960Z,12.53
2018-09-08T07:23:41.984Z,11.53
2018-09-08T07:26:10.203Z,11.97
2018-09-08T07:28:38.265Z,11.20
2018-09-08T07:31:06.559Z,11.10
2018-09-08T07:33:34.717Z,11.05
2018-09-08T07:36:02.976Z,7.70
2018-09-08T07:38:31.076Z,8.73
2018-09-08T07:40:59.135Z,7.75
2018-09-08T07:43:27.208Z,8.98
2018-09-08T07:45:55.271Z,8.00
2018-09-08T07:48:23.337Z,8.80
2018-09-08T07:50:51.485Z,7.10
2018-09-08T07:53:19.553Z,8.18
2018-09-08T07:55:47.705Z,7.40
2018-09-08T07:58:15.856Z,7.70
2018-09-08T08:00:43.920Z,7.30
2018-09-08T08:03:11.964Z,7.17
2018-09-08T08:05:39.961Z,6.80
2018-09-08T08:08:08.160Z,6.65
2018-09-08T08:10:36.213Z,6.62
2018-09-08T08:13:04.425Z,7.10
2018-09-08T08:15:32.456Z,6.90
2018-09-08T08:18:00.665Z,7.95
2018-09-08T08:20:28.723Z,8.20
2018-09-08T08:22:56.867Z,7.83
2018-09-08T08:25:25.083Z,7.65
2018-09-08T08:27:53.148Z,6.40
2018-09-08T08:30:21.208Z,6.55
2018-09-08T08:32:49.272Z,8.10
2018-09-08T08:35:17.359Z,7.60
2018-09-08T08:37:45.445Z,7.90
2018-09-08T08:40:13.508Z,8.30
2018-09-08T08:42:41.564Z,8.33
2018-09-08T08:45:09.652Z,7.35
2018-09-08T08:47:37.716Z,8.13
2018-09-08T08:50:16.962Z,8.48
2018-09-08T08:52:56.180Z,8.30
2018-09-08T08:55:24.264Z,8.10
2018-09-08T08:57:52.384Z,7.37
2018-09-08T09:00:20.397Z,7.90
2018-09-08T09:02:48.609Z,7.62
2018-09-08T09:05:16.673Z,6.80
2018-09-08T09:07:44.750Z,6.20
2018-09-08T09:10:12.805Z,7.20
2018-09-08T09:12:40.903Z,6.65
2018-09-08T09:15:09.421Z,6.70
2018-09-08T09:17:37.252Z,6.72
2018-09-08T09:20:16.636Z,6.97
2018-09-08T09:22:55.833Z,6.00
2018-09-08T09:25:23.850Z,5.85
2018-09-08T09:27:52.324Z,5.70
2018-09-08T09:30:20.867Z,5.50
2018-09-08T09:32:49.032Z,5.22
2018-09-08T09:35:18.449Z,5.65
2018-09-08T09:37:46.612Z,6.53
2018-09-08T09:40:16.125Z,6.25
2018-09-08T09:42:44.195Z,6.00
2018-09-08T09:45:12.448Z,5.72
2018-09-08T09:47:40.637Z,5.60
2018-09-08T09:50:10.053Z,5.70
2018-09-08T09:52:38.355Z,5.23
2018-09-08T09:55:06.597Z,4.40
2018-09-08T09:57:34.864Z,3.70
2018-09-08T10:00:03.064Z,3.80
2018-09-08T10:02:38.467Z,4.17
2018-09-08T10:05:14.557Z,4.08
2018-09-08T10:07:42.824Z,3.70
2018-09-08T10:10:12.783Z,4.28
2018-09-08T10:12:41.020Z,7.65
2018-09-08T10:15:09.541Z,4.42
2018-09-08T10:17:38.330Z,4.40
2018-09-08T10:20:08.337Z,5.22
2018-09-08T10:22:36.376Z,5.07
2018-09-08T10:25:04.784Z,4.50
2018-09-08T10:27:32.920Z,5.03
2018-09-08T10:30:01.685Z,4.87
2018-09-08T10:32:29.415Z,4.92
2018-09-08T10:34:57.464Z,4.40
2018-09-08T10:37:25.767Z,5.20
2018-09-08T10:39:53.837Z,4.47
2018-09-08T10:42:22.015Z,4.78
2018-09-08T10:44:50.165Z,4.87
2018-09-08T10:47:18.185Z,4.40
2018-09-08T10:49:46.488Z,5.20
2018-09-08T10:52:48.116Z,4.87
2018-09-08T10:55:16.143Z,5.70
2018-09-08T10:57:44.234Z,5.30
2018-09-08T11:00:12.792Z,4.95
2018-09-08T11:02:41.037Z,5.10
2018-09-08T11:05:09.176Z,5.05
2018-09-08T11:07:37.225Z,5.10
2018-09-08T11:10:05.925Z,5.03
2018-09-08T11:12:34.188Z,6.00
2018-09-08T11:15:02.376Z,5.50
2018-09-08T11:17:30.449Z,6.10
2018-09-08T11:19:58.942Z,6.45
2018-09-08T11:22:27.103Z,5.75
2018-09-08T11:24:55.292Z,5.35
2018-09-08T11:27:23.471Z,6.00
2018-09-08T11:29:51.641Z,6.17
2018-09-08T11:32:19.839Z,5.75
2018-09-08T11:34:47.988Z,5.78
2018-09-08T11:37:16.164Z,5.80
2018-09-08T11:39:44.319Z,5.42
2018-09-08T11:42:12.431Z,5.60
