createdAt,value
2022-09-01T00:00:11.319Z,11.50
2022-09-01T00:02:58.692Z,11.40
2022-09-01T00:05:25.862Z,11.40
2022-09-01T00:07:53.517Z,11.40
2022-09-01T00:10:20.688Z,11.40
2022-09-01T00:12:47.807Z,11.30
2022-09-01T00:15:15.182Z,11.30
2022-09-01T00:17:42.428Z,11.30
2022-09-01T00:20:10.931Z,11.20
2022-09-01T00:22:38.705Z,11.10
2022-09-01T00:25:06.592Z,11.10
2022-09-01T00:27:33.540Z,11.10
2022-09-01T00:30:00.859Z,11.00
2022-09-01T00:32:28.698Z,11.00
2022-09-01T00:34:55.985Z,11.00
2022-09-01T00:37:23.191Z,11.00
2022-09-01T00:39:50.337Z,11.00
2022-09-01T00:42:17.540Z,11.00
2022-09-01T00:44:45.227Z,10.90
2022-09-01T00:47:13.630Z,10.90
2022-09-01T00:49:47.058Z,10.90
2022-09-01T00:52:19.452Z,10.90
2022-09-01T00:54:50.514Z,10.80
2022-09-01T00:57:18.471Z,10.80
2022-09-01T00:59:59.321Z,10.80
2022-09-01T01:02:26.935Z,10.70
2022-09-01T01:04:58.733Z,10.70
2022-09-01T01:07:27.412Z,10.60
2022-09-01T01:09:55.307Z,10.60
2022-09-01T01:12:23.986Z,10.60
2022-09-01T01:14:51.514Z,10.60
2022-09-01T01:17:21.047Z,10.70
2022-09-01T01:20:13.369Z,10.70
2022-09-01T01:23:02.309Z,10.70
2022-09-01T01:25:39.491Z,10.80
2022-09-01T01:28:13.986Z,10.80
2022-09-01T01:30:44.729Z,10.70
2022-09-01T01:33:12.245Z,10.70
2022-09-01T01:35:40.087Z,10.70
2022-09-01T01:38:08.020Z,10.60
2022-09-01T01:40:37.498Z,10.50
2022-09-01T01:43:05.760Z,10.40
2022-09-01T01:45:33.082Z,10.30
2022-09-01T01:48:10.447Z,10.30
2022-09-01T01:50:38.102Z,10.30
2022-09-01T01:53:11.177Z,10.30
2022-09-01T01:55:41.897Z,10.30
2022-09-01T01:58:12.128Z,10.30
2022-09-01T02:00:39.784Z,10.20
2022-09-01T02:03:07.593Z,10.10
2022-09-01T02:05:36.819Z,10.10
2022-09-01T02:08:07.997Z,10.00
2022-09-01T02:10:44.193Z,10.00
2022-09-01T02:13:16.536Z,10.00
2022-09-01T02:15:49.669Z,10.10
2022-09-01T02:18:20.706Z,10.10
2022-09-01T02:20:50.522Z,10.00
2022-09-01T02:23:23.485Z,9.90
2022-09-01T02:26:15.216Z,9.80
2022-09-01T02:28:42.918Z,9.80
2022-09-01T02:31:12.231Z,9.70
2022-09-01T02:33:40.867Z,9.70
2022-09-01T02:36:14.222Z,9.70
2022-09-01T02:38:46.981Z,9.70
2022-09-01T02:41:25.249Z,9.80
2022-09-01T02:43:52.841Z,9.70
2022-09-01T02:46:24.328Z,9.80
2022-09-01T02:48:53.055Z,9.80
2022-09-01T02:51:25.708Z,9.90
2022-09-01T02:53:53.758Z,9.80
2022-09-01T02:56:25.653Z,9.80
2022-09-01T02:58:54.170Z,9.70
2022-09-01T03:01:29.433Z,9.70
2022-09-01T03:04:03.249Z,9.70
2022-09-01T03:06:31.509Z,9.70
2022-09-01T03:09:00.422Z,9.70
2022-09-01T03:11:30.442Z,9.70
2022-09-01T03:13:57.795Z,9.70
2022-09-01T03:16:25.524Z,9.70
2022-09-01T03:18:52.998Z,9.70
2022-09-01T03:21:21.241Z,9.60
2022-09-01T03:23:50.411Z,9.60
2022-09-01T03:26:21.375Z,9.50
2022-09-01T03:28:50.943Z,9.50
2022-09-01T03:31:20.456Z,9.50
2022-09-01T03:33:48.682Z,9.40
2022-09-01T03:36:19.959Z,9.40
2022-09-01T03:38:50.103Z,9.50
2022-09-01T03:41:22.537Z,9.50
2022-09-01T03:43:51.581Z,9.40
2022-09-01T03:46:22.174Z,9.40
2022-09-01T03:48:53.202Z,9.40
2022-09-01T03:51:23.284Z,9.50
2022-09-01T03:53:55.711Z,9.50
2022-09-01T03:56:30.210Z,9.50
2022-09-01T03:59:01.109Z,9.50
2022-09-01T04:01:38.612Z,9.40
2022-09-01T04:04:06.908Z,9.40
2022-09-01T04:06:34.817Z,10.30
2022-09-01T04:09:05.593Z,9.40
2022-09-01T04:11:33.712Z,9.40
2022-09-01T04:14:02.912Z,9.50
2022-09-01T04:16:52.996Z,9.50
2022-09-01T04:19:27.730Z,9.60
2022-09-01T04:22:01.085Z,9.70
2022-09-01T04:24:31.210Z,9.70
2022-09-01T04:27:02.561Z,9.80
2022-09-01T04:29:33.010Z,9.90
2022-09-01T04:32:07.817Z,10.00
2022-09-01T04:34:40.114Z,10.10
2022-09-01T04:37:18.896Z,10.20
2022-09-01T04:39:56.896Z,10.20
2022-09-01T04:42:27.492Z,10.30
2022-09-01T04:44:57.925Z,10.40
2022-09-01T04:47:36.245Z,10.30
2022-09-01T04:50:14.734Z,10.40
2022-09-01T04:52:48.096Z,10.40
2022-09-01T04:55:19.505Z,10.50
2022-09-01T04:57:50.829Z,10.50
2022-09-01T05:00:25.764Z,10.50
2022-09-01T05:02:58.047Z,10.70
2022-09-01T05:05:27.539Z,10.70
2022-09-01T05:07:55.758Z,10.70
2022-09-01T05:10:30.363Z,10.80
2022-09-01T05:12:58.743Z,10.90
2022-09-01T05:15:26.753Z,11.10
2022-09-01T05:17:56.893Z,11.20
2022-09-01T05:20:30.416Z,11.30
2022-09-01T05:22:58.263Z,11.30
2022-09-01T05:25:28.198Z,11.40
2022-09-01T05:27:58.020Z,11.40
2022-09-01T05:30:31.241Z,11.50
2022-09-01T05:33:00.259Z,11.60
2022-09-01T05:35:32.771Z,11.70
2022-09-01T05:38:03.253Z,11.80
2022-09-01T05:40:32.765Z,11.90
2022-09-01T05:43:01.374Z,12.10
2022-09-01T05:45:40.250Z,12.50
2022-09-01T05:48:24.915Z,12.90
2022-09-01T05:51:00.297Z,13.50
2022-09-01T05:53:31.911Z,14.00
2022-09-01T05:56:07.438Z,14.60
2022-09-01T06:01:28.442Z,16.00
2022-09-01T06:04:00.023Z,16.70
2022-09-01T06:06:48.931Z,17.20
2022-09-01T06:09:24.368Z,17.90
2022-09-01T06:11:53.632Z,18.40
2022-09-01T06:14:21.728Z,18.70
2022-09-01T06:16:50.870Z,19.10
2022-09-01T06:19:21.518Z,19.50
2022-09-01T06:21:50.355Z,19.60
2022-09-01T06:24:18.374Z,19.90
2022-09-01T06:26:47.500Z,20.20
2022-09-01T06:29:16.945Z,20.10
2022-09-01T06:31:52.134Z,20.00
2022-09-01T06:34:20.933Z,20.10
2022-09-01T06:36:52.559Z,20.30
2022-09-01T06:39:20.969Z,20.30
2022-09-01T06:41:53.523Z,20.40
2022-09-01T06:44:27.734Z,21.20
2022-09-01T06:46:56.707Z,21.80
2022-09-01T06:49:33.246Z,22.10
2022-09-01T06:52:05.867Z,23.00
2022-09-01T06:54:36.190Z,23.90
2022-09-01T06:59:54.495Z,24.50
2022-09-01T07:02:26.479Z,25.10
2022-09-01T07:04:56.101Z,25.60
2022-09-01T07:10:21.267Z,26.10
2022-09-01T07:13:07.814Z,26.50
2022-09-01T07:18:33.568Z,27.40
2022-09-01T07:21:38.482Z,27.90
2022-09-01T07:24:11.758Z,28.00
2022-09-01T07:26:49.057Z,28.70
2022-09-01T07:29:22.499Z,28.00
2022-09-01T07:32:43.425Z,28.50
2022-09-01T07:34:40.558Z,29.20
2022-09-01T07:38:47.759Z,29.80
2022-09-01T07:45:31.982Z,31.20
2022-09-01T07:48:04.243Z,32.00
2022-09-01T07:51:35.075Z,31.50
2022-09-01T07:53:33.550Z,31.20
2022-09-01T07:56:10.504Z,31.30
2022-09-01T07:58:42.624Z,31.40
2022-09-01T08:01:20.181Z,31.20
2022-09-01T08:03:51.387Z,31.40
2022-09-01T08:06:22.383Z,31.60
2022-09-01T08:08:56.620Z,32.50
2022-09-01T08:12:00.472Z,31.20
2022-09-01T08:14:18.514Z,31.30
2022-09-01T08:16:53.890Z,31.20
2022-09-01T08:19:22.339Z,31.60
2022-09-01T08:21:50.458Z,32.20
2022-09-01T08:24:21.523Z,31.90
2022-09-01T08:26:49.283Z,31.00
2022-09-01T08:29:17.454Z,31.40
2022-09-01T08:31:48.081Z,31.50
2022-09-01T08:34:17.073Z,30.40
2022-09-01T08:36:44.650Z,29.60
2022-09-01T08:39:12.291Z,27.80
2022-09-01T08:41:52.382Z,27.80
2022-09-01T08:44:51.768Z,28.20
2022-09-01T08:47:28.896Z,26.20
2022-09-01T08:50:00.731Z,28.20
2022-09-01T08:52:38.818Z,30.10
2022-09-01T08:55:27.743Z,28.20
2022-09-01T08:57:59.706Z,25.20
2022-09-01T09:00:36.210Z,22.70
2022-09-01T09:03:41.094Z,21.10
2022-09-01T09:06:25.979Z,21.10
2022-09-01T09:09:06.305Z,26.60
2022-09-01T09:11:42.586Z,29.90
2022-09-01T09:14:43.217Z,31.50
2022-09-01T09:17:13.571Z,33.20
2022-09-01T09:19:43.567Z,33.30
2022-09-01T09:22:16.007Z,32.10
2022-09-01T09:24:56.286Z,33.10
2022-09-01T09:27:49.113Z,33.70
2022-09-01T09:30:27.190Z,33.50
2022-09-01T09:35:54.563Z,27.80
2022-09-01T09:38:33.623Z,24.60
2022-09-01T09:41:18.829Z,22.40
2022-09-01T09:43:59.618Z,20.90
2022-09-01T09:46:44.378Z,19.80
2022-09-01T09:49:26.347Z,19.20
2022-09-01T09:52:10.028Z,19.40
2022-09-01T09:54:39.999Z,20.80
2022-09-01T09:57:13.841Z,21.70
2022-09-01T10:00:01.353Z,21.90
2022-09-01T10:02:34.948Z,21.80
2022-09-01T10:05:40.477Z,21.40
2022-09-01T10:08:37.356Z,21.00
2022-09-01T10:11:09.596Z,20.90
2022-09-01T10:13:37.065Z,20.90
2022-09-01T10:16:13.254Z,21.10
2022-09-01T10:18:48.812Z,21.20
2022-09-01T10:21:38.031Z,20.90
2022-09-01T10:24:26.993Z,20.80
2022-09-01T10:27:01.344Z,20.80
2022-09-01T10:29:47.448Z,20.90
2022-09-01T10:32:38.622Z,21.20
2022-09-01T10:35:21.670Z,21.30
2022-09-01T10:37:50.065Z,21.40
2022-09-01T10:40:32.120Z,21.50
2022-09-01T10:43:22.020Z,21.20
2022-09-01T10:45:57.464Z,20.90
2022-09-01T10:48:36.564Z,20.50
2022-09-01T10:51:18.454Z,20.00
2022-09-01T10:53:48.690Z,19.60
2022-09-01T10:56:28.481Z,19.20
2022-09-01T11:02:35.807Z,18.70
2022-09-01T11:05:01.361Z,18.40
2022-09-01T11:07:59.913Z,18.30
2022-09-01T11:10:37.674Z,18.10
2022-09-01T11:13:26.726Z,18.30
2022-09-01T11:15:54.697Z,18.40
2022-09-01T11:18:31.529Z,18.60
2022-09-01T11:21:18.300Z,18.70
2022-09-01T11:23:47.354Z,19.00
2022-09-01T11:26:33.173Z,19.10
2022-09-01T11:29:01.692Z,19.20
2022-09-01T11:31:41.467Z,19.70
2022-09-01T11:34:29.245Z,20.30
2022-09-01T11:37:01.340Z,20.80
2022-09-01T11:39:34.755Z,21.20
2022-09-01T11:42:27.218Z,21.60
2022-09-01T11:45:27.449Z,22.00
2022-09-01T11:48:00.618Z,22.50
2022-09-01T11:50:32.635Z,22.60
2022-09-01T11:53:04.892Z,22.70
2022-09-01T11:55:49.247Z,22.50
2022-09-01T11:58:39.543Z,22.30
2022-09-01T12:01:17.889Z,22.40
2022-09-01T12:03:47.350Z,22.30
2022-09-01T12:06:25.068Z,22.00
2022-09-01T12:08:58.128Z,21.50
2022-09-01T12:11:31.172Z,21.00
2022-09-01T12:14:10.506Z,20.30
2022-09-01T12:16:42.607Z,19.80
2022-09-01T12:19:27.899Z,19.40
2022-09-01T12:22:08.320Z,19.00
2022-09-01T12:24:37.347Z,18.50
2022-09-01T12:27:05.589Z,18.30
2022-09-01T12:29:33.524Z,18.10
2022-09-01T12:32:01.894Z,18.10
2022-09-01T12:34:44.815Z,18.00
2022-09-01T12:37:21.939Z,17.90
2022-09-01T12:39:52.078Z,17.80
2022-09-01T12:42:19.308Z,17.70
2022-09-01T12:45:02.673Z,17.70
2022-09-01T12:47:33.990Z,17.70
2022-09-01T12:50:11.957Z,17.80
2022-09-01T12:52:52.342Z,17.90
2022-09-01T12:58:26.065Z,18.20
2022-09-01T13:00:58.654Z,18.60
2022-09-01T13:03:30.107Z,18.70
2022-09-01T13:05:59.997Z,18.80
2022-09-01T13:08:33.830Z,19.00
2022-09-01T13:11:20.477Z,19.20
2022-09-01T13:13:48.819Z,19.50
2022-09-01T13:16:16.026Z,19.70
2022-09-01T13:21:35.510Z,20.60
2022-09-01T13:24:07.713Z,20.80
2022-09-01T13:26:35.029Z,20.50
2022-09-01T13:29:02.656Z,19.90
2022-09-01T13:31:32.148Z,19.50
2022-09-01T13:34:21.657Z,19.20
2022-09-01T13:36:51.652Z,19.00
2022-09-01T13:39:20.402Z,19.00
2022-09-01T13:41:49.530Z,19.10
2022-09-01T13:44:18.550Z,19.20
2022-09-01T13:49:44.130Z,19.50
2022-09-01T13:52:13.293Z,19.70
2022-09-01T13:54:41.052Z,19.80
2022-09-01T13:57:08.892Z,20.10
2022-09-01T13:59:36.532Z,20.30
2022-09-01T14:02:05.466Z,20.30
2022-09-01T14:04:33.247Z,20.10
2022-09-01T14:07:01.093Z,19.70
2022-09-01T14:09:30.084Z,19.30
2022-09-01T14:11:58.098Z,19.20
2022-09-01T14:14:26.384Z,19.10
2022-09-01T14:16:54.094Z,18.90
2022-09-01T14:19:23.112Z,18.90
2022-09-01T14:21:51.406Z,18.80
2022-09-01T14:24:20.199Z,18.80
2022-09-01T14:26:48.288Z,18.80
2022-09-01T14:29:16.131Z,18.80
2022-09-01T14:31:45.039Z,18.70
2022-09-01T14:34:13.237Z,19.00
2022-09-01T14:36:41.067Z,18.80
2022-09-01T14:39:13.509Z,18.90
2022-09-01T14:41:41.119Z,19.00
2022-09-01T14:44:08.958Z,19.10
2022-09-01T14:46:37.242Z,19.20
2022-09-01T14:49:05.079Z,19.40
2022-09-01T14:54:23.315Z,19.50
2022-09-01T14:59:38.452Z,19.30
2022-09-01T15:02:06.257Z,19.00
2022-09-01T15:04:34.277Z,18.70
2022-09-01T15:07:05.136Z,18.40
2022-09-01T15:09:33.214Z,18.20
2022-09-01T15:12:00.679Z,18.10
2022-09-01T15:14:28.473Z,18.00
2022-09-01T15:16:56.348Z,18.10
2022-09-01T15:19:23.510Z,18.00
2022-09-01T15:21:50.582Z,17.90
2022-09-01T15:24:18.844Z,17.90
2022-09-01T15:26:47.038Z,17.80
2022-09-01T15:29:15.284Z,17.70
2022-09-01T15:31:44.749Z,17.60
2022-09-01T15:34:13.921Z,17.60
2022-09-01T15:36:41.530Z,17.60
2022-09-01T15:39:10.527Z,17.70
2022-09-01T15:41:38.930Z,17.80
2022-09-01T15:44:07.653Z,18.00
2022-09-01T15:46:38.999Z,18.10
2022-09-01T15:49:09.013Z,18.20
2022-09-01T15:51:38.841Z,18.10
2022-09-01T15:54:10.621Z,18.00
2022-09-01T15:56:38.880Z,17.80
2022-09-01T15:59:07.951Z,17.60
2022-09-01T16:01:39.700Z,17.60
2022-09-01T16:04:09.342Z,17.60
2022-09-01T16:06:36.662Z,17.40
2022-09-01T16:09:04.511Z,17.30
2022-09-01T16:11:32.638Z,17.30
2022-09-01T16:14:02.043Z,17.20
2022-09-01T16:16:52.007Z,17.20
2022-09-01T16:19:30.305Z,17.20
2022-09-01T16:22:10.375Z,17.10
2022-09-01T16:24:48.200Z,17.10
2022-09-01T16:27:19.104Z,17.00
2022-09-01T16:30:05.336Z,17.00
2022-09-01T16:32:33.731Z,16.90
2022-09-01T16:35:04.067Z,16.90
2022-09-01T16:37:59.047Z,16.80
2022-09-01T16:40:33.768Z,16.70
2022-09-01T16:43:32.335Z,16.60
2022-09-01T16:46:29.923Z,16.50
2022-09-01T16:49:18.340Z,16.50
2022-09-01T16:52:04.424Z,16.50
2022-09-01T16:54:43.860Z,16.60
2022-09-01T16:57:21.133Z,16.70
2022-09-01T17:00:04.093Z,16.70
2022-09-01T17:02:31.309Z,16.70
2022-09-01T17:05:12.908Z,16.60
2022-09-01T17:07:53.085Z,16.50
2022-09-01T17:10:41.220Z,16.40
2022-09-01T17:13:24.118Z,16.40
2022-09-01T17:16:02.428Z,16.30
2022-09-01T17:18:44.475Z,16.10
2022-09-01T17:21:32.400Z,16.10
2022-09-01T17:24:08.567Z,16.00
2022-09-01T17:26:36.267Z,15.90
2022-09-01T17:29:24.642Z,15.80
2022-09-01T17:32:30.953Z,15.70
2022-09-01T17:35:30.002Z,15.50
2022-09-01T17:38:06.966Z,15.40
2022-09-01T17:41:00.200Z,15.30
2022-09-01T17:43:33.917Z,15.10
2022-09-01T17:46:16.762Z,15.00
2022-09-01T17:49:01.723Z,14.80
2022-09-01T17:51:42.980Z,14.60
2022-09-01T17:54:47.833Z,14.50
2022-09-01T17:57:25.192Z,14.40
2022-09-01T18:00:23.125Z,15.10
2022-09-01T18:03:19.133Z,14.10
2022-09-01T18:06:13.702Z,14.00
2022-09-01T18:08:44.238Z,13.90
2022-09-01T18:11:21.434Z,13.90
2022-09-01T18:13:56.046Z,13.80
2022-09-01T18:16:32.225Z,13.60
2022-09-01T18:19:19.972Z,13.60
2022-09-01T18:21:57.395Z,13.50
2022-09-01T18:24:54.503Z,13.50
2022-09-01T18:27:24.956Z,13.40
2022-09-01T18:29:54.103Z,13.40
2022-09-01T18:32:46.646Z,13.40
2022-09-01T18:35:36.596Z,13.30
2022-09-01T18:38:24.286Z,13.30
2022-09-01T18:41:07.344Z,13.30
2022-09-01T18:43:49.637Z,13.40
2022-09-01T18:46:53.057Z,13.40
2022-09-01T18:49:39.622Z,13.40
2022-09-01T18:52:21.232Z,13.40
2022-09-01T18:54:54.035Z,13.30
2022-09-01T18:57:28.279Z,13.30
2022-09-01T19:00:19.042Z,13.20
2022-09-01T19:02:59.394Z,13.20
2022-09-01T19:05:38.666Z,13.10
2022-09-01T19:08:18.372Z,13.00
2022-09-01T19:10:51.609Z,13.00
2022-09-01T19:13:43.268Z,12.90
2022-09-01T19:16:26.685Z,12.90
2022-09-01T19:19:24.769Z,12.80
2022-09-01T19:21:55.909Z,12.80
2022-09-01T19:24:50.854Z,12.70
2022-09-01T19:27:24.787Z,12.70
2022-09-01T19:29:58.864Z,12.60
2022-09-01T19:32:28.914Z,12.60
2022-09-01T19:35:14.663Z,12.60
2022-09-01T19:37:44.196Z,12.60
2022-09-01T19:40:11.699Z,12.50
2022-09-01T19:42:53.317Z,12.50
2022-09-01T19:45:36.184Z,12.50
2022-09-01T19:48:17.244Z,12.50
2022-09-01T19:50:51.236Z,12.40
2022-09-01T19:53:37.334Z,12.30
2022-09-01T19:56:20.052Z,12.30
2022-09-01T19:58:53.150Z,12.20
2022-09-01T20:01:46.363Z,12.20
2022-09-01T20:04:38.662Z,12.10
2022-09-01T20:07:12.002Z,12.10
2022-09-01T20:10:10.634Z,12.00
2022-09-01T20:12:48.840Z,12.00
2022-09-01T20:15:44.024Z,12.00
2022-09-01T20:18:27.092Z,11.90
2022-09-01T20:20:58.490Z,12.00
2022-09-01T20:23:35.868Z,11.90
2022-09-01T20:26:12.019Z,11.90
2022-09-01T20:29:17.317Z,11.90
2022-09-01T20:31:52.406Z,11.90
2022-09-01T20:34:37.560Z,11.80
2022-09-01T20:37:13.715Z,11.80
2022-09-01T20:40:00.039Z,11.80
2022-09-01T20:42:48.609Z,11.80
2022-09-01T20:45:17.959Z,11.70
2022-09-01T20:48:07.272Z,11.80
2022-09-01T20:50:43.194Z,11.70
2022-09-01T20:53:24.966Z,11.70
2022-09-01T20:55:58.076Z,11.70
2022-09-01T20:58:35.799Z,11.80
2022-09-01T21:01:23.876Z,11.80
2022-09-01T21:04:02.435Z,11.80
2022-09-01T21:06:48.583Z,11.80
2022-09-01T21:09:31.306Z,11.80
2022-09-01T21:12:17.883Z,11.80
2022-09-01T21:14:47.823Z,11.90
2022-09-01T21:17:34.292Z,11.90
2022-09-01T21:20:32.890Z,11.90
2022-09-01T21:23:01.012Z,11.90
2022-09-01T21:25:28.902Z,11.80
2022-09-01T21:27:59.908Z,11.80
2022-09-01T21:30:31.734Z,11.80
2022-09-01T21:32:59.125Z,11.80
2022-09-01T21:35:26.453Z,11.70
2022-09-01T21:37:53.799Z,11.70
2022-09-01T21:40:23.668Z,11.70
2022-09-01T21:42:59.758Z,11.60
2022-09-01T21:45:27.670Z,11.50
2022-09-01T21:47:55.667Z,11.40
2022-09-01T21:50:24.786Z,11.40
2022-09-01T21:52:52.698Z,11.30
2022-09-01T21:55:23.020Z,11.20
2022-09-01T21:57:51.618Z,11.10
2022-09-01T22:00:27.627Z,11.10
2022-09-01T22:02:57.758Z,11.00
2022-09-01T22:05:26.219Z,10.90
2022-09-01T22:07:54.055Z,10.80
2022-09-01T22:10:25.405Z,10.80
2022-09-01T22:12:54.173Z,10.70
2022-09-01T22:15:24.495Z,10.70
2022-09-01T22:17:55.335Z,10.60
2022-09-01T22:20:23.923Z,10.60
2022-09-01T22:22:51.590Z,10.60
2022-09-01T22:25:21.160Z,10.60
2022-09-01T22:27:48.782Z,10.60
2022-09-01T22:30:16.801Z,10.50
2022-09-01T22:32:45.467Z,10.50
2022-09-01T22:35:15.366Z,10.50
2022-09-01T22:37:42.464Z,10.50
2022-09-01T22:40:11.372Z,10.50
2022-09-01T22:42:38.760Z,10.50
2022-09-01T22:45:08.419Z,10.50
2022-09-01T22:47:37.357Z,10.50
2022-09-01T22:50:07.916Z,10.40
2022-09-01T22:52:36.086Z,10.40
2022-09-01T22:55:04.776Z,10.30
2022-09-01T22:57:33.049Z,10.30
2022-09-01T23:00:01.385Z,10.20
2022-09-01T23:02:28.551Z,10.20
2022-09-01T23:08:38.348Z,10.20
2022-09-01T23:11:07.065Z,10.10
2022-09-01T23:13:35.203Z,10.00
2022-09-01T23:16:05.747Z,10.00
2022-09-01T23:18:36.611Z,10.00
2022-09-01T23:21:06.652Z,9.90
2022-09-01T23:23:35.122Z,9.90
2022-09-01T23:26:04.679Z,9.90
2022-09-01T23:28:32.675Z,9.90
2022-09-01T23:31:00.336Z,9.90
2022-09-01T23:33:27.710Z,9.80
2022-09-01T23:35:56.579Z,9.70
2022-09-01T23:38:25.430Z,9.80
2022-09-01T23:40:56.051Z,9.80
2022-09-01T23:43:25.365Z,9.70
2022-09-01T23:45:55.810Z,9.80
2022-09-01T23:48:24.835Z,9.70
2022-09-01T23:50:56.631Z,9.70
2022-09-01T23:53:29.395Z,9.60
2022-09-01T23:56:00.577Z,9.60
2022-09-01T23:58:28.901Z,9.60
