createdAt,value
2018-11-07T00:00:03.549Z,18.40
2018-11-07T00:01:35.121Z,18.30
2018-11-07T00:03:06.692Z,18.10
2018-11-07T00:04:38.265Z,19.00
2018-11-07T00:06:09.834Z,19.40
2018-11-07T00:07:41.425Z,16.10
2018-11-07T00:09:12.979Z,17.80
2018-11-07T00:10:44.552Z,17.20
2018-11-07T00:12:16.133Z,17.90
2018-11-07T00:13:47.903Z,19.10
2018-11-07T00:15:19.265Z,21.00
2018-11-07T00:18:22.416Z,19.80
2018-11-07T00:19:53.978Z,18.60
2018-11-07T00:21:25.550Z,19.90
2018-11-07T00:22:57.122Z,20.50
2018-11-07T00:24:28.693Z,20.40
2018-11-07T00:26:00.276Z,18.50
2018-11-07T00:27:31.840Z,18.00
2018-11-07T00:29:03.408Z,18.20
2018-11-07T00:30:34.980Z,19.70
2018-11-07T00:32:06.652Z,18.30
2018-11-07T00:33:38.123Z,18.00
2018-11-07T00:35:09.790Z,18.10
2018-11-07T00:36:41.267Z,18.30
2018-11-07T00:38:12.838Z,17.50
2018-11-07T00:39:44.713Z,17.30
2018-11-07T00:41:15.980Z,18.40
2018-11-07T00:42:47.551Z,18.30
2018-11-07T00:44:19.222Z,18.90
2018-11-07T00:45:50.694Z,20.10
2018-11-07T00:47:22.265Z,18.90
2018-11-07T00:48:53.837Z,19.90
2018-11-07T00:50:25.508Z,20.30
2018-11-07T00:51:56.979Z,19.10
2018-11-07T00:53:28.549Z,18.00
2018-11-07T00:55:00.122Z,17.70
2018-11-07T00:56:31.694Z,17.80
2018-11-07T00:58:03.301Z,18.80
2018-11-07T00:59:34.834Z,17.70
2018-11-07T01:01:06.407Z,16.40
2018-11-07T01:02:37.977Z,18.30
2018-11-07T01:04:09.548Z,17.00
2018-11-07T01:05:41.120Z,17.60
2018-11-07T01:07:12.694Z,17.90
2018-11-07T01:08:44.388Z,20.00
2018-11-07T01:10:15.833Z,18.00
2018-11-07T01:11:47.404Z,17.70
2018-11-07T01:13:18.980Z,18.40
2018-11-07T01:16:22.118Z,22.00
2018-11-07T01:17:53.687Z,19.70
2018-11-07T01:19:25.262Z,20.00
2018-11-07T01:20:56.832Z,18.40
2018-11-07T01:22:28.402Z,19.50
2018-11-07T01:23:59.972Z,17.40
2018-11-07T01:25:31.544Z,18.00
2018-11-07T01:27:03.118Z,17.10
2018-11-07T01:28:34.787Z,17.60
2018-11-07T01:30:06.257Z,17.60
2018-11-07T01:31:37.828Z,16.90
2018-11-07T01:33:09.405Z,17.70
2018-11-07T01:34:40.979Z,16.60
2018-11-07T01:36:12.542Z,18.80
2018-11-07T01:37:44.120Z,17.90
2018-11-07T01:39:15.684Z,16.80
2018-11-07T01:40:47.734Z,17.20
2018-11-07T01:42:18.828Z,16.90
2018-11-07T01:43:50.413Z,17.20
2018-11-07T01:45:21.970Z,17.60
2018-11-07T01:46:54.567Z,17.80
2018-11-07T01:48:25.115Z,16.00
2018-11-07T01:49:56.684Z,16.50
2018-11-07T01:51:28.255Z,15.80
2018-11-07T01:52:59.829Z,15.60
2018-11-07T01:54:31.400Z,14.20
2018-11-07T01:56:02.984Z,15.10
2018-11-07T01:57:34.550Z,13.90
2018-11-07T01:59:06.120Z,12.60
2018-11-07T02:00:37.697Z,11.60
2018-11-07T02:02:09.262Z,11.90
2018-11-07T02:03:40.833Z,11.50
2018-11-07T02:05:12.707Z,11.60
2018-11-07T02:06:43.972Z,11.80
2018-11-07T02:08:15.547Z,10.00
2018-11-07T02:09:47.117Z,11.20
2018-11-07T02:11:18.689Z,9.10
2018-11-07T02:12:50.260Z,10.30
2018-11-07T02:14:21.832Z,8.90
2018-11-07T02:15:53.402Z,9.30
2018-11-07T02:17:25.076Z,9.90
2018-11-07T02:18:56.548Z,9.80
2018-11-07T02:20:28.130Z,8.30
2018-11-07T02:21:59.688Z,8.60
2018-11-07T02:23:31.451Z,8.20
2018-11-07T02:25:02.830Z,6.70
2018-11-07T02:26:34.471Z,7.90
2018-11-07T02:28:05.973Z,6.90
2018-11-07T02:29:37.546Z,7.80
2018-11-07T02:31:09.116Z,7.90
2018-11-07T02:32:40.687Z,8.90
2018-11-07T02:34:12.259Z,8.90
2018-11-07T02:35:43.830Z,8.90
2018-11-07T02:37:15.435Z,9.60
2018-11-07T02:38:46.982Z,9.90
2018-11-07T02:40:18.576Z,10.10
2018-11-07T02:41:50.359Z,9.50
2018-11-07T02:43:21.688Z,9.40
2018-11-07T02:44:53.256Z,9.80
2018-11-07T02:46:24.829Z,9.40
2018-11-07T02:47:56.500Z,9.60
2018-11-07T02:49:27.972Z,9.90
2018-11-07T02:50:59.581Z,9.50
2018-11-07T02:52:31.114Z,9.70
2018-11-07T02:54:02.773Z,10.70
2018-11-07T02:55:34.257Z,10.70
2018-11-07T02:57:05.830Z,10.40
2018-11-07T02:58:37.408Z,9.90
2018-11-07T03:00:09.073Z,9.70
2018-11-07T03:01:40.542Z,10.60
2018-11-07T03:04:43.685Z,9.10
2018-11-07T03:06:15.256Z,9.50
2018-11-07T03:07:46.830Z,10.20
2018-11-07T03:09:18.400Z,9.20
2018-11-07T03:10:49.973Z,10.10
2018-11-07T03:12:21.653Z,9.70
2018-11-07T03:13:53.115Z,10.00
2018-11-07T03:15:24.688Z,10.40
2018-11-07T03:16:56.292Z,10.40
2018-11-07T03:18:28.030Z,10.60
2018-11-07T03:19:59.419Z,10.30
2018-11-07T03:21:30.985Z,9.90
2018-11-07T03:23:02.544Z,9.60
2018-11-07T03:24:34.116Z,10.80
2018-11-07T03:26:05.689Z,10.30
2018-11-07T03:27:37.259Z,10.40
2018-11-07T03:29:08.829Z,9.60
2018-11-07T03:30:40.403Z,8.80
2018-11-07T03:32:11.981Z,10.10
2018-11-07T03:33:43.853Z,8.40
2018-11-07T03:35:15.115Z,8.60
2018-11-07T03:36:46.790Z,8.90
2018-11-07T03:38:18.259Z,8.20
2018-11-07T03:39:49.917Z,7.90
2018-11-07T03:41:21.447Z,7.90
2018-11-07T03:42:53.291Z,7.70
2018-11-07T03:44:24.545Z,8.30
2018-11-07T03:45:56.165Z,8.20
2018-11-07T03:47:27.688Z,7.90
2018-11-07T03:48:59.290Z,7.60
2018-11-07T03:50:30.830Z,7.90
2018-11-07T03:52:02.400Z,6.90
2018-11-07T03:53:33.971Z,8.50
2018-11-07T03:55:05.745Z,7.90
2018-11-07T03:56:37.116Z,7.80
2018-11-07T03:58:08.690Z,7.70
2018-11-07T04:01:11.830Z,7.20
2018-11-07T04:02:43.428Z,8.10
2018-11-07T04:04:14.981Z,8.00
2018-11-07T04:07:18.119Z,8.00
2018-11-07T04:08:49.711Z,8.70
2018-11-07T04:10:21.262Z,8.50
2018-11-07T04:11:52.830Z,7.90
2018-11-07T04:13:24.605Z,8.70
2018-11-07T04:14:55.973Z,8.00
2018-11-07T04:16:27.552Z,9.50
2018-11-07T04:17:59.115Z,7.60
2018-11-07T04:19:30.787Z,8.30
2018-11-07T04:21:02.263Z,7.00
2018-11-07T04:22:33.840Z,9.00
2018-11-07T04:24:05.403Z,7.80
2018-11-07T04:25:36.990Z,8.40
2018-11-07T04:27:08.548Z,8.00
2018-11-07T04:28:40.119Z,8.10
2018-11-07T04:30:11.720Z,7.90
2018-11-07T04:31:43.364Z,6.10
2018-11-07T04:33:14.836Z,6.60
2018-11-07T04:34:46.425Z,7.60
2018-11-07T04:36:17.985Z,7.60
2018-11-07T04:37:49.558Z,7.50
2018-11-07T04:39:21.124Z,6.80
2018-11-07T04:40:52.699Z,7.80
2018-11-07T04:42:24.269Z,8.90
2018-11-07T04:43:56.148Z,8.40
2018-11-07T04:45:27.411Z,8.60
2018-11-07T04:46:59.001Z,8.90
2018-11-07T04:48:30.557Z,8.10
2018-11-07T04:50:02.229Z,8.10
2018-11-07T04:51:33.705Z,9.20
2018-11-07T04:53:05.274Z,10.10
2018-11-07T04:54:36.844Z,10.10
2018-11-07T04:56:08.419Z,9.00
2018-11-07T04:57:40.228Z,9.00
2018-11-07T04:59:11.564Z,9.50
2018-11-07T05:00:43.160Z,9.10
2018-11-07T05:02:14.705Z,9.30
2018-11-07T05:03:46.582Z,9.40
2018-11-07T05:05:17.850Z,9.00
2018-11-07T05:06:49.426Z,8.60
2018-11-07T05:08:21.141Z,10.30
2018-11-07T05:09:52.564Z,9.60
2018-11-07T05:11:24.139Z,9.90
2018-11-07T05:12:56.083Z,9.00
2018-11-07T05:14:27.581Z,8.50
2018-11-07T05:15:58.851Z,8.10
2018-11-07T05:17:30.424Z,7.80
2018-11-07T05:19:01.996Z,7.30
2018-11-07T05:20:33.571Z,7.10
2018-11-07T05:22:05.140Z,8.60
2018-11-07T05:23:36.714Z,7.60
2018-11-07T05:25:08.285Z,7.60
2018-11-07T05:26:40.141Z,6.60
2018-11-07T05:28:11.429Z,6.50
2018-11-07T05:29:43.024Z,6.00
2018-11-07T05:31:14.573Z,6.70
2018-11-07T05:32:46.145Z,6.60
2018-11-07T05:34:17.719Z,6.50
2018-11-07T05:35:49.290Z,6.60
2018-11-07T05:37:20.864Z,6.40
2018-11-07T05:38:52.939Z,6.00
2018-11-07T05:40:24.010Z,6.40
2018-11-07T05:41:55.578Z,6.70
2018-11-07T05:43:27.150Z,6.10
2018-11-07T05:44:58.925Z,7.50
2018-11-07T05:46:30.296Z,6.70
2018-11-07T05:48:01.898Z,6.50
2018-11-07T05:49:33.441Z,10.40
2018-11-07T05:51:05.317Z,8.40
2018-11-07T05:52:36.585Z,12.70
2018-11-07T05:54:08.160Z,11.30
2018-11-07T05:55:39.729Z,11.20
2018-11-07T05:57:11.302Z,11.20
2018-11-07T05:58:42.900Z,10.60
2018-11-07T06:00:14.648Z,9.70
2018-11-07T06:01:46.019Z,11.00
2018-11-07T06:03:17.690Z,9.50
2018-11-07T06:04:49.162Z,9.30
2018-11-07T06:06:20.736Z,9.50
2018-11-07T06:07:52.307Z,8.30
2018-11-07T06:09:23.880Z,8.90
2018-11-07T06:10:55.756Z,8.60
2018-11-07T06:12:27.024Z,8.50
2018-11-07T06:13:58.596Z,7.90
2018-11-07T06:15:30.270Z,8.90
2018-11-07T06:17:01.743Z,9.30
2018-11-07T06:18:33.313Z,9.30
2018-11-07T06:20:04.888Z,7.80
2018-11-07T06:21:36.659Z,8.00
2018-11-07T06:23:08.031Z,7.80
2018-11-07T06:24:39.641Z,8.50
2018-11-07T06:26:11.175Z,7.50
2018-11-07T06:27:43.254Z,7.20
2018-11-07T06:29:14.317Z,8.10
2018-11-07T06:30:45.891Z,8.80
2018-11-07T06:32:17.463Z,9.10
2018-11-07T06:33:49.100Z,8.10
2018-11-07T06:35:20.608Z,8.40
2018-11-07T06:36:52.685Z,8.90
2018-11-07T06:38:23.752Z,9.10
2018-11-07T06:39:55.425Z,8.90
2018-11-07T06:42:58.469Z,9.20
2018-11-07T06:44:30.412Z,9.50
2018-11-07T06:47:33.485Z,10.20
2018-11-07T06:50:36.329Z,9.00
2018-11-07T06:52:07.908Z,10.90
2018-11-07T06:56:43.273Z,9.80
2018-11-07T06:58:14.720Z,8.00
2018-11-07T06:59:45.769Z,8.30
2018-11-07T07:01:17.728Z,9.50
2018-11-07T07:04:20.483Z,9.20
2018-11-07T07:05:52.560Z,8.50
2018-11-07T07:07:23.625Z,8.20
2018-11-07T07:08:55.499Z,8.80
2018-11-07T07:11:58.693Z,8.40
2018-11-07T07:13:30.032Z,8.40
2018-11-07T07:15:01.692Z,8.90
2018-11-07T07:16:33.059Z,10.50
2018-11-07T07:18:04.720Z,11.30
2018-11-07T07:21:08.511Z,13.50
2018-11-07T07:22:39.876Z,15.00
2018-11-07T07:24:11.549Z,15.40
2018-11-07T07:25:42.568Z,15.10
2018-11-07T07:27:14.369Z,17.00
2018-11-07T07:28:46.144Z,17.10
2018-11-07T07:30:17.550Z,15.40
2018-11-07T07:31:48.783Z,17.50
2018-11-07T07:33:20.407Z,20.40
2018-11-07T07:34:52.157Z,20.00
2018-11-07T07:36:23.500Z,21.20
2018-11-07T07:37:55.082Z,20.80
2018-11-07T07:39:26.671Z,21.70
2018-11-07T07:40:58.217Z,22.10
2018-11-07T07:44:01.363Z,22.20
2018-11-07T07:47:04.506Z,22.70
2018-11-07T07:48:36.385Z,22.50
2018-11-07T07:50:07.860Z,22.10
2018-11-07T07:51:40.069Z,22.20
2018-11-07T07:53:10.872Z,23.30
2018-11-07T07:54:42.569Z,22.50
2018-11-07T07:56:14.243Z,22.50
2018-11-07T07:57:45.511Z,21.80
2018-11-07T07:59:17.082Z,21.30
2018-11-07T08:00:48.658Z,21.50
2018-11-07T08:02:20.230Z,21.20
2018-11-07T08:03:51.800Z,21.10
2018-11-07T08:05:23.372Z,20.80
2018-11-07T08:06:54.965Z,21.70
2018-11-07T08:08:26.620Z,21.00
2018-11-07T08:09:58.088Z,21.80
2018-11-07T08:11:29.660Z,22.00
2018-11-07T08:13:01.232Z,22.50
2018-11-07T08:14:32.805Z,21.80
2018-11-07T08:16:04.376Z,19.80
2018-11-07T08:17:35.947Z,22.80
2018-11-07T08:19:07.518Z,21.80
2018-11-07T08:20:39.392Z,22.10
2018-11-07T08:22:10.865Z,23.80
2018-11-07T08:23:42.741Z,25.30
2018-11-07T08:25:13.809Z,24.00
2018-11-07T08:26:45.580Z,22.50
2018-11-07T08:28:16.972Z,22.50
2018-11-07T08:29:48.526Z,23.50
2018-11-07T08:31:20.180Z,21.60
2018-11-07T08:32:51.692Z,21.90
2018-11-07T08:34:23.276Z,22.20
2018-11-07T08:35:54.889Z,21.50
2018-11-07T08:37:26.588Z,22.20
2018-11-07T08:38:58.525Z,24.10
2018-11-07T08:40:29.540Z,23.00
2018-11-07T08:42:01.100Z,23.40
2018-11-07T08:43:32.680Z,22.40
2018-11-07T08:45:04.950Z,21.60
2018-11-07T08:46:35.818Z,20.10
2018-11-07T08:48:07.461Z,19.70
2018-11-07T08:49:38.995Z,18.70
2018-11-07T08:51:10.943Z,17.70
2018-11-07T08:52:42.250Z,18.20
2018-11-07T08:54:13.730Z,17.50
2018-11-07T08:55:45.278Z,18.30
2018-11-07T08:57:16.882Z,15.90
2018-11-07T08:58:48.573Z,17.70
2018-11-07T09:00:20.515Z,16.70
2018-11-07T09:01:51.769Z,16.40
2018-11-07T09:03:23.628Z,14.80
2018-11-07T09:04:54.692Z,15.00
2018-11-07T09:06:26.668Z,14.50
2018-11-07T09:09:29.410Z,14.10
2018-11-07T09:11:01.434Z,15.30
2018-11-07T09:12:33.244Z,13.40
2018-11-07T09:14:04.613Z,13.60
2018-11-07T09:17:07.806Z,13.00
2018-11-07T09:18:40.517Z,13.40
2018-11-07T09:20:10.522Z,12.90
2018-11-07T09:21:42.054Z,13.30
2018-11-07T09:23:13.808Z,12.90
2018-11-07T09:24:45.352Z,13.50
2018-11-07T09:26:17.263Z,12.70
2018-11-07T09:27:48.669Z,12.60
2018-11-07T09:29:20.101Z,12.30
2018-11-07T09:30:51.555Z,13.10
2018-11-07T09:32:23.770Z,13.60
2018-11-07T09:33:54.645Z,12.80
2018-11-07T09:35:26.880Z,13.60
2018-11-07T09:36:57.957Z,11.90
2018-11-07T09:38:30.246Z,13.20
2018-11-07T09:40:01.643Z,13.00
2018-11-07T09:41:32.760Z,13.50
2018-11-07T09:43:04.222Z,13.60
2018-11-07T09:44:36.595Z,13.70
2018-11-07T09:46:07.217Z,14.20
2018-11-07T09:47:39.077Z,13.60
2018-11-07T09:49:11.071Z,13.30
2018-11-07T09:50:43.245Z,13.60
2018-11-07T09:52:15.037Z,13.80
2018-11-07T09:53:48.265Z,13.60
2018-11-07T09:55:18.420Z,13.00
2018-11-07T09:56:49.595Z,12.80
2018-11-07T09:58:21.685Z,11.50
2018-11-07T09:59:54.183Z,11.70
2018-11-07T10:01:23.883Z,13.50
2018-11-07T10:02:57.346Z,11.70
2018-11-07T10:04:26.083Z,11.10
2018-11-07T10:05:58.224Z,10.00
2018-11-07T10:07:29.247Z,10.10
2018-11-07T10:09:01.446Z,9.70
2018-11-07T10:10:32.520Z,9.90
2018-11-07T10:12:04.088Z,9.70
2018-11-07T10:13:35.577Z,9.10
2018-11-07T10:15:07.331Z,8.70
2018-11-07T10:16:39.396Z,9.10
2018-11-07T10:18:11.183Z,12.60
2018-11-07T10:19:41.982Z,8.90
2018-11-07T10:21:13.415Z,8.20
2018-11-07T10:22:46.066Z,9.20
2018-11-07T10:24:16.813Z,8.60
2018-11-07T10:25:48.198Z,9.20
2018-11-07T10:27:21.186Z,7.30
2018-11-07T10:28:52.252Z,9.00
2018-11-07T10:30:23.133Z,8.70
2018-11-07T10:31:55.399Z,9.10
2018-11-07T10:33:26.019Z,10.00
2018-11-07T10:34:57.674Z,9.60
2018-11-07T10:38:01.847Z,7.70
2018-11-07T10:39:32.425Z,8.40
2018-11-07T10:41:04.587Z,6.90
2018-11-07T10:42:35.858Z,6.90
2018-11-07T10:44:07.125Z,7.20
2018-11-07T10:45:40.603Z,5.70
2018-11-07T10:47:11.267Z,6.80
2018-11-07T10:48:42.766Z,7.40
2018-11-07T10:50:14.483Z,8.00
2018-11-07T10:51:45.034Z,8.70
2018-11-07T10:53:17.494Z,8.40
2018-11-07T10:54:50.647Z,7.60
2018-11-07T10:56:20.398Z,8.00
2018-11-07T10:57:52.497Z,7.70
2018-11-07T10:59:23.084Z,8.60
2018-11-07T11:00:55.883Z,9.70
2018-11-07T11:02:27.913Z,9.90
2018-11-07T11:03:58.863Z,9.70
2018-11-07T11:05:29.789Z,11.40
2018-11-07T11:07:00.759Z,10.90
2018-11-07T11:08:32.417Z,10.10
2018-11-07T11:10:04.613Z,11.40
2018-11-07T11:11:35.502Z,11.10
2018-11-07T11:13:07.229Z,10.40
2018-11-07T11:16:10.680Z,10.90
2018-11-07T11:17:41.728Z,11.00
2018-11-07T11:19:13.355Z,11.10
2018-11-07T11:20:44.983Z,9.60
2018-11-07T11:22:17.236Z,9.30
2018-11-07T11:23:48.297Z,10.20
2018-11-07T11:25:20.063Z,13.00
2018-11-07T11:26:51.252Z,12.40
2018-11-07T11:28:24.051Z,10.90
2018-11-07T11:29:54.632Z,10.90
2018-11-07T11:31:27.674Z,8.90
2018-11-07T11:32:57.465Z,10.60
2018-11-07T11:34:31.144Z,11.90
2018-11-07T11:36:01.191Z,10.10
2018-11-07T11:37:33.152Z,10.20
2018-11-07T11:39:04.347Z,11.00
2018-11-07T11:40:36.947Z,10.30
2018-11-07T11:42:06.932Z,12.50
2018-11-07T11:43:38.600Z,11.90
2018-11-07T11:45:10.244Z,13.40
2018-11-07T11:46:41.829Z,12.00
2018-11-07T11:48:13.254Z,11.20
2018-11-07T11:49:44.811Z,10.80
2018-11-07T11:51:16.554Z,11.20
2018-11-07T11:52:49.533Z,11.40
2018-11-07T11:54:20.528Z,10.50
2018-11-07T11:55:51.149Z,11.40
2018-11-07T11:57:23.160Z,13.10
2018-11-07T11:58:54.463Z,10.50
2018-11-07T12:00:25.880Z,11.20
2018-11-07T12:01:58.300Z,10.70
2018-11-07T12:03:29.049Z,10.90
2018-11-07T12:05:00.848Z,10.10
2018-11-07T12:06:32.433Z,12.50
2018-11-07T12:08:03.744Z,10.30
2018-11-07T12:09:35.282Z,10.30
2018-11-07T12:11:06.957Z,9.10
2018-11-07T12:14:10.623Z,11.30
2018-11-07T12:17:13.176Z,10.70
2018-11-07T12:18:44.956Z,12.00
2018-11-07T12:20:16.345Z,12.20
2018-11-07T12:21:48.105Z,11.60
2018-11-07T12:23:20.088Z,10.50
2018-11-07T12:26:22.840Z,10.10
2018-11-07T12:27:54.213Z,9.60
2018-11-07T12:29:25.894Z,8.70
2018-11-07T12:32:29.017Z,9.50
2018-11-07T12:34:00.525Z,9.30
2018-11-07T12:35:32.102Z,9.70
2018-11-07T12:37:03.682Z,8.90
2018-11-07T12:38:35.266Z,10.30
2018-11-07T12:40:08.005Z,9.20
2018-11-07T12:41:38.830Z,8.60
2018-11-07T12:43:10.204Z,7.80
2018-11-07T12:44:41.575Z,9.50
2018-11-07T12:47:44.881Z,8.00
2018-11-07T12:49:16.312Z,6.90
2018-11-07T12:50:47.891Z,7.10
2018-11-07T12:52:19.589Z,5.60
2018-11-07T12:53:51.358Z,6.00
2018-11-07T12:55:22.638Z,5.90
2018-11-07T12:58:25.840Z,5.00
2018-11-07T12:59:57.403Z,4.90
2018-11-07T13:04:32.234Z,4.50
2018-11-07T13:06:03.818Z,5.80
2018-11-07T13:07:35.606Z,5.80
2018-11-07T13:09:07.240Z,3.60
2018-11-07T13:12:10.554Z,4.70
2018-11-07T13:15:13.245Z,3.80
2018-11-07T13:16:45.034Z,4.10
2018-11-07T13:19:47.957Z,3.30
2018-11-07T13:21:19.739Z,3.10
2018-11-07T13:22:51.119Z,2.90
2018-11-07T13:24:23.307Z,2.70
2018-11-07T13:25:54.381Z,2.50
2018-11-07T13:27:25.865Z,2.80
2018-11-07T13:28:57.444Z,2.90
2018-11-07T13:30:29.023Z,2.80
2018-11-07T13:32:00.807Z,3.00
2018-11-07T13:35:03.788Z,3.40
2018-11-07T13:36:35.565Z,4.10
2018-11-07T13:38:07.182Z,4.60
2018-11-07T13:39:38.509Z,4.60
2018-11-07T13:41:10.470Z,4.40
2018-11-07T13:42:41.848Z,4.40
2018-11-07T13:44:13.382Z,4.80
2018-11-07T13:45:44.870Z,4.50
2018-11-07T13:47:16.706Z,4.40
2018-11-07T13:48:47.987Z,3.50
2018-11-07T13:50:19.586Z,3.50
2018-11-07T13:51:51.237Z,3.50
2018-11-07T13:53:23.049Z,3.80
2018-11-07T13:54:55.130Z,4.20
2018-11-07T13:56:26.346Z,3.30
2018-11-07T13:57:57.921Z,2.40
2018-11-07T13:59:30.330Z,2.80
2018-11-07T14:01:00.751Z,2.90
2018-11-07T14:02:32.352Z,2.10
2018-11-07T14:04:03.899Z,2.20
2018-11-07T14:05:35.656Z,2.00
2018-11-07T14:07:07.005Z,2.40
2018-11-07T14:08:38.782Z,2.40
2018-11-07T14:10:10.775Z,2.90
2018-11-07T14:11:41.761Z,2.80
2018-11-07T14:13:13.842Z,2.60
2018-11-07T14:14:44.935Z,2.80
2018-11-07T14:16:16.436Z,3.00
2018-11-07T14:17:48.150Z,3.70
2018-11-07T14:19:19.710Z,2.90
2018-11-07T14:20:51.477Z,3.60
2018-11-07T14:22:22.932Z,3.70
2018-11-07T14:23:54.310Z,4.80
2018-11-07T14:25:26.192Z,5.10
2018-11-07T14:26:57.752Z,5.40
2018-11-07T14:28:29.675Z,5.30
2018-11-07T14:30:00.918Z,5.30
2018-11-07T14:31:32.499Z,5.50
2018-11-07T14:33:04.338Z,6.00
2018-11-07T14:34:35.624Z,6.20
2018-11-07T14:36:08.102Z,5.70
2018-11-07T14:39:10.861Z,6.30
2018-11-07T14:40:41.774Z,5.90
2018-11-07T14:42:13.379Z,7.90
2018-11-07T14:43:45.057Z,7.50
2018-11-07T14:45:16.886Z,7.60
2018-11-07T14:46:48.264Z,8.60
2018-11-07T14:48:20.405Z,9.50
2018-11-07T14:49:51.656Z,8.50
2018-11-07T14:51:23.808Z,8.90
2018-11-07T14:52:54.704Z,8.30
2018-11-07T14:54:26.636Z,9.30
2018-11-07T14:55:57.797Z,10.00
2018-11-07T14:57:29.258Z,9.30
2018-11-07T14:59:01.183Z,7.50
2018-11-07T15:00:32.325Z,7.50
2018-11-07T15:02:04.101Z,5.10
2018-11-07T15:03:35.943Z,5.20
2018-11-07T15:05:07.336Z,5.70
2018-11-07T15:06:39.775Z,5.30
2018-11-07T15:08:11.263Z,5.00
2018-11-07T15:11:13.778Z,4.10
2018-11-07T15:12:45.433Z,3.70
2018-11-07T15:14:17.125Z,3.90
2018-11-07T15:15:48.264Z,3.90
2018-11-07T15:17:20.071Z,4.20
2018-11-07T15:20:23.175Z,4.00
2018-11-07T15:21:54.447Z,4.20
2018-11-07T15:23:26.370Z,4.00
2018-11-07T15:24:57.879Z,3.70
2018-11-07T15:26:29.590Z,3.70
2018-11-07T15:28:00.893Z,3.90
2018-11-07T15:29:32.866Z,3.60
2018-11-07T15:31:04.178Z,3.50
2018-11-07T15:32:36.702Z,3.10
2018-11-07T15:34:07.217Z,3.20
2018-11-07T15:35:39.335Z,3.30
2018-11-07T15:37:10.320Z,3.00
2018-11-07T15:38:42.485Z,2.30
2018-11-07T15:40:13.720Z,1.90
2018-11-07T15:41:44.950Z,1.60
2018-11-07T15:43:16.616Z,1.50
2018-11-07T15:44:48.424Z,1.70
2018-11-07T15:46:19.889Z,1.60
2018-11-07T15:47:51.690Z,1.80
2018-11-07T15:49:23.047Z,1.70
2018-11-07T15:50:55.281Z,1.80
2018-11-07T15:52:26.503Z,2.10
2018-11-07T15:53:57.895Z,1.90
2018-11-07T15:55:29.460Z,1.70
2018-11-07T15:57:00.993Z,1.60
2018-11-07T15:58:33.010Z,1.80
2018-11-07T16:00:05.507Z,1.70
2018-11-07T16:01:37.441Z,1.50
2018-11-07T16:03:07.274Z,1.40
2018-11-07T16:04:39.077Z,1.40
2018-11-07T16:06:10.471Z,1.90
2018-11-07T16:07:42.392Z,2.10
2018-11-07T16:09:13.792Z,2.40
2018-11-07T16:10:45.125Z,2.70
2018-11-07T16:12:17.962Z,2.40
2018-11-07T16:13:48.455Z,2.00
2018-11-07T16:15:19.819Z,2.40
2018-11-07T16:16:52.694Z,2.50
2018-11-07T16:18:23.765Z,2.30
2018-11-07T16:19:54.878Z,2.50
2018-11-07T16:21:26.948Z,2.60
2018-11-07T16:22:58.688Z,3.10
2018-11-07T16:24:29.539Z,3.30
2018-11-07T16:26:02.670Z,3.40
2018-11-07T16:27:32.986Z,3.20
2018-11-07T16:29:04.934Z,3.20
2018-11-07T16:30:36.804Z,3.00
2018-11-07T16:32:09.312Z,3.70
2018-11-07T16:33:39.133Z,4.10
2018-11-07T16:35:11.200Z,4.20
2018-11-07T16:36:42.365Z,4.10
2018-11-07T16:38:13.715Z,5.00
2018-11-07T16:41:17.068Z,4.80
2018-11-07T16:42:49.228Z,5.30
2018-11-07T16:45:51.677Z,4.40
2018-11-07T16:47:22.985Z,3.40
2018-11-07T16:48:54.640Z,3.10
2018-11-07T16:50:26.827Z,2.60
2018-11-07T16:51:57.700Z,2.30
2018-11-07T16:53:29.281Z,1.30
2018-11-07T16:55:00.861Z,1.50
2018-11-07T16:56:32.646Z,1.70
2018-11-07T16:58:04.025Z,1.20
2018-11-07T16:59:35.673Z,1.30
2018-11-07T17:01:07.380Z,1.10
2018-11-07T17:02:39.019Z,1.20
2018-11-07T17:04:10.402Z,1.10
2018-11-07T17:05:42.220Z,1.00
2018-11-07T17:07:13.929Z,1.10
2018-11-07T17:08:45.164Z,1.00
2018-11-07T17:10:16.649Z,1.10
2018-11-07T17:11:48.227Z,1.20
2018-11-07T17:13:20.333Z,1.10
2018-11-07T17:14:51.431Z,1.10
2018-11-07T17:16:22.988Z,0.90
2018-11-07T17:17:54.619Z,1.10
2018-11-07T17:19:26.219Z,1.10
2018-11-07T17:20:57.973Z,1.00
2018-11-07T17:24:00.981Z,1.10
2018-11-07T17:27:04.745Z,0.80
2018-11-07T17:28:36.335Z,1.50
2018-11-07T17:30:07.388Z,1.10
2018-11-07T17:31:38.859Z,1.40
2018-11-07T17:33:10.338Z,1.00
2018-11-07T17:34:41.918Z,0.90
2018-11-07T17:36:13.494Z,1.00
2018-11-07T17:37:45.409Z,0.90
2018-11-07T17:39:17.431Z,1.20
2018-11-07T17:40:49.247Z,1.20
2018-11-07T17:42:20.118Z,0.80
2018-11-07T17:43:51.605Z,0.90
2018-11-07T17:48:26.434Z,0.90
2018-11-07T17:49:57.771Z,0.90
2018-11-07T17:51:29.836Z,0.90
2018-11-07T17:56:04.237Z,0.90
2018-11-07T17:59:07.196Z,1.50
2018-11-07T18:00:38.772Z,1.10
2018-11-07T18:02:10.356Z,0.80
2018-11-07T18:05:13.819Z,1.10
2018-11-07T18:06:45.098Z,1.20
2018-11-07T18:11:19.929Z,1.30
2018-11-07T18:14:23.290Z,1.40
2018-11-07T18:15:54.766Z,1.70
2018-11-07T18:17:26.670Z,1.40
2018-11-07T18:18:57.813Z,1.40
2018-11-07T18:22:00.873Z,1.00
2018-11-07T18:25:04.230Z,0.80
2018-11-07T18:26:35.603Z,0.70
2018-11-07T18:28:07.387Z,0.80
2018-11-07T18:29:38.761Z,0.80
2018-11-07T18:34:13.597Z,0.90
2018-11-07T18:35:47.188Z,0.90
2018-11-07T18:37:16.639Z,0.70
2018-11-07T18:38:48.229Z,0.80
2018-11-07T18:40:20.096Z,0.70
2018-11-07T18:41:51.368Z,0.80
2018-11-07T18:43:22.988Z,1.00
2018-11-07T18:44:54.562Z,0.80
2018-11-07T18:47:57.676Z,0.80
2018-11-07T18:49:29.253Z,0.80
2018-11-07T18:51:01.645Z,0.90
2018-11-07T18:52:32.667Z,0.80
2018-11-07T18:55:35.937Z,0.80
2018-11-07T18:57:07.267Z,0.80
2018-11-07T18:58:38.856Z,0.90
2018-11-07T19:00:10.493Z,0.80
2018-11-07T19:03:13.443Z,1.00
2018-11-07T19:04:45.031Z,0.80
2018-11-07T19:06:16.943Z,0.90
2018-11-07T19:07:48.726Z,0.70
2018-11-07T19:09:19.746Z,0.80
2018-11-07T19:10:51.629Z,0.80
2018-11-07T19:12:22.928Z,0.80
2018-11-07T19:13:54.471Z,0.70
2018-11-07T19:15:26.161Z,0.70
2018-11-07T19:16:57.825Z,0.80
2018-11-07T19:18:29.198Z,0.90
2018-11-07T19:20:00.908Z,0.80
2018-11-07T19:21:32.344Z,0.90
2018-11-07T19:23:04.121Z,0.80
2018-11-07T19:26:07.067Z,1.00
2018-11-07T19:27:38.640Z,0.80
2018-11-07T19:29:10.215Z,1.00
2018-11-07T19:30:42.324Z,1.00
2018-11-07T19:32:13.364Z,0.90
2018-11-07T19:33:45.343Z,0.80
2018-11-07T19:35:16.512Z,0.90
2018-11-07T19:36:48.086Z,1.00
2018-11-07T19:38:20.012Z,1.00
2018-11-07T19:39:51.635Z,0.90
2018-11-07T19:41:23.171Z,0.90
2018-11-07T19:42:56.484Z,0.80
2018-11-07T19:44:27.252Z,1.30
2018-11-07T19:45:59.029Z,1.00
2018-11-07T19:47:29.109Z,1.00
2018-11-07T19:50:32.259Z,0.90
2018-11-07T19:52:04.033Z,1.00
2018-11-07T19:53:35.409Z,1.20
2018-11-07T19:55:07.069Z,0.80
2018-11-07T19:56:38.556Z,1.00
2018-11-07T19:58:10.130Z,0.90
2018-11-07T20:01:13.581Z,0.90
2018-11-07T20:04:16.729Z,0.90
2018-11-07T20:05:47.997Z,0.90
2018-11-07T20:07:19.568Z,0.80
2018-11-07T20:08:51.681Z,0.80
2018-11-07T20:11:55.297Z,0.90
2018-11-07T20:13:25.860Z,1.00
2018-11-07T20:14:57.432Z,0.90
2018-11-07T20:16:29.059Z,1.00
2018-11-07T20:18:00.582Z,1.00
2018-11-07T20:21:03.720Z,1.40
2018-11-07T20:22:35.297Z,1.30
2018-11-07T20:24:07.392Z,1.30
2018-11-07T20:25:38.439Z,1.50
2018-11-07T20:27:10.110Z,1.40
2018-11-07T20:28:41.639Z,1.20
2018-11-07T20:30:13.252Z,1.20
2018-11-07T20:31:44.724Z,1.40
2018-11-07T20:34:47.867Z,1.20
2018-11-07T20:36:19.439Z,0.90
2018-11-07T20:37:51.013Z,0.90
2018-11-07T20:39:22.581Z,1.00
2018-11-07T20:42:25.722Z,1.20
2018-11-07T20:45:28.866Z,1.20
2018-11-07T20:47:00.449Z,1.30
2018-11-07T20:48:32.108Z,1.00
2018-11-07T20:50:03.580Z,1.10
2018-11-07T20:53:06.923Z,1.20
2018-11-07T20:54:38.332Z,1.10
2018-11-07T20:56:09.864Z,1.10
2018-11-07T20:59:13.005Z,1.00
2018-11-07T21:00:45.102Z,1.10
2018-11-07T21:02:16.145Z,1.20
2018-11-07T21:05:19.287Z,1.10
2018-11-07T21:06:50.957Z,1.10
2018-11-07T21:08:22.427Z,1.10
2018-11-07T21:09:53.996Z,1.20
2018-11-07T21:11:25.568Z,1.30
2018-11-07T21:12:57.137Z,1.30
2018-11-07T21:14:28.710Z,1.10
2018-11-07T21:16:00.784Z,1.30
2018-11-07T21:17:31.851Z,1.20
2018-11-07T21:20:34.989Z,1.20
2018-11-07T21:22:06.561Z,1.10
2018-11-07T21:23:38.131Z,1.30
2018-11-07T21:25:09.701Z,1.30
2018-11-07T21:26:41.431Z,1.20
2018-11-07T21:28:12.842Z,1.20
2018-11-07T21:29:44.412Z,1.50
2018-11-07T21:31:15.982Z,1.40
2018-11-07T21:32:47.551Z,1.40
2018-11-07T21:34:19.123Z,1.30
2018-11-07T21:35:50.700Z,1.30
2018-11-07T21:37:22.763Z,1.10
2018-11-07T21:38:53.834Z,1.40
2018-11-07T21:40:25.404Z,1.10
2018-11-07T21:41:56.973Z,1.20
2018-11-07T21:43:28.544Z,1.30
2018-11-07T21:45:00.215Z,1.20
2018-11-07T21:46:31.686Z,1.30