createdAt,value
2023-02-16T00:01:26.364Z,11.55
2023-02-16T00:03:56.945Z,11.58
2023-02-16T00:06:25.953Z,11.55
2023-02-16T00:08:55.409Z,11.45
2023-02-16T00:11:45.365Z,11.46
2023-02-16T00:14:14.374Z,11.49
2023-02-16T00:16:42.869Z,11.53
2023-02-16T00:19:19.052Z,11.53
2023-02-16T00:21:47.503Z,11.54
2023-02-16T00:24:15.639Z,11.49
2023-02-16T00:26:44.218Z,11.52
2023-02-16T00:29:18.021Z,11.51
2023-02-16T00:31:46.382Z,11.52
2023-02-16T00:34:28.102Z,11.43
2023-02-16T00:36:57.470Z,11.43
2023-02-16T00:39:26.371Z,11.42
2023-02-16T00:41:56.528Z,11.33
2023-02-16T00:44:34.068Z,11.32
2023-02-16T00:47:12.814Z,11.26
2023-02-16T00:49:43.217Z,11.30
2023-02-16T00:52:28.616Z,11.25
2023-02-16T00:54:56.786Z,11.29
2023-02-16T00:57:25.676Z,11.36
2023-02-16T00:59:59.504Z,11.23
2023-02-16T01:02:27.661Z,11.34
2023-02-16T01:04:58.220Z,11.32
2023-02-16T01:07:43.673Z,11.30
2023-02-16T01:10:30.813Z,11.36
2023-02-16T01:12:59.336Z,11.28
2023-02-16T01:15:28.500Z,11.39
2023-02-16T01:17:56.781Z,11.45
2023-02-16T01:20:28.296Z,11.31
2023-02-16T01:22:56.388Z,11.34
2023-02-16T01:25:25.004Z,11.33
2023-02-16T01:27:54.339Z,11.37
2023-02-16T01:30:24.413Z,11.42
2023-02-16T01:32:53.267Z,11.39
2023-02-16T01:35:22.059Z,11.38
2023-02-16T01:37:52.420Z,11.32
2023-02-16T01:40:35.524Z,11.38
2023-02-16T01:43:07.981Z,11.43
2023-02-16T01:45:38.953Z,11.32
2023-02-16T01:48:13.850Z,11.33
2023-02-16T01:50:49.874Z,11.16
2023-02-16T01:53:25.180Z,11.28
2023-02-16T01:55:57.941Z,11.31
2023-02-16T01:58:34.935Z,11.27
2023-02-16T02:01:58.976Z,11.34
2023-02-16T02:04:52.479Z,11.37
2023-02-16T02:07:27.787Z,11.19
2023-02-16T02:10:07.176Z,11.25
2023-02-16T02:12:41.817Z,11.29
2023-02-16T02:15:12.237Z,11.19
2023-02-16T02:17:40.312Z,11.17
2023-02-16T02:20:17.358Z,11.25
2023-02-16T02:23:33.763Z,11.20
2023-02-16T02:26:46.665Z,11.10
2023-02-16T02:29:28.839Z,11.04
2023-02-16T02:32:07.205Z,11.04
2023-02-16T02:34:53.649Z,11.03
2023-02-16T02:37:27.710Z,10.99
2023-02-16T02:40:06.209Z,10.94
2023-02-16T02:42:45.299Z,10.84
2023-02-16T02:45:18.123Z,10.81
2023-02-16T02:47:48.170Z,10.73
2023-02-16T02:51:03.555Z,10.60
2023-02-16T02:53:32.730Z,10.70
2023-02-16T02:56:35.989Z,10.73
2023-02-16T02:59:46.217Z,10.70
2023-02-16T03:02:15.615Z,10.68
2023-02-16T03:04:45.823Z,10.64
2023-02-16T03:07:16.230Z,10.49
2023-02-16T03:09:44.834Z,10.45
2023-02-16T03:12:31.712Z,10.44
2023-02-16T03:15:03.870Z,10.42
2023-02-16T03:17:53.706Z,10.49
2023-02-16T03:20:39.875Z,10.44
2023-02-16T03:23:27.237Z,10.56
2023-02-16T03:26:13.521Z,10.63
2023-02-16T03:29:02.604Z,10.50
2023-02-16T03:31:35.725Z,10.54
2023-02-16T03:34:04.358Z,10.56
2023-02-16T03:36:35.724Z,10.54
2023-02-16T03:39:06.069Z,10.45
2023-02-16T03:41:36.082Z,10.51
2023-02-16T03:44:04.143Z,10.46
2023-02-16T03:46:34.053Z,10.54
2023-02-16T03:49:02.200Z,10.57
2023-02-16T03:51:30.229Z,10.48
2023-02-16T03:53:58.271Z,10.54
2023-02-16T03:56:26.388Z,10.58
2023-02-16T03:58:54.635Z,10.55
2023-02-16T04:01:22.692Z,10.65
2023-02-16T04:03:52.200Z,10.69
2023-02-16T04:06:20.264Z,10.73
2023-02-16T04:08:48.300Z,10.77
2023-02-16T04:11:34.010Z,10.75
2023-02-16T04:14:03.087Z,10.79
2023-02-16T04:16:31.143Z,10.75
2023-02-16T04:19:00.564Z,10.82
2023-02-16T04:21:28.681Z,10.83
2023-02-16T04:23:56.702Z,10.87
2023-02-16T04:26:24.790Z,10.88
2023-02-16T04:28:52.913Z,10.81
2023-02-16T04:31:20.996Z,10.96
2023-02-16T04:33:49.154Z,10.99
2023-02-16T04:36:18.525Z,10.98
2023-02-16T04:38:46.587Z,11.04
2023-02-16T04:41:14.576Z,11.02
2023-02-16T04:43:42.637Z,11.09
2023-02-16T04:46:10.688Z,11.09
2023-02-16T04:48:38.752Z,11.19
2023-02-16T04:51:07.334Z,11.10
2023-02-16T04:53:36.757Z,11.09
2023-02-16T04:56:05.284Z,11.09
2023-02-16T04:58:33.287Z,11.11
2023-02-16T05:01:01.457Z,11.14
2023-02-16T05:03:29.730Z,11.25
2023-02-16T05:05:57.933Z,11.30
2023-02-16T05:08:25.941Z,11.24
2023-02-16T05:11:09.235Z,11.32
2023-02-16T05:13:54.569Z,11.40
2023-02-16T05:16:23.247Z,11.38
2023-02-16T05:18:51.321Z,11.44
2023-02-16T05:21:31.791Z,11.44
2023-02-16T05:24:00.329Z,11.32
2023-02-16T05:26:30.100Z,11.33
2023-02-16T05:28:58.838Z,11.40
2023-02-16T05:31:27.995Z,11.43
2023-02-16T05:33:56.557Z,11.42
2023-02-16T05:36:25.129Z,11.42
2023-02-16T05:38:53.179Z,11.51
2023-02-16T05:41:24.466Z,11.55
2023-02-16T05:43:55.841Z,11.55
2023-02-16T05:46:24.895Z,11.46
2023-02-16T05:48:53.208Z,11.49
2023-02-16T05:51:21.964Z,11.49
2023-02-16T05:53:50.019Z,11.47
2023-02-16T05:56:18.165Z,11.45
2023-02-16T05:58:46.393Z,11.45
2023-02-16T06:01:16.116Z,11.44
2023-02-16T06:03:44.491Z,11.49
2023-02-16T06:06:13.313Z,11.55
2023-02-16T06:08:41.600Z,11.51
2023-02-16T06:11:30.285Z,11.53
2023-02-16T06:13:59.596Z,11.48
2023-02-16T06:16:30.069Z,11.53
2023-02-16T06:18:59.792Z,11.47
2023-02-16T06:21:28.666Z,11.54
2023-02-16T06:23:56.892Z,11.52
2023-02-16T06:26:25.184Z,11.52
2023-02-16T06:28:53.646Z,11.44
2023-02-16T06:31:22.532Z,11.44
2023-02-16T06:33:52.458Z,11.52
2023-02-16T06:36:21.386Z,11.53
2023-02-16T06:38:49.572Z,11.43
2023-02-16T06:41:31.290Z,11.46
2023-02-16T06:44:00.726Z,11.49
2023-02-16T06:46:28.900Z,11.54
2023-02-16T06:48:58.676Z,11.51
2023-02-16T06:51:27.252Z,11.54
2023-02-16T06:53:55.436Z,11.56
2023-02-16T06:56:23.922Z,11.45
2023-02-16T06:58:52.176Z,11.53
2023-02-16T07:01:23.221Z,11.58
2023-02-16T07:03:51.702Z,11.54
2023-02-16T07:06:21.828Z,11.51
2023-02-16T07:08:49.821Z,11.53
2023-02-16T07:11:19.320Z,11.52
2023-02-16T07:13:47.875Z,11.54
2023-02-16T07:16:16.606Z,11.52
2023-02-16T07:18:45.089Z,11.53
2023-02-16T07:21:13.380Z,11.38
2023-02-16T07:23:42.794Z,11.47
2023-02-16T07:26:11.152Z,11.59
2023-02-16T07:28:39.265Z,11.45
2023-02-16T07:31:09.214Z,11.46
2023-02-16T07:33:37.304Z,11.38
2023-02-16T07:36:06.125Z,11.52
2023-02-16T07:38:34.519Z,11.68
2023-02-16T07:41:07.876Z,11.51
2023-02-16T07:43:37.486Z,11.62
2023-02-16T07:46:06.268Z,11.67
2023-02-16T07:48:34.371Z,11.59
2023-02-16T07:51:03.026Z,11.75
2023-02-16T07:53:31.383Z,11.56
2023-02-16T07:55:59.462Z,11.79
2023-02-16T07:58:28.975Z,11.70
2023-02-16T08:00:58.351Z,11.78
2023-02-16T08:03:26.536Z,11.68
2023-02-16T08:05:54.737Z,11.54
2023-02-16T08:08:22.772Z,11.57
2023-02-16T08:10:50.847Z,11.64
2023-02-16T08:13:18.867Z,11.73
2023-02-16T08:15:48.287Z,11.75
2023-02-16T08:18:16.357Z,11.91
2023-02-16T08:21:02.852Z,11.98
2023-02-16T08:23:32.200Z,11.94
2023-02-16T08:26:00.274Z,11.91
2023-02-16T08:28:29.591Z,11.98
2023-02-16T08:31:04.445Z,12.03
2023-02-16T08:33:33.160Z,12.17
2023-02-16T08:36:01.177Z,12.05
2023-02-16T08:38:29.200Z,12.10
2023-02-16T08:41:00.680Z,12.18
2023-02-16T08:43:28.737Z,12.22
2023-02-16T08:45:58.105Z,12.19
2023-02-16T08:48:28.840Z,12.30
2023-02-16T08:50:56.845Z,12.49
2023-02-16T08:53:27.928Z,12.44
2023-02-16T08:55:56.949Z,12.42
2023-02-16T08:58:25.578Z,12.48
2023-02-16T09:00:54.443Z,12.60
2023-02-16T09:03:24.654Z,12.53
2023-02-16T09:05:55.192Z,12.58
2023-02-16T09:08:23.352Z,12.58
2023-02-16T09:10:51.742Z,12.56
2023-02-16T09:13:19.775Z,12.62
2023-02-16T09:15:48.455Z,12.63
2023-02-16T09:18:16.618Z,12.71
2023-02-16T09:20:47.122Z,12.78
2023-02-16T09:23:15.327Z,12.66
2023-02-16T09:25:43.448Z,12.75
2023-02-16T09:28:12.225Z,12.84
2023-02-16T09:30:40.829Z,12.81
2023-02-16T09:33:08.930Z,12.89
2023-02-16T09:35:39.799Z,13.02
2023-02-16T09:38:10.878Z,12.92
2023-02-16T09:40:39.080Z,12.99
2023-02-16T09:43:16.339Z,12.90
2023-02-16T09:45:48.614Z,12.95
2023-02-16T09:48:25.568Z,12.95
2023-02-16T09:50:55.622Z,13.01
2023-02-16T09:53:33.736Z,12.94
2023-02-16T09:56:09.888Z,12.99
2023-02-16T09:58:43.704Z,13.03
2023-02-16T10:01:21.522Z,12.94
2023-02-16T10:03:59.743Z,12.99
2023-02-16T10:06:43.001Z,13.02
2023-02-16T10:09:16.507Z,13.10
2023-02-16T10:11:49.062Z,13.17
2023-02-16T10:14:30.805Z,13.27
2023-02-16T10:17:07.893Z,13.29
2023-02-16T10:19:42.237Z,13.37
2023-02-16T10:22:17.665Z,13.36
2023-02-16T10:24:54.089Z,13.29
2023-02-16T10:27:23.378Z,13.21
2023-02-16T10:29:51.734Z,13.20
2023-02-16T10:32:30.695Z,13.15
2023-02-16T10:35:12.135Z,13.22
2023-02-16T10:37:56.910Z,13.24
2023-02-16T10:40:34.421Z,13.22
2023-02-16T10:43:11.451Z,13.16
2023-02-16T10:45:51.999Z,13.15
2023-02-16T10:48:21.758Z,13.25
2023-02-16T10:50:58.718Z,13.23
2023-02-16T10:53:37.807Z,13.30
2023-02-16T10:56:26.174Z,13.17
2023-02-16T10:58:54.973Z,13.20
2023-02-16T11:01:32.875Z,13.15
2023-02-16T11:04:01.250Z,13.08
2023-02-16T11:06:29.811Z,13.24
2023-02-16T11:09:01.246Z,13.29
2023-02-16T11:11:38.397Z,13.05
2023-02-16T11:14:10.058Z,13.06
2023-02-16T11:16:38.513Z,13.20
2023-02-16T11:19:09.961Z,13.15
2023-02-16T11:21:47.417Z,13.08
2023-02-16T11:24:26.200Z,13.12
2023-02-16T11:27:05.409Z,13.14
2023-02-16T11:29:34.868Z,13.21
2023-02-16T11:32:08.879Z,13.24
2023-02-16T11:34:41.306Z,13.21
2023-02-16T11:37:17.026Z,13.16
2023-02-16T11:39:51.744Z,13.08
2023-02-16T11:42:29.637Z,13.10
2023-02-16T11:44:59.301Z,13.09
2023-02-16T11:47:31.513Z,13.05
2023-02-16T11:50:20.314Z,13.08
2023-02-16T11:52:50.020Z,13.04
2023-02-16T11:55:26.949Z,13.11
2023-02-16T11:57:57.360Z,13.12
2023-02-16T12:00:28.061Z,13.10
2023-02-16T12:03:19.138Z,13.05
2023-02-16T12:06:12.855Z,12.88
2023-02-16T12:08:58.202Z,12.96
2023-02-16T12:11:34.146Z,13.14
2023-02-16T12:14:19.920Z,13.26
2023-02-16T12:16:55.911Z,13.30
2023-02-16T12:19:34.778Z,13.41
2023-02-16T12:22:16.617Z,13.47
2023-02-16T12:24:52.485Z,13.45
2023-02-16T12:27:27.308Z,13.34
2023-02-16T12:30:02.878Z,13.38
2023-02-16T12:32:49.690Z,13.32
2023-02-16T12:35:33.526Z,13.46
2023-02-16T12:38:10.690Z,13.25
2023-02-16T12:40:52.063Z,13.27
2023-02-16T12:43:32.345Z,13.37
2023-02-16T12:46:07.747Z,13.44
2023-02-16T12:48:42.734Z,13.44
2023-02-16T12:51:15.266Z,13.60
2023-02-16T12:53:49.188Z,13.62
2023-02-16T12:56:22.317Z,13.55
2023-02-16T12:58:55.554Z,13.55
2023-02-16T13:01:28.815Z,13.64
2023-02-16T13:04:01.042Z,13.66
2023-02-16T13:06:33.967Z,13.81
2023-02-16T13:09:15.275Z,13.78
2023-02-16T13:11:51.096Z,13.74
2023-02-16T13:14:24.603Z,13.64
2023-02-16T13:16:58.063Z,13.67
2023-02-16T13:19:27.076Z,13.76
2023-02-16T13:22:24.302Z,13.89
2023-02-16T13:25:17.339Z,13.99
2023-02-16T13:27:54.955Z,14.03
2023-02-16T13:30:43.109Z,13.97
2023-02-16T13:33:37.801Z,13.81
2023-02-16T13:36:28.217Z,13.67
2023-02-16T13:39:24.150Z,13.56
2023-02-16T13:42:06.563Z,13.75
2023-02-16T13:44:40.184Z,13.82
2023-02-16T13:47:12.855Z,13.86
2023-02-16T13:49:44.101Z,13.93
2023-02-16T13:52:27.629Z,13.94
2023-02-16T13:54:56.065Z,13.86
2023-02-16T13:58:00.298Z,13.99
2023-02-16T14:00:31.429Z,14.11
2023-02-16T14:03:02.210Z,14.18
2023-02-16T14:05:35.366Z,14.36
2023-02-16T14:08:22.286Z,14.62
2023-02-16T14:11:11.529Z,14.68
2023-02-16T14:13:51.681Z,14.80
2023-02-16T14:16:32.932Z,14.79
2023-02-16T14:19:04.373Z,14.56
2023-02-16T14:21:39.935Z,14.49
2023-02-16T14:24:13.841Z,14.59
2023-02-16T14:26:59.376Z,14.47
2023-02-16T14:29:31.540Z,14.57
2023-02-16T14:32:05.190Z,14.55
2023-02-16T14:34:39.125Z,14.60
2023-02-16T14:37:32.969Z,14.72
2023-02-16T14:40:23.755Z,14.71
2023-02-16T14:42:58.351Z,14.74
2023-02-16T14:46:06.508Z,14.67
2023-02-16T14:49:07.795Z,14.55
2023-02-16T14:51:59.849Z,14.49
2023-02-16T14:54:58.275Z,14.49
2023-02-16T14:57:34.475Z,14.55
2023-02-16T15:00:08.535Z,14.69
2023-02-16T15:02:39.814Z,14.62
2023-02-16T15:05:20.180Z,14.56
2023-02-16T15:07:50.871Z,14.71
2023-02-16T15:10:26.821Z,14.62
2023-02-16T15:12:56.567Z,14.52
2023-02-16T15:15:31.462Z,14.57
2023-02-16T15:18:00.251Z,14.66
2023-02-16T15:20:33.314Z,14.66
2023-02-16T15:23:04.646Z,14.70
2023-02-16T15:25:38.525Z,14.66
2023-02-16T15:28:22.032Z,14.64
2023-02-16T15:30:53.820Z,14.63
2023-02-16T15:33:33.740Z,14.54
2023-02-16T15:36:04.998Z,14.48
2023-02-16T15:38:35.181Z,14.52
2023-02-16T15:41:08.056Z,14.41
2023-02-16T15:43:40.202Z,14.39
2023-02-16T15:46:14.993Z,14.28
2023-02-16T15:48:43.347Z,14.27
2023-02-16T15:51:17.516Z,14.32
2023-02-16T15:53:51.511Z,14.33
2023-02-16T15:56:36.121Z,14.30
2023-02-16T15:59:13.390Z,14.38
2023-02-16T16:01:41.820Z,14.34
2023-02-16T16:04:22.958Z,14.29
2023-02-16T16:06:52.321Z,14.27
2023-02-16T16:09:25.582Z,14.11
2023-02-16T16:12:00.991Z,14.17
2023-02-16T16:14:32.275Z,14.22
2023-02-16T16:17:01.157Z,14.20
2023-02-16T16:19:35.198Z,14.14
2023-02-16T16:22:05.547Z,14.10
2023-02-16T16:24:38.998Z,14.05
2023-02-16T16:27:11.062Z,13.98
2023-02-16T16:29:42.538Z,13.90
2023-02-16T16:32:21.421Z,13.92
2023-02-16T16:34:50.695Z,13.93
2023-02-16T16:37:28.918Z,13.81
2023-02-16T16:40:06.754Z,13.73
2023-02-16T16:42:39.390Z,13.62
2023-02-16T16:45:29.282Z,13.66
2023-02-16T16:48:01.759Z,13.68
2023-02-16T16:50:32.650Z,13.73
2023-02-16T16:53:01.503Z,13.66
2023-02-16T16:55:32.923Z,13.56
2023-02-16T16:58:05.635Z,13.61
2023-02-16T17:00:36.833Z,13.63
2023-02-16T17:03:07.947Z,13.61
2023-02-16T17:05:38.440Z,13.52
2023-02-16T17:08:07.648Z,13.50
2023-02-16T17:10:37.076Z,13.52
2023-02-16T17:13:07.681Z,13.51
2023-02-16T17:15:40.551Z,13.45
2023-02-16T17:18:14.529Z,13.45
2023-02-16T17:20:43.060Z,13.47
2023-02-16T17:23:12.856Z,13.47
2023-02-16T17:25:42.536Z,13.35
2023-02-16T17:28:13.148Z,13.44
2023-02-16T17:30:41.896Z,13.40
2023-02-16T17:33:11.283Z,13.50
2023-02-16T17:35:41.766Z,13.49
2023-02-16T17:38:11.824Z,13.52
2023-02-16T17:40:41.519Z,13.43
2023-02-16T17:43:15.731Z,13.41
2023-02-16T17:45:44.524Z,13.32
2023-02-16T17:48:17.403Z,13.35
2023-02-16T17:50:46.113Z,13.39
2023-02-16T17:53:15.894Z,13.45
2023-02-16T17:55:44.979Z,13.49
2023-02-16T17:58:15.157Z,13.39
2023-02-16T18:00:44.931Z,13.31
2023-02-16T18:03:13.479Z,13.48
2023-02-16T18:05:42.135Z,13.45
2023-02-16T18:08:13.168Z,13.51
2023-02-16T18:10:51.024Z,13.37
2023-02-16T18:13:21.319Z,13.44
2023-02-16T18:15:50.641Z,13.50
2023-02-16T18:18:19.896Z,13.40
2023-02-16T18:20:48.713Z,13.38
2023-02-16T18:23:17.595Z,13.43
2023-02-16T18:25:45.871Z,13.47
2023-02-16T18:28:18.510Z,13.37
2023-02-16T18:30:50.622Z,13.45
2023-02-16T18:33:21.134Z,13.41
2023-02-16T18:35:50.243Z,13.47
2023-02-16T18:38:21.352Z,13.54
2023-02-16T18:40:50.973Z,13.59
2023-02-16T18:43:20.199Z,13.65
2023-02-16T18:45:50.743Z,13.63
2023-02-16T18:48:20.195Z,13.64
2023-02-16T18:50:48.790Z,13.61
2023-02-16T18:53:16.952Z,13.63
2023-02-16T18:55:45.317Z,13.56
2023-02-16T18:58:15.902Z,13.44
2023-02-16T19:00:44.334Z,13.60
2023-02-16T19:03:14.079Z,13.62
2023-02-16T19:05:42.664Z,13.56
2023-02-16T19:08:10.896Z,13.64
2023-02-16T19:10:39.324Z,13.54
2023-02-16T19:13:07.586Z,13.58
2023-02-16T19:15:36.371Z,13.47
2023-02-16T19:18:05.061Z,13.55
2023-02-16T19:20:35.464Z,13.52
2023-02-16T19:23:03.771Z,13.56
2023-02-16T19:25:31.990Z,13.56
2023-02-16T19:28:00.277Z,13.53
2023-02-16T19:30:28.747Z,13.61
2023-02-16T19:32:57.358Z,13.51
2023-02-16T19:35:25.668Z,13.59
2023-02-16T19:37:55.942Z,13.62
2023-02-16T19:40:24.252Z,13.66
2023-02-16T19:42:52.611Z,13.66
2023-02-16T19:45:21.164Z,13.69
2023-02-16T19:47:52.122Z,13.59
2023-02-16T19:50:20.530Z,13.60
2023-02-16T19:52:48.777Z,13.61
2023-02-16T19:55:18.608Z,13.61
2023-02-16T19:57:46.887Z,13.80
2023-02-16T20:00:15.879Z,13.64
2023-02-16T20:02:44.248Z,13.74
2023-02-16T20:05:13.614Z,13.82
2023-02-16T20:07:42.100Z,13.92
2023-02-16T20:10:10.741Z,13.97
2023-02-16T20:12:40.521Z,13.91
2023-02-16T20:15:09.726Z,13.90
2023-02-16T20:17:37.969Z,13.89
2023-02-16T20:20:07.550Z,13.98
2023-02-16T20:22:36.157Z,14.04
2023-02-16T20:25:04.471Z,14.15
2023-02-16T20:27:32.749Z,14.03
2023-02-16T20:30:02.961Z,14.05
2023-02-16T20:32:31.578Z,14.18
2023-02-16T20:35:00.340Z,14.17
2023-02-16T20:37:28.780Z,14.20
2023-02-16T20:39:57.414Z,14.22
2023-02-16T20:42:25.807Z,14.20
2023-02-16T20:44:54.114Z,14.21
2023-02-16T20:47:23.773Z,14.19
2023-02-16T20:49:52.091Z,14.32
2023-02-16T20:52:20.396Z,14.27
2023-02-16T20:54:48.816Z,14.38
2023-02-16T20:57:26.419Z,14.33
2023-02-16T20:59:55.768Z,14.34
2023-02-16T21:02:25.440Z,14.35
2023-02-16T21:04:53.817Z,14.40
2023-02-16T21:07:22.112Z,14.35
2023-02-16T21:09:50.339Z,14.42
2023-02-16T21:12:18.593Z,14.37
2023-02-16T21:14:46.891Z,14.41
2023-02-16T21:17:15.584Z,14.40
2023-02-16T21:19:45.531Z,14.47
2023-02-16T21:22:13.814Z,14.48
2023-02-16T21:24:43.388Z,14.50
2023-02-16T21:27:11.875Z,14.59
2023-02-16T21:29:40.288Z,14.56
2023-02-16T21:32:08.685Z,14.67
2023-02-16T21:34:37.157Z,14.68
2023-02-16T21:37:07.010Z,14.74
2023-02-16T21:39:52.847Z,14.72
2023-02-16T21:42:21.121Z,14.66
2023-02-16T21:45:09.732Z,14.66
2023-02-16T21:47:55.580Z,14.69
2023-02-16T21:50:24.068Z,14.75
2023-02-16T21:52:54.216Z,14.78
2023-02-16T21:55:40.631Z,14.68
2023-02-16T21:58:10.835Z,14.79
2023-02-16T22:00:39.343Z,14.81
2023-02-16T22:03:08.458Z,14.78
2023-02-16T22:05:37.408Z,14.85
2023-02-16T22:08:07.693Z,14.85
2023-02-16T22:10:36.268Z,14.86
2023-02-16T22:13:05.201Z,14.86
2023-02-16T22:15:36.240Z,14.78
2023-02-16T22:18:04.694Z,14.85
2023-02-16T22:20:33.278Z,14.81
2023-02-16T22:23:01.565Z,14.79
2023-02-16T22:25:31.315Z,14.68
2023-02-16T22:27:59.665Z,14.65
2023-02-16T22:30:28.037Z,14.69
2023-02-16T22:32:56.421Z,14.55
2023-02-16T22:35:24.752Z,14.60
2023-02-16T22:37:53.081Z,14.65
2023-02-16T22:40:21.587Z,14.66
2023-02-16T22:42:51.278Z,14.62
2023-02-16T22:45:19.746Z,14.67
2023-02-16T22:47:48.063Z,14.67
2023-02-16T22:50:16.342Z,14.71
2023-02-16T22:52:44.709Z,14.70
2023-02-16T22:55:12.999Z,14.68
2023-02-16T22:57:41.319Z,14.74
2023-02-16T23:00:15.242Z,14.68
2023-02-16T23:02:43.585Z,14.72
2023-02-16T23:05:11.869Z,14.77
2023-02-16T23:07:40.140Z,14.89
2023-02-16T23:10:09.119Z,14.99
2023-02-16T23:12:37.460Z,15.07
2023-02-16T23:15:06.243Z,15.03
2023-02-16T23:17:36.444Z,15.00
2023-02-16T23:20:05.485Z,15.02
2023-02-16T23:22:33.800Z,15.10
2023-02-16T23:25:19.200Z,15.10
2023-02-16T23:27:47.550Z,15.07
2023-02-16T23:30:15.974Z,15.11
2023-02-16T23:32:45.767Z,15.17
2023-02-16T23:35:14.161Z,15.22
2023-02-16T23:37:42.448Z,15.29
2023-02-16T23:40:11.717Z,15.26
2023-02-16T23:42:40.215Z,15.22
2023-02-16T23:45:09.317Z,15.21
2023-02-16T23:47:37.591Z,15.21
2023-02-16T23:50:08.458Z,15.14
2023-02-16T23:52:36.787Z,15.09
2023-02-16T23:55:05.456Z,15.01
2023-02-16T23:57:33.711Z,15.13
