createdAt,value
2018-07-22T00:01:15.608Z,51.36
2018-07-22T00:03:45.000Z,52.14
2018-07-22T00:06:14.710Z,51.62
2018-07-22T00:08:44.516Z,51.46
2018-07-22T00:11:14.077Z,51.93
2018-07-22T00:13:43.541Z,51.50
2018-07-22T00:16:13.026Z,51.18
2018-07-22T00:18:42.566Z,51.32
2018-07-22T00:21:12.177Z,50.87
2018-07-22T00:23:43.178Z,51.27
2018-07-22T00:26:12.725Z,51.20
2018-07-22T00:28:42.420Z,51.51
2018-07-22T00:31:12.127Z,52.13
2018-07-22T00:33:41.667Z,51.39
2018-07-22T00:36:11.447Z,51.73
2018-07-22T00:38:41.533Z,52.26
2018-07-22T00:41:11.370Z,53.37
2018-07-22T00:43:40.975Z,53.27
2018-07-22T00:46:11.368Z,53.08
2018-07-22T00:48:40.876Z,53.75
2018-07-22T00:51:10.728Z,52.99
2018-07-22T00:53:40.515Z,52.75
2018-07-22T00:56:10.643Z,52.13
2018-07-22T00:58:40.580Z,51.70
2018-07-22T01:01:10.778Z,51.19
2018-07-22T01:03:40.944Z,51.76
2018-07-22T01:06:10.839Z,51.80
2018-07-22T01:08:40.517Z,51.50
2018-07-22T01:11:10.077Z,51.28
2018-07-22T01:13:40.066Z,51.04
2018-07-22T01:16:10.005Z,51.53
2018-07-22T01:18:39.795Z,51.22
2018-07-22T01:21:09.693Z,51.30
2018-07-22T01:23:40.204Z,51.40
2018-07-22T01:26:10.317Z,52.43
2018-07-22T01:28:41.114Z,53.22
2018-07-22T01:31:10.699Z,52.22
2018-07-22T01:33:40.311Z,52.10
2018-07-22T01:36:11.230Z,51.58
2018-07-22T01:38:40.977Z,51.90
2018-07-22T01:41:10.890Z,51.31
2018-07-22T01:43:41.077Z,50.18
2018-07-22T01:46:10.992Z,50.21
2018-07-22T01:48:40.940Z,50.37
2018-07-22T01:51:10.714Z,50.42
2018-07-22T01:53:40.374Z,50.26
2018-07-22T01:56:09.947Z,50.11
2018-07-22T01:58:39.977Z,50.36
2018-07-22T02:01:09.555Z,49.73
2018-07-22T02:03:39.010Z,50.84
2018-07-22T02:06:09.375Z,51.84
2018-07-22T02:08:38.943Z,53.31
2018-07-22T02:11:08.528Z,53.74
2018-07-22T02:13:38.723Z,54.13
2018-07-22T02:16:08.185Z,55.77
2018-07-22T02:18:37.624Z,56.27
2018-07-22T02:21:07.127Z,56.63
2018-07-22T02:23:37.647Z,57.35
2018-07-22T02:26:07.374Z,58.27
2018-07-22T02:28:37.931Z,57.63
2018-07-22T02:31:08.640Z,57.33
2018-07-22T02:33:39.915Z,58.07
2018-07-22T02:36:09.594Z,57.73
2018-07-22T02:38:39.447Z,58.87
2018-07-22T02:41:08.990Z,58.23
2018-07-22T02:43:38.727Z,58.28
2018-07-22T02:46:08.330Z,57.71
2018-07-22T02:48:38.034Z,58.99
2018-07-22T02:51:07.544Z,59.69
2018-07-22T02:53:37.331Z,59.99
2018-07-22T02:56:06.967Z,60.87
2018-07-22T02:58:37.091Z,62.23
2018-07-22T03:01:07.307Z,63.68
2018-07-22T03:03:37.561Z,63.19
2018-07-22T03:06:07.420Z,63.41
2018-07-22T03:08:38.360Z,63.09
2018-07-22T03:11:08.340Z,62.41
2018-07-22T03:13:38.292Z,63.45
2018-07-22T03:16:10.495Z,63.20
2018-07-22T03:18:41.093Z,62.13
2018-07-22T03:21:10.665Z,62.79
2018-07-22T03:23:40.326Z,62.84
2018-07-22T03:26:09.907Z,62.49
2018-07-22T03:28:39.616Z,63.28
2018-07-22T03:31:11.009Z,62.85
2018-07-22T03:33:40.779Z,62.69
2018-07-22T03:36:10.421Z,63.04
2018-07-22T03:38:40.068Z,64.35
2018-07-22T03:41:09.746Z,64.52
2018-07-22T03:43:39.443Z,63.75
2018-07-22T03:46:09.947Z,64.39
2018-07-22T03:48:39.445Z,63.57
2018-07-22T03:51:09.052Z,63.71
2018-07-22T03:53:38.969Z,62.66
2018-07-22T03:56:09.290Z,62.82
2018-07-22T03:58:39.005Z,61.94
2018-07-22T04:01:08.475Z,62.98
2018-07-22T04:03:37.981Z,63.20
2018-07-22T04:06:08.137Z,65.62
2018-07-22T04:08:37.535Z,66.51
2018-07-22T04:11:08.445Z,67.50
2018-07-22T04:13:38.135Z,67.78
2018-07-22T04:16:07.576Z,68.20
2018-07-22T04:18:43.857Z,68.19
2018-07-22T04:21:13.386Z,67.42
2018-07-22T04:23:43.133Z,67.72
2018-07-22T04:26:12.649Z,66.60
2018-07-22T04:28:42.456Z,67.19
2018-07-22T04:31:12.364Z,67.08
2018-07-22T04:33:42.013Z,67.69
2018-07-22T04:36:11.705Z,67.44
2018-07-22T04:38:41.346Z,68.87
2018-07-22T04:41:11.192Z,68.81
2018-07-22T04:43:40.778Z,69.49
2018-07-22T04:46:10.343Z,68.93
2018-07-22T04:48:40.462Z,68.99
2018-07-22T04:51:10.687Z,68.81
2018-07-22T04:53:40.782Z,68.44
2018-07-22T04:56:11.495Z,69.04
2018-07-22T04:58:42.168Z,69.14
2018-07-22T05:01:11.898Z,68.97
2018-07-22T05:03:43.116Z,69.05
2018-07-22T05:06:12.779Z,69.37
2018-07-22T05:08:42.338Z,69.52
2018-07-22T05:11:13.576Z,71.02
2018-07-22T05:13:43.452Z,70.50
2018-07-22T05:16:12.920Z,70.15
2018-07-22T05:18:43.074Z,68.39
2018-07-22T05:21:12.743Z,67.93
2018-07-22T05:23:42.704Z,68.04
2018-07-22T05:26:12.347Z,67.06
2018-07-22T05:28:42.946Z,65.95
2018-07-22T05:31:13.726Z,64.50
2018-07-22T05:33:43.149Z,63.39
2018-07-22T05:36:12.599Z,63.24
2018-07-22T05:38:42.664Z,62.76
2018-07-22T05:41:12.196Z,61.96
2018-07-22T05:43:42.125Z,62.36
2018-07-22T05:46:11.668Z,61.05
2018-07-22T05:48:41.589Z,59.88
2018-07-22T05:51:11.016Z,60.63
2018-07-22T05:53:41.774Z,60.04
2018-07-22T05:56:11.560Z,60.16
2018-07-22T05:58:41.198Z,61.63
2018-07-22T06:01:10.749Z,60.52
2018-07-22T06:03:40.278Z,61.68
2018-07-22T06:06:09.916Z,61.83
2018-07-22T06:08:40.091Z,60.78
2018-07-22T06:11:09.761Z,61.08
2018-07-22T06:13:39.392Z,59.85
2018-07-22T06:16:09.475Z,58.79
2018-07-22T06:18:39.108Z,58.34
2018-07-22T06:21:08.789Z,59.30
2018-07-22T06:23:39.289Z,59.21
2018-07-22T06:26:09.189Z,56.44
2018-07-22T06:28:38.948Z,56.15
2018-07-22T06:31:08.556Z,55.42
2018-07-22T06:33:38.262Z,55.88
2018-07-22T06:36:08.894Z,55.58
2018-07-22T06:38:38.546Z,55.85
2018-07-22T06:41:08.024Z,55.78
2018-07-22T06:43:38.587Z,55.94
2018-07-22T06:46:08.478Z,55.29
2018-07-22T06:48:38.126Z,54.76
2018-07-22T06:51:07.749Z,55.74
2018-07-22T06:53:37.363Z,56.79
2018-07-22T06:56:06.882Z,55.88
2018-07-22T06:58:36.439Z,54.99
2018-07-22T07:01:06.278Z,54.79
2018-07-22T07:03:35.678Z,54.35
2018-07-22T07:06:05.288Z,55.02
2018-07-22T07:08:35.235Z,56.20
2018-07-22T07:11:04.705Z,55.65
2018-07-22T07:13:34.087Z,55.47
2018-07-22T07:16:03.741Z,54.58
2018-07-22T07:18:32.982Z,54.16
2018-07-22T07:21:03.086Z,54.38
2018-07-22T07:23:32.496Z,53.35
2018-07-22T07:26:01.740Z,52.87
2018-07-22T07:28:31.103Z,51.81
2018-07-22T07:31:00.576Z,50.60
2018-07-22T07:33:30.046Z,50.76
2018-07-22T07:36:01.057Z,50.67
2018-07-22T07:38:30.383Z,50.51
2018-07-22T07:40:59.642Z,51.01
2018-07-22T07:43:29.712Z,50.00
2018-07-22T07:45:59.078Z,49.61
2018-07-22T07:48:28.358Z,49.46
2018-07-22T07:50:58.490Z,49.26
2018-07-22T07:53:28.301Z,47.65
2018-07-22T07:55:57.722Z,49.80
2018-07-22T07:58:27.490Z,49.32
2018-07-22T08:00:56.785Z,49.02
2018-07-22T08:03:26.139Z,48.80
2018-07-22T08:05:56.084Z,48.78
2018-07-22T08:08:25.324Z,49.86
2018-07-22T08:10:54.660Z,50.31
2018-07-22T08:13:24.167Z,50.43
2018-07-22T08:15:53.697Z,51.26
2018-07-22T08:18:23.252Z,51.78
2018-07-22T08:20:52.936Z,51.37
2018-07-22T08:23:23.263Z,50.30
2018-07-22T08:25:52.624Z,48.02
2018-07-22T08:28:33.202Z,47.66
2018-07-22T08:31:02.554Z,47.20
2018-07-22T08:33:31.791Z,46.60
2018-07-22T08:36:01.147Z,46.95
2018-07-22T08:38:30.412Z,47.04
2018-07-22T08:41:00.830Z,46.77
2018-07-22T08:43:30.748Z,46.94
2018-07-22T08:45:59.953Z,45.70
2018-07-22T08:48:29.142Z,46.00
2018-07-22T08:50:58.421Z,46.24
2018-07-22T08:53:29.513Z,47.43
2018-07-22T08:55:58.757Z,47.32
2018-07-22T08:58:28.595Z,47.47
2018-07-22T09:00:57.826Z,47.16
2018-07-22T09:03:27.162Z,47.27
2018-07-22T09:05:56.578Z,45.88
2018-07-22T09:08:25.853Z,45.90
2018-07-22T09:10:55.283Z,46.27
2018-07-22T09:13:24.574Z,45.19
2018-07-22T09:15:53.813Z,45.23
2018-07-22T09:18:23.081Z,45.76
2018-07-22T09:20:52.627Z,44.28
2018-07-22T09:23:21.884Z,42.94
2018-07-22T09:25:51.206Z,43.32
2018-07-22T09:28:20.645Z,43.16
2018-07-22T09:30:50.114Z,44.37
2018-07-22T09:33:19.671Z,44.36
2018-07-22T09:35:49.453Z,45.06
2018-07-22T09:38:18.887Z,46.08
2018-07-22T09:40:48.492Z,45.65
2018-07-22T09:43:17.906Z,45.72
2018-07-22T09:45:47.615Z,45.49
2018-07-22T09:48:17.621Z,44.24
2018-07-22T09:50:47.195Z,43.64
2018-07-22T09:53:18.160Z,40.65
2018-07-22T09:55:48.489Z,41.33
2018-07-22T09:58:17.939Z,40.99
2018-07-22T10:00:55.257Z,40.41
2018-07-22T10:03:25.565Z,42.64
2018-07-22T10:05:54.929Z,40.87
2018-07-22T10:08:24.457Z,41.42
2018-07-22T10:10:54.795Z,42.44
2018-07-22T10:13:24.176Z,42.33
2018-07-22T10:15:53.635Z,43.54
2018-07-22T10:18:23.091Z,43.46
2018-07-22T10:20:52.358Z,44.94
2018-07-22T10:23:22.576Z,45.08
2018-07-22T10:25:52.929Z,45.36
2018-07-22T10:28:22.197Z,44.25
2018-07-22T10:30:54.209Z,44.75
2018-07-22T10:33:23.598Z,45.17
2018-07-22T10:35:53.116Z,46.44
2018-07-22T10:38:22.766Z,46.96
2018-07-22T10:40:52.030Z,47.57
2018-07-22T10:43:21.595Z,47.25
2018-07-22T10:45:51.227Z,45.74
2018-07-22T10:48:20.788Z,45.25
2018-07-22T10:50:50.092Z,43.00
2018-07-22T10:53:20.914Z,41.61
2018-07-22T10:55:51.339Z,42.32
2018-07-22T10:58:20.848Z,40.89
2018-07-22T11:00:50.722Z,40.32
2018-07-22T11:03:20.107Z,43.01
2018-07-22T11:05:49.846Z,42.01
2018-07-22T11:08:19.661Z,42.50
2018-07-22T11:10:49.151Z,43.55
2018-07-22T11:13:18.732Z,43.03
2018-07-22T11:15:48.675Z,42.71
2018-07-22T11:18:18.321Z,42.58
2018-07-22T11:20:48.089Z,39.42
2018-07-22T11:23:18.218Z,38.91
2018-07-22T11:25:48.144Z,38.38
2018-07-22T11:28:18.266Z,40.59
2018-07-22T11:30:47.946Z,40.08
2018-07-22T11:33:18.138Z,39.90
2018-07-22T11:35:47.731Z,40.12
2018-07-22T11:38:23.512Z,40.49
2018-07-22T11:40:52.924Z,37.86
2018-07-22T11:43:22.347Z,37.64
2018-07-22T11:45:52.286Z,38.14
2018-07-22T11:48:21.969Z,40.24
2018-07-22T11:50:51.243Z,39.02
2018-07-22T11:53:20.615Z,39.66
2018-07-22T11:55:50.792Z,39.74
2018-07-22T11:58:20.063Z,38.71
2018-07-22T12:00:50.671Z,38.43
2018-07-22T12:03:21.008Z,38.68
2018-07-22T12:05:50.983Z,40.72
2018-07-22T12:08:20.341Z,39.60
2018-07-22T12:10:49.807Z,39.77
2018-07-22T12:13:20.095Z,38.47
2018-07-22T12:15:49.667Z,38.03
2018-07-22T12:18:19.275Z,38.03
2018-07-22T12:20:49.298Z,38.20
2018-07-22T12:23:19.257Z,37.72
2018-07-22T12:25:49.413Z,39.61
2018-07-22T12:28:19.970Z,39.66
2018-07-22T12:30:49.811Z,40.56
2018-07-22T12:33:19.708Z,41.06
2018-07-22T12:35:50.140Z,39.99
2018-07-22T12:38:19.722Z,39.95
2018-07-22T12:40:50.451Z,40.74
2018-07-22T12:43:20.939Z,40.16
2018-07-22T12:45:50.721Z,39.09
2018-07-22T12:48:25.646Z,38.47
2018-07-22T12:50:55.102Z,39.84
2018-07-22T12:53:24.471Z,38.86
2018-07-22T12:55:54.432Z,39.72
2018-07-22T12:58:23.861Z,38.94
2018-07-22T13:00:53.358Z,38.92
2018-07-22T13:03:23.500Z,38.16
2018-07-22T13:05:53.697Z,37.14
2018-07-22T13:08:23.002Z,35.41
2018-07-22T13:10:52.552Z,37.96
2018-07-22T13:13:21.938Z,38.64
2018-07-22T13:15:51.737Z,36.74
2018-07-22T13:18:21.791Z,38.33
2018-07-22T13:20:51.119Z,37.16
2018-07-22T13:23:20.747Z,36.96
2018-07-22T13:25:50.409Z,34.86
2018-07-22T13:28:20.303Z,33.88
2018-07-22T13:30:50.148Z,33.52
2018-07-22T13:33:20.495Z,31.89
2018-07-22T13:35:49.773Z,26.56
2018-07-22T13:38:19.670Z,30.45
2018-07-22T13:40:49.239Z,25.44
2018-07-22T13:43:20.432Z,25.62
2018-07-22T13:45:50.345Z,24.75
2018-07-22T13:48:20.778Z,24.90
2018-07-22T13:50:50.515Z,24.61
2018-07-22T13:53:20.415Z,24.56
2018-07-22T13:55:50.116Z,24.75
2018-07-22T13:58:19.953Z,23.79
2018-07-22T14:00:49.670Z,24.14
2018-07-22T14:03:20.594Z,24.67
2018-07-22T14:05:50.377Z,23.64
2018-07-22T14:08:20.776Z,24.12
2018-07-22T14:10:50.266Z,25.91
2018-07-22T14:13:19.854Z,24.69
2018-07-22T14:15:49.451Z,25.52
2018-07-22T14:18:18.961Z,25.37
2018-07-22T14:20:48.369Z,26.10
2018-07-22T14:23:18.596Z,25.61
2018-07-22T14:25:48.334Z,25.42
2018-07-22T14:28:17.721Z,26.12
2018-07-22T14:30:47.924Z,26.78
2018-07-22T14:33:17.548Z,25.08
2018-07-22T14:35:47.172Z,26.09
2018-07-22T14:38:17.677Z,25.17
2018-07-22T14:40:48.107Z,26.49
2018-07-22T14:43:17.727Z,26.66
2018-07-22T14:45:47.250Z,26.05
2018-07-22T14:48:17.604Z,25.95
2018-07-22T14:50:47.718Z,26.22
2018-07-22T14:53:17.734Z,27.18
2018-07-22T14:55:47.250Z,26.92
2018-07-22T14:58:17.417Z,27.60
2018-07-22T15:00:47.524Z,28.47
2018-07-22T15:03:18.141Z,28.41
2018-07-22T15:05:48.298Z,28.11
2018-07-22T15:08:19.126Z,28.66
2018-07-22T15:10:48.696Z,28.59
2018-07-22T15:13:18.819Z,27.51
2018-07-22T15:15:48.308Z,27.90
2018-07-22T15:18:18.068Z,27.87
2018-07-22T15:20:48.058Z,27.25
2018-07-22T15:23:19.604Z,28.06
2018-07-22T15:25:51.080Z,27.34
2018-07-22T15:28:20.627Z,28.25
2018-07-22T15:30:50.884Z,28.71
2018-07-22T15:33:20.230Z,30.17
2018-07-22T15:35:50.246Z,30.45
2018-07-22T15:38:21.413Z,31.21
2018-07-22T15:40:51.185Z,31.44
2018-07-22T15:43:20.645Z,32.80
2018-07-22T15:45:49.982Z,33.14
2018-07-22T15:48:20.474Z,33.69
2018-07-22T15:50:49.926Z,34.17
2018-07-22T15:53:19.486Z,33.24
2018-07-22T15:55:49.370Z,33.77
2018-07-22T15:58:19.533Z,35.22
2018-07-22T16:00:49.356Z,34.88
2018-07-22T16:03:21.685Z,34.96
2018-07-22T16:05:51.228Z,35.79
2018-07-22T16:08:21.101Z,36.56
2018-07-22T16:10:51.015Z,36.36
2018-07-22T16:13:20.654Z,37.28
2018-07-22T16:15:51.531Z,36.42
2018-07-22T16:18:21.513Z,36.64
2018-07-22T16:20:52.339Z,36.21
2018-07-22T16:23:21.805Z,37.33
2018-07-22T16:25:51.596Z,35.85
2018-07-22T16:28:21.455Z,37.49
2018-07-22T16:30:51.116Z,37.11
2018-07-22T16:33:20.940Z,36.57
2018-07-22T16:35:50.638Z,37.06
2018-07-22T16:38:20.185Z,35.98
2018-07-22T16:40:50.378Z,38.10
2018-07-22T16:43:19.840Z,40.82
2018-07-22T16:45:49.810Z,39.94
2018-07-22T16:48:20.185Z,40.53
2018-07-22T16:50:49.945Z,39.41
2018-07-22T16:53:20.108Z,39.92
2018-07-22T16:55:50.517Z,40.90
2018-07-22T16:58:20.662Z,42.33
2018-07-22T17:00:50.593Z,42.98
2018-07-22T17:03:22.673Z,44.79
2018-07-22T17:05:52.650Z,46.03
2018-07-22T17:08:22.198Z,46.13
2018-07-22T17:10:52.279Z,47.28
2018-07-22T17:13:22.986Z,47.71
2018-07-22T17:15:52.565Z,48.51
2018-07-22T17:18:22.241Z,48.51
2018-07-22T17:20:51.900Z,48.58
2018-07-22T17:23:21.829Z,50.43
2018-07-22T17:25:51.827Z,50.51
2018-07-22T17:28:21.799Z,51.40
2018-07-22T17:30:51.780Z,51.62
2018-07-22T17:33:22.369Z,52.11
2018-07-22T17:35:51.706Z,52.69
2018-07-22T17:38:21.258Z,53.51
2018-07-22T17:40:50.620Z,54.79
2018-07-22T17:43:20.172Z,55.07
2018-07-22T17:45:49.986Z,55.16
2018-07-22T17:48:20.162Z,55.58
2018-07-22T17:50:50.279Z,55.74
2018-07-22T17:53:20.962Z,55.67
2018-07-22T17:55:50.689Z,54.43
2018-07-22T17:58:20.799Z,55.16
2018-07-22T18:00:51.169Z,52.87
2018-07-22T18:03:27.397Z,51.28
2018-07-22T18:05:57.640Z,50.00
2018-07-22T18:08:27.135Z,48.89
2018-07-22T18:10:57.172Z,49.06
2018-07-22T18:13:26.647Z,47.72
2018-07-22T18:15:56.263Z,48.08
2018-07-22T18:18:26.020Z,48.01
2018-07-22T18:20:56.927Z,46.74
2018-07-22T18:23:26.382Z,47.96
2018-07-22T18:25:55.829Z,49.32
2018-07-22T18:28:25.231Z,50.55
2018-07-22T18:30:54.798Z,51.77
2018-07-22T18:33:26.019Z,53.16
2018-07-22T18:35:56.391Z,53.62
2018-07-22T18:38:25.951Z,53.56
2018-07-22T18:40:55.269Z,52.77
2018-07-22T18:43:25.705Z,52.17
2018-07-22T18:45:55.207Z,51.81
2018-07-22T18:48:28.478Z,51.37
2018-07-22T18:50:57.855Z,51.37
2018-07-22T18:53:27.246Z,51.18
2018-07-22T18:55:56.750Z,52.27
2018-07-22T18:58:26.477Z,52.70
2018-07-22T19:00:56.228Z,54.04
2018-07-22T19:03:25.885Z,56.02
2018-07-22T19:05:55.446Z,56.80
2018-07-22T19:08:25.097Z,57.99
2018-07-22T19:10:55.482Z,57.84
2018-07-22T19:13:25.129Z,58.95
2018-07-22T19:15:55.717Z,59.93
2018-07-22T19:18:25.474Z,60.80
2018-07-22T19:20:54.867Z,61.64
2018-07-22T19:23:24.397Z,61.78
2018-07-22T19:25:54.039Z,61.42
2018-07-22T19:28:24.957Z,61.77
2018-07-22T19:30:54.526Z,61.72
2018-07-22T19:33:24.920Z,62.35
2018-07-22T19:35:54.588Z,62.67
2018-07-22T19:38:24.429Z,63.18
2018-07-22T19:40:56.056Z,62.42
2018-07-22T19:43:25.433Z,63.37
2018-07-22T19:45:54.978Z,63.64
2018-07-22T19:48:25.161Z,63.61
2018-07-22T19:50:54.572Z,63.69
2018-07-22T19:53:24.142Z,65.07
2018-07-22T19:55:53.902Z,64.66
2018-07-22T19:59:26.392Z,64.98
2018-07-22T20:01:56.405Z,66.44
2018-07-22T20:04:25.777Z,65.92
2018-07-22T20:06:55.073Z,67.27
2018-07-22T20:09:25.607Z,67.23
2018-07-22T20:11:55.124Z,67.67
2018-07-22T20:14:26.106Z,68.27
2018-07-22T20:16:55.831Z,68.05
2018-07-22T20:19:26.303Z,69.17
2018-07-22T20:21:56.052Z,69.64
2018-07-22T20:24:25.657Z,69.43
2018-07-22T20:26:55.017Z,69.55
2018-07-22T20:29:25.139Z,69.95
2018-07-22T20:31:54.663Z,70.08
2018-07-22T20:34:24.121Z,70.15
2018-07-22T20:36:53.580Z,70.92
2018-07-22T20:39:23.557Z,70.51
2018-07-22T20:41:53.034Z,70.87
2018-07-22T20:44:25.393Z,71.74
2018-07-22T20:46:55.088Z,71.97
2018-07-22T20:49:24.571Z,71.47
2018-07-22T20:51:54.982Z,71.50
2018-07-22T20:54:24.810Z,72.08
2018-07-22T20:56:54.260Z,72.17
2018-07-22T20:59:25.456Z,73.22
2018-07-22T21:01:54.857Z,73.08
2018-07-22T21:04:24.152Z,73.05
2018-07-22T21:06:54.144Z,73.61
2018-07-22T21:09:23.658Z,73.58
2018-07-22T21:13:08.245Z,73.96
2018-07-22T21:15:39.059Z,74.41
2018-07-22T21:18:13.282Z,75.07
2018-07-22T21:20:44.341Z,75.25
2018-07-22T21:23:20.681Z,74.89
2018-07-22T21:25:50.152Z,74.84
2018-07-22T21:28:19.561Z,75.46
2018-07-22T21:30:48.932Z,75.83
2018-07-22T21:33:18.725Z,75.53
2018-07-22T21:35:48.408Z,75.60
2018-07-22T21:38:17.820Z,76.27
2018-07-22T21:40:47.429Z,76.66
2018-07-22T21:43:17.239Z,76.53
2018-07-22T21:45:46.756Z,76.96
2018-07-22T21:48:16.350Z,76.83
2018-07-22T21:50:45.851Z,76.69
2018-07-22T21:53:17.267Z,77.48
2018-07-22T21:55:47.557Z,76.98
2018-07-22T21:58:17.113Z,77.84
2018-07-22T22:00:46.968Z,77.50
2018-07-22T22:03:16.940Z,78.30
2018-07-22T22:05:46.780Z,78.45
2018-07-22T22:08:16.689Z,78.72
2018-07-22T22:10:47.765Z,78.57
2018-07-22T22:13:18.645Z,79.28
2018-07-22T22:15:48.693Z,79.41
2018-07-22T22:18:18.404Z,78.74
2018-07-22T22:20:47.914Z,78.81
2018-07-22T22:23:17.512Z,78.87
2018-07-22T22:25:47.074Z,78.93
2018-07-22T22:28:16.620Z,79.63
2018-07-22T22:30:46.695Z,79.63
2018-07-22T22:33:16.182Z,79.71
2018-07-22T22:35:46.833Z,79.79
2018-07-22T22:38:17.100Z,79.65
2018-07-22T22:40:46.304Z,80.12
2018-07-22T22:43:15.701Z,79.99
2018-07-22T22:45:45.189Z,79.94
2018-07-22T22:48:14.739Z,80.21
2018-07-22T22:50:44.297Z,80.80
2018-07-22T22:53:14.013Z,80.21
2018-07-22T22:55:46.365Z,80.17
2018-07-22T22:58:26.816Z,80.96
2018-07-22T23:00:57.970Z,80.26
2018-07-22T23:03:27.737Z,81.11
2018-07-22T23:05:57.025Z,80.63
2018-07-22T23:08:27.555Z,80.13
2018-07-22T23:10:56.824Z,80.73
2018-07-22T23:13:26.291Z,81.06
2018-07-22T23:15:55.835Z,81.01
2018-07-22T23:18:25.133Z,80.64
2018-07-22T23:20:54.398Z,81.02
2018-07-22T23:23:24.533Z,80.81
2018-07-22T23:25:53.941Z,81.94
2018-07-22T23:28:23.277Z,81.72
2018-07-22T23:30:53.082Z,81.34
2018-07-22T23:33:22.312Z,81.82
2018-07-22T23:35:51.609Z,81.87
2018-07-22T23:38:21.362Z,81.53
2018-07-22T23:40:50.605Z,82.16
2018-07-22T23:43:19.879Z,82.24
2018-07-22T23:45:50.235Z,81.85
2018-07-22T23:48:19.633Z,82.90
2018-07-22T23:50:49.358Z,82.27
2018-07-22T23:53:18.765Z,82.79
2018-07-22T23:55:49.622Z,83.13
2018-07-22T23:58:19.002Z,82.73
