createdAt,value
2023-09-27T00:00:27.101Z,23.30
2023-09-27T00:02:56.622Z,25.13
2023-09-27T00:05:26.801Z,24.73
2023-09-27T00:07:55.596Z,31.87
2023-09-27T00:10:24.460Z,29.27
2023-09-27T00:12:52.764Z,22.60
2023-09-27T00:15:21.051Z,22.93
2023-09-27T00:17:49.658Z,24.27
2023-09-27T00:20:18.761Z,20.53
2023-09-27T00:22:48.668Z,26.03
2023-09-27T00:25:17.012Z,27.63
2023-09-27T00:27:45.400Z,24.43
2023-09-27T00:30:15.764Z,21.40
2023-09-27T00:32:45.754Z,23.13
2023-09-27T00:35:20.969Z,20.57
2023-09-27T00:37:52.494Z,19.13
2023-09-27T00:40:23.480Z,22.03
2023-09-27T00:42:51.882Z,23.43
2023-09-27T00:45:20.310Z,22.07
2023-09-27T00:47:51.368Z,20.03
2023-09-27T00:50:20.181Z,19.43
2023-09-27T00:52:51.110Z,20.97
2023-09-27T00:55:22.069Z,22.83
2023-09-27T00:57:52.881Z,22.40
2023-09-27T01:00:23.129Z,18.83
2023-09-27T01:02:52.873Z,23.07
2023-09-27T01:05:22.542Z,22.83
2023-09-27T01:07:52.991Z,20.37
2023-09-27T01:10:21.519Z,26.87
2023-09-27T01:12:50.006Z,23.07
2023-09-27T01:15:18.582Z,20.47
2023-09-27T01:17:58.295Z,23.73
2023-09-27T01:20:28.749Z,24.07
2023-09-27T01:23:00.158Z,21.70
2023-09-27T01:25:30.944Z,24.63
2023-09-27T01:28:00.395Z,20.73
2023-09-27T01:30:33.501Z,25.47
2023-09-27T01:33:05.823Z,23.07
2023-09-27T01:35:34.933Z,24.70
2023-09-27T01:38:06.225Z,23.83
2023-09-27T01:40:45.062Z,26.97
2023-09-27T01:43:14.239Z,29.00
2023-09-27T01:45:43.863Z,24.70
2023-09-27T01:48:12.351Z,24.20
2023-09-27T01:50:40.884Z,23.97
2023-09-27T01:53:10.494Z,21.53
2023-09-27T01:55:38.692Z,27.83
2023-09-27T01:58:07.044Z,25.93
2023-09-27T02:00:37.014Z,26.57
2023-09-27T02:03:06.161Z,29.87
2023-09-27T02:05:34.627Z,20.77
2023-09-27T02:08:03.121Z,24.60
2023-09-27T02:10:33.089Z,24.53
2023-09-27T02:13:01.332Z,27.30
2023-09-27T02:15:29.874Z,29.67
2023-09-27T02:17:58.126Z,27.30
2023-09-27T02:20:27.018Z,23.83
2023-09-27T02:22:56.956Z,28.47
2023-09-27T02:25:25.575Z,32.27
2023-09-27T02:27:55.470Z,28.33
2023-09-27T02:30:24.189Z,31.70
2023-09-27T02:32:53.857Z,35.83
2023-09-27T02:35:22.801Z,26.17
2023-09-27T02:37:51.118Z,28.60
2023-09-27T02:40:21.920Z,31.80
2023-09-27T02:42:50.164Z,25.83
2023-09-27T02:45:19.945Z,43.63
2023-09-27T02:47:48.630Z,28.37
2023-09-27T02:50:17.509Z,26.93
2023-09-27T02:52:45.948Z,30.97
2023-09-27T02:55:15.258Z,31.73
2023-09-27T02:57:49.814Z,26.80
2023-09-27T03:00:20.635Z,31.33
2023-09-27T03:02:49.666Z,31.60
2023-09-27T03:05:19.136Z,29.67
2023-09-27T03:07:47.575Z,36.73
2023-09-27T03:10:17.154Z,38.20
2023-09-27T03:12:49.728Z,56.20
2023-09-27T03:15:19.782Z,34.57
2023-09-27T03:17:50.676Z,36.40
2023-09-27T03:20:20.743Z,30.37
2023-09-27T03:22:49.736Z,29.83
2023-09-27T03:25:19.114Z,27.13
2023-09-27T03:27:48.683Z,25.37
2023-09-27T03:30:17.876Z,39.20
2023-09-27T03:32:47.784Z,24.70
2023-09-27T03:35:16.148Z,30.03
2023-09-27T03:37:45.462Z,29.17
2023-09-27T03:40:16.033Z,29.07
2023-09-27T03:42:47.618Z,26.53
2023-09-27T03:45:18.422Z,27.10
2023-09-27T03:47:49.710Z,21.33
2023-09-27T03:50:18.364Z,23.17
2023-09-27T03:52:46.823Z,25.43
2023-09-27T03:55:15.124Z,23.13
2023-09-27T03:57:43.750Z,26.07
2023-09-27T04:00:15.677Z,23.43
2023-09-27T04:02:44.796Z,23.60
2023-09-27T04:05:16.088Z,26.40
2023-09-27T04:07:44.344Z,22.43
2023-09-27T04:10:13.020Z,21.07
2023-09-27T04:12:41.393Z,25.03
2023-09-27T04:15:11.233Z,36.23
2023-09-27T04:17:40.348Z,26.40
2023-09-27T04:20:15.494Z,24.47
2023-09-27T04:22:48.272Z,27.47
2023-09-27T04:25:17.696Z,23.23
2023-09-27T04:27:48.599Z,18.83
2023-09-27T04:30:20.251Z,20.53
2023-09-27T04:32:51.899Z,30.90
2023-09-27T04:35:21.969Z,22.03
2023-09-27T04:37:51.978Z,26.20
2023-09-27T04:40:21.122Z,21.10
2023-09-27T04:42:50.113Z,19.20
2023-09-27T04:45:18.520Z,17.47
2023-09-27T04:47:47.159Z,23.90
2023-09-27T04:50:17.354Z,19.30
2023-09-27T04:52:46.807Z,15.97
2023-09-27T04:55:17.430Z,20.83
2023-09-27T04:57:46.112Z,16.93
2023-09-27T05:00:20.668Z,16.77
2023-09-27T05:02:50.611Z,20.13
2023-09-27T05:05:19.314Z,16.57
2023-09-27T05:07:47.827Z,13.50
2023-09-27T05:10:17.845Z,15.67
2023-09-27T05:12:46.176Z,22.43
2023-09-27T05:15:14.357Z,21.43
2023-09-27T05:17:42.650Z,16.83
2023-09-27T05:20:13.508Z,14.73
2023-09-27T05:22:43.043Z,15.17
2023-09-27T05:25:12.295Z,13.13
2023-09-27T05:27:42.761Z,15.33
2023-09-27T05:30:12.693Z,15.40
2023-09-27T05:32:41.434Z,14.20
2023-09-27T05:35:11.198Z,12.90
2023-09-27T05:37:39.780Z,17.73
2023-09-27T05:40:11.926Z,17.90
2023-09-27T05:42:42.520Z,16.47
2023-09-27T05:45:13.087Z,19.33
2023-09-27T05:47:42.590Z,25.23
2023-09-27T05:50:13.852Z,22.43
2023-09-27T05:52:44.614Z,32.37
2023-09-27T05:55:13.275Z,20.83
2023-09-27T05:57:43.423Z,19.87
2023-09-27T06:00:23.815Z,18.13
2023-09-27T06:02:53.089Z,22.77
2023-09-27T06:05:22.667Z,16.13
2023-09-27T06:07:51.051Z,17.37
2023-09-27T06:10:19.460Z,14.77
2023-09-27T06:12:49.044Z,16.80
2023-09-27T06:15:18.646Z,18.47
2023-09-27T06:17:47.050Z,19.30
2023-09-27T06:20:21.638Z,17.90
2023-09-27T06:22:51.151Z,18.10
2023-09-27T06:25:20.250Z,17.50
2023-09-27T06:27:49.864Z,15.00
2023-09-27T06:30:18.321Z,17.00
2023-09-27T06:32:47.447Z,17.63
2023-09-27T06:35:15.986Z,20.20
2023-09-27T06:37:49.970Z,15.40
2023-09-27T06:40:20.771Z,16.87
2023-09-27T06:42:50.819Z,16.73
2023-09-27T06:45:19.954Z,15.00
2023-09-27T06:47:48.913Z,18.10
2023-09-27T06:50:19.257Z,18.43
2023-09-27T06:52:49.127Z,16.20
2023-09-27T06:55:19.638Z,16.33
2023-09-27T06:57:53.145Z,12.43
2023-09-27T07:00:25.464Z,16.90
2023-09-27T07:02:55.182Z,18.83
2023-09-27T07:05:24.595Z,21.07
2023-09-27T07:07:54.681Z,19.50
2023-09-27T07:10:24.420Z,22.77
2023-09-27T07:12:54.289Z,17.67
2023-09-27T07:15:23.418Z,19.47
2023-09-27T07:17:52.348Z,20.13
2023-09-27T07:20:25.378Z,22.13
2023-09-27T07:22:55.422Z,16.60
2023-09-27T07:25:24.665Z,21.93
2023-09-27T07:27:56.016Z,23.70
2023-09-27T07:30:26.054Z,21.00
2023-09-27T07:32:56.812Z,24.87
2023-09-27T07:35:29.920Z,28.10
2023-09-27T07:37:59.292Z,32.47
2023-09-27T07:40:27.632Z,28.60
2023-09-27T07:42:57.270Z,21.00
2023-09-27T07:45:29.539Z,23.67
2023-09-27T07:47:58.401Z,21.77
2023-09-27T07:50:29.877Z,20.27
2023-09-27T07:52:58.663Z,18.50
2023-09-27T07:55:27.459Z,24.30
2023-09-27T07:57:57.343Z,22.37
2023-09-27T08:00:30.325Z,26.17
2023-09-27T08:03:00.000Z,18.20
2023-09-27T08:05:29.169Z,20.87
2023-09-27T08:07:57.694Z,20.93
2023-09-27T08:10:26.120Z,19.90
2023-09-27T08:12:54.467Z,21.03
2023-09-27T08:15:24.432Z,23.23
2023-09-27T08:17:53.445Z,18.60
2023-09-27T08:20:22.074Z,19.20
2023-09-27T08:22:50.307Z,21.20
2023-09-27T08:25:20.212Z,16.83
2023-09-27T08:27:51.609Z,19.03
2023-09-27T08:30:21.579Z,17.93
2023-09-27T08:32:54.599Z,21.67
2023-09-27T08:35:23.149Z,18.27
2023-09-27T08:37:51.773Z,17.07
2023-09-27T08:40:20.318Z,11.20
2023-09-27T08:42:55.799Z,12.90
2023-09-27T08:45:25.709Z,12.77
2023-09-27T08:47:56.478Z,11.63
2023-09-27T08:50:29.809Z,14.77
2023-09-27T08:52:58.294Z,12.37
2023-09-27T08:55:26.768Z,10.27
2023-09-27T08:57:57.798Z,10.27
2023-09-27T09:00:28.397Z,15.43
2023-09-27T09:03:02.323Z,12.23
2023-09-27T09:05:32.261Z,9.70
2023-09-27T09:08:05.305Z,14.53
2023-09-27T09:10:34.844Z,11.33
2023-09-27T09:13:05.258Z,11.43
2023-09-27T09:15:42.412Z,10.13
2023-09-27T09:18:29.666Z,12.63
2023-09-27T09:21:09.162Z,18.20
2023-09-27T09:23:39.832Z,10.77
2023-09-27T09:26:11.409Z,14.63
2023-09-27T09:28:57.120Z,10.57
2023-09-27T09:31:27.706Z,10.63
2023-09-27T09:34:06.721Z,12.53
2023-09-27T09:36:36.069Z,15.10
2023-09-27T09:39:14.530Z,16.83
2023-09-27T09:41:47.977Z,12.13
2023-09-27T09:44:21.085Z,10.27
2023-09-27T09:46:50.626Z,16.23
2023-09-27T09:49:22.612Z,12.70
2023-09-27T09:51:54.138Z,8.70
2023-09-27T09:54:31.913Z,11.77
2023-09-27T09:57:09.109Z,9.20
2023-09-27T09:59:53.220Z,14.60
2023-09-27T10:02:29.170Z,12.67
2023-09-27T10:05:00.499Z,9.77
2023-09-27T10:07:30.484Z,8.87
2023-09-27T10:10:00.136Z,12.43
2023-09-27T10:12:29.528Z,10.83
2023-09-27T10:14:58.900Z,12.97
2023-09-27T10:17:27.873Z,13.97
2023-09-27T10:20:14.667Z,10.63
2023-09-27T10:22:44.945Z,9.63
2023-09-27T10:25:37.397Z,13.43
2023-09-27T10:28:13.218Z,12.50
2023-09-27T10:31:10.629Z,8.83
2023-09-27T10:33:40.722Z,11.37
2023-09-27T10:36:35.486Z,10.47
2023-09-27T10:39:07.534Z,8.00
2023-09-27T10:41:49.686Z,9.47
2023-09-27T10:44:32.769Z,9.80
2023-09-27T10:47:04.445Z,11.73
2023-09-27T10:49:39.467Z,15.50
2023-09-27T10:52:19.434Z,11.50
2023-09-27T10:54:48.156Z,12.70
2023-09-27T10:57:16.691Z,14.80
2023-09-27T10:59:52.266Z,9.53
2023-09-27T11:02:30.821Z,12.23
2023-09-27T11:04:59.192Z,16.47
2023-09-27T11:07:51.854Z,14.00
2023-09-27T11:10:34.640Z,14.90
2023-09-27T11:13:12.854Z,10.33
2023-09-27T11:15:42.625Z,10.97
2023-09-27T11:18:12.193Z,12.17
2023-09-27T11:20:41.959Z,8.60
2023-09-27T11:23:11.772Z,11.47
2023-09-27T11:25:43.981Z,7.87
2023-09-27T11:28:18.278Z,12.27
2023-09-27T11:30:46.582Z,11.63
2023-09-27T11:33:18.004Z,10.77
2023-09-27T11:35:50.706Z,10.30
2023-09-27T11:38:21.299Z,15.33
2023-09-27T11:40:50.009Z,8.37
2023-09-27T11:43:18.855Z,11.23
2023-09-27T11:45:49.920Z,9.90
2023-09-27T11:48:33.586Z,11.33
2023-09-27T11:51:02.721Z,9.27
2023-09-27T11:53:32.566Z,13.87
2023-09-27T11:56:01.925Z,9.90
2023-09-27T11:58:30.240Z,10.60
2023-09-27T12:00:58.499Z,13.93
2023-09-27T12:03:27.238Z,12.20
2023-09-27T12:05:56.686Z,10.83
2023-09-27T12:08:25.464Z,9.70
2023-09-27T12:10:57.008Z,12.40
2023-09-27T12:13:25.465Z,7.60
2023-09-27T12:15:54.011Z,8.63
2023-09-27T12:18:22.790Z,11.23
2023-09-27T12:20:51.889Z,22.63
2023-09-27T12:23:21.103Z,8.60
2023-09-27T12:25:49.521Z,10.27
2023-09-27T12:28:19.180Z,10.90
2023-09-27T12:30:47.588Z,16.33
2023-09-27T12:33:16.918Z,11.53
2023-09-27T12:35:48.264Z,8.63
2023-09-27T12:38:16.943Z,9.05
2023-09-27T12:40:45.210Z,8.73
2023-09-27T12:43:13.757Z,15.43
2023-09-27T12:45:43.464Z,10.60
2023-09-27T12:48:13.987Z,16.65
2023-09-27T12:50:42.886Z,8.80
2023-09-27T12:53:11.447Z,11.23
2023-09-27T12:55:43.676Z,11.80
2023-09-27T12:58:14.783Z,12.90
2023-09-27T13:00:44.905Z,7.15
2023-09-27T13:03:13.387Z,8.30
2023-09-27T13:05:41.869Z,9.75
2023-09-27T13:08:10.240Z,6.18
2023-09-27T13:10:39.915Z,9.32
2023-09-27T13:13:10.862Z,15.25
2023-09-27T13:15:39.359Z,9.98
2023-09-27T13:18:09.177Z,6.05
2023-09-27T13:20:38.197Z,11.77
2023-09-27T13:23:06.603Z,8.70
2023-09-27T13:25:34.863Z,13.90
2023-09-27T13:28:03.051Z,10.93
2023-09-27T13:30:36.621Z,8.73
2023-09-27T13:33:06.128Z,10.48
2023-09-27T13:35:37.189Z,10.65
2023-09-27T13:38:09.084Z,12.55
2023-09-27T13:40:37.491Z,7.65
2023-09-27T13:43:06.308Z,11.25
2023-09-27T13:45:34.809Z,7.25
2023-09-27T13:48:04.614Z,8.88
2023-09-27T13:50:34.972Z,9.10
2023-09-27T13:53:05.121Z,11.48
2023-09-27T13:55:33.348Z,6.03
2023-09-27T13:58:01.722Z,8.15
2023-09-27T14:00:31.271Z,8.95
2023-09-27T14:03:00.116Z,13.50
2023-09-27T14:05:28.911Z,6.47
2023-09-27T14:07:57.162Z,8.00
2023-09-27T14:10:27.051Z,8.15
2023-09-27T14:12:55.882Z,10.27
2023-09-27T14:15:24.906Z,7.75
2023-09-27T14:17:53.880Z,11.40
2023-09-27T14:20:22.680Z,8.77
2023-09-27T14:22:51.150Z,5.95
2023-09-27T14:25:21.040Z,9.38
2023-09-27T14:27:50.771Z,8.35
2023-09-27T14:30:19.101Z,5.40
2023-09-27T14:32:48.526Z,10.52
2023-09-27T14:35:17.294Z,10.02
2023-09-27T14:37:45.609Z,10.48
2023-09-27T14:40:14.595Z,5.43
2023-09-27T14:42:44.065Z,5.93
2023-09-27T14:45:28.922Z,7.22
2023-09-27T14:48:02.860Z,7.38
2023-09-27T14:50:31.405Z,7.15
2023-09-27T14:52:59.988Z,5.20
2023-09-27T14:55:29.568Z,5.97
2023-09-27T14:57:59.753Z,9.38
2023-09-27T15:00:32.604Z,10.50
2023-09-27T15:03:01.082Z,9.18
2023-09-27T15:05:29.401Z,5.25
2023-09-27T15:07:57.701Z,7.53
2023-09-27T15:10:26.597Z,7.22
2023-09-27T15:12:54.814Z,8.30
2023-09-27T15:15:23.376Z,13.60
2023-09-27T15:17:53.524Z,7.45
2023-09-27T15:20:21.925Z,4.93
2023-09-27T15:22:50.276Z,7.82
2023-09-27T15:25:18.787Z,13.98
2023-09-27T15:27:48.870Z,21.95
2023-09-27T15:30:18.389Z,10.35
2023-09-27T15:32:46.624Z,9.00
2023-09-27T15:35:17.278Z,10.73
2023-09-27T15:37:53.103Z,17.83
2023-09-27T15:40:22.814Z,11.02
2023-09-27T15:42:56.164Z,12.15
2023-09-27T15:45:25.391Z,9.75
2023-09-27T15:47:54.965Z,15.35
2023-09-27T15:50:27.794Z,12.50
2023-09-27T15:52:56.051Z,11.75
2023-09-27T15:55:24.433Z,10.77
2023-09-27T15:57:54.363Z,6.97
2023-09-27T16:00:26.147Z,10.47
2023-09-27T16:02:54.885Z,11.67
2023-09-27T16:05:23.469Z,6.90
2023-09-27T16:07:53.239Z,10.03
2023-09-27T16:10:21.816Z,14.43
2023-09-27T16:12:50.475Z,8.73
2023-09-27T16:15:18.924Z,10.10
2023-09-27T16:17:47.425Z,9.33
2023-09-27T16:20:15.656Z,12.17
2023-09-27T16:22:44.120Z,13.40
2023-09-27T16:25:13.835Z,14.30
2023-09-27T16:27:42.074Z,7.83
2023-09-27T16:30:13.649Z,10.70
2023-09-27T16:32:42.946Z,11.03
2023-09-27T16:35:11.492Z,14.37
2023-09-27T16:37:39.874Z,11.50
2023-09-27T16:40:09.902Z,10.87
2023-09-27T16:42:39.636Z,5.93
2023-09-27T16:45:09.256Z,7.30
2023-09-27T16:47:40.300Z,8.07
2023-09-27T16:50:11.282Z,11.80
2023-09-27T16:52:39.697Z,8.93
2023-09-27T16:55:09.760Z,8.97
2023-09-27T16:57:40.205Z,9.67
2023-09-27T17:00:11.859Z,6.87
2023-09-27T17:02:41.219Z,11.37
2023-09-27T17:05:10.514Z,8.10
2023-09-27T17:07:39.069Z,10.03
2023-09-27T17:10:10.767Z,9.13
2023-09-27T17:12:42.669Z,9.13
2023-09-27T17:15:12.580Z,9.33
2023-09-27T17:17:40.889Z,11.50
2023-09-27T17:20:10.948Z,11.67
2023-09-27T17:22:39.483Z,11.77
2023-09-27T17:25:11.029Z,12.63
2023-09-27T17:27:40.633Z,9.77
2023-09-27T17:30:12.283Z,10.53
2023-09-27T17:32:40.996Z,16.97
2023-09-27T17:35:11.478Z,7.60
2023-09-27T17:37:39.840Z,7.27
2023-09-27T17:40:09.300Z,7.13
2023-09-27T17:42:39.227Z,11.43
2023-09-27T17:45:10.378Z,8.67
2023-09-27T17:47:38.755Z,12.20
2023-09-27T17:50:07.862Z,12.13
2023-09-27T17:52:36.682Z,8.10
2023-09-27T17:55:05.766Z,8.83
2023-09-27T17:57:34.042Z,15.57
2023-09-27T18:00:02.360Z,11.63
2023-09-27T18:02:33.421Z,8.90
2023-09-27T18:05:02.144Z,11.50
2023-09-27T18:07:30.480Z,14.90
2023-09-27T18:09:58.723Z,14.63
2023-09-27T18:12:26.951Z,11.73
2023-09-27T18:14:55.205Z,11.60
2023-09-27T18:17:25.715Z,11.70
2023-09-27T18:19:55.968Z,10.90
2023-09-27T18:22:24.649Z,14.90
2023-09-27T18:24:53.001Z,13.27
2023-09-27T18:27:21.845Z,10.90
2023-09-27T18:29:50.198Z,12.17
2023-09-27T18:32:18.761Z,12.77
2023-09-27T18:34:47.189Z,10.63
2023-09-27T18:37:16.772Z,10.37
2023-09-27T18:39:45.589Z,11.73
2023-09-27T18:42:16.232Z,14.20
2023-09-27T18:44:45.519Z,11.90
2023-09-27T18:47:14.095Z,10.23
2023-09-27T18:49:42.576Z,10.73
2023-09-27T18:52:12.132Z,12.77
2023-09-27T18:54:42.179Z,11.80
2023-09-27T18:57:11.244Z,10.57
2023-09-27T18:59:39.447Z,11.17
2023-09-27T19:02:08.053Z,8.63
2023-09-27T19:04:37.391Z,9.10
2023-09-27T19:07:05.803Z,11.57
2023-09-27T19:09:34.090Z,13.33
2023-09-27T19:12:04.057Z,13.33
2023-09-27T19:14:33.280Z,14.07
2023-09-27T19:17:01.523Z,11.67
2023-09-27T19:19:29.716Z,13.90
2023-09-27T19:21:57.951Z,9.43
2023-09-27T19:24:26.154Z,10.63
2023-09-27T19:26:54.322Z,12.00
2023-09-27T19:29:23.992Z,11.23
2023-09-27T19:31:52.280Z,9.73
2023-09-27T19:34:20.533Z,11.83
2023-09-27T19:36:48.862Z,10.90
2023-09-27T19:39:17.949Z,8.57
2023-09-27T19:41:46.827Z,14.70
2023-09-27T19:44:15.134Z,13.97
2023-09-27T19:46:44.921Z,12.13
2023-09-27T19:49:13.696Z,14.40
2023-09-27T19:51:41.923Z,7.40
2023-09-27T19:54:10.208Z,10.63
2023-09-27T19:56:43.772Z,10.87
2023-09-27T19:59:12.361Z,11.40
2023-09-27T20:01:42.124Z,8.60
2023-09-27T20:04:11.776Z,15.63
2023-09-27T20:06:41.067Z,12.87
2023-09-27T20:09:10.483Z,11.17
2023-09-27T20:11:39.438Z,9.50
2023-09-27T20:14:08.223Z,11.40
2023-09-27T20:16:36.473Z,10.87
2023-09-27T20:19:05.883Z,11.70
2023-09-27T20:21:36.398Z,8.60
2023-09-27T20:24:05.642Z,9.53
2023-09-27T20:26:35.156Z,13.17
2023-09-27T20:29:03.649Z,13.33
2023-09-27T20:31:32.020Z,14.87
2023-09-27T20:34:00.314Z,12.63
2023-09-27T20:36:28.574Z,11.87
2023-09-27T20:38:58.294Z,12.40
2023-09-27T20:41:26.570Z,13.77
2023-09-27T20:43:54.956Z,16.43
2023-09-27T20:46:23.359Z,11.10
2023-09-27T20:48:51.599Z,9.07
2023-09-27T20:51:19.796Z,12.57
2023-09-27T20:53:47.973Z,11.43
2023-09-27T20:56:17.581Z,10.93
2023-09-27T20:58:47.486Z,11.80
2023-09-27T21:01:27.215Z,10.00
2023-09-27T21:03:55.966Z,11.00
2023-09-27T21:06:29.715Z,17.00
2023-09-27T21:09:01.533Z,10.57
2023-09-27T21:11:32.186Z,22.83
2023-09-27T21:14:03.594Z,12.33
2023-09-27T21:16:34.224Z,11.60
2023-09-27T21:19:02.821Z,9.67
2023-09-27T21:21:32.920Z,9.77
2023-09-27T21:24:02.008Z,13.40
2023-09-27T21:26:31.661Z,18.37
2023-09-27T21:28:59.985Z,10.77
2023-09-27T21:31:28.291Z,13.63
2023-09-27T21:33:56.548Z,8.90
2023-09-27T21:36:24.823Z,13.40
2023-09-27T21:38:53.649Z,18.50
2023-09-27T21:41:22.031Z,11.83
2023-09-27T21:43:51.712Z,9.70
2023-09-27T21:46:22.589Z,9.07
2023-09-27T21:48:50.965Z,12.03
2023-09-27T21:51:19.822Z,11.10
2023-09-27T21:53:49.412Z,8.83
2023-09-27T21:56:18.459Z,10.80
2023-09-27T21:58:48.108Z,11.23
2023-09-27T22:01:17.729Z,11.80
2023-09-27T22:03:46.152Z,9.13
2023-09-27T22:06:15.052Z,10.57
2023-09-27T22:08:49.792Z,11.47
2023-09-27T22:11:19.014Z,14.63
2023-09-27T22:13:49.076Z,16.87
2023-09-27T22:16:22.534Z,12.70
2023-09-27T22:18:51.124Z,14.77
2023-09-27T22:21:27.975Z,12.90
2023-09-27T22:23:59.619Z,10.87
2023-09-27T22:26:27.842Z,19.87
2023-09-27T22:28:57.596Z,22.37
2023-09-27T22:31:32.380Z,12.73
2023-09-27T22:34:12.150Z,12.30
2023-09-27T22:36:42.368Z,9.13
2023-09-27T22:39:16.639Z,11.57
2023-09-27T22:41:46.795Z,11.27
2023-09-27T22:44:21.747Z,13.17
2023-09-27T22:46:54.774Z,11.47
2023-09-27T22:49:25.525Z,11.43
2023-09-27T22:51:54.289Z,15.23
2023-09-27T22:54:24.570Z,14.53
2023-09-27T22:56:54.514Z,10.13
2023-09-27T22:59:23.856Z,17.43
2023-09-27T23:01:56.408Z,10.30
2023-09-27T23:04:24.945Z,14.27
2023-09-27T23:07:03.735Z,12.27
2023-09-27T23:09:37.016Z,12.87
2023-09-27T23:12:20.347Z,10.93
2023-09-27T23:15:06.888Z,13.93
2023-09-27T23:18:00.556Z,18.27
2023-09-27T23:20:32.078Z,19.47
2023-09-27T23:23:07.764Z,12.27
2023-09-27T23:25:39.875Z,23.57
2023-09-27T23:28:09.346Z,12.67
2023-09-27T23:30:36.625Z,10.37
2023-09-27T23:33:06.849Z,14.07
2023-09-27T23:35:34.152Z,17.93
2023-09-27T23:38:10.932Z,17.33
2023-09-27T23:40:42.367Z,21.87
2023-09-27T23:43:17.089Z,10.70
2023-09-27T23:45:46.441Z,14.53
2023-09-27T23:48:17.653Z,12.53
2023-09-27T23:50:45.990Z,16.93
2023-09-27T23:53:14.247Z,15.70
2023-09-27T23:55:43.521Z,14.20
2023-09-27T23:58:13.792Z,11.83
