createdAt,value
2022-11-08T00:01:29.921Z,9.30
2022-11-08T00:06:51.406Z,9.30
2022-11-08T00:12:12.937Z,9.29
2022-11-08T00:17:17.697Z,9.23
2022-11-08T00:22:21.092Z,9.13
2022-11-08T00:27:25.306Z,9.01
2022-11-08T00:32:28.702Z,8.88
2022-11-08T00:37:31.855Z,8.83
2022-11-08T00:42:34.773Z,8.79
2022-11-08T00:47:37.667Z,8.73
2022-11-08T00:52:40.576Z,8.68
2022-11-08T00:58:00.382Z,8.63
2022-11-08T01:03:18.922Z,8.60
2022-11-08T01:08:23.207Z,8.63
2022-11-08T01:13:26.261Z,8.63
2022-11-08T01:18:29.192Z,8.60
2022-11-08T01:23:34.176Z,8.57
2022-11-08T01:28:37.415Z,8.52
2022-11-08T01:33:40.522Z,8.50
2022-11-08T01:38:43.574Z,8.47
2022-11-08T01:43:55.616Z,8.43
2022-11-08T01:49:12.015Z,8.39
2022-11-08T01:54:21.302Z,8.31
2022-11-08T01:59:24.870Z,8.21
2022-11-08T02:04:30.550Z,8.14
2022-11-08T02:09:38.041Z,8.07
2022-11-08T02:14:40.987Z,8.06
2022-11-08T02:19:47.196Z,8.06
2022-11-08T02:24:50.189Z,8.02
2022-11-08T02:29:54.834Z,8.01
2022-11-08T02:35:02.997Z,8.02
2022-11-08T02:40:09.043Z,8.01
2022-11-08T02:45:12.072Z,7.96
2022-11-08T02:50:14.981Z,7.88
2022-11-08T02:55:17.911Z,7.82
2022-11-08T03:00:21.019Z,7.72
2022-11-08T03:05:25.346Z,7.61
2022-11-08T03:10:29.018Z,7.53
2022-11-08T03:15:32.931Z,7.46
2022-11-08T03:20:35.898Z,7.42
2022-11-08T03:25:38.795Z,7.42
2022-11-08T03:30:42.036Z,7.47
2022-11-08T03:35:44.918Z,7.53
2022-11-08T03:40:48.128Z,7.56
2022-11-08T03:45:51.000Z,7.55
2022-11-08T03:50:53.898Z,7.52
2022-11-08T03:55:59.938Z,7.45
2022-11-08T04:01:07.168Z,7.38
2022-11-08T04:06:10.678Z,7.32
2022-11-08T04:11:32.115Z,7.27
2022-11-08T04:16:35.167Z,7.24
2022-11-08T04:21:38.148Z,7.23
2022-11-08T04:26:41.338Z,7.22
2022-11-08T04:31:44.202Z,7.22
2022-11-08T04:36:47.137Z,7.23
2022-11-08T04:41:50.003Z,7.30
2022-11-08T04:46:53.040Z,7.36
2022-11-08T04:51:56.173Z,7.39
2022-11-08T04:56:59.099Z,7.39
2022-11-08T05:02:03.398Z,7.37
2022-11-08T05:07:06.672Z,7.31
2022-11-08T05:12:09.526Z,7.25
2022-11-08T05:17:12.531Z,7.18
2022-11-08T05:22:34.019Z,7.21
2022-11-08T05:27:36.952Z,7.27
2022-11-08T05:32:39.844Z,7.24
2022-11-08T05:37:42.718Z,7.19
2022-11-08T05:42:45.593Z,7.13
2022-11-08T05:47:48.554Z,7.09
2022-11-08T05:52:54.362Z,7.14
2022-11-08T05:57:57.404Z,7.26
2022-11-08T06:03:03.737Z,7.23
2022-11-08T06:08:06.673Z,7.19
2022-11-08T06:13:09.531Z,7.21
2022-11-08T06:18:12.437Z,7.35
2022-11-08T06:23:15.485Z,7.39
2022-11-08T06:28:19.004Z,7.36
2022-11-08T06:33:22.340Z,7.31
2022-11-08T06:38:25.847Z,7.32
2022-11-08T06:43:29.025Z,7.37
2022-11-08T06:48:35.873Z,7.48
2022-11-08T06:53:39.292Z,7.58
2022-11-08T06:58:42.574Z,7.69
2022-11-08T07:03:45.744Z,7.77
2022-11-08T07:08:49.058Z,7.85
2022-11-08T07:13:52.010Z,7.92
2022-11-08T07:18:55.840Z,8.03
2022-11-08T07:23:58.987Z,8.12
2022-11-08T07:29:02.288Z,8.19
2022-11-08T07:34:05.133Z,8.29
2022-11-08T07:39:08.061Z,8.40
2022-11-08T07:44:11.031Z,8.59
2022-11-08T07:49:14.027Z,8.85
2022-11-08T07:54:17.279Z,9.13
2022-11-08T07:59:20.132Z,9.39
2022-11-08T08:04:23.079Z,9.63
2022-11-08T08:09:26.072Z,9.89
2022-11-08T08:14:29.092Z,10.15
2022-11-08T08:19:32.153Z,10.49
2022-11-08T08:24:35.245Z,10.75
2022-11-08T08:29:38.204Z,10.96
2022-11-08T08:34:41.167Z,11.16
2022-11-08T08:39:44.303Z,11.39
2022-11-08T08:44:47.225Z,11.65
2022-11-08T08:49:50.263Z,11.88
2022-11-08T08:54:53.175Z,12.09
2022-11-08T09:05:19.294Z,12.55
2022-11-08T09:10:22.622Z,12.72
2022-11-08T09:15:25.577Z,12.92
2022-11-08T09:20:28.718Z,13.17
2022-11-08T09:25:31.922Z,13.42
2022-11-08T09:30:35.074Z,13.61
2022-11-08T09:35:38.289Z,13.80
2022-11-08T09:40:55.579Z,13.96
2022-11-08T09:45:59.147Z,14.15
2022-11-08T09:51:17.464Z,14.32
2022-11-08T09:56:28.447Z,14.46
2022-11-08T10:01:46.570Z,14.61
2022-11-08T10:07:07.824Z,14.80
2022-11-08T10:12:15.303Z,15.02
2022-11-08T10:17:36.351Z,15.24
2022-11-08T10:22:48.035Z,15.50
2022-11-08T10:27:54.877Z,15.82
2022-11-08T10:32:58.110Z,16.12
2022-11-08T10:38:03.436Z,16.38
2022-11-08T10:43:14.632Z,16.63
2022-11-08T10:48:17.928Z,16.81
2022-11-08T10:53:32.062Z,16.93
2022-11-08T10:58:40.890Z,17.00
2022-11-08T11:04:09.710Z,17.03
2022-11-08T11:09:24.291Z,17.02
2022-11-08T11:14:27.344Z,17.05
2022-11-08T11:19:30.772Z,17.09
2022-11-08T11:24:45.992Z,17.13
2022-11-08T11:29:48.914Z,17.19
2022-11-08T11:34:59.612Z,17.25
2022-11-08T11:40:30.136Z,17.38
2022-11-08T11:45:45.167Z,17.53
2022-11-08T11:50:50.107Z,17.66
2022-11-08T11:56:05.510Z,17.77
2022-11-08T12:01:33.146Z,17.85
2022-11-08T12:06:46.635Z,17.89
2022-11-08T12:11:55.065Z,17.94
2022-11-08T12:17:01.080Z,18.13
2022-11-08T12:22:25.747Z,18.61
2022-11-08T12:27:43.394Z,19.11
2022-11-08T12:33:14.678Z,19.43
2022-11-08T12:38:31.356Z,19.69
2022-11-08T12:44:01.456Z,19.82
2022-11-08T12:49:16.397Z,19.92
2022-11-08T12:54:21.617Z,19.91
2022-11-08T12:59:29.297Z,19.86
2022-11-08T13:04:51.111Z,19.83
2022-11-08T13:10:04.946Z,19.84
2022-11-08T13:15:25.117Z,19.92
2022-11-08T13:20:48.516Z,19.98
2022-11-08T13:25:53.044Z,19.97
2022-11-08T13:31:02.551Z,19.95
2022-11-08T13:36:47.248Z,19.72
2022-11-08T13:42:24.960Z,19.33
2022-11-08T13:47:33.584Z,18.99
2022-11-08T13:52:56.851Z,18.72
2022-11-08T13:54:01.032Z,18.68
2022-11-08T13:55:03.860Z,18.66
2022-11-08T13:56:06.607Z,18.65
2022-11-08T13:57:09.279Z,18.63
2022-11-08T13:59:20.055Z,18.62
2022-11-08T14:00:24.690Z,18.60
2022-11-08T14:01:51.001Z,18.59
2022-11-08T14:02:53.781Z,18.56
2022-11-08T14:03:56.506Z,18.55
2022-11-08T14:05:01.638Z,18.53
2022-11-08T14:06:06.653Z,18.52
2022-11-08T14:07:09.631Z,18.51
2022-11-08T14:17:12.280Z,18.53
2022-11-08T14:22:15.369Z,18.22
2022-11-08T14:27:18.065Z,17.89
2022-11-08T14:32:20.717Z,17.60
2022-11-08T14:37:23.415Z,17.35
2022-11-08T14:42:26.174Z,17.14
2022-11-08T14:47:30.347Z,16.98
2022-11-08T14:52:33.183Z,16.80
2022-11-08T14:57:36.349Z,16.63
2022-11-08T15:02:39.399Z,16.48
2022-11-08T15:07:42.151Z,16.32
2022-11-08T15:12:44.917Z,16.14
2022-11-08T15:17:47.623Z,15.97
2022-11-08T15:22:55.458Z,15.80
2022-11-08T15:27:59.300Z,15.64
2022-11-08T15:33:03.418Z,15.48
2022-11-08T15:38:06.100Z,15.35
2022-11-08T15:43:08.785Z,15.21
2022-11-08T15:48:11.707Z,15.07
2022-11-08T15:53:14.945Z,14.94
2022-11-08T15:58:17.838Z,14.80
2022-11-08T16:03:20.721Z,14.66
2022-11-08T16:08:25.694Z,14.54
2022-11-08T16:13:28.699Z,14.41
2022-11-08T16:18:34.277Z,14.30
2022-11-08T16:23:37.098Z,14.17
2022-11-08T16:28:40.031Z,14.05
2022-11-08T16:33:43.017Z,13.94
2022-11-08T16:38:45.709Z,13.88
2022-11-08T16:43:48.402Z,13.82
2022-11-08T16:48:51.099Z,13.77
2022-11-08T16:53:53.975Z,13.70
2022-11-08T16:58:56.827Z,13.60
2022-11-08T17:03:59.555Z,13.54
2022-11-08T17:09:02.368Z,13.46
2022-11-08T17:14:05.435Z,13.41
2022-11-08T17:19:08.539Z,13.35
2022-11-08T17:24:11.195Z,13.25
2022-11-08T17:29:13.966Z,13.18
2022-11-08T17:34:16.716Z,13.10
2022-11-08T17:39:19.421Z,13.03
2022-11-08T17:44:22.323Z,12.93
2022-11-08T17:49:24.971Z,12.84
2022-11-08T17:54:27.671Z,12.74
2022-11-08T17:59:30.403Z,12.92
2022-11-08T18:04:33.115Z,12.91
2022-11-08T18:09:35.816Z,12.82
2022-11-08T18:14:38.596Z,12.75
2022-11-08T18:19:41.336Z,12.66
2022-11-08T18:24:47.441Z,12.54
2022-11-08T18:29:52.697Z,12.43
2022-11-08T18:34:56.657Z,12.32
2022-11-08T18:39:59.390Z,12.23
2022-11-08T18:45:02.275Z,12.13
2022-11-08T18:50:05.626Z,12.09
2022-11-08T18:55:08.332Z,12.00
2022-11-08T19:00:11.013Z,11.91
2022-11-08T19:05:14.063Z,11.81
2022-11-08T19:10:25.886Z,11.72
2022-11-08T19:15:28.625Z,11.68
2022-11-08T19:20:31.322Z,11.67
2022-11-08T19:25:36.101Z,11.63
2022-11-08T19:30:39.133Z,11.58
2022-11-08T19:35:41.827Z,11.52
2022-11-08T19:40:47.355Z,11.43
2022-11-08T19:45:52.479Z,11.32
2022-11-08T19:50:55.814Z,11.23
2022-11-08T19:55:59.356Z,11.13
2022-11-08T20:01:02.866Z,11.03
2022-11-08T20:06:06.089Z,10.93
2022-11-08T20:11:09.448Z,10.83
2022-11-08T20:16:12.736Z,10.73
2022-11-08T20:21:15.840Z,10.70
2022-11-08T20:26:18.835Z,10.67
2022-11-08T20:31:23.018Z,10.61
2022-11-08T20:36:25.898Z,10.59
2022-11-08T20:41:30.070Z,10.56
2022-11-08T20:46:33.295Z,10.49
2022-11-08T20:51:36.125Z,10.46
2022-11-08T20:56:38.881Z,10.53
2022-11-08T21:01:41.888Z,10.51
2022-11-08T21:06:44.652Z,10.34
2022-11-08T21:11:47.633Z,10.16
2022-11-08T21:22:16.677Z,9.91
2022-11-08T21:27:19.473Z,9.84
2022-11-08T21:32:22.319Z,9.84
2022-11-08T21:37:25.008Z,9.75
2022-11-08T21:42:27.893Z,9.66
2022-11-08T21:47:30.664Z,9.64
2022-11-08T21:52:33.409Z,9.69
2022-11-08T21:57:36.137Z,9.65
2022-11-08T22:02:38.843Z,9.61
2022-11-08T22:07:41.626Z,9.55
2022-11-08T22:12:44.443Z,9.46
2022-11-08T22:18:14.456Z,9.36
2022-11-08T22:23:10.101Z,9.31
2022-11-08T22:28:12.869Z,9.32
2022-11-08T22:33:15.809Z,9.21
2022-11-08T22:38:19.059Z,9.10
2022-11-08T22:43:21.950Z,9.00
2022-11-08T22:48:24.762Z,8.89
2022-11-08T22:53:27.624Z,8.81
2022-11-08T22:58:30.414Z,8.75
2022-11-08T23:03:33.496Z,8.69
2022-11-08T23:08:36.320Z,8.66
2022-11-08T23:13:58.026Z,8.65
2022-11-08T23:19:19.307Z,8.64
2022-11-08T23:24:22.149Z,8.60
2022-11-08T23:29:43.246Z,8.53
2022-11-08T23:34:46.058Z,8.49
2022-11-08T23:40:07.151Z,8.38
2022-11-08T23:45:09.947Z,8.29
2022-11-08T23:50:12.652Z,8.22
2022-11-08T23:55:15.308Z,8.15
