createdAt,value
2019-02-05T00:01:45.601Z,3.40
2019-02-05T00:04:15.679Z,3.30
2019-02-05T00:06:45.878Z,3.20
2019-02-05T00:09:16.151Z,3.10
2019-02-05T00:11:47.230Z,3.10
2019-02-05T00:14:18.083Z,3.00
2019-02-05T00:16:47.951Z,3.00
2019-02-05T00:19:17.724Z,3.00
2019-02-05T00:21:47.648Z,3.00
2019-02-05T00:24:17.514Z,3.20
2019-02-05T00:26:47.676Z,3.20
2019-02-05T00:29:19.418Z,3.20
2019-02-05T00:31:51.217Z,3.10
2019-02-05T00:34:21.668Z,3.20
2019-02-05T00:36:54.092Z,3.20
2019-02-05T00:39:24.708Z,3.30
2019-02-05T00:41:55.000Z,3.20
2019-02-05T00:44:25.830Z,3.30
2019-02-05T00:46:56.195Z,3.30
2019-02-05T00:49:26.023Z,4.50
2019-02-05T00:51:55.967Z,3.10
2019-02-05T00:54:25.974Z,3.10
2019-02-05T00:56:55.802Z,3.10
2019-02-05T00:59:25.646Z,3.20
2019-02-05T01:01:55.760Z,3.10
2019-02-05T01:04:25.383Z,3.00
2019-02-05T01:06:55.195Z,3.10
2019-02-05T01:09:25.355Z,3.00
2019-02-05T01:11:55.432Z,2.90
2019-02-05T01:14:28.408Z,2.90
2019-02-05T01:16:59.205Z,2.80
2019-02-05T01:19:29.153Z,2.70
2019-02-05T01:21:59.348Z,2.70
2019-02-05T01:24:32.573Z,2.80
2019-02-05T01:27:02.880Z,2.70
2019-02-05T01:29:32.965Z,2.80
2019-02-05T01:32:03.904Z,2.80
2019-02-05T01:34:34.068Z,2.60
2019-02-05T01:37:04.244Z,2.70
2019-02-05T01:39:34.363Z,2.60
2019-02-05T01:42:04.571Z,2.80
2019-02-05T01:44:34.677Z,2.70
2019-02-05T01:47:05.675Z,2.70
2019-02-05T01:49:36.363Z,2.70
2019-02-05T01:52:17.532Z,2.70
2019-02-05T01:54:48.131Z,2.80
2019-02-05T01:57:18.005Z,2.80
2019-02-05T01:59:47.930Z,2.80
2019-02-05T02:02:18.199Z,2.90
2019-02-05T02:04:48.088Z,2.90
2019-02-05T02:07:18.091Z,2.90
2019-02-05T02:09:48.299Z,2.90
2019-02-05T02:12:18.381Z,2.90
2019-02-05T02:14:48.353Z,2.70
2019-02-05T02:17:18.257Z,2.60
2019-02-05T02:19:48.144Z,2.60
2019-02-05T02:22:18.291Z,2.60
2019-02-05T02:24:48.568Z,2.70
2019-02-05T02:27:18.508Z,2.70
2019-02-05T02:30:10.244Z,2.80
2019-02-05T02:32:40.453Z,2.90
2019-02-05T02:42:33.332Z,2.70
2019-02-05T02:45:03.512Z,2.80
2019-02-05T02:47:33.429Z,2.90
2019-02-05T02:50:03.604Z,2.90
2019-02-05T02:52:33.926Z,2.90
2019-02-05T02:55:04.965Z,3.00
2019-02-05T02:57:35.122Z,3.10
2019-02-05T03:00:07.200Z,3.10
2019-02-05T03:02:38.727Z,3.10
2019-02-05T03:05:14.520Z,3.20
2019-02-05T03:07:44.543Z,3.20
2019-02-05T03:10:20.569Z,3.20
2019-02-05T03:12:51.001Z,3.10
2019-02-05T03:15:21.084Z,3.10
2019-02-05T03:17:51.276Z,3.10
2019-02-05T03:20:31.026Z,3.10
2019-02-05T03:23:01.388Z,3.00
2019-02-05T03:25:31.895Z,3.00
2019-02-05T03:28:01.982Z,3.10
2019-02-05T03:30:32.256Z,3.20
2019-02-05T03:33:02.420Z,3.20
2019-02-05T03:35:32.531Z,3.20
2019-02-05T03:38:02.772Z,3.20
2019-02-05T03:41:07.194Z,3.30
2019-02-05T03:43:40.119Z,3.30
2019-02-05T03:46:11.423Z,3.20
2019-02-05T03:48:42.239Z,3.30
2019-02-05T03:51:46.641Z,3.40
2019-02-05T03:54:52.006Z,3.40
2019-02-05T03:57:38.546Z,3.50
2019-02-05T04:00:58.953Z,3.40
2019-02-05T04:04:37.363Z,3.50
2019-02-05T04:07:42.231Z,3.60
2019-02-05T04:10:57.921Z,3.50
2019-02-05T04:13:52.981Z,3.60
2019-02-05T04:17:00.112Z,3.70
2019-02-05T04:20:14.086Z,3.60
2019-02-05T04:23:12.289Z,3.60
2019-02-05T04:26:35.044Z,3.50
2019-02-05T04:29:44.691Z,3.50
2019-02-05T04:32:39.244Z,3.60
2019-02-05T04:35:52.070Z,3.60
2019-02-05T04:38:50.532Z,3.60
2019-02-05T04:41:35.302Z,3.60
2019-02-05T04:44:44.338Z,3.50
2019-02-05T04:47:42.504Z,3.50
2019-02-05T04:50:25.598Z,3.60
2019-02-05T04:53:52.657Z,3.70
2019-02-05T04:57:07.219Z,3.80
2019-02-05T05:00:12.562Z,3.90
2019-02-05T05:03:04.512Z,3.90
2019-02-05T05:06:02.492Z,4.00
2019-02-05T05:09:06.835Z,4.00
2019-02-05T05:11:40.883Z,4.00
2019-02-05T05:14:09.705Z,4.10
2019-02-05T05:16:40.044Z,4.10
2019-02-05T05:19:10.305Z,4.10
2019-02-05T05:21:40.585Z,4.10
2019-02-05T05:24:10.808Z,4.10
2019-02-05T05:26:41.200Z,4.00
2019-02-05T05:29:11.532Z,4.10
2019-02-05T05:31:44.141Z,4.20
2019-02-05T05:34:13.981Z,4.20
2019-02-05T05:36:52.195Z,4.20
2019-02-05T05:39:24.978Z,4.10
2019-02-05T05:41:55.335Z,4.00
2019-02-05T05:44:26.309Z,3.90
2019-02-05T05:46:56.412Z,3.90
2019-02-05T05:49:26.658Z,4.00
2019-02-05T05:51:57.433Z,4.20
2019-02-05T05:54:27.517Z,4.30
2019-02-05T05:56:57.453Z,4.20
2019-02-05T05:59:28.087Z,4.30
2019-02-05T06:01:58.285Z,4.30
2019-02-05T06:04:28.952Z,4.30
2019-02-05T06:06:58.994Z,4.30
2019-02-05T06:09:29.179Z,4.40
2019-02-05T06:11:59.293Z,4.40
2019-02-05T06:14:29.477Z,4.50
2019-02-05T06:16:59.718Z,4.50
2019-02-05T06:19:30.358Z,4.60
2019-02-05T06:22:00.395Z,4.60
2019-02-05T06:24:30.459Z,4.60
2019-02-05T06:27:00.506Z,4.70
2019-02-05T06:29:30.664Z,4.60
2019-02-05T06:32:00.704Z,4.70
2019-02-05T06:34:30.853Z,4.70
2019-02-05T06:37:01.292Z,4.70
2019-02-05T06:39:31.494Z,4.80
2019-02-05T06:42:01.994Z,4.80
2019-02-05T06:44:32.621Z,4.70
2019-02-05T06:47:03.529Z,4.70
2019-02-05T06:49:34.576Z,4.80
2019-02-05T06:52:04.713Z,4.80
2019-02-05T06:54:34.840Z,4.80
2019-02-05T06:57:05.630Z,4.70
2019-02-05T06:59:35.817Z,4.70
2019-02-05T07:02:08.074Z,4.90
2019-02-05T07:04:38.201Z,4.80
2019-02-05T07:07:08.096Z,4.70
2019-02-05T07:09:39.298Z,4.70
2019-02-05T07:12:12.278Z,4.70
2019-02-05T07:14:42.432Z,4.70
2019-02-05T07:17:15.222Z,4.80
2019-02-05T07:19:45.342Z,4.90
2019-02-05T07:22:15.329Z,4.80
2019-02-05T07:24:46.359Z,4.80
2019-02-05T07:27:16.510Z,4.70
2019-02-05T07:29:46.675Z,4.70
2019-02-05T07:32:18.057Z,4.70
2019-02-05T07:34:49.781Z,4.70
2019-02-05T07:37:20.526Z,4.70
2019-02-05T07:39:51.099Z,4.70
2019-02-05T07:42:23.642Z,4.70
2019-02-05T07:44:53.892Z,4.70
2019-02-05T07:47:24.667Z,4.60
2019-02-05T07:49:54.599Z,4.60
2019-02-05T07:52:24.627Z,4.60
2019-02-05T07:54:56.971Z,4.60
2019-02-05T07:57:27.306Z,4.60
2019-02-05T08:00:00.171Z,4.70
2019-02-05T08:02:30.047Z,4.70
2019-02-05T08:05:00.804Z,4.80
2019-02-05T08:07:31.298Z,4.80
2019-02-05T08:10:01.603Z,4.90
2019-02-05T08:12:34.462Z,5.00
2019-02-05T08:15:06.965Z,5.10
2019-02-05T08:17:36.524Z,5.20
2019-02-05T08:20:09.644Z,5.40
2019-02-05T08:22:40.347Z,5.40
2019-02-05T08:25:12.232Z,5.50
2019-02-05T08:27:41.874Z,5.50
2019-02-05T08:30:19.401Z,5.70
2019-02-05T08:32:51.987Z,5.70
2019-02-05T08:35:21.906Z,5.80
2019-02-05T08:37:51.603Z,6.00
2019-02-05T08:40:24.136Z,6.00
2019-02-05T08:42:53.984Z,6.10
2019-02-05T08:45:26.307Z,6.10
2019-02-05T08:47:56.799Z,6.30
2019-02-05T08:50:27.824Z,6.30
2019-02-05T08:52:57.855Z,6.30
2019-02-05T08:55:30.787Z,6.30
2019-02-05T08:58:01.935Z,6.40
2019-02-05T09:00:33.652Z,6.50
2019-02-05T09:03:03.667Z,6.50
2019-02-05T09:05:35.763Z,6.50
2019-02-05T09:08:05.746Z,6.70
2019-02-05T09:10:36.374Z,6.80
2019-02-05T09:13:06.500Z,7.00
2019-02-05T09:15:38.493Z,7.20
2019-02-05T09:18:09.414Z,7.30
2019-02-05T09:20:42.862Z,7.30
2019-02-05T09:23:14.368Z,7.40
2019-02-05T09:25:45.488Z,7.50
2019-02-05T09:28:15.614Z,7.50
2019-02-05T09:30:45.322Z,7.60
2019-02-05T09:33:17.683Z,7.60
2019-02-05T09:35:47.380Z,7.70
2019-02-05T09:38:17.159Z,7.70
2019-02-05T09:40:46.984Z,7.70
2019-02-05T09:43:17.527Z,7.80
2019-02-05T09:45:49.036Z,7.80
2019-02-05T09:48:18.835Z,7.70
2019-02-05T09:50:48.638Z,7.70
2019-02-05T09:53:19.130Z,7.70
2019-02-05T09:55:49.421Z,7.70
2019-02-05T09:58:20.837Z,7.70
2019-02-05T10:00:50.555Z,7.80
2019-02-05T10:03:20.565Z,7.80
2019-02-05T10:05:54.544Z,7.80
2019-02-05T10:08:24.683Z,8.00
2019-02-05T10:10:54.349Z,8.10
2019-02-05T10:13:24.556Z,8.20
2019-02-05T10:15:54.428Z,8.20
2019-02-05T10:18:24.568Z,8.40
2019-02-05T10:20:55.363Z,9.60
2019-02-05T10:23:25.081Z,8.60
2019-02-05T10:25:56.549Z,8.70
2019-02-05T10:28:26.123Z,8.70
2019-02-05T10:30:55.881Z,8.70
2019-02-05T10:33:25.692Z,8.70
2019-02-05T10:35:55.464Z,8.70
2019-02-05T10:38:26.238Z,8.80
2019-02-05T10:40:56.037Z,9.00
2019-02-05T10:43:26.200Z,9.10
2019-02-05T10:45:55.835Z,9.20
2019-02-05T10:48:25.623Z,9.30
2019-02-05T10:50:55.364Z,9.40
2019-02-05T10:53:25.174Z,9.50
2019-02-05T10:55:55.040Z,9.40
2019-02-05T10:58:25.152Z,9.60
2019-02-05T11:00:54.991Z,9.70
2019-02-05T11:03:25.039Z,9.70
2019-02-05T11:05:54.786Z,9.70
2019-02-05T11:08:24.541Z,9.60
2019-02-05T11:10:54.553Z,9.50
2019-02-05T11:13:24.330Z,9.50
2019-02-05T11:15:54.375Z,9.40
2019-02-05T11:18:24.404Z,9.40
2019-02-05T11:20:55.315Z,9.50
2019-02-05T11:23:25.005Z,9.60
2019-02-05T11:25:54.664Z,9.80
2019-02-05T11:28:24.426Z,9.90
2019-02-05T11:30:55.204Z,9.90
2019-02-05T11:33:25.260Z,10.00
2019-02-05T11:35:54.932Z,10.00
2019-02-05T11:38:25.704Z,10.10
2019-02-05T11:40:55.640Z,10.10
2019-02-05T11:43:25.397Z,10.10
2019-02-05T11:45:55.195Z,9.90
2019-02-05T11:48:25.465Z,9.80
2019-02-05T11:50:55.706Z,9.80
2019-02-05T11:53:26.029Z,9.80
2019-02-05T11:55:56.316Z,9.70
2019-02-05T11:58:26.664Z,9.60
2019-02-05T12:01:00.209Z,9.40
2019-02-05T12:03:32.331Z,9.30
2019-02-05T12:06:04.062Z,9.10
2019-02-05T12:08:34.739Z,9.10
2019-02-05T12:11:04.940Z,9.10
2019-02-05T12:13:34.839Z,9.20
2019-02-05T12:16:05.073Z,9.10
2019-02-05T12:18:34.761Z,9.20
2019-02-05T12:21:05.081Z,9.20
2019-02-05T12:23:34.902Z,9.20
2019-02-05T12:26:04.715Z,9.20
2019-02-05T12:28:35.073Z,9.20
2019-02-05T12:31:04.862Z,9.20
2019-02-05T12:33:35.696Z,9.20
2019-02-05T12:36:07.164Z,9.10
2019-02-05T12:38:36.931Z,9.10
2019-02-05T12:41:07.397Z,9.10
2019-02-05T12:43:37.206Z,9.10
2019-02-05T12:46:07.288Z,9.10
2019-02-05T12:48:37.246Z,9.20
2019-02-05T12:51:07.743Z,9.20
2019-02-05T12:53:37.602Z,9.20
2019-02-05T12:56:07.476Z,9.00
2019-02-05T12:58:37.754Z,9.00
2019-02-05T13:01:07.930Z,8.80
2019-02-05T13:03:37.952Z,8.60
2019-02-05T13:06:08.303Z,8.50
2019-02-05T13:08:39.833Z,8.60
2019-02-05T13:11:09.565Z,8.70
2019-02-05T13:13:39.980Z,8.70
2019-02-05T13:16:09.706Z,8.80
2019-02-05T13:18:39.855Z,8.80
2019-02-05T13:21:09.587Z,8.80
2019-02-05T13:23:41.020Z,8.90
2019-02-05T13:26:11.059Z,8.80
2019-02-05T13:28:42.793Z,8.80
2019-02-05T13:31:13.705Z,8.80
2019-02-05T13:33:44.166Z,8.90
2019-02-05T13:36:16.121Z,8.80
2019-02-05T13:38:46.190Z,8.90
2019-02-05T13:41:16.298Z,9.10
2019-02-05T13:43:46.699Z,9.20
2019-02-05T13:46:17.096Z,9.20
2019-02-05T13:48:46.930Z,9.10
2019-02-05T13:51:18.174Z,9.10
2019-02-05T13:53:47.989Z,9.10
2019-02-05T13:56:18.297Z,9.00
2019-02-05T13:58:48.124Z,9.00
2019-02-05T14:01:20.686Z,8.90
2019-02-05T14:03:50.834Z,8.80
2019-02-05T14:06:22.824Z,8.80
2019-02-05T14:08:55.388Z,8.70
2019-02-05T14:11:25.128Z,8.70
2019-02-05T14:13:55.305Z,8.60
2019-02-05T14:16:25.574Z,8.60
2019-02-05T14:18:56.029Z,8.60
2019-02-05T14:21:26.578Z,8.80
2019-02-05T14:24:02.401Z,8.90
2019-02-05T14:26:34.089Z,9.00
2019-02-05T14:29:03.460Z,9.20
2019-02-05T14:31:33.626Z,9.20
2019-02-05T14:34:03.339Z,9.30
2019-02-05T14:36:34.660Z,9.30
2019-02-05T14:39:06.573Z,9.30
2019-02-05T14:41:39.219Z,9.20
2019-02-05T14:44:11.274Z,9.20
2019-02-05T14:46:42.716Z,9.40
2019-02-05T14:49:12.916Z,9.60
2019-02-05T14:51:42.804Z,9.60
2019-02-05T14:54:12.573Z,9.60
2019-02-05T14:56:42.822Z,9.60
2019-02-05T14:59:12.831Z,9.50
2019-02-05T15:01:43.492Z,9.30
2019-02-05T15:04:13.268Z,9.20
2019-02-05T15:06:43.290Z,9.10
2019-02-05T15:09:13.960Z,9.00
2019-02-05T15:11:43.973Z,8.90
2019-02-05T15:14:13.787Z,8.80
2019-02-05T15:16:44.799Z,8.60
2019-02-05T15:19:14.665Z,8.60
2019-02-05T15:21:44.749Z,8.50
2019-02-05T15:24:15.771Z,8.40
2019-02-05T15:26:46.972Z,8.50
2019-02-05T15:29:17.416Z,8.50
2019-02-05T15:31:54.267Z,8.40
2019-02-05T15:34:26.948Z,8.50
2019-02-05T15:36:56.883Z,8.40
2019-02-05T15:39:26.733Z,8.40
2019-02-05T15:41:56.897Z,8.30
2019-02-05T15:44:26.677Z,8.30
2019-02-05T15:46:56.371Z,8.40
2019-02-05T15:49:27.096Z,8.50
2019-02-05T15:51:57.104Z,8.60
2019-02-05T15:54:27.094Z,9.30
2019-02-05T15:56:56.818Z,8.60
2019-02-05T15:59:26.608Z,8.50
2019-02-05T16:02:05.981Z,8.50
2019-02-05T16:04:28.434Z,8.50
2019-02-05T16:06:58.623Z,8.60
2019-02-05T16:09:28.860Z,8.70
2019-02-05T16:12:00.297Z,8.70
2019-02-05T16:14:30.594Z,8.60
2019-02-05T16:17:00.965Z,8.80
2019-02-05T16:19:30.889Z,8.80
2019-02-05T16:22:00.802Z,8.80
2019-02-05T16:24:30.908Z,8.90
2019-02-05T16:27:01.195Z,8.90
2019-02-05T16:29:33.685Z,9.00
2019-02-05T16:32:04.831Z,8.90
2019-02-05T16:34:46.557Z,8.90
2019-02-05T16:37:17.871Z,8.90
2019-02-05T16:39:49.175Z,8.80
2019-02-05T16:42:20.192Z,8.80
2019-02-05T16:44:50.434Z,8.80
2019-02-05T16:47:23.132Z,8.80
2019-02-05T16:49:52.881Z,8.80
2019-02-05T16:52:23.339Z,8.90
2019-02-05T16:54:53.032Z,8.80
2019-02-05T16:57:23.383Z,8.80
2019-02-05T16:59:55.371Z,8.80
2019-02-05T17:02:28.853Z,8.70
2019-02-05T17:04:57.244Z,8.70
2019-02-05T17:07:30.414Z,8.70
2019-02-05T17:10:00.436Z,8.80
2019-02-05T17:12:32.169Z,8.80
2019-02-05T17:15:02.309Z,8.80
2019-02-05T17:17:34.825Z,8.70
2019-02-05T17:20:06.029Z,8.70
2019-02-05T17:22:37.120Z,8.70
2019-02-05T17:25:08.274Z,8.70
2019-02-05T17:27:39.145Z,8.80
2019-02-05T17:30:12.547Z,8.80
2019-02-05T17:32:45.504Z,8.80
2019-02-05T17:35:17.787Z,8.80
2019-02-05T17:37:47.690Z,8.70
2019-02-05T17:40:19.384Z,8.70
2019-02-05T17:42:49.541Z,8.70
2019-02-05T17:45:24.677Z,8.70
2019-02-05T17:47:59.344Z,8.60
2019-02-05T17:50:29.547Z,8.60
2019-02-05T17:55:59.658Z,8.80
2019-02-05T17:58:31.586Z,8.80
2019-02-05T18:01:11.781Z,8.90
2019-02-05T18:03:41.656Z,8.90
2019-02-05T18:06:16.385Z,9.00
2019-02-05T18:08:47.044Z,9.00
2019-02-05T18:11:17.049Z,9.10
2019-02-05T18:13:46.812Z,9.20
2019-02-05T18:16:20.613Z,9.20
2019-02-05T18:18:50.298Z,9.30
2019-02-05T18:21:20.514Z,9.30
2019-02-05T18:23:50.241Z,9.30
2019-02-05T18:26:20.768Z,9.30
2019-02-05T18:28:51.333Z,9.40
2019-02-05T18:31:21.700Z,9.40
2019-02-05T18:33:52.531Z,9.40
2019-02-05T18:36:23.308Z,9.40
2019-02-05T18:38:54.103Z,9.30
2019-02-05T18:41:28.974Z,9.40
2019-02-05T18:43:59.713Z,9.40
2019-02-05T18:46:30.064Z,9.40
2019-02-05T18:49:05.651Z,9.50
2019-02-05T18:51:32.410Z,9.60
2019-02-05T18:54:04.412Z,9.60
2019-02-05T18:56:35.176Z,9.70
2019-02-05T18:59:06.547Z,9.70
2019-02-05T19:01:36.493Z,9.70
2019-02-05T19:04:06.555Z,9.70
2019-02-05T19:06:36.891Z,9.80
2019-02-05T19:09:13.098Z,9.80
2019-02-05T19:11:42.830Z,9.80
2019-02-05T19:14:12.748Z,9.90
2019-02-05T19:16:42.552Z,9.90
2019-02-05T19:19:15.262Z,9.90
2019-02-05T19:21:45.021Z,9.90
2019-02-05T19:24:30.946Z,9.90
2019-02-05T19:27:00.777Z,10.00
2019-02-05T19:29:30.540Z,10.00
2019-02-05T19:32:00.771Z,10.00
2019-02-05T19:34:30.573Z,10.10
2019-02-05T19:37:01.462Z,10.10
2019-02-05T19:39:31.482Z,10.20
2019-02-05T19:42:04.063Z,10.20
2019-02-05T19:44:44.036Z,10.20
2019-02-05T19:47:24.430Z,10.20
2019-02-05T19:49:57.077Z,10.30
2019-02-05T19:52:28.662Z,10.30
2019-02-05T19:54:59.778Z,10.30
2019-02-05T19:57:29.512Z,10.30
2019-02-05T19:59:59.759Z,10.30
2019-02-05T20:02:29.490Z,10.30
2019-02-05T20:04:59.176Z,10.30
2019-02-05T20:07:30.304Z,10.30
2019-02-05T20:10:03.616Z,10.30
2019-02-05T20:12:37.333Z,10.30
2019-02-05T20:15:08.633Z,10.30
2019-02-05T20:17:40.800Z,10.40
2019-02-05T20:20:12.834Z,10.40
2019-02-05T20:22:43.820Z,10.40
2019-02-05T20:25:17.572Z,10.40
2019-02-05T20:27:50.401Z,10.50
2019-02-05T20:30:20.606Z,10.50
2019-02-05T20:32:50.832Z,10.50
2019-02-05T20:35:20.957Z,10.50
2019-02-05T20:37:53.421Z,10.60
2019-02-05T20:40:23.143Z,10.60
2019-02-05T20:42:56.241Z,10.60
2019-02-05T20:45:26.063Z,10.70
2019-02-05T20:47:59.662Z,10.70
2019-02-05T20:50:30.069Z,10.70
2019-02-05T20:53:13.121Z,10.80
2019-02-05T20:55:34.571Z,10.50
2019-02-05T20:58:05.632Z,10.80
2019-02-05T21:00:36.023Z,10.80
2019-02-05T21:03:07.153Z,10.80
2019-02-05T21:05:37.293Z,10.80
2019-02-05T21:08:07.477Z,10.80
2019-02-05T21:10:40.719Z,10.90
2019-02-05T21:13:11.762Z,10.90
2019-02-05T21:15:43.023Z,10.90
2019-02-05T21:18:17.305Z,11.00
2019-02-05T21:20:47.695Z,10.90
2019-02-05T21:23:21.075Z,10.90
2019-02-05T21:25:52.413Z,10.90
2019-02-05T21:28:22.836Z,10.90
2019-02-05T21:30:57.551Z,10.90
2019-02-05T21:33:34.176Z,10.90
2019-02-05T21:36:04.451Z,10.90
2019-02-05T21:38:35.563Z,10.90
2019-02-05T21:41:11.772Z,11.00
2019-02-05T21:43:42.074Z,10.90
2019-02-05T21:46:12.223Z,10.90
2019-02-05T21:48:49.563Z,11.00
2019-02-05T21:51:26.821Z,11.00
2019-02-05T21:53:56.802Z,11.00
2019-02-05T21:56:30.230Z,10.90
2019-02-05T21:59:03.904Z,11.00
2019-02-05T22:01:36.475Z,10.90
2019-02-05T22:04:09.827Z,10.90
2019-02-05T22:06:39.544Z,11.00
2019-02-05T22:09:14.053Z,11.00
2019-02-05T22:12:08.262Z,11.00
2019-02-05T22:14:45.900Z,11.00
2019-02-05T22:17:20.275Z,11.00
2019-02-05T22:19:53.364Z,11.00
2019-02-05T22:22:28.073Z,11.00
2019-02-05T22:24:59.837Z,11.10
2019-02-05T22:27:30.129Z,11.00
2019-02-05T22:30:00.373Z,11.10
2019-02-05T22:32:32.287Z,11.10
2019-02-05T22:35:02.379Z,11.10
2019-02-05T22:37:33.855Z,11.10
2019-02-05T22:40:06.043Z,11.10
2019-02-05T22:42:37.894Z,11.10
2019-02-05T22:45:09.404Z,11.10
2019-02-05T22:47:42.255Z,11.10
2019-02-05T22:50:15.852Z,11.00
2019-02-05T22:52:45.948Z,11.10
2019-02-05T22:55:16.126Z,10.50
2019-02-05T22:57:46.009Z,11.00
2019-02-05T23:00:29.827Z,11.00
2019-02-05T23:03:00.251Z,11.10
2019-02-05T23:06:07.923Z,11.00
2019-02-05T23:08:39.194Z,10.90
2019-02-05T23:11:56.834Z,10.90
2019-02-05T23:14:27.500Z,10.80
2019-02-05T23:16:59.264Z,10.60
2019-02-05T23:19:29.421Z,10.50
2019-02-05T23:21:59.455Z,10.40
2019-02-05T23:24:29.797Z,10.30
2019-02-05T23:27:00.960Z,10.30
2019-02-05T23:29:30.972Z,10.30
2019-02-05T23:32:03.151Z,10.30
2019-02-05T23:34:33.340Z,10.20
2019-02-05T23:37:05.005Z,10.20
2019-02-05T23:39:43.687Z,10.30
2019-02-05T23:42:13.727Z,10.30
2019-02-05T23:44:44.568Z,10.20
2019-02-05T23:47:14.941Z,10.20
2019-02-05T23:49:45.477Z,10.20
2019-02-05T23:52:15.469Z,10.20
2019-02-05T23:54:46.055Z,10.20
2019-02-05T23:57:15.860Z,10.20
2019-02-05T23:59:45.822Z,10.30
