createdAt,value
2022-07-28T00:01:09.657Z,5.50
2022-07-28T00:03:36.514Z,6.43
2022-07-28T00:06:03.460Z,7.07
2022-07-28T00:08:30.301Z,6.23
2022-07-28T00:10:57.174Z,5.77
2022-07-28T00:13:24.025Z,5.90
2022-07-28T00:15:51.019Z,6.33
2022-07-28T00:18:18.000Z,6.57
2022-07-28T00:20:44.829Z,6.77
2022-07-28T00:23:11.681Z,6.17
2022-07-28T00:25:38.601Z,6.20
2022-07-28T00:28:05.651Z,6.77
2022-07-28T00:30:32.479Z,7.10
2022-07-28T00:33:00.157Z,6.43
2022-07-28T00:35:30.459Z,6.93
2022-07-28T00:37:58.015Z,6.80
2022-07-28T00:40:44.938Z,7.10
2022-07-28T00:43:12.154Z,7.67
2022-07-28T00:45:39.216Z,6.70
2022-07-28T00:48:06.317Z,6.83
2022-07-28T00:50:33.252Z,7.10
2022-07-28T00:53:00.622Z,7.57
2022-07-28T00:55:27.741Z,7.57
2022-07-28T00:57:54.604Z,7.90
2022-07-28T01:00:21.694Z,7.63
2022-07-28T01:02:48.824Z,8.90
2022-07-28T01:05:16.412Z,8.13
2022-07-28T01:07:59.886Z,8.37
2022-07-28T01:10:46.906Z,8.47
2022-07-28T01:13:49.126Z,7.50
2022-07-28T01:16:16.384Z,8.50
2022-07-28T01:19:05.285Z,8.60
2022-07-28T01:21:38.066Z,9.00
2022-07-28T01:24:31.825Z,9.07
2022-07-28T01:27:08.274Z,8.73
2022-07-28T01:29:53.018Z,9.43
2022-07-28T01:32:26.213Z,9.70
2022-07-28T01:35:08.067Z,9.60
2022-07-28T01:37:42.435Z,9.83
2022-07-28T01:40:12.441Z,9.20
2022-07-28T01:42:45.200Z,9.67
2022-07-28T01:45:14.456Z,9.77
2022-07-28T01:47:45.390Z,10.80
2022-07-28T01:50:15.996Z,9.43
2022-07-28T01:52:46.513Z,9.80
2022-07-28T01:55:14.390Z,9.97
2022-07-28T01:57:42.509Z,10.53
2022-07-28T02:00:11.534Z,10.33
2022-07-28T02:02:40.700Z,10.27
2022-07-28T02:05:12.413Z,10.83
2022-07-28T02:07:43.112Z,10.57
2022-07-28T02:10:12.433Z,10.03
2022-07-28T02:12:40.658Z,10.17
2022-07-28T02:15:12.584Z,11.00
2022-07-28T02:17:42.638Z,11.27
2022-07-28T02:20:10.945Z,10.80
2022-07-28T02:22:40.506Z,11.37
2022-07-28T02:25:08.380Z,12.33
2022-07-28T02:27:42.716Z,10.87
2022-07-28T02:30:38.778Z,11.77
2022-07-28T02:33:16.060Z,11.87
2022-07-28T02:36:02.322Z,11.60
2022-07-28T02:38:37.772Z,12.80
2022-07-28T02:41:15.402Z,12.80
2022-07-28T02:43:50.255Z,14.47
2022-07-28T02:46:23.400Z,12.50
2022-07-28T02:48:58.086Z,13.60
2022-07-28T02:51:29.008Z,14.03
2022-07-28T02:53:56.818Z,13.20
2022-07-28T02:56:25.470Z,13.83
2022-07-28T02:58:54.250Z,14.83
2022-07-28T03:01:22.461Z,13.67
2022-07-28T03:03:50.383Z,14.33
2022-07-28T03:06:19.651Z,16.43
2022-07-28T03:08:54.094Z,14.17
2022-07-28T03:11:20.926Z,15.97
2022-07-28T03:13:47.757Z,16.27
2022-07-28T03:16:14.638Z,15.23
2022-07-28T03:18:41.562Z,15.27
2022-07-28T03:21:08.828Z,15.70
2022-07-28T03:23:41.673Z,14.97
2022-07-28T03:26:41.164Z,15.73
2022-07-28T03:29:10.305Z,16.23
2022-07-28T03:31:40.546Z,15.80
2022-07-28T03:34:11.153Z,15.50
2022-07-28T03:36:44.615Z,15.97
2022-07-28T03:39:12.306Z,16.70
2022-07-28T03:41:43.477Z,15.93
2022-07-28T03:44:12.543Z,14.77
2022-07-28T03:46:46.428Z,14.93
2022-07-28T03:49:13.854Z,16.17
2022-07-28T03:51:40.756Z,14.87
2022-07-28T03:54:07.626Z,15.97
2022-07-28T03:56:34.481Z,15.50
2022-07-28T03:59:01.324Z,15.13
2022-07-28T04:01:28.272Z,15.57
2022-07-28T04:03:55.155Z,15.27
2022-07-28T04:06:21.972Z,16.23
2022-07-28T04:08:48.825Z,15.40
2022-07-28T04:11:15.650Z,15.23
2022-07-28T04:13:42.486Z,17.97
2022-07-28T04:16:09.330Z,16.00
2022-07-28T04:18:36.397Z,15.53
2022-07-28T04:21:04.316Z,15.03
2022-07-28T04:23:31.257Z,15.97
2022-07-28T04:25:58.205Z,15.33
2022-07-28T04:28:25.328Z,15.23
2022-07-28T04:30:52.250Z,14.87
2022-07-28T04:33:20.370Z,15.87
2022-07-28T04:35:47.382Z,17.60
2022-07-28T04:38:15.003Z,16.43
2022-07-28T04:40:42.500Z,15.70
2022-07-28T04:43:10.317Z,15.47
2022-07-28T04:45:37.284Z,16.80
2022-07-28T04:48:04.964Z,16.27
2022-07-28T04:50:32.631Z,17.03
2022-07-28T04:52:59.926Z,16.80
2022-07-28T04:55:26.791Z,15.20
2022-07-28T04:57:53.615Z,15.73
2022-07-28T05:00:22.906Z,15.30
2022-07-28T05:02:50.462Z,17.63
2022-07-28T05:05:17.609Z,15.97
2022-07-28T05:07:44.536Z,17.87
2022-07-28T05:10:12.769Z,15.60
2022-07-28T05:12:39.879Z,15.33
2022-07-28T05:15:08.042Z,15.53
2022-07-28T05:17:36.933Z,15.57
2022-07-28T05:20:06.133Z,15.67
2022-07-28T05:22:47.154Z,18.93
2022-07-28T05:25:19.993Z,15.37
2022-07-28T05:27:47.685Z,15.87
2022-07-28T05:30:15.852Z,15.23
2022-07-28T05:32:43.270Z,15.00
2022-07-28T05:35:10.508Z,17.13
2022-07-28T05:37:38.299Z,14.20
2022-07-28T05:40:14.565Z,14.43
2022-07-28T05:42:43.176Z,13.83
2022-07-28T05:45:15.597Z,13.70
2022-07-28T05:47:49.245Z,13.83
2022-07-28T05:50:18.572Z,13.40
2022-07-28T05:52:46.952Z,13.73
2022-07-28T05:55:14.534Z,12.20
2022-07-28T05:57:42.012Z,12.03
2022-07-28T06:00:13.199Z,13.63
2022-07-28T06:02:41.868Z,11.53
2022-07-28T06:05:09.594Z,12.53
2022-07-28T06:07:42.756Z,11.33
2022-07-28T06:10:12.827Z,10.90
2022-07-28T06:12:44.951Z,11.20
2022-07-28T06:15:21.628Z,11.10
2022-07-28T06:17:52.435Z,12.87
2022-07-28T06:20:22.937Z,12.67
2022-07-28T06:22:53.275Z,11.23
2022-07-28T06:25:27.241Z,10.63
2022-07-28T06:27:57.276Z,10.63
2022-07-28T06:30:25.369Z,9.40
2022-07-28T06:32:53.177Z,10.67
2022-07-28T06:35:20.630Z,9.33
2022-07-28T06:37:49.276Z,10.73
2022-07-28T06:40:18.102Z,9.50
2022-07-28T06:42:45.514Z,9.20
2022-07-28T06:45:20.817Z,12.93
2022-07-28T06:47:49.784Z,8.83
2022-07-28T06:50:25.042Z,8.83
2022-07-28T06:52:57.345Z,9.00
2022-07-28T06:55:33.780Z,9.63
2022-07-28T06:58:03.997Z,9.53
2022-07-28T07:00:31.281Z,7.57
2022-07-28T07:02:58.296Z,9.57
2022-07-28T07:05:26.073Z,7.20
2022-07-28T07:07:52.927Z,9.53
2022-07-28T07:10:20.059Z,7.13
2022-07-28T07:12:46.930Z,9.13
2022-07-28T07:15:13.818Z,7.30
2022-07-28T07:17:41.961Z,7.00
2022-07-28T07:20:09.862Z,7.33
2022-07-28T07:22:46.298Z,7.37
2022-07-28T07:25:16.886Z,6.67
2022-07-28T07:27:44.425Z,7.37
2022-07-28T07:30:13.428Z,8.73
2022-07-28T07:32:41.973Z,6.80
2022-07-28T07:35:09.305Z,6.30
2022-07-28T07:37:36.572Z,6.73
2022-07-28T07:40:06.338Z,6.83
2022-07-28T07:42:33.300Z,6.90
2022-07-28T07:45:00.218Z,6.60
2022-07-28T07:47:27.118Z,6.17
2022-07-28T07:49:54.046Z,5.80
2022-07-28T07:52:20.909Z,6.30
2022-07-28T07:54:47.886Z,7.13
2022-07-28T07:57:14.744Z,5.50
2022-07-28T07:59:41.770Z,5.37
2022-07-28T08:02:09.129Z,6.17
2022-07-28T08:04:37.054Z,6.10
2022-07-28T08:07:05.532Z,5.23
2022-07-28T08:09:33.719Z,7.33
2022-07-28T08:12:00.560Z,9.97
2022-07-28T08:14:27.523Z,5.10
2022-07-28T08:16:56.501Z,5.47
2022-07-28T08:19:23.422Z,6.17
2022-07-28T08:21:50.869Z,4.77
2022-07-28T08:24:30.263Z,5.03
2022-07-28T08:27:04.276Z,5.83
2022-07-28T08:29:31.600Z,6.20
2022-07-28T08:31:58.965Z,5.57
2022-07-28T08:34:31.502Z,7.03
2022-07-28T08:37:03.107Z,6.60
2022-07-28T08:39:35.048Z,6.33
2022-07-28T08:42:18.614Z,4.77
2022-07-28T08:45:07.306Z,6.03
2022-07-28T08:47:58.794Z,7.77
2022-07-28T08:50:24.889Z,6.10
2022-07-28T08:52:53.356Z,4.80
2022-07-28T08:55:31.491Z,4.80
2022-07-28T08:58:00.213Z,6.33
2022-07-28T09:00:27.815Z,8.33
2022-07-28T09:02:55.871Z,7.20
2022-07-28T09:05:24.120Z,4.37
2022-07-28T09:07:55.482Z,6.80
2022-07-28T09:10:23.047Z,6.10
2022-07-28T09:12:50.877Z,7.67
2022-07-28T09:15:17.761Z,4.30
2022-07-28T09:17:45.407Z,4.57
2022-07-28T09:20:13.790Z,5.80
2022-07-28T09:23:02.076Z,5.07
2022-07-28T09:25:30.585Z,4.57
2022-07-28T09:28:07.230Z,3.90
2022-07-28T09:30:53.499Z,6.17
2022-07-28T09:33:42.148Z,4.40
2022-07-28T09:36:16.211Z,3.77
2022-07-28T09:38:43.769Z,4.90
2022-07-28T09:41:11.389Z,5.03
2022-07-28T09:43:42.413Z,4.37
2022-07-28T09:46:13.221Z,4.97
2022-07-28T09:48:49.639Z,5.07
2022-07-28T09:51:26.456Z,4.50
2022-07-28T09:53:54.809Z,5.30
2022-07-28T09:56:23.438Z,4.67
2022-07-28T09:58:59.320Z,3.93
2022-07-28T10:01:27.456Z,4.73
2022-07-28T10:04:02.860Z,4.40
2022-07-28T10:06:34.388Z,4.10
2022-07-28T10:09:05.989Z,3.87
2022-07-28T10:11:35.391Z,3.80
2022-07-28T10:14:07.218Z,4.67
2022-07-28T10:16:42.390Z,3.67
2022-07-28T10:19:09.560Z,5.57
2022-07-28T10:21:45.997Z,4.50
2022-07-28T10:24:22.227Z,3.70
2022-07-28T10:26:50.822Z,2.70
2022-07-28T10:29:21.854Z,5.07
2022-07-28T10:31:55.305Z,5.33
2022-07-28T10:34:26.511Z,3.40
2022-07-28T10:36:55.856Z,4.50
2022-07-28T10:39:26.033Z,4.77
2022-07-28T10:41:53.189Z,4.33
2022-07-28T10:44:20.414Z,3.70
2022-07-28T10:46:47.666Z,3.37
2022-07-28T10:49:15.203Z,5.90
2022-07-28T10:52:02.563Z,4.20
2022-07-28T10:54:47.736Z,3.20
2022-07-28T10:57:16.574Z,3.80
2022-07-28T11:00:25.953Z,4.43
2022-07-28T11:03:02.275Z,4.03
2022-07-28T11:05:42.463Z,6.27
2022-07-28T11:08:17.042Z,3.90
2022-07-28T11:10:51.721Z,3.87
2022-07-28T11:13:32.901Z,3.13
2022-07-28T11:16:15.732Z,3.87
2022-07-28T11:19:40.692Z,3.03
2022-07-28T11:22:19.165Z,4.27
2022-07-28T11:24:58.567Z,2.90
2022-07-28T11:27:45.234Z,3.40
2022-07-28T11:30:28.815Z,3.20
2022-07-28T11:32:57.399Z,2.87
2022-07-28T11:35:28.982Z,3.00
2022-07-28T11:38:02.048Z,3.33
2022-07-28T11:40:31.000Z,5.03
2022-07-28T11:43:37.874Z,4.47
2022-07-28T11:46:07.622Z,7.83
2022-07-28T11:48:42.631Z,3.42
2022-07-28T11:51:12.127Z,4.63
2022-07-28T11:53:49.038Z,3.22
2022-07-28T11:56:29.444Z,3.13
2022-07-28T11:59:07.410Z,3.10
2022-07-28T12:01:37.099Z,4.95
2022-07-28T12:04:12.210Z,2.33
2022-07-28T12:06:43.018Z,3.67
2022-07-28T12:09:11.201Z,3.07
2022-07-28T12:11:41.306Z,6.57
2022-07-28T12:14:15.057Z,4.67
2022-07-28T12:16:45.343Z,3.80
2022-07-28T12:19:16.258Z,5.03
2022-07-28T12:21:49.616Z,4.07
2022-07-28T12:24:21.129Z,2.53
2022-07-28T12:26:50.241Z,4.00
2022-07-28T12:29:20.358Z,3.45
2022-07-28T12:31:56.137Z,2.70
2022-07-28T12:34:24.382Z,3.20
2022-07-28T12:37:04.165Z,4.25
2022-07-28T12:39:36.731Z,5.50
2022-07-28T12:42:05.276Z,4.45
2022-07-28T12:44:37.250Z,2.90
2022-07-28T12:47:08.149Z,4.25
2022-07-28T12:49:36.785Z,5.68
2022-07-28T12:52:24.794Z,2.97
2022-07-28T12:54:55.765Z,3.20
2022-07-28T12:57:50.530Z,2.65
2022-07-28T13:00:24.737Z,6.32
2022-07-28T13:02:56.192Z,3.28
2022-07-28T13:05:56.528Z,2.83
2022-07-28T13:08:27.483Z,2.65
2022-07-28T13:10:58.995Z,3.03
2022-07-28T13:13:27.393Z,4.50
2022-07-28T13:16:14.695Z,3.45
2022-07-28T13:18:59.385Z,4.05
2022-07-28T13:21:56.605Z,2.53
2022-07-28T13:24:24.415Z,3.28
2022-07-28T13:26:51.436Z,3.40
2022-07-28T13:29:18.378Z,3.60
2022-07-28T13:31:45.279Z,4.10
2022-07-28T13:34:12.683Z,4.10
2022-07-28T13:36:39.975Z,3.78
2022-07-28T13:39:08.434Z,3.28
2022-07-28T13:41:56.125Z,3.95
2022-07-28T13:44:22.247Z,3.53
2022-07-28T13:46:49.950Z,4.57
2022-07-28T13:49:18.262Z,3.53
2022-07-28T13:51:51.041Z,3.85
2022-07-28T13:54:19.468Z,3.42
2022-07-28T13:56:47.594Z,2.33
2022-07-28T13:59:20.626Z,3.10
2022-07-28T14:01:49.963Z,3.28
2022-07-28T14:04:21.557Z,2.70
2022-07-28T14:06:49.862Z,2.63
2022-07-28T14:09:21.065Z,2.67
2022-07-28T14:11:49.471Z,3.88
2022-07-28T14:14:20.486Z,3.17
2022-07-28T14:16:54.550Z,3.42
2022-07-28T14:19:37.871Z,3.10
2022-07-28T14:22:13.734Z,4.05
2022-07-28T14:24:42.516Z,2.80
2022-07-28T14:27:10.975Z,5.22
2022-07-28T14:29:38.817Z,4.28
2022-07-28T14:32:06.728Z,2.92
2022-07-28T14:34:34.360Z,4.65
2022-07-28T14:37:03.517Z,3.25
2022-07-28T14:39:37.669Z,4.10
2022-07-28T14:42:06.397Z,4.22
2022-07-28T14:44:33.782Z,4.07
2022-07-28T14:47:00.819Z,2.28
2022-07-28T14:49:29.287Z,2.15
2022-07-28T14:51:57.512Z,1.88
2022-07-28T14:54:24.494Z,3.67
2022-07-28T14:56:52.224Z,3.55
2022-07-28T14:59:19.113Z,4.32
2022-07-28T15:01:47.428Z,4.18
2022-07-28T15:04:16.813Z,2.63
2022-07-28T15:06:44.548Z,4.38
2022-07-28T15:09:11.803Z,3.25
2022-07-28T15:11:39.711Z,4.15
2022-07-28T15:14:07.146Z,6.65
2022-07-28T15:16:34.119Z,2.33
2022-07-28T15:19:01.017Z,4.43
2022-07-28T15:21:32.995Z,2.22
2022-07-28T15:24:04.951Z,3.67
2022-07-28T15:26:31.822Z,5.32
2022-07-28T15:28:58.845Z,2.85
2022-07-28T15:31:26.770Z,3.13
2022-07-28T15:33:58.489Z,3.03
2022-07-28T15:36:26.146Z,2.38
2022-07-28T15:38:54.213Z,4.20
2022-07-28T15:41:21.631Z,3.70
2022-07-28T15:43:48.641Z,3.08
2022-07-28T15:46:16.218Z,2.38
2022-07-28T15:48:44.807Z,5.07
2022-07-28T15:51:12.137Z,3.92
2022-07-28T15:53:39.561Z,2.67
2022-07-28T15:56:06.701Z,3.22
2022-07-28T15:58:33.767Z,3.65
2022-07-28T16:01:02.095Z,4.65
2022-07-28T16:03:30.453Z,3.13
2022-07-28T16:05:58.829Z,3.88
2022-07-28T16:08:26.701Z,6.05
2022-07-28T16:10:54.710Z,3.15
2022-07-28T16:13:32.159Z,5.10
2022-07-28T16:16:10.378Z,3.60
2022-07-28T16:18:38.808Z,2.58
2022-07-28T16:21:07.450Z,7.20
2022-07-28T16:23:35.569Z,5.13
2022-07-28T16:26:05.140Z,5.53
2022-07-28T16:28:32.082Z,3.80
2022-07-28T16:30:59.500Z,2.60
2022-07-28T16:33:26.532Z,3.58
2022-07-28T16:35:53.468Z,3.05
2022-07-28T16:38:20.348Z,3.30
2022-07-28T16:40:47.178Z,3.35
2022-07-28T16:43:15.219Z,3.47
2022-07-28T16:45:42.255Z,4.05
2022-07-28T16:48:09.402Z,4.22
2022-07-28T16:50:36.296Z,4.45
2022-07-28T16:53:04.961Z,7.07
2022-07-28T16:55:31.924Z,3.63
2022-07-28T16:57:58.974Z,9.73
2022-07-28T17:00:26.814Z,3.13
2022-07-28T17:02:53.633Z,4.20
2022-07-28T17:05:20.837Z,3.92
2022-07-28T17:07:47.734Z,4.30
2022-07-28T17:10:20.495Z,3.70
2022-07-28T17:12:49.923Z,2.53
2022-07-28T17:15:19.565Z,3.20
2022-07-28T17:17:49.664Z,5.53
2022-07-28T17:20:16.928Z,2.97
2022-07-28T17:22:44.837Z,2.60
2022-07-28T17:25:35.588Z,2.90
2022-07-28T17:27:59.178Z,4.72
2022-07-28T17:30:26.484Z,2.58
2022-07-28T17:32:58.029Z,2.83
2022-07-28T17:35:32.704Z,2.40
2022-07-28T17:38:06.857Z,3.42
2022-07-28T17:40:33.997Z,2.70
2022-07-28T17:43:00.866Z,4.28
2022-07-28T17:45:27.934Z,5.50
2022-07-28T17:47:54.805Z,3.88
2022-07-28T17:50:22.226Z,11.20
2022-07-28T17:52:49.050Z,5.53
2022-07-28T17:55:58.052Z,4.00
2022-07-28T17:58:29.175Z,3.30
2022-07-28T18:01:10.073Z,4.20
2022-07-28T18:03:58.127Z,2.50
2022-07-28T18:06:29.957Z,3.67
2022-07-28T18:08:57.749Z,4.10
2022-07-28T18:11:29.753Z,4.33
2022-07-28T18:14:15.694Z,4.13
2022-07-28T18:16:43.404Z,6.03
2022-07-28T18:19:10.230Z,4.67
2022-07-28T18:21:37.081Z,3.50
2022-07-28T18:24:04.357Z,3.20
2022-07-28T18:26:31.202Z,3.00
2022-07-28T18:28:58.057Z,2.90
2022-07-28T18:31:25.193Z,2.80
2022-07-28T18:33:52.209Z,4.33
2022-07-28T18:36:19.087Z,4.17
2022-07-28T18:38:45.959Z,3.87
2022-07-28T18:41:15.643Z,4.80
2022-07-28T18:43:42.464Z,5.13
2022-07-28T18:46:09.422Z,5.50
2022-07-28T18:48:36.533Z,2.93
2022-07-28T18:51:03.587Z,3.37
2022-07-28T18:53:30.728Z,5.73
2022-07-28T18:55:57.565Z,3.77
2022-07-28T18:58:24.457Z,4.23
2022-07-28T19:00:51.285Z,5.43
2022-07-28T19:03:18.204Z,4.03
2022-07-28T19:05:46.390Z,3.23
2022-07-28T19:08:13.739Z,4.77
2022-07-28T19:10:42.238Z,4.33
2022-07-28T19:13:12.757Z,4.57
2022-07-28T19:15:41.515Z,6.10
2022-07-28T19:18:11.207Z,4.77
2022-07-28T19:20:44.702Z,3.13
2022-07-28T19:23:11.693Z,4.80
2022-07-28T19:25:41.609Z,4.03
2022-07-28T19:28:08.999Z,5.07
2022-07-28T19:30:36.037Z,6.90
2022-07-28T19:33:03.990Z,4.27
2022-07-28T19:35:30.857Z,3.57
2022-07-28T19:37:59.897Z,6.87
2022-07-28T19:40:31.551Z,4.53
2022-07-28T19:42:59.478Z,4.67
2022-07-28T19:45:26.387Z,3.47
2022-07-28T19:47:54.606Z,4.63
2022-07-28T19:50:21.749Z,4.93
2022-07-28T19:52:48.677Z,5.30
2022-07-28T19:55:17.443Z,6.83
2022-07-28T19:57:47.919Z,8.33
2022-07-28T20:00:17.506Z,9.03
2022-07-28T20:02:45.890Z,4.17
2022-07-28T20:05:13.187Z,4.37
2022-07-28T20:07:40.184Z,6.10
2022-07-28T20:10:07.272Z,5.00
2022-07-28T20:12:36.815Z,5.30
2022-07-28T20:15:08.054Z,4.23
2022-07-28T20:17:38.547Z,3.70
2022-07-28T20:20:09.096Z,4.47
2022-07-28T20:22:37.396Z,3.50
2022-07-28T20:25:05.796Z,4.57
2022-07-28T20:27:41.405Z,4.83
2022-07-28T20:30:12.776Z,5.07
2022-07-28T20:32:40.751Z,3.50
2022-07-28T20:35:10.774Z,5.53
2022-07-28T20:37:38.634Z,5.50
2022-07-28T20:40:08.245Z,3.60
2022-07-28T20:42:36.698Z,5.23
2022-07-28T20:45:05.419Z,5.07
2022-07-28T20:47:35.461Z,3.90
2022-07-28T20:50:05.078Z,4.10
2022-07-28T20:52:33.862Z,4.80
2022-07-28T20:55:01.076Z,5.87
2022-07-28T20:57:27.991Z,5.90
2022-07-28T20:59:54.844Z,3.43
2022-07-28T21:02:22.975Z,5.17
2022-07-28T21:04:50.870Z,6.33
2022-07-28T21:07:59.888Z,4.90
2022-07-28T21:10:10.386Z,4.30
2022-07-28T21:12:37.977Z,5.13
2022-07-28T21:15:07.237Z,4.53
2022-07-28T21:17:34.709Z,4.37
2022-07-28T21:20:01.757Z,4.13
2022-07-28T21:22:28.843Z,4.73
2022-07-28T21:24:56.013Z,5.23
2022-07-28T21:27:23.601Z,3.90
2022-07-28T21:32:18.565Z,4.20
2022-07-28T21:34:45.527Z,4.77
2022-07-28T21:37:13.019Z,4.93
2022-07-28T21:39:40.298Z,5.73
2022-07-28T21:42:08.848Z,6.90
2022-07-28T21:44:37.160Z,6.30
2022-07-28T21:47:04.858Z,5.10
2022-07-28T21:49:32.350Z,8.63
2022-07-28T21:51:59.520Z,5.67
2022-07-28T21:54:26.612Z,6.73
2022-07-28T21:56:53.458Z,4.90
2022-07-28T21:59:20.346Z,4.77
2022-07-28T22:01:47.922Z,4.47
2022-07-28T22:04:15.930Z,4.97
2022-07-28T22:06:46.225Z,5.50
2022-07-28T22:09:14.874Z,6.40
2022-07-28T22:11:42.032Z,7.63
2022-07-28T22:14:09.190Z,4.53
2022-07-28T22:16:36.349Z,4.27
2022-07-28T22:19:03.870Z,5.30
2022-07-28T22:21:30.845Z,6.13
2022-07-28T22:23:57.692Z,8.37
2022-07-28T22:26:24.638Z,4.43
2022-07-28T22:28:51.478Z,4.20
2022-07-28T22:31:18.548Z,4.83
2022-07-28T22:33:45.488Z,5.67
2022-07-28T22:36:12.533Z,5.33
2022-07-28T22:38:39.366Z,3.53
2022-07-28T22:41:06.245Z,4.20
2022-07-28T22:43:34.046Z,3.90
2022-07-28T22:46:01.273Z,3.57
2022-07-28T22:48:28.387Z,3.43
2022-07-28T22:50:55.503Z,3.50
2022-07-28T22:53:22.572Z,4.00
2022-07-28T22:55:49.437Z,4.90
2022-07-28T22:58:17.605Z,3.60
2022-07-28T23:00:44.534Z,3.40
2022-07-28T23:03:13.032Z,3.80
2022-07-28T23:05:40.527Z,3.00
2022-07-28T23:08:07.441Z,3.07
2022-07-28T23:10:34.632Z,3.43
2022-07-28T23:13:02.174Z,3.20
2022-07-28T23:15:41.163Z,3.07
2022-07-28T23:18:14.180Z,5.43
2022-07-28T23:20:42.477Z,2.73
2022-07-28T23:23:10.793Z,4.47
2022-07-28T23:25:42.527Z,3.23
2022-07-28T23:28:09.925Z,3.20
2022-07-28T23:30:37.298Z,3.33
2022-07-28T23:33:05.451Z,3.03
2022-07-28T23:35:33.361Z,4.07
2022-07-28T23:38:00.222Z,4.87
2022-07-28T23:40:27.461Z,3.40
2022-07-28T23:42:54.316Z,3.00
2022-07-28T23:45:21.148Z,3.30
2022-07-28T23:47:47.981Z,2.93
2022-07-28T23:50:14.939Z,4.17
2022-07-28T23:52:41.781Z,3.00
2022-07-28T23:55:09.249Z,5.03
2022-07-28T23:57:36.133Z,3.70
