createdAt,value
2023-08-19T00:02:42.418Z,0.0
2023-08-19T00:05:47.784Z,0.0
2023-08-19T00:08:52.718Z,0.0
2023-08-19T00:11:56.742Z,0.0
2023-08-19T00:15:00.712Z,1.08
2023-08-19T00:18:05.591Z,1.08
2023-08-19T00:21:10.982Z,1.08
2023-08-19T00:24:15.118Z,1.44
2023-08-19T00:27:19.079Z,1.44
2023-08-19T00:30:23.511Z,1.8
2023-08-19T00:33:28.040Z,1.8
2023-08-19T00:36:32.504Z,1.8
2023-08-19T00:39:37.508Z,1.8
2023-08-19T00:42:41.899Z,2.52
2023-08-19T00:48:51.210Z,2.52
2023-08-19T00:51:55.266Z,3.24
2023-08-19T00:54:59.162Z,3.24
2023-08-19T00:58:03.498Z,1.8
2023-08-19T01:02:41.908Z,1.8
2023-08-19T01:05:48.555Z,0.0
2023-08-19T01:08:53.504Z,0.0
2023-08-19T01:11:58.233Z,0.0
2023-08-19T01:15:02.275Z,0.0
2023-08-19T01:21:12.348Z,0.0
2023-08-19T01:24:16.819Z,0.0
2023-08-19T01:27:21.877Z,1.44
2023-08-19T01:30:26.691Z,1.44
2023-08-19T01:36:35.169Z,0.0
2023-08-19T01:42:44.684Z,1.44
2023-08-19T01:45:49.365Z,0.0
2023-08-19T01:48:54.548Z,0.0
2023-08-19T01:52:01.365Z,0.0
2023-08-19T01:55:05.652Z,0.0
2023-08-19T01:58:10.449Z,0.0
2023-08-19T02:02:41.941Z,0.0
2023-08-19T02:05:46.961Z,0.0
2023-08-19T02:08:51.607Z,1.08
2023-08-19T02:11:56.071Z,1.08
2023-08-19T02:15:00.386Z,1.08
2023-08-19T02:18:05.629Z,1.08
2023-08-19T02:21:10.827Z,2.88
2023-08-19T02:24:14.811Z,2.88
2023-08-19T02:27:18.859Z,2.88
2023-08-19T02:30:23.051Z,2.52
2023-08-19T02:33:28.024Z,2.52
2023-08-19T02:36:32.094Z,2.52
2023-08-19T02:39:37.491Z,2.52
2023-08-19T02:45:45.953Z,2.88
2023-08-19T02:48:52.036Z,5.4
2023-08-19T02:51:56.054Z,5.4
2023-08-19T02:55:00.427Z,5.4
2023-08-19T02:58:04.942Z,3.96
2023-08-19T03:02:42.295Z,2.16
2023-08-19T03:05:47.238Z,2.16
2023-08-19T03:08:52.010Z,2.16
2023-08-19T03:11:56.518Z,3.96
2023-08-19T03:15:00.789Z,3.96
2023-08-19T03:18:05.676Z,3.24
2023-08-19T03:21:10.082Z,3.24
2023-08-19T03:27:18.111Z,2.88
2023-08-19T03:30:22.539Z,2.88
2023-08-19T03:33:28.296Z,2.88
2023-08-19T03:36:32.767Z,2.88
2023-08-19T03:39:37.123Z,3.6
2023-08-19T03:42:41.479Z,3.6
2023-08-19T03:45:45.509Z,2.88
2023-08-19T03:48:51.106Z,2.88
2023-08-19T03:51:55.377Z,2.52
2023-08-19T03:58:03.936Z,2.52
2023-08-19T04:02:42.361Z,2.52
2023-08-19T04:08:13.327Z,3.6
2023-08-19T04:11:17.892Z,3.6
2023-08-19T04:14:22.623Z,3.96
2023-08-19T04:17:27.970Z,3.96
2023-08-19T04:20:33.028Z,5.04
2023-08-19T04:29:47.138Z,4.32
2023-08-19T04:32:52.323Z,4.32
2023-08-19T04:39:02.021Z,5.04
2023-08-19T04:42:08.648Z,4.32
2023-08-19T04:48:18.363Z,4.32
2023-08-19T04:51:22.533Z,3.96
2023-08-19T04:54:26.720Z,3.96
2023-08-19T04:57:31.319Z,3.24
2023-08-19T05:02:42.873Z,2.16
2023-08-19T05:05:47.943Z,2.16
2023-08-19T05:08:52.508Z,2.52
2023-08-19T05:11:56.961Z,2.52
2023-08-19T05:15:01.208Z,2.52
2023-08-19T05:21:11.069Z,2.88
2023-08-19T05:24:15.436Z,0.0
2023-08-19T05:27:20.544Z,0.0
2023-08-19T05:30:25.320Z,0.0
2023-08-19T05:33:30.244Z,2.16
2023-08-19T05:36:35.287Z,2.16
2023-08-19T05:39:40.131Z,1.44
2023-08-19T05:42:44.641Z,1.44
2023-08-19T05:45:50.119Z,1.08
2023-08-19T05:48:55.438Z,1.08
2023-08-19T05:51:59.840Z,1.8
2023-08-19T05:55:07.783Z,1.8
2023-08-19T05:58:12.907Z,1.8
2023-08-19T06:02:46.093Z,0.0
2023-08-19T06:05:51.485Z,1.08
2023-08-19T06:08:59.950Z,1.08
2023-08-19T06:15:10.441Z,1.44
2023-08-19T06:18:15.913Z,1.44
2023-08-19T06:21:24.157Z,2.52
2023-08-19T06:24:28.613Z,2.52
2023-08-19T06:27:33.308Z,2.88
2023-08-19T06:30:38.306Z,2.88
2023-08-19T06:33:43.975Z,6.12
2023-08-19T06:36:49.669Z,6.12
2023-08-19T06:39:56.228Z,6.12
2023-08-19T06:46:04.445Z,6.84
2023-08-19T06:49:09.754Z,4.32
2023-08-19T06:52:14.340Z,4.32
2023-08-19T06:55:18.807Z,6.84
2023-08-19T06:58:23.197Z,6.84
2023-08-19T07:02:42.131Z,5.76
2023-08-19T07:05:47.672Z,5.76
2023-08-19T07:08:52.518Z,6.84
2023-08-19T07:11:56.876Z,6.84
2023-08-19T07:15:01.268Z,6.84
2023-08-19T07:18:06.439Z,4.68
2023-08-19T07:21:11.369Z,4.68
2023-08-19T07:24:17.027Z,5.4
2023-08-19T07:27:21.965Z,5.4
2023-08-19T07:30:26.212Z,3.96
2023-08-19T07:33:31.877Z,3.96
2023-08-19T07:36:36.365Z,3.96
2023-08-19T07:39:44.514Z,7.56
2023-08-19T07:42:49.077Z,7.56
2023-08-19T07:45:53.735Z,5.76
2023-08-19T07:48:59.177Z,5.76
2023-08-19T07:52:03.625Z,6.48
2023-08-19T07:58:15.296Z,3.96
2023-08-19T08:02:45.188Z,3.96
2023-08-19T08:05:51.191Z,5.4
2023-08-19T08:08:56.189Z,5.4
2023-08-19T08:15:08.398Z,4.32
2023-08-19T08:18:13.057Z,4.32
2023-08-19T08:21:17.468Z,7.2
2023-08-19T08:27:26.351Z,4.32
2023-08-19T08:30:31.261Z,4.32
2023-08-19T08:33:35.957Z,6.48
2023-08-19T08:36:41.004Z,6.48
2023-08-19T08:42:50.268Z,5.04
2023-08-19T08:45:54.944Z,5.04
2023-08-19T08:49:00.029Z,5.4
2023-08-19T08:52:04.146Z,5.4
2023-08-19T08:55:08.397Z,4.32
2023-08-19T08:58:12.737Z,4.32
2023-08-19T09:02:43.567Z,5.4
2023-08-19T09:05:48.412Z,5.4
2023-08-19T09:08:54.582Z,7.2
2023-08-19T09:12:01.291Z,7.2
2023-08-19T09:15:06.053Z,4.68
2023-08-19T09:18:14.665Z,4.68
2023-08-19T09:21:19.033Z,4.68
2023-08-19T09:24:24.882Z,3.24
2023-08-19T09:28:26.931Z,3.24
2023-08-19T09:31:33.354Z,5.04
2023-08-19T09:34:39.835Z,5.04
2023-08-19T09:38:04.144Z,2.52
2023-08-19T09:41:08.815Z,2.52
2023-08-19T09:44:12.774Z,5.4
2023-08-19T09:47:18.160Z,5.4
2023-08-19T09:50:23.027Z,5.4
2023-08-19T09:53:27.624Z,3.6
2023-08-19T09:56:32.050Z,3.6
2023-08-19T10:02:43.971Z,5.4
2023-08-19T10:05:49.739Z,5.04
2023-08-19T10:08:54.050Z,5.04
2023-08-19T10:12:02.421Z,6.12
2023-08-19T10:15:06.588Z,6.12
2023-08-19T10:18:15.628Z,6.12
2023-08-19T10:24:25.798Z,3.6
2023-08-19T10:27:30.345Z,1.8
2023-08-19T10:30:37.488Z,1.8
2023-08-19T10:33:43.249Z,3.6
2023-08-19T10:36:47.975Z,3.6
2023-08-19T10:39:52.537Z,0.72
2023-08-19T10:42:59.829Z,0.72
2023-08-19T10:46:04.418Z,0.72
2023-08-19T10:49:09.406Z,2.52
2023-08-19T10:52:13.763Z,2.52
2023-08-19T10:55:18.033Z,3.24
2023-08-19T10:58:22.751Z,3.24
2023-08-19T11:02:43.672Z,5.76
2023-08-19T11:05:50.321Z,5.76
2023-08-19T11:08:54.782Z,2.52
2023-08-19T11:11:59.132Z,2.52
2023-08-19T11:15:03.751Z,5.04
2023-08-19T11:18:09.020Z,5.04
2023-08-19T11:21:13.808Z,5.04
2023-08-19T11:24:18.589Z,2.52
2023-08-19T11:27:23.608Z,2.52
2023-08-19T11:30:28.235Z,3.96
2023-08-19T11:33:36.700Z,3.96
2023-08-19T11:36:41.376Z,4.68
2023-08-19T11:39:46.617Z,4.68
2023-08-19T11:46:08.677Z,3.96
2023-08-19T11:49:14.085Z,3.96
2023-08-19T11:55:26.894Z,3.24
2023-08-19T11:58:36.130Z,2.88
2023-08-19T12:02:43.778Z,2.88
2023-08-19T12:05:49.679Z,4.32
2023-08-19T12:08:54.542Z,4.32
2023-08-19T12:11:59.625Z,5.4
2023-08-19T12:15:08.637Z,5.4
2023-08-19T12:18:14.480Z,3.6
2023-08-19T12:21:19.862Z,3.6
2023-08-19T12:24:24.738Z,3.6
2023-08-19T12:27:30.237Z,3.96
2023-08-19T12:30:34.746Z,3.96
2023-08-19T12:39:58.524Z,2.88
2023-08-19T12:43:17.404Z,2.88
2023-08-19T12:46:23.179Z,3.96
2023-08-19T12:49:28.088Z,3.96
2023-08-19T12:52:34.252Z,3.24
2023-08-19T12:55:39.547Z,3.24
2023-08-19T12:58:48.692Z,3.24
2023-08-19T13:02:47.536Z,3.96
2023-08-19T13:05:53.278Z,3.96
2023-08-19T13:08:57.931Z,2.52
2023-08-19T13:12:03.869Z,2.52
2023-08-19T13:15:09.887Z,5.76
2023-08-19T13:18:15.506Z,5.76
2023-08-19T13:21:20.408Z,5.76
2023-08-19T13:24:25.115Z,5.04
2023-08-19T13:27:29.767Z,5.04
2023-08-19T13:33:41.889Z,2.16
2023-08-19T13:36:46.880Z,2.16
2023-08-19T13:39:51.527Z,2.88
2023-08-19T13:43:00.564Z,4.68
2023-08-19T13:46:07.179Z,4.68
2023-08-19T13:49:34.013Z,4.68
2023-08-19T13:52:40.097Z,1.8
2023-08-19T13:55:45.072Z,1.8
2023-08-19T13:58:50.402Z,0.0
2023-08-19T14:02:42.919Z,0.0
2023-08-19T14:05:48.514Z,3.24
2023-08-19T14:08:55.936Z,3.24
2023-08-19T14:12:01.365Z,0.72
2023-08-19T14:15:07.989Z,0.72
2023-08-19T14:18:13.277Z,1.08
2023-08-19T14:21:20.927Z,1.08
2023-08-19T14:24:26.211Z,1.08
2023-08-19T14:27:35.329Z,4.32
2023-08-19T14:30:40.797Z,4.32
2023-08-19T14:33:46.223Z,3.96
2023-08-19T14:36:51.712Z,3.96
2023-08-19T14:39:59.373Z,4.32
2023-08-19T14:43:03.893Z,4.32
2023-08-19T14:46:09.004Z,5.04
2023-08-19T14:49:13.790Z,5.04
2023-08-19T14:52:19.351Z,5.04
2023-08-19T14:55:28.637Z,4.32
2023-08-19T14:58:32.975Z,4.32
2023-08-19T15:02:44.980Z,2.88
2023-08-19T15:05:52.290Z,2.88
2023-08-19T15:08:58.236Z,3.6
2023-08-19T15:12:03.570Z,3.6
2023-08-19T15:15:08.216Z,3.96
2023-08-19T15:18:13.686Z,3.96
2023-08-19T15:21:21.468Z,6.48
2023-08-19T15:24:26.572Z,6.48
2023-08-19T15:27:32.411Z,6.48
2023-08-19T15:33:45.382Z,5.04
2023-08-19T15:36:50.727Z,6.84
2023-08-19T15:39:57.034Z,6.84
2023-08-19T15:43:01.489Z,11.16
2023-08-19T15:46:06.770Z,11.16
2023-08-19T15:49:12.185Z,4.68
2023-08-19T15:52:17.080Z,4.68
2023-08-19T15:55:23.814Z,4.68
2023-08-19T15:58:29.133Z,11.88
2023-08-19T16:02:44.317Z,6.12
2023-08-19T16:08:12.562Z,6.12
2023-08-19T16:11:20.276Z,9.0
2023-08-19T16:14:25.512Z,9.0
2023-08-19T16:17:31.511Z,4.68
2023-08-19T16:20:37.480Z,4.68
2023-08-19T16:23:43.123Z,3.6
2023-08-19T16:26:48.820Z,3.6
2023-08-19T16:29:57.732Z,3.6
2023-08-19T16:33:03.489Z,6.84
2023-08-19T16:36:09.692Z,6.84
2023-08-19T16:39:17.977Z,1.8
2023-08-19T16:42:22.835Z,1.8
2023-08-19T16:45:27.593Z,7.56
2023-08-19T16:48:32.783Z,7.56
2023-08-19T16:51:38.394Z,3.6
2023-08-19T16:54:44.881Z,3.6
2023-08-19T16:57:51.494Z,3.6
2023-08-19T17:02:43.242Z,4.32
2023-08-19T17:05:49.597Z,4.32
2023-08-19T17:08:55.213Z,4.32
2023-08-19T17:12:00.648Z,4.32
2023-08-19T17:15:05.655Z,3.24
2023-08-19T17:18:14.743Z,3.24
2023-08-19T17:21:19.907Z,4.68
2023-08-19T17:24:26.023Z,4.68
2023-08-19T17:27:30.928Z,4.32
2023-08-19T17:30:41.836Z,4.32
2023-08-19T17:33:48.324Z,5.76
2023-08-19T17:36:53.434Z,5.76
2023-08-19T17:39:58.534Z,5.76
2023-08-19T17:43:03.380Z,6.84
2023-08-19T17:46:08.433Z,6.84
2023-08-19T17:49:13.641Z,5.4
2023-08-19T17:52:22.304Z,5.4
2023-08-19T17:55:27.180Z,2.88
2023-08-19T17:58:32.688Z,2.88
2023-08-19T18:02:42.906Z,1.44
2023-08-19T18:05:49.202Z,1.44
2023-08-19T18:08:54.481Z,2.52
2023-08-19T18:11:59.403Z,2.52
2023-08-19T18:15:07.562Z,2.52
2023-08-19T18:18:13.325Z,1.8
2023-08-19T18:21:21.126Z,1.8
2023-08-19T18:24:26.482Z,2.16
2023-08-19T18:27:31.575Z,2.16
2023-08-19T18:30:37.266Z,1.08
2023-08-19T18:33:43.631Z,1.08
2023-08-19T18:36:48.434Z,1.08
2023-08-19T18:39:54.063Z,1.08
2023-08-19T18:43:02.947Z,1.08
2023-08-19T18:46:07.993Z,1.44
2023-08-19T18:49:13.380Z,1.44
2023-08-19T18:52:18.840Z,0.0
2023-08-19T18:55:24.165Z,0.0
2023-08-19T18:58:29.128Z,0.0
2023-08-19T19:02:44.254Z,0.0
2023-08-19T19:05:49.522Z,0.0
2023-08-19T19:08:55.373Z,0.0
2023-08-19T19:12:05.607Z,0.0
2023-08-19T19:15:11.502Z,0.0
2023-08-19T19:18:18.021Z,0.0
2023-08-19T19:21:22.749Z,0.0
2023-08-19T19:27:36.769Z,0.0
2023-08-19T19:30:41.978Z,0.0
2023-08-19T19:33:47.829Z,0.0
2023-08-19T19:36:53.279Z,0.0
2023-08-19T19:39:59.012Z,0.0
2023-08-19T19:43:03.818Z,0.0
2023-08-19T19:46:11.804Z,0.0
2023-08-19T19:49:17.530Z,0.0
2023-08-19T19:52:22.565Z,0.0
2023-08-19T19:55:27.143Z,0.0
2023-08-19T19:58:32.318Z,0.0
2023-08-19T20:02:46.680Z,0.0
2023-08-19T20:05:52.600Z,0.0
2023-08-19T20:09:01.301Z,0.0
2023-08-19T20:12:25.429Z,0.0
2023-08-19T20:15:35.753Z,0.0
2023-08-19T20:18:42.164Z,0.0
2023-08-19T20:21:47.668Z,0.0
2023-08-19T20:28:00.680Z,0.0
2023-08-19T20:31:10.080Z,0.0
2023-08-19T20:34:16.123Z,0.0
2023-08-19T20:37:22.382Z,0.0
2023-08-19T20:40:28.028Z,0.0
2023-08-19T20:43:33.445Z,0.0
2023-08-19T20:46:38.949Z,0.0
2023-08-19T20:49:48.376Z,0.0
2023-08-19T20:52:53.352Z,0.0
2023-08-19T20:55:58.513Z,0.0
2023-08-19T20:59:04.352Z,0.0
2023-08-19T21:02:42.331Z,0.0
2023-08-19T21:05:49.841Z,0.0
2023-08-19T21:08:57.056Z,0.0
2023-08-19T21:12:02.503Z,0.0
2023-08-19T21:15:07.425Z,0.0
2023-08-19T21:18:12.892Z,0.0
2023-08-19T21:21:18.375Z,0.0
2023-08-19T21:24:23.673Z,0.0
2023-08-19T21:27:28.935Z,0.0
2023-08-19T21:30:34.127Z,0.0
2023-08-19T21:33:40.570Z,0.0
2023-08-19T21:39:54.289Z,0.0
2023-08-19T21:42:59.164Z,0.0
2023-08-19T21:49:10.826Z,0.0
2023-08-19T21:52:18.165Z,0.0
2023-08-19T21:55:24.469Z,0.0
2023-08-19T22:02:46.458Z,0.0
2023-08-19T22:05:52.566Z,0.0
2023-08-19T22:08:57.919Z,0.0
2023-08-19T22:15:08.119Z,0.0
2023-08-19T22:18:14.210Z,0.0
2023-08-19T22:21:20.359Z,0.0
2023-08-19T22:24:25.365Z,0.0
2023-08-19T22:27:31.361Z,0.0
2023-08-19T22:30:36.711Z,0.0
2023-08-19T22:33:45.957Z,0.0
2023-08-19T22:36:52.067Z,0.0
2023-08-19T22:39:57.646Z,0.0
2023-08-19T22:43:02.873Z,0.0
2023-08-19T22:46:07.890Z,0.0
2023-08-19T22:49:18.614Z,0.0
2023-08-19T22:52:23.680Z,0.0
2023-08-19T22:55:31.472Z,0.0
2023-08-19T22:58:36.446Z,0.0
2023-08-19T23:02:45.083Z,0.0
2023-08-19T23:05:51.049Z,1.08
2023-08-19T23:08:59.110Z,1.08
2023-08-19T23:12:04.694Z,0.0
2023-08-19T23:18:17.085Z,0.0
2023-08-19T23:21:22.623Z,0.0
2023-08-19T23:24:28.053Z,0.0
2023-08-19T23:27:33.344Z,0.0
2023-08-19T23:30:39.242Z,0.0
2023-08-19T23:33:44.657Z,1.8
2023-08-19T23:36:50.609Z,1.8
2023-08-19T23:39:56.240Z,0.0
2023-08-19T23:43:01.270Z,0.0
2023-08-19T23:46:06.906Z,0.0
2023-08-19T23:49:12.414Z,1.8
2023-08-19T23:52:17.860Z,1.8
2023-08-19T23:55:23.083Z,1.8
2023-08-19T23:58:28.087Z,1.8
