createdAt,value
2022-11-12T00:01:28.765Z,11.60
2022-11-12T00:03:59.841Z,11.70
2022-11-12T00:06:30.345Z,11.70
2022-11-12T00:08:58.079Z,11.70
2022-11-12T00:11:25.887Z,11.70
2022-11-12T00:13:54.925Z,11.60
2022-11-12T00:16:22.726Z,11.60
2022-11-12T00:18:55.613Z,11.50
2022-11-12T00:21:23.589Z,11.50
2022-11-12T00:23:51.359Z,11.50
2022-11-12T00:26:19.104Z,11.50
2022-11-12T00:28:46.899Z,11.50
2022-11-12T00:31:16.021Z,11.40
2022-11-12T00:33:44.702Z,11.40
2022-11-12T00:36:12.813Z,11.40
2022-11-12T00:38:40.649Z,11.40
2022-11-12T00:41:08.402Z,11.40
2022-11-12T00:43:36.168Z,11.40
2022-11-12T00:46:04.419Z,11.40
2022-11-12T00:48:33.545Z,11.50
2022-11-12T00:51:02.730Z,11.50
2022-11-12T00:53:30.491Z,11.50
2022-11-12T00:56:02.257Z,11.50
2022-11-12T00:58:31.158Z,11.50
2022-11-12T01:00:59.034Z,11.60
2022-11-12T01:03:29.137Z,11.50
2022-11-12T01:06:03.593Z,11.60
2022-11-12T01:08:31.514Z,11.60
2022-11-12T01:11:06.512Z,11.60
2022-11-12T01:13:34.300Z,11.70
2022-11-12T01:16:07.428Z,11.70
2022-11-12T01:18:35.229Z,11.70
2022-11-12T01:21:05.615Z,11.70
2022-11-12T01:23:34.227Z,11.70
2022-11-12T01:26:05.577Z,11.60
2022-11-12T01:28:33.486Z,11.60
2022-11-12T01:31:11.580Z,11.60
2022-11-12T01:33:39.440Z,11.60
2022-11-12T01:36:09.666Z,11.50
2022-11-12T01:38:38.490Z,11.50
2022-11-12T01:41:07.494Z,11.50
2022-11-12T01:43:35.812Z,11.40
2022-11-12T01:46:06.926Z,11.40
2022-11-12T01:48:38.519Z,11.40
2022-11-12T01:51:08.510Z,11.40
2022-11-12T01:53:41.438Z,11.40
2022-11-12T01:56:09.814Z,11.50
2022-11-12T01:58:39.417Z,11.50
2022-11-12T02:01:07.523Z,11.50
2022-11-12T02:03:35.285Z,11.50
2022-11-12T02:06:07.402Z,11.50
2022-11-12T02:08:37.018Z,11.50
2022-11-12T02:11:13.442Z,11.50
2022-11-12T02:14:04.687Z,11.50
2022-11-12T02:16:35.945Z,11.40
2022-11-12T02:19:05.312Z,11.30
2022-11-12T02:21:34.832Z,11.30
2022-11-12T02:24:05.070Z,11.30
2022-11-12T02:26:34.937Z,11.20
2022-11-12T02:29:03.163Z,11.00
2022-11-12T02:31:31.359Z,11.00
2022-11-12T02:33:59.149Z,11.00
2022-11-12T02:36:27.075Z,11.00
2022-11-12T02:38:56.192Z,11.00
2022-11-12T02:41:24.517Z,11.00
2022-11-12T02:43:52.267Z,11.10
2022-11-12T02:46:20.065Z,11.00
2022-11-12T02:48:47.804Z,11.00
2022-11-12T02:51:15.678Z,10.90
2022-11-12T02:53:43.413Z,10.80
2022-11-12T02:56:12.490Z,10.80
2022-11-12T02:58:40.271Z,10.80
2022-11-12T03:01:08.013Z,10.80
2022-11-12T03:03:35.791Z,10.90
2022-11-12T03:06:03.519Z,10.90
2022-11-12T03:08:31.275Z,10.90
2022-11-12T03:10:59.006Z,11.00
2022-11-12T03:13:28.093Z,11.10
2022-11-12T03:16:01.626Z,11.10
2022-11-12T03:18:29.721Z,11.10
2022-11-12T03:20:57.531Z,11.10
2022-11-12T03:23:26.991Z,11.10
2022-11-12T03:25:55.089Z,11.10
2022-11-12T03:28:23.235Z,11.10
2022-11-12T03:30:52.558Z,11.10
2022-11-12T03:33:20.307Z,11.10
2022-11-12T03:35:48.034Z,11.10
2022-11-12T03:38:15.787Z,11.00
2022-11-12T03:40:43.854Z,11.00
2022-11-12T03:43:11.575Z,11.00
2022-11-12T03:45:39.345Z,11.00
2022-11-12T03:48:08.630Z,11.00
2022-11-12T03:50:36.392Z,11.00
2022-11-12T03:53:04.416Z,11.00
2022-11-12T03:55:32.303Z,11.10
2022-11-12T03:58:00.177Z,11.10
2022-11-12T04:00:29.889Z,11.10
2022-11-12T04:02:58.316Z,11.10
2022-11-12T04:05:45.392Z,11.10
2022-11-12T04:08:33.300Z,11.10
2022-11-12T04:11:01.466Z,11.10
2022-11-12T04:13:28.326Z,11.10
2022-11-12T04:16:14.986Z,11.10
2022-11-12T04:19:00.898Z,11.10
2022-11-12T04:21:56.521Z,11.10
2022-11-12T04:24:44.392Z,11.10
2022-11-12T04:27:14.909Z,11.10
2022-11-12T04:30:00.562Z,11.10
2022-11-12T04:32:29.013Z,11.10
2022-11-12T04:34:57.381Z,11.00
2022-11-12T04:37:28.507Z,11.10
2022-11-12T04:40:16.430Z,11.10
2022-11-12T04:43:06.089Z,11.10
2022-11-12T04:45:34.042Z,11.20
2022-11-12T04:48:01.779Z,11.10
2022-11-12T04:50:29.594Z,11.10
2022-11-12T04:52:58.695Z,11.10
2022-11-12T04:55:26.463Z,11.10
2022-11-12T04:57:59.268Z,11.20
2022-11-12T05:00:28.736Z,11.20
2022-11-12T05:02:56.562Z,11.20
2022-11-12T05:05:26.580Z,11.20
2022-11-12T05:08:00.680Z,11.20
2022-11-12T05:10:28.487Z,11.20
2022-11-12T05:12:56.321Z,11.20
2022-11-12T05:15:24.352Z,11.20
2022-11-12T05:17:52.741Z,11.20
2022-11-12T05:20:20.583Z,11.10
2022-11-12T05:23:04.896Z,11.10
2022-11-12T05:25:34.907Z,11.10
2022-11-12T05:28:02.727Z,11.10
2022-11-12T05:30:30.483Z,11.10
2022-11-12T05:32:58.410Z,11.00
2022-11-12T05:35:26.186Z,11.00
2022-11-12T05:37:53.897Z,10.90
2022-11-12T05:40:21.668Z,10.90
2022-11-12T05:42:50.742Z,10.80
2022-11-12T05:45:18.598Z,10.80
2022-11-12T05:47:46.329Z,10.80
2022-11-12T05:50:14.490Z,10.80
2022-11-12T05:52:42.236Z,10.80
2022-11-12T05:55:10.558Z,10.80
2022-11-12T05:57:38.325Z,10.80
2022-11-12T06:00:09.297Z,10.80
2022-11-12T06:02:37.074Z,10.80
2022-11-12T06:05:05.315Z,10.70
2022-11-12T06:07:33.038Z,10.70
2022-11-12T06:10:00.814Z,10.50
2022-11-12T06:12:29.387Z,10.40
2022-11-12T06:14:57.222Z,10.20
2022-11-12T06:17:26.323Z,10.20
2022-11-12T06:19:54.064Z,10.10
2022-11-12T06:22:21.893Z,10.10
2022-11-12T06:24:49.710Z,10.00
2022-11-12T06:27:17.830Z,9.90
2022-11-12T06:29:45.694Z,10.00
2022-11-12T06:32:16.535Z,10.10
2022-11-12T06:34:45.683Z,10.10
2022-11-12T06:37:13.546Z,10.20
2022-11-12T06:39:41.270Z,10.20
2022-11-12T06:42:09.059Z,10.30
2022-11-12T06:44:36.795Z,10.30
2022-11-12T06:47:04.601Z,10.30
2022-11-12T06:49:32.592Z,10.40
2022-11-12T06:52:01.668Z,10.40
2022-11-12T06:54:29.686Z,10.40
2022-11-12T06:56:57.566Z,10.40
2022-11-12T06:59:25.306Z,10.40
2022-11-12T07:01:53.074Z,10.40
2022-11-12T07:04:20.859Z,10.30
2022-11-12T07:06:48.621Z,10.20
2022-11-12T07:09:17.754Z,10.20
2022-11-12T07:11:45.641Z,10.10
2022-11-12T07:14:13.607Z,10.00
2022-11-12T07:16:41.372Z,10.00
2022-11-12T07:19:09.137Z,10.00
2022-11-12T07:21:36.991Z,10.00
2022-11-12T07:24:04.918Z,10.10
2022-11-12T07:26:34.021Z,10.20
2022-11-12T07:29:01.814Z,10.30
2022-11-12T07:31:30.641Z,10.50
2022-11-12T07:33:58.376Z,10.60
2022-11-12T07:36:26.392Z,10.80
2022-11-12T07:38:55.313Z,11.00
2022-11-12T07:41:25.322Z,11.10
2022-11-12T07:43:55.065Z,11.30
2022-11-12T07:46:24.969Z,11.40
2022-11-12T07:48:53.068Z,11.60
2022-11-12T07:51:22.070Z,11.70
2022-11-12T07:53:56.274Z,11.80
2022-11-12T07:56:27.962Z,11.90
2022-11-12T07:58:57.085Z,12.00
2022-11-12T08:01:29.327Z,12.10
2022-11-12T08:03:57.483Z,12.20
2022-11-12T08:06:25.598Z,12.30
2022-11-12T08:08:53.960Z,12.40
2022-11-12T08:11:21.772Z,12.50
2022-11-12T08:13:49.625Z,12.60
2022-11-12T08:16:19.058Z,12.70
2022-11-12T08:18:47.865Z,12.90
2022-11-12T08:21:17.463Z,13.00
2022-11-12T08:23:45.902Z,13.10
2022-11-12T08:26:15.614Z,13.20
2022-11-12T08:28:43.576Z,13.40
2022-11-12T08:31:13.521Z,13.60
2022-11-12T08:33:43.366Z,13.70
2022-11-12T08:36:13.408Z,13.70
2022-11-12T08:38:41.370Z,13.90
2022-11-12T08:41:11.162Z,14.00
2022-11-12T08:43:39.888Z,14.00
2022-11-12T08:46:08.101Z,14.20
2022-11-12T08:48:36.424Z,14.20
2022-11-12T08:51:06.634Z,14.40
2022-11-12T08:53:34.420Z,14.50
2022-11-12T08:56:02.323Z,14.60
2022-11-12T08:58:30.398Z,14.80
2022-11-12T09:01:04.247Z,14.90
2022-11-12T09:03:32.024Z,14.90
2022-11-12T09:06:05.786Z,15.00
2022-11-12T09:08:36.662Z,15.00
2022-11-12T09:11:05.435Z,15.10
2022-11-12T09:13:33.593Z,15.10
2022-11-12T09:16:03.573Z,15.20
2022-11-12T09:18:31.387Z,15.10
2022-11-12T09:21:03.801Z,15.20
2022-11-12T09:23:34.642Z,15.20
2022-11-12T09:26:02.663Z,15.30
2022-11-12T09:28:30.452Z,15.30
2022-11-12T09:30:58.449Z,15.40
2022-11-12T09:33:28.083Z,15.40
2022-11-12T09:35:56.371Z,15.50
2022-11-12T09:38:24.411Z,15.60
2022-11-12T09:41:15.562Z,15.70
2022-11-12T09:43:49.162Z,15.70
2022-11-12T09:46:29.394Z,15.60
2022-11-12T09:49:01.883Z,15.70
2022-11-12T09:51:33.306Z,15.90
2022-11-12T09:54:05.578Z,16.00
2022-11-12T09:56:34.694Z,16.10
2022-11-12T09:59:02.460Z,16.20
2022-11-12T10:01:46.667Z,16.30
2022-11-12T10:04:39.257Z,16.40
2022-11-12T10:07:13.474Z,16.50
2022-11-12T10:09:52.260Z,16.50
2022-11-12T10:12:33.804Z,16.50
2022-11-12T10:15:45.978Z,16.60
2022-11-12T10:18:17.326Z,16.70
2022-11-12T10:20:51.160Z,16.70
2022-11-12T10:23:21.910Z,16.60
2022-11-12T10:25:52.514Z,16.50
2022-11-12T10:28:28.150Z,16.50
2022-11-12T10:31:01.741Z,16.50
2022-11-12T10:33:32.855Z,16.70
2022-11-12T10:36:33.382Z,16.80
2022-11-12T10:39:01.173Z,17.00
2022-11-12T10:41:31.379Z,17.10
2022-11-12T10:44:02.051Z,17.20
2022-11-12T10:46:32.200Z,17.30
2022-11-12T10:49:04.958Z,17.50
2022-11-12T10:51:34.228Z,17.70
2022-11-12T10:54:22.416Z,17.80
2022-11-12T10:56:54.998Z,17.80
2022-11-12T10:59:25.792Z,17.90
2022-11-12T11:01:59.001Z,18.00
2022-11-12T11:04:31.344Z,18.00
2022-11-12T11:07:05.318Z,18.10
2022-11-12T11:09:34.498Z,18.10
2022-11-12T11:12:02.656Z,18.20
2022-11-12T11:14:36.198Z,18.50
2022-11-12T11:17:09.115Z,18.90
2022-11-12T11:19:39.047Z,19.50
2022-11-12T11:22:30.743Z,20.00
2022-11-12T11:25:17.503Z,20.50
2022-11-12T11:27:57.425Z,21.20
2022-11-12T11:30:26.668Z,21.80
2022-11-12T11:33:25.047Z,22.20
2022-11-12T11:36:08.100Z,22.50
2022-11-12T11:38:47.274Z,22.40
2022-11-12T11:41:33.528Z,23.10
2022-11-12T11:44:14.085Z,23.70
2022-11-12T11:46:58.460Z,24.10
2022-11-12T11:49:44.007Z,24.50
2022-11-12T11:52:25.979Z,25.10
2022-11-12T11:55:05.910Z,25.10
2022-11-12T11:57:43.589Z,25.20
2022-11-12T12:00:17.707Z,25.20
2022-11-12T12:03:32.920Z,25.50
2022-11-12T12:06:11.550Z,25.70
2022-11-12T12:09:01.218Z,25.80
2022-11-12T12:11:35.442Z,26.10
2022-11-12T12:14:25.641Z,25.50
2022-11-12T12:17:04.383Z,25.90
2022-11-12T12:19:52.354Z,26.10
2022-11-12T12:22:32.799Z,26.20
2022-11-12T12:25:04.572Z,26.30
2022-11-12T12:27:36.614Z,26.70
2022-11-12T12:30:07.760Z,26.80
2022-11-12T12:32:39.881Z,27.30
2022-11-12T12:35:21.921Z,27.60
2022-11-12T12:37:57.107Z,28.30
2022-11-12T12:40:32.296Z,29.00
2022-11-12T12:43:07.220Z,29.00
2022-11-12T12:45:40.452Z,29.00
2022-11-12T12:48:13.942Z,28.90
2022-11-12T12:50:44.119Z,27.90
2022-11-12T12:53:32.187Z,28.00
2022-11-12T12:56:01.593Z,28.10
2022-11-12T12:58:31.370Z,28.30
2022-11-12T13:01:04.092Z,29.00
2022-11-12T13:04:04.543Z,29.10
2022-11-12T13:06:35.795Z,29.40
2022-11-12T13:09:06.764Z,30.20
2022-11-12T13:12:12.524Z,30.30
2022-11-12T13:15:16.580Z,30.90
2022-11-12T13:17:52.031Z,30.50
2022-11-12T13:20:36.618Z,30.60
2022-11-12T13:23:12.351Z,30.70
2022-11-12T13:25:45.457Z,30.90
2022-11-12T13:28:14.358Z,31.00
2022-11-12T13:31:01.033Z,31.00
2022-11-12T13:33:32.680Z,30.90
2022-11-12T13:36:29.240Z,30.80
2022-11-12T13:39:16.531Z,30.80
2022-11-12T13:42:04.379Z,31.10
2022-11-12T13:44:32.612Z,31.20
2022-11-12T13:47:01.582Z,31.80
2022-11-12T13:49:30.477Z,32.10
2022-11-12T13:52:00.664Z,32.40
2022-11-12T13:54:32.739Z,32.60
2022-11-12T13:57:25.081Z,32.80
2022-11-12T14:00:20.558Z,32.90
2022-11-12T14:02:52.878Z,33.30
2022-11-12T14:05:23.141Z,33.30
2022-11-12T14:08:04.363Z,33.40
2022-11-12T14:10:43.493Z,32.90
2022-11-12T14:13:28.928Z,32.20
2022-11-12T14:16:26.275Z,31.90
2022-11-12T14:19:18.867Z,31.70
2022-11-12T14:22:00.285Z,31.20
2022-11-12T14:24:30.006Z,30.80
2022-11-12T14:26:59.163Z,30.10
2022-11-12T14:29:31.460Z,29.60
2022-11-12T14:32:03.961Z,28.90
2022-11-12T14:34:33.270Z,28.00
2022-11-12T14:37:01.959Z,27.30
2022-11-12T14:39:31.470Z,26.60
2022-11-12T14:42:01.230Z,25.80
2022-11-12T14:44:35.297Z,25.30
2022-11-12T14:47:03.393Z,24.80
2022-11-12T14:49:43.591Z,24.50
2022-11-12T14:52:16.102Z,24.20
2022-11-12T14:54:49.973Z,24.00
2022-11-12T14:57:22.579Z,23.80
2022-11-12T14:59:50.761Z,23.50
2022-11-12T15:02:53.796Z,23.20
2022-11-12T15:05:16.117Z,22.90
2022-11-12T15:07:55.625Z,22.60
2022-11-12T15:10:31.759Z,22.30
2022-11-12T15:13:10.924Z,22.00
2022-11-12T15:15:41.182Z,21.70
2022-11-12T15:18:17.319Z,21.50
2022-11-12T15:20:45.403Z,21.20
2022-11-12T15:23:18.725Z,21.00
2022-11-12T15:25:46.571Z,20.70
2022-11-12T15:28:22.477Z,20.50
2022-11-12T15:31:02.381Z,20.40
2022-11-12T15:33:30.813Z,20.10
2022-11-12T15:35:59.632Z,19.90
2022-11-12T15:38:31.609Z,19.70
2022-11-12T15:41:00.793Z,19.60
2022-11-12T15:43:33.269Z,19.50
2022-11-12T15:46:01.116Z,19.40
2022-11-12T15:48:29.042Z,19.20
2022-11-12T15:50:56.810Z,19.00
2022-11-12T15:53:24.721Z,19.00
2022-11-12T15:55:53.382Z,18.90
2022-11-12T15:58:28.311Z,18.80
2022-11-12T16:00:57.668Z,18.80
2022-11-12T16:03:25.921Z,18.70
2022-11-12T16:05:53.940Z,18.60
2022-11-12T16:08:21.902Z,18.60
2022-11-12T16:10:50.074Z,18.50
2022-11-12T16:13:26.824Z,18.40
2022-11-12T16:15:55.164Z,18.30
2022-11-12T16:18:24.253Z,18.30
2022-11-12T16:20:52.128Z,18.20
2022-11-12T16:23:19.941Z,18.10
2022-11-12T16:25:47.889Z,18.00
2022-11-12T16:28:16.886Z,18.00
2022-11-12T16:30:45.743Z,17.90
2022-11-12T16:33:14.463Z,17.90
2022-11-12T16:35:43.640Z,17.80
2022-11-12T16:38:14.701Z,17.70
2022-11-12T16:40:43.197Z,17.70
2022-11-12T16:43:10.976Z,17.60
2022-11-12T16:45:41.299Z,17.60
2022-11-12T16:48:14.063Z,17.50
2022-11-12T16:50:43.258Z,17.50
2022-11-12T16:53:11.007Z,17.40
2022-11-12T16:55:38.847Z,17.40
2022-11-12T16:58:06.553Z,17.30
2022-11-12T17:00:35.095Z,17.20
2022-11-12T17:03:02.869Z,17.10
2022-11-12T17:05:30.615Z,17.00
2022-11-12T17:07:59.738Z,16.80
2022-11-12T17:10:27.484Z,16.70
2022-11-12T17:12:55.297Z,16.60
2022-11-12T17:15:23.150Z,16.50
2022-11-12T17:17:53.665Z,16.50
2022-11-12T17:20:21.439Z,16.40
2022-11-12T17:22:49.215Z,16.40
2022-11-12T17:25:18.467Z,16.40
2022-11-12T17:27:46.197Z,16.40
2022-11-12T17:30:14.529Z,16.40
2022-11-12T17:32:42.669Z,16.40
2022-11-12T17:35:10.562Z,16.40
2022-11-12T17:37:38.308Z,16.40
2022-11-12T17:40:07.403Z,16.40
2022-11-12T17:42:36.518Z,16.40
2022-11-12T17:45:04.471Z,16.50
2022-11-12T17:47:34.605Z,16.50
2022-11-12T17:50:06.565Z,16.60
2022-11-12T17:52:34.577Z,16.60
2022-11-12T17:55:02.349Z,16.60
2022-11-12T17:57:30.153Z,16.60
2022-11-12T17:59:59.282Z,16.60
2022-11-12T18:02:27.119Z,16.50
2022-11-12T18:04:58.130Z,16.50
2022-11-12T18:07:25.941Z,16.50
2022-11-12T18:09:53.833Z,16.40
2022-11-12T18:12:21.641Z,16.40
2022-11-12T18:14:49.407Z,16.30
2022-11-12T18:17:18.756Z,16.20
2022-11-12T18:19:46.555Z,16.20
2022-11-12T18:22:15.705Z,16.10
2022-11-12T18:24:43.623Z,16.10
2022-11-12T18:27:11.384Z,16.10
2022-11-12T18:29:40.215Z,16.00
2022-11-12T18:32:08.008Z,16.00
2022-11-12T18:34:41.616Z,15.90
2022-11-12T18:37:09.542Z,15.80
2022-11-12T18:39:37.317Z,15.80
2022-11-12T18:42:05.336Z,15.70
2022-11-12T18:44:33.101Z,15.70
2022-11-12T18:47:00.860Z,15.70
2022-11-12T18:49:28.573Z,15.70
2022-11-12T18:51:57.678Z,15.70
2022-11-12T18:54:25.475Z,15.70
2022-11-12T18:56:53.214Z,15.60
2022-11-12T18:59:23.171Z,15.60
2022-11-12T19:01:51.331Z,15.60
2022-11-12T19:04:19.065Z,15.60
2022-11-12T19:06:47.149Z,15.60
2022-11-12T19:09:16.324Z,15.60
2022-11-12T19:11:45.478Z,15.60
2022-11-12T19:14:18.330Z,15.60
2022-11-12T19:16:46.110Z,15.70
2022-11-12T19:19:15.015Z,15.70
2022-11-12T19:21:43.550Z,15.70
2022-11-12T19:24:11.383Z,15.70
2022-11-12T19:26:40.481Z,15.70
2022-11-12T19:29:08.243Z,15.70
2022-11-12T19:31:36.077Z,15.70
2022-11-12T19:34:03.913Z,15.60
2022-11-12T19:36:31.779Z,15.60
2022-11-12T19:39:02.369Z,15.60
2022-11-12T19:41:30.156Z,15.50
2022-11-12T19:43:59.343Z,15.40
2022-11-12T19:46:27.336Z,15.40
2022-11-12T19:48:55.329Z,15.40
2022-11-12T19:51:24.319Z,15.40
2022-11-12T19:53:52.090Z,15.40
2022-11-12T19:56:21.460Z,15.30
2022-11-12T19:58:50.494Z,15.30
2022-11-12T20:01:20.395Z,15.30
2022-11-12T20:03:51.776Z,15.40
2022-11-12T20:06:22.439Z,15.30
2022-11-12T20:08:50.427Z,15.30
2022-11-12T20:11:18.784Z,15.30
2022-11-12T20:13:46.883Z,15.20
2022-11-12T20:16:22.293Z,15.20
2022-11-12T20:18:55.858Z,15.10
2022-11-12T20:21:24.327Z,15.10
2022-11-12T20:23:52.185Z,15.10
2022-11-12T20:26:20.145Z,15.10
2022-11-12T20:28:48.340Z,15.10
2022-11-12T20:31:19.955Z,15.00
2022-11-12T20:33:48.659Z,15.00
2022-11-12T20:36:20.286Z,15.00
2022-11-12T20:38:50.069Z,15.00
2022-11-12T20:41:20.215Z,14.90
2022-11-12T20:43:48.458Z,15.00
2022-11-12T20:46:16.405Z,15.00
2022-11-12T20:48:44.151Z,14.90
2022-11-12T20:51:29.191Z,14.90
2022-11-12T20:54:00.405Z,14.90
2022-11-12T20:56:30.388Z,14.90
2022-11-12T20:58:58.932Z,14.90
2022-11-12T21:01:28.938Z,14.90
2022-11-12T21:03:57.706Z,15.00
2022-11-12T21:06:27.062Z,15.00
2022-11-12T21:08:54.946Z,15.00
2022-11-12T21:11:24.251Z,14.90
2022-11-12T21:13:52.010Z,14.90
2022-11-12T21:16:19.808Z,14.90
2022-11-12T21:18:47.559Z,14.90
2022-11-12T21:21:17.342Z,14.90
2022-11-12T21:23:47.038Z,14.90
2022-11-12T21:26:18.979Z,14.80
2022-11-12T21:28:49.415Z,14.80
2022-11-12T21:31:18.950Z,14.80
2022-11-12T21:33:50.178Z,14.80
2022-11-12T21:36:18.057Z,14.70
2022-11-12T21:38:45.846Z,14.70
2022-11-12T21:41:15.397Z,14.70
2022-11-12T21:43:46.958Z,14.70
2022-11-12T21:46:17.791Z,14.70
2022-11-12T21:48:54.547Z,14.70
2022-11-12T21:51:24.605Z,14.80
2022-11-12T21:53:55.479Z,14.80
2022-11-12T21:56:23.664Z,14.80
2022-11-12T21:58:52.940Z,14.80
2022-11-12T22:01:25.063Z,14.80
2022-11-12T22:03:54.458Z,14.80
2022-11-12T22:06:23.895Z,14.80
2022-11-12T22:08:53.729Z,14.80
2022-11-12T22:11:21.816Z,14.80
2022-11-12T22:13:49.991Z,14.70
2022-11-12T22:16:20.279Z,14.70
2022-11-12T22:18:51.334Z,14.70
2022-11-12T22:21:21.185Z,14.60
2022-11-12T22:23:49.106Z,14.60
2022-11-12T22:26:18.672Z,14.60
2022-11-12T22:28:46.414Z,14.60
2022-11-12T22:31:18.684Z,14.50
2022-11-12T22:33:46.714Z,14.60
2022-11-12T22:36:17.601Z,14.50
2022-11-12T22:38:47.093Z,14.60
2022-11-12T22:41:16.890Z,14.60
2022-11-12T22:43:48.086Z,14.60
2022-11-12T22:46:17.790Z,14.50
2022-11-12T22:48:45.669Z,14.60
2022-11-12T22:51:17.039Z,14.60
2022-11-12T22:53:45.206Z,14.60
2022-11-12T22:56:16.137Z,14.60
2022-11-12T22:58:45.324Z,14.50
2022-11-12T23:01:20.440Z,14.50
2022-11-12T23:03:54.489Z,14.50
2022-11-12T23:06:24.207Z,14.50
2022-11-12T23:08:53.241Z,14.50
2022-11-12T23:11:24.155Z,14.50
2022-11-12T23:13:52.415Z,14.40
2022-11-12T23:16:24.745Z,14.40
2022-11-12T23:18:53.239Z,14.40
2022-11-12T23:21:24.418Z,14.30
2022-11-12T23:23:52.711Z,14.30
2022-11-12T23:26:27.594Z,14.30
2022-11-12T23:28:55.421Z,14.20
2022-11-12T23:31:25.081Z,14.20
2022-11-12T23:33:54.476Z,14.10
2022-11-12T23:36:25.654Z,14.10
2022-11-12T23:38:56.413Z,14.10
2022-11-12T23:41:26.137Z,14.10
2022-11-12T23:43:54.573Z,14.00
2022-11-12T23:46:22.904Z,14.00
2022-11-12T23:48:50.926Z,14.00
2022-11-12T23:51:20.350Z,14.10
2022-11-12T23:53:50.186Z,14.10
2022-11-12T23:56:19.729Z,14.10
2022-11-12T23:58:47.973Z,14.10
