createdAt,value
2023-05-25T00:01:44.258Z,17.63
2023-05-25T00:04:17.450Z,15.73
2023-05-25T00:06:47.432Z,13.68
2023-05-25T00:09:15.718Z,14.13
2023-05-25T00:11:43.717Z,14.90
2023-05-25T00:14:11.853Z,10.98
2023-05-25T00:16:41.304Z,12.55
2023-05-25T00:19:11.234Z,11.82
2023-05-25T00:21:39.290Z,12.60
2023-05-25T00:24:07.943Z,15.35
2023-05-25T00:26:36.222Z,11.15
2023-05-25T00:29:04.617Z,11.82
2023-05-25T00:31:33.634Z,9.85
2023-05-25T00:34:03.234Z,18.17
2023-05-25T00:36:31.660Z,11.00
2023-05-25T00:38:59.699Z,24.58
2023-05-25T00:41:29.685Z,11.48
2023-05-25T00:43:58.032Z,18.08
2023-05-25T00:46:27.143Z,10.82
2023-05-25T00:48:56.267Z,12.50
2023-05-25T00:51:27.338Z,12.15
2023-05-25T00:53:55.345Z,16.13
2023-05-25T00:56:29.077Z,7.57
2023-05-25T00:58:59.229Z,10.52
2023-05-25T01:01:33.617Z,11.98
2023-05-25T01:04:04.743Z,17.98
2023-05-25T01:06:37.650Z,10.23
2023-05-25T01:09:07.166Z,11.30
2023-05-25T01:11:38.386Z,11.32
2023-05-25T01:14:07.619Z,19.88
2023-05-25T01:16:37.784Z,9.35
2023-05-25T01:19:06.334Z,11.30
2023-05-25T01:21:42.336Z,10.82
2023-05-25T01:24:22.418Z,20.23
2023-05-25T01:26:57.248Z,13.30
2023-05-25T01:29:27.437Z,13.70
2023-05-25T01:31:59.594Z,12.82
2023-05-25T01:34:30.044Z,19.10
2023-05-25T01:36:59.932Z,14.48
2023-05-25T01:39:28.177Z,11.77
2023-05-25T01:41:56.528Z,15.13
2023-05-25T01:44:25.125Z,16.10
2023-05-25T01:47:03.127Z,17.27
2023-05-25T01:49:38.215Z,12.77
2023-05-25T01:52:17.086Z,16.10
2023-05-25T01:54:48.621Z,10.77
2023-05-25T01:57:19.696Z,10.65
2023-05-25T01:59:51.236Z,14.05
2023-05-25T02:02:20.916Z,13.60
2023-05-25T02:04:50.503Z,12.02
2023-05-25T02:07:20.646Z,14.15
2023-05-25T02:09:48.937Z,10.65
2023-05-25T02:12:17.246Z,11.57
2023-05-25T02:14:46.162Z,13.80
2023-05-25T02:17:14.707Z,11.65
2023-05-25T02:19:43.066Z,11.25
2023-05-25T02:22:11.354Z,12.55
2023-05-25T02:24:41.640Z,12.60
2023-05-25T02:27:12.992Z,18.45
2023-05-25T02:29:41.429Z,16.45
2023-05-25T02:32:09.541Z,15.15
2023-05-25T02:34:37.821Z,13.85
2023-05-25T02:37:06.510Z,15.02
2023-05-25T02:39:34.812Z,10.85
2023-05-25T02:42:05.018Z,15.93
2023-05-25T02:44:33.367Z,12.75
2023-05-25T02:47:01.562Z,10.60
2023-05-25T02:49:30.347Z,6.55
2023-05-25T02:51:58.313Z,11.10
2023-05-25T02:54:26.267Z,13.20
2023-05-25T02:56:54.364Z,8.73
2023-05-25T02:59:25.076Z,7.95
2023-05-25T03:01:53.186Z,10.20
2023-05-25T03:04:22.020Z,14.90
2023-05-25T03:06:50.017Z,9.98
2023-05-25T03:09:18.085Z,9.38
2023-05-25T03:11:45.969Z,9.23
2023-05-25T03:14:14.426Z,14.18
2023-05-25T03:16:43.740Z,9.27
2023-05-25T03:19:12.264Z,11.88
2023-05-25T03:21:40.233Z,10.45
2023-05-25T03:24:08.785Z,15.10
2023-05-25T03:26:36.842Z,8.45
2023-05-25T03:29:07.097Z,11.05
2023-05-25T03:31:35.128Z,8.82
2023-05-25T03:34:06.411Z,15.88
2023-05-25T03:36:34.516Z,8.40
2023-05-25T03:39:02.485Z,10.80
2023-05-25T03:41:30.702Z,9.40
2023-05-25T03:44:01.075Z,12.65
2023-05-25T03:46:29.001Z,10.75
2023-05-25T03:48:57.175Z,10.25
2023-05-25T03:51:28.058Z,10.18
2023-05-25T03:53:56.271Z,11.40
2023-05-25T03:56:24.335Z,10.25
2023-05-25T03:58:52.882Z,12.93
2023-05-25T04:01:21.425Z,11.45
2023-05-25T04:03:49.542Z,14.18
2023-05-25T04:06:19.280Z,10.90
2023-05-25T04:08:49.660Z,15.13
2023-05-25T04:11:17.598Z,15.43
2023-05-25T04:13:46.423Z,13.52
2023-05-25T04:16:14.848Z,12.48
2023-05-25T04:18:42.995Z,14.50
2023-05-25T04:21:10.986Z,16.48
2023-05-25T04:23:39.087Z,13.30
2023-05-25T04:26:10.421Z,17.63
2023-05-25T04:28:40.744Z,18.25
2023-05-25T04:31:09.875Z,21.50
2023-05-25T04:33:38.979Z,18.33
2023-05-25T04:36:07.588Z,18.70
2023-05-25T04:38:35.678Z,17.40
2023-05-25T04:41:04.393Z,24.50
2023-05-25T04:43:33.832Z,13.07
2023-05-25T04:46:02.885Z,14.73
2023-05-25T04:48:32.701Z,14.80
2023-05-25T04:51:03.433Z,15.10
2023-05-25T04:53:32.328Z,13.52
2023-05-25T04:56:00.512Z,12.27
2023-05-25T04:58:29.656Z,9.65
2023-05-25T05:00:59.153Z,11.50
2023-05-25T05:03:27.192Z,14.93
2023-05-25T05:05:55.845Z,12.32
2023-05-25T05:08:23.831Z,14.60
2023-05-25T05:10:51.718Z,10.32
2023-05-25T05:13:19.890Z,18.35
2023-05-25T05:15:47.853Z,10.90
2023-05-25T05:18:17.286Z,15.27
2023-05-25T05:20:45.335Z,13.65
2023-05-25T05:23:13.561Z,16.70
2023-05-25T05:25:41.640Z,15.27
2023-05-25T05:28:09.839Z,16.60
2023-05-25T05:30:38.168Z,19.23
2023-05-25T05:33:06.399Z,11.80
2023-05-25T05:35:35.884Z,12.25
2023-05-25T05:38:03.836Z,12.45
2023-05-25T05:40:31.849Z,12.18
2023-05-25T05:42:59.879Z,12.35
2023-05-25T05:45:27.947Z,16.05
2023-05-25T05:47:55.980Z,10.80
2023-05-25T05:50:24.219Z,13.80
2023-05-25T05:52:53.780Z,17.92
2023-05-25T05:55:22.221Z,19.33
2023-05-25T05:57:50.641Z,17.10
2023-05-25T06:00:19.434Z,25.08
2023-05-25T06:02:47.584Z,17.55
2023-05-25T06:05:16.147Z,18.58
2023-05-25T06:07:45.099Z,16.33
2023-05-25T06:10:14.908Z,18.77
2023-05-25T06:12:42.883Z,14.07
2023-05-25T06:15:11.834Z,15.00
2023-05-25T06:17:40.292Z,13.20
2023-05-25T06:20:09.266Z,24.27
2023-05-25T06:22:37.993Z,17.52
2023-05-25T06:25:06.853Z,12.70
2023-05-25T06:27:36.222Z,13.60
2023-05-25T06:30:04.739Z,16.50
2023-05-25T06:32:32.871Z,16.85
2023-05-25T06:35:00.846Z,17.70
2023-05-25T06:37:35.041Z,18.85
2023-05-25T06:40:03.183Z,17.88
2023-05-25T06:42:31.110Z,20.05
2023-05-25T06:45:00.829Z,23.42
2023-05-25T06:47:29.981Z,21.77
2023-05-25T06:49:59.420Z,20.92
2023-05-25T06:52:28.617Z,20.20
2023-05-25T06:54:56.965Z,18.80
2023-05-25T06:57:25.529Z,18.17
2023-05-25T06:59:53.419Z,16.38
2023-05-25T07:02:22.995Z,19.70
2023-05-25T07:04:51.603Z,17.73
2023-05-25T07:07:20.016Z,16.10
2023-05-25T07:09:47.949Z,17.95
2023-05-25T07:12:16.002Z,18.17
2023-05-25T07:14:48.077Z,18.58
2023-05-25T07:17:16.709Z,15.85
2023-05-25T07:19:46.552Z,12.60
2023-05-25T07:22:17.003Z,19.98
2023-05-25T07:24:45.030Z,16.70
2023-05-25T07:27:14.246Z,17.52
2023-05-25T07:29:42.711Z,16.95
2023-05-25T07:32:10.918Z,15.80
2023-05-25T07:34:39.456Z,13.43
2023-05-25T07:37:08.886Z,21.80
2023-05-25T07:39:36.780Z,17.08
2023-05-25T07:42:05.155Z,15.85
2023-05-25T07:44:33.088Z,18.25
2023-05-25T07:47:01.478Z,16.77
2023-05-25T07:49:29.720Z,14.18
2023-05-25T07:51:57.816Z,13.00
2023-05-25T07:54:27.404Z,15.77
2023-05-25T07:56:56.022Z,15.18
2023-05-25T07:59:24.425Z,15.02
2023-05-25T08:01:55.125Z,14.20
2023-05-25T08:04:28.051Z,17.50
2023-05-25T08:06:59.023Z,14.73
2023-05-25T08:09:42.430Z,14.40
2023-05-25T08:12:27.130Z,13.63
2023-05-25T08:14:58.767Z,11.50
2023-05-25T08:17:26.892Z,16.52
2023-05-25T08:19:56.071Z,14.32
2023-05-25T08:22:24.555Z,17.67
2023-05-25T08:24:54.148Z,15.27
2023-05-25T08:27:22.440Z,18.02
2023-05-25T08:29:50.596Z,14.38
2023-05-25T08:32:18.874Z,14.30
2023-05-25T08:34:47.129Z,13.10
2023-05-25T08:37:15.306Z,17.75
2023-05-25T08:39:44.933Z,15.00
2023-05-25T08:42:14.917Z,16.45
2023-05-25T08:44:43.130Z,13.82
2023-05-25T08:47:15.380Z,15.73
2023-05-25T08:49:50.503Z,15.50
2023-05-25T08:52:23.664Z,17.63
2023-05-25T08:54:55.012Z,18.80
2023-05-25T08:57:31.573Z,19.80
2023-05-25T09:00:07.001Z,28.98
2023-05-25T09:02:40.461Z,27.05
2023-05-25T09:05:10.050Z,28.30
2023-05-25T09:07:38.445Z,32.17
2023-05-25T09:10:09.093Z,27.27
2023-05-25T09:12:40.116Z,26.25
2023-05-25T09:15:11.512Z,25.45
2023-05-25T09:17:39.949Z,24.95
2023-05-25T09:20:10.520Z,23.20
2023-05-25T09:22:38.704Z,22.30
2023-05-25T09:25:09.572Z,23.48
2023-05-25T09:27:39.900Z,22.88
2023-05-25T09:30:09.047Z,27.60
2023-05-25T09:32:37.300Z,35.58
2023-05-25T09:35:09.456Z,37.65
2023-05-25T09:37:38.969Z,39.67
2023-05-25T09:40:11.729Z,45.05
2023-05-25T09:42:41.861Z,43.50
2023-05-25T09:45:10.929Z,45.90
2023-05-25T09:47:39.137Z,45.70
2023-05-25T09:50:08.469Z,32.15
2023-05-25T09:52:37.665Z,32.55
2023-05-25T09:55:10.575Z,39.25
2023-05-25T09:57:40.104Z,34.95
2023-05-25T10:00:11.525Z,28.73
2023-05-25T10:02:40.425Z,29.40
2023-05-25T10:05:09.509Z,28.98
2023-05-25T10:07:40.633Z,24.65
2023-05-25T10:10:09.773Z,23.50
2023-05-25T10:12:42.282Z,18.45
2023-05-25T10:15:12.759Z,22.80
2023-05-25T10:17:45.775Z,22.75
2023-05-25T10:20:16.393Z,19.85
2023-05-25T10:22:49.664Z,19.15
2023-05-25T10:25:23.633Z,15.75
2023-05-25T10:28:08.887Z,13.80
2023-05-25T10:30:38.394Z,20.58
2023-05-25T10:33:07.870Z,20.42
2023-05-25T10:35:46.971Z,22.30
2023-05-25T10:38:29.129Z,20.38
2023-05-25T10:40:57.646Z,20.50
2023-05-25T10:43:28.659Z,21.35
2023-05-25T10:45:57.740Z,19.85
2023-05-25T10:48:36.477Z,17.65
2023-05-25T10:51:04.735Z,16.27
2023-05-25T10:53:32.885Z,27.90
2023-05-25T10:56:05.355Z,26.88
2023-05-25T10:58:35.721Z,28.20
2023-05-25T11:01:08.277Z,29.50
2023-05-25T11:03:55.513Z,31.55
2023-05-25T11:06:25.345Z,27.67
2023-05-25T11:08:56.467Z,28.10
2023-05-25T11:12:03.807Z,35.58
2023-05-25T11:14:37.384Z,34.63
2023-05-25T11:17:07.997Z,39.35
2023-05-25T11:19:50.157Z,49.75
2023-05-25T11:22:21.204Z,54.90
2023-05-25T11:24:49.723Z,16.45
2023-05-25T11:27:24.130Z,14.50
2023-05-25T11:29:54.779Z,16.30
2023-05-25T11:32:23.240Z,14.13
2023-05-25T11:34:54.154Z,17.15
2023-05-25T11:37:25.129Z,15.70
2023-05-25T11:39:54.293Z,12.90
2023-05-25T11:42:24.423Z,14.77
2023-05-25T11:44:54.308Z,14.43
2023-05-25T11:47:25.464Z,17.10
2023-05-25T11:49:56.825Z,18.33
2023-05-25T11:52:24.894Z,19.30
2023-05-25T11:54:53.410Z,19.50
2023-05-25T11:57:25.379Z,17.70
2023-05-25T11:59:57.351Z,17.55
2023-05-25T12:02:26.094Z,19.52
2023-05-25T12:04:56.063Z,21.30
2023-05-25T12:07:24.838Z,24.52
2023-05-25T12:09:53.048Z,20.60
2023-05-25T12:12:21.421Z,19.65
2023-05-25T12:14:50.213Z,29.35
2023-05-25T12:17:22.775Z,46.50
2023-05-25T12:19:51.707Z,75.85
2023-05-25T12:22:20.125Z,111.43
2023-05-25T12:24:50.715Z,155.32
2023-05-25T12:27:19.493Z,189.50
2023-05-25T12:29:49.108Z,195.07
2023-05-25T12:32:17.704Z,81.35
2023-05-25T12:34:47.292Z,90.93
2023-05-25T12:37:22.822Z,99.65
2023-05-25T12:39:51.531Z,110.68
2023-05-25T12:42:20.026Z,114.35
2023-05-25T12:44:48.198Z,133.57
2023-05-25T12:47:19.891Z,131.60
2023-05-25T12:50:00.685Z,131.68
2023-05-25T12:52:36.831Z,144.95
2023-05-25T12:55:20.970Z,173.43
2023-05-25T12:57:52.463Z,183.77
2023-05-25T13:00:22.403Z,185.98
2023-05-25T13:02:51.326Z,190.02
2023-05-25T13:05:23.184Z,186.57
2023-05-25T13:07:51.980Z,202.45
2023-05-25T13:10:20.647Z,188.75
2023-05-25T13:12:49.694Z,195.57
2023-05-25T13:15:21.238Z,199.57
2023-05-25T13:17:50.624Z,197.50
2023-05-25T13:20:19.896Z,113.05
2023-05-25T13:22:51.247Z,23.20
2023-05-25T13:25:22.176Z,22.40
2023-05-25T13:27:52.828Z,30.30
2023-05-25T13:30:22.287Z,35.85
2023-05-25T13:32:51.829Z,25.70
2023-05-25T13:35:34.189Z,18.30
2023-05-25T13:38:03.953Z,22.55
2023-05-25T13:40:32.336Z,24.38
2023-05-25T13:43:00.311Z,21.60
2023-05-25T13:45:28.634Z,23.80
2023-05-25T13:47:56.913Z,21.13
2023-05-25T13:50:25.188Z,25.52
2023-05-25T13:52:53.180Z,21.10
2023-05-25T13:55:23.564Z,21.92
2023-05-25T13:57:52.315Z,32.28
2023-05-25T14:00:21.349Z,56.50
2023-05-25T14:02:49.429Z,70.97
2023-05-25T14:05:20.251Z,102.60
2023-05-25T14:07:49.103Z,120.20
2023-05-25T14:10:17.614Z,129.82
2023-05-25T14:12:47.421Z,166.90
2023-05-25T14:15:15.751Z,187.55
2023-05-25T14:17:44.177Z,202.45
2023-05-25T14:20:16.354Z,201.20
2023-05-25T14:22:44.682Z,204.85
2023-05-25T14:25:13.040Z,214.35
2023-05-25T14:27:41.080Z,203.27
2023-05-25T14:30:11.646Z,205.25
2023-05-25T14:32:40.032Z,205.13
2023-05-25T14:35:09.041Z,189.45
2023-05-25T14:37:39.684Z,191.13
2023-05-25T14:40:08.818Z,193.70
2023-05-25T14:42:36.863Z,175.88
2023-05-25T14:45:10.703Z,151.07
2023-05-25T14:47:41.114Z,143.95
2023-05-25T14:50:11.149Z,153.23
2023-05-25T14:52:42.143Z,180.10
2023-05-25T14:55:11.155Z,198.27
2023-05-25T14:57:39.207Z,202.63
2023-05-25T15:00:08.635Z,194.77
2023-05-25T15:02:36.866Z,205.40
2023-05-25T15:05:07.328Z,197.15
2023-05-25T15:07:35.932Z,203.07
2023-05-25T15:10:04.198Z,207.10
2023-05-25T15:12:32.742Z,191.25
2023-05-25T15:15:00.792Z,172.40
2023-05-25T15:17:31.817Z,170.02
2023-05-25T15:20:01.134Z,189.73
2023-05-25T15:22:31.080Z,203.40
2023-05-25T15:25:00.430Z,207.32
2023-05-25T15:27:32.329Z,201.55
2023-05-25T15:30:00.391Z,204.00
2023-05-25T15:32:30.217Z,201.50
2023-05-25T15:34:58.345Z,199.02
2023-05-25T15:37:26.257Z,203.98
2023-05-25T15:39:55.879Z,191.75
2023-05-25T15:42:23.905Z,175.88
2023-05-25T15:44:51.872Z,197.57
2023-05-25T15:47:19.926Z,184.15
2023-05-25T15:49:48.184Z,191.55
2023-05-25T15:52:16.343Z,188.32
2023-05-25T15:54:44.610Z,187.50
2023-05-25T15:57:14.081Z,198.65
2023-05-25T15:59:42.066Z,208.38
2023-05-25T16:02:10.982Z,203.60
2023-05-25T16:04:39.628Z,194.15
2023-05-25T16:07:07.628Z,186.85
2023-05-25T16:09:36.342Z,195.57
2023-05-25T16:12:04.590Z,189.77
2023-05-25T16:14:34.732Z,203.15
2023-05-25T16:17:03.688Z,202.48
2023-05-25T16:19:32.007Z,191.23
2023-05-25T16:22:00.290Z,186.85
2023-05-25T16:24:28.460Z,17.52
2023-05-25T16:26:57.731Z,134.30
2023-05-25T16:29:26.358Z,165.95
2023-05-25T16:31:56.814Z,164.15
2023-05-25T16:34:25.235Z,201.13
2023-05-25T16:36:54.928Z,202.43
2023-05-25T16:39:23.316Z,205.02
2023-05-25T16:41:51.366Z,204.98
2023-05-25T16:44:21.804Z,210.30
2023-05-25T16:46:49.894Z,205.27
2023-05-25T16:49:22.369Z,196.82
2023-05-25T16:51:50.417Z,191.75
2023-05-25T16:54:18.439Z,193.75
2023-05-25T16:56:46.825Z,199.05
2023-05-25T16:59:14.849Z,194.48
2023-05-25T17:01:42.896Z,185.65
2023-05-25T17:04:10.999Z,198.88
2023-05-25T17:06:40.621Z,203.57
2023-05-25T17:09:08.739Z,194.95
2023-05-25T17:11:36.816Z,195.77
2023-05-25T17:14:05.123Z,188.27
2023-05-25T17:16:33.446Z,166.25
2023-05-25T17:19:01.445Z,191.73
2023-05-25T17:21:29.445Z,130.18
2023-05-25T17:24:01.265Z,162.45
2023-05-25T17:26:29.622Z,178.82
2023-05-25T17:29:00.799Z,181.45
2023-05-25T17:31:29.002Z,166.93
2023-05-25T17:33:57.088Z,158.82
2023-05-25T17:36:25.152Z,102.75
2023-05-25T17:38:53.267Z,115.60
2023-05-25T17:41:22.928Z,116.05
2023-05-25T17:43:50.889Z,133.90
2023-05-25T17:46:19.010Z,122.05
2023-05-25T17:48:47.042Z,137.98
2023-05-25T17:51:15.179Z,168.98
2023-05-25T17:53:43.234Z,167.80
2023-05-25T17:56:11.257Z,184.45
2023-05-25T17:58:41.356Z,198.07
2023-05-25T18:01:09.630Z,177.07
2023-05-25T18:03:38.091Z,144.00
2023-05-25T18:06:06.470Z,140.02
2023-05-25T18:08:35.032Z,106.43
2023-05-25T18:11:02.941Z,97.13
2023-05-25T18:13:31.358Z,122.95
2023-05-25T18:16:00.907Z,169.80
2023-05-25T18:18:29.289Z,169.30
2023-05-25T18:20:57.446Z,165.77
2023-05-25T18:23:26.007Z,153.30
2023-05-25T18:25:54.064Z,170.30
2023-05-25T18:28:23.616Z,158.02
2023-05-25T18:30:51.789Z,150.55
2023-05-25T18:33:21.247Z,148.27
2023-05-25T18:35:49.529Z,149.07
2023-05-25T18:38:17.685Z,131.43
2023-05-25T18:40:46.017Z,103.78
2023-05-25T18:43:14.157Z,112.70
2023-05-25T18:45:42.229Z,106.13
2023-05-25T18:48:10.515Z,122.97
2023-05-25T18:50:41.973Z,118.90
2023-05-25T18:53:10.935Z,107.88
2023-05-25T18:55:39.286Z,111.05
2023-05-25T18:58:07.933Z,121.35
2023-05-25T19:00:35.960Z,135.90
2023-05-25T19:03:04.204Z,171.13
2023-05-25T19:05:32.316Z,173.13
2023-05-25T19:08:01.847Z,138.25
2023-05-25T19:10:29.858Z,83.93
2023-05-25T19:12:58.077Z,61.50
2023-05-25T19:15:26.046Z,76.03
2023-05-25T19:17:55.339Z,96.32
2023-05-25T19:20:23.601Z,110.47
2023-05-25T19:22:51.729Z,125.55
2023-05-25T19:25:21.593Z,137.38
2023-05-25T19:27:49.935Z,180.82
2023-05-25T19:30:18.105Z,176.68
2023-05-25T19:32:46.145Z,144.55
2023-05-25T19:35:14.373Z,143.95
2023-05-25T19:37:42.662Z,80.00
2023-05-25T19:40:13.259Z,110.93
2023-05-25T19:42:42.933Z,76.32
2023-05-25T19:45:11.383Z,72.63
2023-05-25T19:47:39.404Z,65.53
2023-05-25T19:50:09.904Z,91.97
2023-05-25T19:52:40.348Z,109.70
2023-05-25T19:55:08.596Z,139.02
2023-05-25T19:57:36.828Z,178.18
2023-05-25T20:00:11.559Z,184.68
2023-05-25T20:02:45.782Z,151.13
2023-05-25T20:05:14.067Z,114.32
2023-05-25T20:07:44.153Z,121.55
2023-05-25T20:10:12.472Z,92.55
2023-05-25T20:12:40.710Z,61.88
2023-05-25T20:15:10.931Z,51.70
2023-05-25T20:17:39.280Z,29.17
2023-05-25T20:20:08.427Z,40.10
2023-05-25T20:22:37.485Z,43.17
2023-05-25T20:25:05.772Z,66.50
2023-05-25T20:27:34.026Z,52.10
2023-05-25T20:30:01.905Z,37.10
2023-05-25T20:32:31.197Z,24.88
2023-05-25T20:34:59.143Z,34.92
2023-05-25T20:37:27.409Z,29.05
2023-05-25T20:39:55.712Z,26.73
2023-05-25T20:42:23.987Z,19.67
2023-05-25T20:44:52.326Z,19.67
2023-05-25T20:47:20.701Z,29.08
2023-05-25T20:49:50.713Z,25.70
2023-05-25T20:52:18.755Z,27.95
2023-05-25T20:54:46.689Z,31.65
2023-05-25T20:57:15.061Z,28.58
2023-05-25T20:59:43.300Z,37.92
2023-05-25T21:02:11.684Z,45.72
2023-05-25T21:04:39.897Z,42.50
2023-05-25T21:07:09.222Z,60.13
2023-05-25T21:09:37.611Z,54.60
2023-05-25T21:12:05.924Z,78.50
2023-05-25T21:14:33.886Z,108.22
2023-05-25T21:17:01.836Z,134.73
2023-05-25T21:19:29.720Z,142.82
2023-05-25T21:21:58.135Z,116.13
2023-05-25T21:24:27.797Z,129.73
2023-05-25T21:26:56.361Z,158.65
2023-05-25T21:29:24.382Z,136.85
2023-05-25T21:31:52.386Z,99.45
2023-05-25T21:34:21.110Z,122.00
2023-05-25T21:36:49.416Z,139.32
2023-05-25T21:39:18.386Z,126.05
2023-05-25T21:41:48.212Z,100.97
2023-05-25T21:44:16.407Z,98.22
2023-05-25T21:46:45.109Z,31.30
2023-05-25T21:49:13.324Z,28.58
2023-05-25T21:51:41.271Z,19.27
2023-05-25T21:54:09.764Z,26.88
2023-05-25T21:56:38.112Z,19.15
2023-05-25T21:59:07.439Z,22.15
2023-05-25T22:01:35.861Z,18.90
2023-05-25T22:04:04.189Z,25.23
2023-05-25T22:06:32.905Z,25.73
2023-05-25T22:09:04.179Z,43.78
2023-05-25T22:11:32.234Z,27.35
2023-05-25T22:14:02.962Z,30.20
2023-05-25T22:16:32.418Z,25.55
2023-05-25T22:19:00.799Z,34.40
2023-05-25T22:21:29.062Z,26.17
2023-05-25T22:23:57.366Z,18.40
2023-05-25T22:26:25.888Z,22.92
2023-05-25T22:28:53.903Z,15.48
2023-05-25T22:31:24.089Z,15.95
2023-05-25T22:33:53.725Z,15.48
2023-05-25T22:36:21.871Z,21.27
2023-05-25T22:38:49.840Z,29.95
2023-05-25T22:41:17.902Z,42.22
2023-05-25T22:43:46.123Z,41.53
2023-05-25T22:46:14.232Z,43.28
2023-05-25T22:48:43.615Z,58.88
2023-05-25T22:51:13.470Z,63.13
2023-05-25T22:53:41.584Z,65.63
2023-05-25T22:56:09.963Z,33.10
2023-05-25T22:58:38.305Z,29.83
2023-05-25T23:01:06.413Z,30.42
2023-05-25T23:03:34.563Z,20.15
2023-05-25T23:06:02.853Z,25.23
2023-05-25T23:08:32.204Z,18.65
2023-05-25T23:11:00.298Z,21.02
2023-05-25T23:13:29.424Z,27.23
2023-05-25T23:15:57.750Z,32.00
2023-05-25T23:18:25.766Z,30.77
2023-05-25T23:20:53.796Z,45.25
2023-05-25T23:23:21.815Z,47.97
2023-05-25T23:25:51.536Z,55.38
2023-05-25T23:28:20.058Z,41.25
2023-05-25T23:30:48.200Z,29.23
2023-05-25T23:33:18.615Z,26.15
2023-05-25T23:35:47.145Z,27.65
2023-05-25T23:38:16.057Z,28.92
2023-05-25T23:40:44.726Z,22.35
2023-05-25T23:43:14.205Z,34.78
2023-05-25T23:45:42.689Z,34.10
2023-05-25T23:48:11.052Z,45.38
2023-05-25T23:50:40.289Z,54.22
2023-05-25T23:53:08.255Z,59.55
2023-05-25T23:55:36.473Z,76.68
2023-05-25T23:58:04.811Z,70.80
