createdAt,value
2018-01-27T00:08:25.460Z,0
2018-01-27T00:18:25.498Z,0
2018-01-27T00:28:25.445Z,0
2018-01-27T00:38:25.533Z,0
2018-01-27T00:48:25.515Z,0
2018-01-27T00:58:25.432Z,0
2018-01-27T01:08:25.523Z,0
2018-01-27T01:18:25.561Z,0
2018-01-27T01:28:25.573Z,0
2018-01-27T01:38:25.620Z,0
2018-01-27T01:48:25.591Z,0
2018-01-27T01:58:25.550Z,0
2018-01-27T02:08:25.589Z,0
2018-01-27T02:18:25.555Z,0
2018-01-27T02:28:25.644Z,0
2018-01-27T02:38:26.191Z,0
2018-01-27T02:48:25.664Z,0
2018-01-27T02:58:25.610Z,0
2018-01-27T03:08:25.596Z,0
2018-01-27T03:18:25.619Z,0
2018-01-27T03:28:25.562Z,0
2018-01-27T03:38:25.621Z,0
2018-01-27T03:48:25.626Z,0
2018-01-27T03:58:25.664Z,0
2018-01-27T04:08:25.650Z,0
2018-01-27T04:18:25.687Z,0
2018-01-27T04:28:25.649Z,0
2018-01-27T04:38:25.720Z,0
2018-01-27T04:48:25.658Z,0
2018-01-27T04:58:25.752Z,0
2018-01-27T05:08:25.699Z,0
2018-01-27T05:18:25.769Z,0
2018-01-27T05:28:25.728Z,0
2018-01-27T05:38:25.681Z,0
2018-01-27T05:48:25.757Z,0
2018-01-27T05:58:25.709Z,0
2018-01-27T06:08:25.768Z,0
2018-01-27T06:18:25.747Z,0
2018-01-27T06:28:25.786Z,0
2018-01-27T06:38:25.720Z,0
2018-01-27T06:48:25.812Z,4
2018-01-27T06:58:25.807Z,8
2018-01-27T07:08:25.948Z,28
2018-01-27T07:18:25.812Z,84
2018-01-27T07:28:25.885Z,164
2018-01-27T07:38:25.805Z,296
2018-01-27T07:48:25.794Z,448
2018-01-27T07:58:25.851Z,604
2018-01-27T08:08:25.775Z,804
2018-01-27T08:18:25.951Z,840
2018-01-27T08:28:25.884Z,1356
2018-01-27T08:38:25.890Z,1172
2018-01-27T08:48:25.880Z,2760
2018-01-27T08:58:25.884Z,3772
2018-01-27T09:08:25.990Z,4348
2018-01-27T09:18:25.872Z,3168
2018-01-27T09:28:25.942Z,4544
2018-01-27T09:38:25.933Z,5056
2018-01-27T09:48:38.779Z,5956
2018-01-27T09:58:26.017Z,5864
2018-01-27T10:08:25.917Z,4916
2018-01-27T10:18:25.984Z,5040
2018-01-27T10:28:25.972Z,6608
2018-01-27T10:38:25.996Z,7504
2018-01-27T10:48:26.055Z,5248
2018-01-27T10:58:26.120Z,2784
2018-01-27T11:08:26.036Z,1908
2018-01-27T11:18:26.082Z,3468
2018-01-27T11:28:26.055Z,2924
2018-01-27T11:38:26.124Z,4540
2018-01-27T11:48:26.057Z,5176
2018-01-27T11:58:26.126Z,4072
2018-01-27T12:08:26.092Z,4824
2018-01-27T12:18:26.011Z,5236
2018-01-27T12:28:26.103Z,4264
2018-01-27T12:38:26.084Z,5552
2018-01-27T12:48:26.138Z,5400
2018-01-27T12:58:26.120Z,5584
2018-01-27T13:08:26.106Z,4244
2018-01-27T13:18:26.128Z,5596
2018-01-27T13:28:26.160Z,4256
2018-01-27T13:38:26.144Z,3132
2018-01-27T13:48:26.140Z,3156
2018-01-27T13:58:26.140Z,2880
2018-01-27T14:08:26.249Z,4104
2018-01-27T14:18:26.227Z,3268
2018-01-27T14:28:26.210Z,2732
2018-01-27T14:38:26.171Z,2384
2018-01-27T14:48:26.283Z,1856
2018-01-27T14:58:26.481Z,1796
2018-01-27T15:08:26.304Z,1388
2018-01-27T15:18:26.278Z,1060
2018-01-27T15:28:26.199Z,872
2018-01-27T15:38:26.229Z,764
2018-01-27T15:48:26.217Z,524
2018-01-27T15:58:26.260Z,260
2018-01-27T16:08:26.238Z,132
2018-01-27T16:18:26.537Z,52
2018-01-27T16:28:26.273Z,12
2018-01-27T16:38:26.317Z,4
2018-01-27T16:48:26.266Z,0
2018-01-27T16:58:26.356Z,0
2018-01-27T17:08:26.381Z,0
2018-01-27T17:18:26.335Z,0
2018-01-27T17:28:26.424Z,0
2018-01-27T17:38:26.379Z,0
2018-01-27T17:48:26.478Z,0
2018-01-27T17:58:26.355Z,0
2018-01-27T18:08:26.311Z,0
2018-01-27T18:18:26.334Z,0
2018-01-27T18:28:26.392Z,0
2018-01-27T18:38:26.433Z,0
2018-01-27T18:48:26.382Z,0
2018-01-27T18:58:26.420Z,0
2018-01-27T19:08:26.433Z,0
2018-01-27T19:18:26.467Z,0
2018-01-27T19:28:26.440Z,0
2018-01-27T19:38:26.611Z,0
2018-01-27T19:48:26.467Z,0
2018-01-27T19:58:26.506Z,0
2018-01-27T20:08:26.500Z,0
2018-01-27T20:18:26.427Z,0
2018-01-27T20:28:26.535Z,0
2018-01-27T20:38:26.531Z,0
2018-01-27T20:48:26.500Z,0
2018-01-27T20:58:26.539Z,0
2018-01-27T21:08:26.811Z,0
2018-01-27T21:18:26.731Z,0
2018-01-27T21:28:26.537Z,0
2018-01-27T21:38:26.553Z,0
2018-01-27T21:48:26.584Z,0
2018-01-27T21:58:26.632Z,0
2018-01-27T22:08:26.705Z,0
2018-01-27T22:18:26.683Z,0
2018-01-27T22:28:26.638Z,0
2018-01-27T22:38:26.681Z,0
2018-01-27T22:48:26.627Z,0
2018-01-27T22:58:26.573Z,0
2018-01-27T23:08:26.632Z,0
2018-01-27T23:18:26.625Z,0
2018-01-27T23:28:26.654Z,0
2018-01-27T23:38:26.611Z,0
2018-01-27T23:48:35.561Z,0
2018-01-27T23:58:26.623Z,0
