createdAt,value
2022-07-29T00:01:44.819Z,74561.69
2022-07-29T00:04:13.619Z,74573.94
2022-07-29T00:06:42.163Z,74588.19
2022-07-29T00:09:10.203Z,74602.47
2022-07-29T00:11:38.293Z,74618.75
2022-07-29T00:14:06.443Z,74639.13
2022-07-29T00:16:34.474Z,74651.38
2022-07-29T00:19:04.162Z,74665.63
2022-07-29T00:21:32.056Z,74667.69
2022-07-29T00:24:00.086Z,74669.72
2022-07-29T00:26:32.491Z,74677.88
2022-07-29T00:29:31.865Z,74686.00
2022-07-29T00:31:49.028Z,74696.19
2022-07-29T00:34:35.596Z,74700.28
2022-07-29T00:37:03.761Z,74708.44
2022-07-29T00:39:31.725Z,74712.50
2022-07-29T00:41:59.591Z,74712.50
2022-07-29T00:44:27.434Z,74728.81
2022-07-29T00:46:55.449Z,74732.88
2022-07-29T00:49:24.959Z,74743.06
2022-07-29T00:51:53.265Z,74741.03
2022-07-29T00:54:21.446Z,74751.22
2022-07-29T00:56:49.419Z,74763.47
2022-07-29T00:59:17.893Z,74769.56
2022-07-29T01:01:45.859Z,74773.66
2022-07-29T01:04:14.014Z,74773.66
2022-07-29T01:06:45.140Z,74771.59
2022-07-29T01:09:14.313Z,74767.53
2022-07-29T01:11:42.621Z,74767.53
2022-07-29T01:14:11.820Z,74773.66
2022-07-29T01:16:47.161Z,74773.66
2022-07-29T01:19:35.583Z,74777.72
2022-07-29T01:22:21.261Z,74785.88
2022-07-29T01:25:05.162Z,74781.81
2022-07-29T01:27:43.423Z,74777.72
2022-07-29T01:30:14.743Z,74787.91
2022-07-29T01:32:49.620Z,74794.03
2022-07-29T01:35:21.093Z,74808.28
2022-07-29T01:37:54.074Z,74814.41
2022-07-29T01:40:24.214Z,74822.56
2022-07-29T01:42:56.236Z,74822.56
2022-07-29T01:45:31.662Z,74818.47
2022-07-29T01:48:04.501Z,74820.53
2022-07-29T01:50:37.801Z,74826.63
2022-07-29T01:53:09.970Z,74824.59
2022-07-29T01:55:41.968Z,74832.75
2022-07-29T01:58:11.557Z,74847.00
2022-07-29T02:00:43.812Z,74861.28
2022-07-29T02:03:13.780Z,74871.47
2022-07-29T02:05:44.545Z,74877.59
2022-07-29T02:08:14.004Z,74883.69
2022-07-29T02:10:44.281Z,74893.91
2022-07-29T02:13:13.643Z,74895.94
2022-07-29T02:15:44.631Z,74900.00
2022-07-29T02:18:17.506Z,74904.09
2022-07-29T02:20:47.583Z,74908.16
2022-07-29T02:23:18.372Z,74914.28
2022-07-29T02:25:48.430Z,74916.31
2022-07-29T02:28:18.245Z,74918.34
2022-07-29T02:30:49.036Z,74912.22
2022-07-29T02:33:20.509Z,74910.19
2022-07-29T02:35:50.032Z,74924.47
2022-07-29T02:38:36.434Z,74930.56
2022-07-29T02:41:07.802Z,74922.44
2022-07-29T02:43:37.369Z,74928.53
2022-07-29T02:46:12.794Z,74932.63
2022-07-29T02:49:03.966Z,74934.66
2022-07-29T02:51:44.102Z,74940.78
2022-07-29T02:54:20.662Z,74942.81
2022-07-29T02:56:50.030Z,74940.78
2022-07-29T02:59:24.130Z,74936.69
2022-07-29T03:01:55.596Z,74936.69
2022-07-29T03:04:27.136Z,74932.63
2022-07-29T03:06:55.485Z,74934.66
2022-07-29T03:09:25.190Z,74932.63
2022-07-29T03:11:55.417Z,74926.50
2022-07-29T03:14:24.968Z,74930.56
2022-07-29T03:16:55.075Z,74940.78
2022-07-29T03:19:23.411Z,74957.06
2022-07-29T03:21:51.640Z,74953.00
2022-07-29T03:24:33.499Z,74948.91
2022-07-29T03:27:02.147Z,74959.13
2022-07-29T03:29:33.926Z,74953.00
2022-07-29T03:32:08.205Z,74953.00
2022-07-29T03:34:38.427Z,74955.03
2022-07-29T03:37:07.198Z,74948.91
2022-07-29T03:39:41.105Z,74948.91
2022-07-29T03:42:12.357Z,74953.00
2022-07-29T03:44:42.877Z,74957.06
2022-07-29T03:47:15.441Z,74957.06
2022-07-29T03:49:44.446Z,74955.03
2022-07-29T03:52:12.958Z,74953.00
2022-07-29T03:54:41.114Z,74950.97
2022-07-29T03:57:10.523Z,74955.03
2022-07-29T03:59:39.756Z,74961.16
2022-07-29T04:02:14.881Z,74961.16
2022-07-29T04:04:44.606Z,74963.19
2022-07-29T04:07:14.623Z,74955.03
2022-07-29T04:09:43.216Z,74957.06
2022-07-29T04:12:11.854Z,74950.97
2022-07-29T04:14:39.940Z,74948.91
2022-07-29T04:17:07.809Z,74944.84
2022-07-29T04:19:37.087Z,74938.72
2022-07-29T04:22:05.159Z,74932.63
2022-07-29T04:24:33.023Z,74912.22
2022-07-29T04:27:00.942Z,74906.13
2022-07-29T04:29:28.815Z,74904.09
2022-07-29T04:31:56.646Z,74895.94
2022-07-29T04:34:28.112Z,74897.97
2022-07-29T04:36:57.819Z,74900.00
2022-07-29T04:39:25.834Z,74895.94
2022-07-29T04:41:57.605Z,74904.09
2022-07-29T04:44:28.932Z,74900.00
2022-07-29T04:46:58.777Z,74895.94
2022-07-29T04:49:27.041Z,74895.94
2022-07-29T04:51:55.350Z,74895.94
2022-07-29T04:54:24.799Z,74887.78
2022-07-29T04:56:53.554Z,74887.78
2022-07-29T04:59:21.487Z,74883.69
2022-07-29T05:01:49.400Z,74879.63
2022-07-29T05:04:17.614Z,74881.66
2022-07-29T05:06:45.819Z,74879.63
2022-07-29T05:09:13.723Z,74883.69
2022-07-29T05:11:42.940Z,74881.66
2022-07-29T05:14:10.883Z,74877.59
2022-07-29T05:16:40.154Z,74869.44
2022-07-29T05:19:12.262Z,74869.44
2022-07-29T05:21:42.211Z,74871.47
2022-07-29T05:24:10.166Z,74867.41
2022-07-29T05:26:38.235Z,74873.50
2022-07-29T05:29:07.682Z,74877.59
2022-07-29T05:31:55.516Z,74879.63
2022-07-29T05:34:23.516Z,74885.75
2022-07-29T05:36:51.919Z,74877.59
2022-07-29T05:39:19.818Z,74879.63
2022-07-29T05:41:51.842Z,74883.69
2022-07-29T05:44:21.429Z,74885.75
2022-07-29T05:46:53.461Z,74883.69
2022-07-29T05:49:27.151Z,74879.63
2022-07-29T05:51:55.741Z,74881.66
2022-07-29T05:54:23.753Z,74883.69
2022-07-29T05:56:51.904Z,74885.75
2022-07-29T05:59:21.232Z,74879.63
2022-07-29T06:01:49.229Z,74877.59
2022-07-29T06:04:17.524Z,74883.69
2022-07-29T06:06:45.956Z,74883.69
2022-07-29T06:09:14.409Z,74885.75
2022-07-29T06:11:42.559Z,74877.59
2022-07-29T06:14:10.541Z,74879.63
2022-07-29T06:16:39.897Z,74883.69
2022-07-29T06:19:07.917Z,74877.59
2022-07-29T06:21:38.715Z,74879.63
2022-07-29T06:24:10.197Z,74875.56
2022-07-29T06:26:39.995Z,74879.63
2022-07-29T06:29:08.163Z,74887.78
2022-07-29T06:31:36.572Z,74893.91
2022-07-29T06:34:06.014Z,74897.97
2022-07-29T06:36:36.820Z,74897.97
2022-07-29T06:39:07.538Z,74891.84
2022-07-29T06:41:36.637Z,74895.94
2022-07-29T06:44:05.605Z,74895.94
2022-07-29T06:46:33.842Z,74883.69
2022-07-29T06:49:03.418Z,74893.91
2022-07-29T06:51:32.782Z,74897.97
2022-07-29T06:54:03.430Z,74895.94
2022-07-29T06:56:39.016Z,74883.69
2022-07-29T06:59:08.730Z,74893.91
2022-07-29T07:01:37.784Z,74895.94
2022-07-29T07:04:06.131Z,74879.63
2022-07-29T07:06:35.636Z,74873.50
2022-07-29T07:09:03.787Z,74871.47
2022-07-29T07:11:31.727Z,74867.41
2022-07-29T07:14:03.478Z,74855.16
2022-07-29T07:16:32.561Z,74851.09
2022-07-29T07:19:00.712Z,74838.88
2022-07-29T07:21:30.488Z,74830.72
2022-07-29T07:24:00.889Z,74826.63
2022-07-29T07:26:29.309Z,74828.69
2022-07-29T07:28:57.255Z,74822.56
2022-07-29T07:31:25.258Z,74818.47
2022-07-29T07:33:54.328Z,74818.47
2022-07-29T07:36:22.469Z,74806.25
2022-07-29T07:38:50.614Z,74808.28
2022-07-29T07:41:20.012Z,74812.38
2022-07-29T07:43:47.989Z,74800.16
2022-07-29T07:46:16.154Z,74806.25
2022-07-29T07:48:44.299Z,74787.91
2022-07-29T07:51:12.631Z,74781.81
2022-07-29T07:53:40.667Z,74769.56
2022-07-29T07:56:11.522Z,74761.41
2022-07-29T07:58:41.681Z,74745.13
2022-07-29T08:01:09.937Z,74745.13
2022-07-29T08:03:38.670Z,74745.13
2022-07-29T08:06:07.229Z,74732.88
2022-07-29T08:08:35.179Z,74739.00
2022-07-29T08:11:08.967Z,74736.97
2022-07-29T08:13:39.074Z,74736.97
2022-07-29T08:16:16.035Z,74728.81
2022-07-29T08:18:45.909Z,74736.97
2022-07-29T08:21:16.141Z,74728.81
2022-07-29T08:23:58.649Z,74720.66
2022-07-29T08:26:28.796Z,74718.63
2022-07-29T08:28:56.794Z,74716.59
2022-07-29T08:31:26.130Z,74720.66
2022-07-29T08:33:54.126Z,74718.63
2022-07-29T08:36:22.953Z,74712.50
2022-07-29T08:38:51.896Z,74708.44
2022-07-29T08:41:20.446Z,74704.34
2022-07-29T08:43:48.799Z,74698.25
2022-07-29T08:46:18.119Z,74692.13
2022-07-29T08:48:49.953Z,74690.09
2022-07-29T08:51:19.466Z,74688.06
2022-07-29T08:53:49.448Z,74683.97
2022-07-29T08:56:19.096Z,74675.81
2022-07-29T08:58:51.921Z,74667.69
2022-07-29T09:01:36.321Z,74669.72
2022-07-29T09:04:14.352Z,74669.72
2022-07-29T09:06:46.390Z,74651.38
2022-07-29T09:09:15.620Z,74643.22
2022-07-29T09:11:44.450Z,74624.88
2022-07-29T09:14:14.127Z,74618.75
2022-07-29T09:16:55.341Z,74594.31
2022-07-29T09:19:30.073Z,74582.09
2022-07-29T09:22:03.363Z,74582.09
2022-07-29T09:24:46.099Z,74588.19
2022-07-29T09:27:22.807Z,74571.91
2022-07-29T09:29:59.235Z,74533.16
2022-07-29T09:32:27.535Z,74541.31
2022-07-29T09:35:17.730Z,74545.41
2022-07-29T09:37:46.289Z,74518.91
2022-07-29T09:40:16.885Z,74508.72
2022-07-29T09:42:45.445Z,74484.25
2022-07-29T09:45:13.437Z,74455.72
2022-07-29T09:47:47.944Z,74384.41
2022-07-29T09:50:20.639Z,74329.38
2022-07-29T09:52:51.147Z,74333.47
2022-07-29T09:55:20.748Z,74280.50
2022-07-29T09:57:49.043Z,74266.22
2022-07-29T10:00:19.802Z,74233.63
2022-07-29T10:02:49.674Z,74227.50
2022-07-29T10:05:24.278Z,74229.53
2022-07-29T10:07:55.246Z,74225.47
2022-07-29T10:10:27.516Z,74196.94
2022-07-29T10:12:59.733Z,74196.94
2022-07-29T10:15:32.943Z,74211.22
2022-07-29T10:18:01.758Z,74182.69
2022-07-29T10:20:31.046Z,74170.44
2022-07-29T10:22:59.033Z,74178.59
2022-07-29T10:25:28.116Z,74194.91
2022-07-29T10:27:56.474Z,74201.00
2022-07-29T10:30:26.560Z,74205.09
2022-07-29T10:33:12.881Z,74209.16
2022-07-29T10:36:02.015Z,74182.69
2022-07-29T10:38:45.726Z,74150.06
2022-07-29T10:41:43.912Z,74093.03
2022-07-29T10:44:19.412Z,74074.69
2022-07-29T10:46:51.575Z,74015.59
2022-07-29T10:49:24.866Z,74011.53
2022-07-29T10:51:57.450Z,74009.47
2022-07-29T10:54:48.597Z,74027.81
2022-07-29T10:57:20.730Z,74003.38
2022-07-29T10:59:50.391Z,73987.06
2022-07-29T11:02:44.702Z,74015.59
2022-07-29T11:05:14.259Z,74040.03
2022-07-29T11:08:26.325Z,73995.22
2022-07-29T11:11:43.738Z,73995.22
2022-07-29T11:14:12.350Z,73909.66
2022-07-29T11:20:38.629Z,73877.03
2022-07-29T11:23:33.371Z,73870.94
2022-07-29T11:26:25.551Z,73881.13
2022-07-29T11:28:56.755Z,73866.84
2022-07-29T11:31:39.303Z,73877.03
2022-07-29T11:34:21.599Z,73856.66
2022-07-29T11:37:20.064Z,73828.16
2022-07-29T11:40:21.551Z,73824.06
2022-07-29T11:42:53.427Z,73826.09
2022-07-29T11:45:43.738Z,73832.22
2022-07-29T11:48:28.352Z,73866.84
2022-07-29T11:50:59.202Z,73848.50
2022-07-29T11:53:29.179Z,73854.63
2022-07-29T11:56:03.419Z,73836.28
2022-07-29T11:58:32.498Z,73815.91
2022-07-29T12:01:04.572Z,73828.16
2022-07-29T12:03:36.104Z,73854.63
2022-07-29T12:06:07.538Z,73856.66
2022-07-29T12:08:43.451Z,73860.75
2022-07-29T12:11:21.467Z,73864.81
2022-07-29T12:13:50.944Z,73868.91
2022-07-29T12:16:26.006Z,73889.28
2022-07-29T12:19:02.246Z,73889.28
2022-07-29T12:21:31.237Z,73893.34
2022-07-29T12:24:08.862Z,73875.00
2022-07-29T12:26:51.635Z,73862.78
2022-07-29T12:29:35.075Z,73868.91
2022-07-29T12:32:05.327Z,73893.34
2022-07-29T12:34:34.144Z,73909.66
2022-07-29T12:37:02.952Z,73925.94
2022-07-29T12:39:32.423Z,73950.41
2022-07-29T12:42:04.526Z,73964.66
2022-07-29T12:44:46.177Z,73974.84
2022-07-29T12:47:14.110Z,73995.22
2022-07-29T12:49:42.159Z,73995.22
2022-07-29T12:52:30.793Z,73989.09
2022-07-29T12:54:59.103Z,73987.06
2022-07-29T12:57:28.895Z,73966.69
2022-07-29T13:00:09.969Z,73956.50
2022-07-29T13:02:38.663Z,73954.47
2022-07-29T13:05:09.284Z,73938.16
2022-07-29T13:07:55.548Z,73913.72
2022-07-29T13:10:25.856Z,73836.28
2022-07-29T13:13:11.117Z,73758.88
2022-07-29T13:15:40.054Z,73701.81
2022-07-29T13:18:29.118Z,73693.69
2022-07-29T13:20:57.647Z,73726.28
2022-07-29T13:23:25.743Z,73756.84
2022-07-29T13:25:53.576Z,73787.41
2022-07-29T13:28:24.476Z,73789.44
2022-07-29T13:30:52.495Z,73754.78
2022-07-29T13:33:20.404Z,73687.56
2022-07-29T13:35:48.568Z,73673.31
2022-07-29T13:38:16.548Z,73663.13
2022-07-29T13:40:44.669Z,73665.16
2022-07-29T13:43:12.634Z,73661.06
2022-07-29T13:45:42.227Z,73657.00
2022-07-29T13:48:10.248Z,73652.94
2022-07-29T13:50:38.215Z,73665.16
2022-07-29T13:53:06.120Z,73665.16
2022-07-29T13:55:34.094Z,73644.78
2022-07-29T13:58:02.137Z,73652.94
2022-07-29T14:00:32.205Z,73644.78
2022-07-29T14:03:01.454Z,73634.59
2022-07-29T14:05:29.434Z,73638.66
2022-07-29T14:07:57.281Z,73661.06
2022-07-29T14:10:25.179Z,73632.56
2022-07-29T14:12:53.132Z,73626.44
2022-07-29T14:15:21.296Z,73604.03
2022-07-29T14:17:49.161Z,73599.97
2022-07-29T14:20:18.879Z,73567.34
2022-07-29T14:22:46.741Z,73577.53
2022-07-29T14:25:15.692Z,73593.84
2022-07-29T14:27:44.208Z,73583.66
2022-07-29T14:30:13.280Z,73589.78
2022-07-29T14:32:41.209Z,73606.06
2022-07-29T14:35:09.950Z,73622.38
2022-07-29T14:37:40.573Z,73628.47
2022-07-29T14:40:10.181Z,73626.44
2022-07-29T14:42:38.544Z,73622.38
2022-07-29T14:45:08.001Z,73636.63
2022-07-29T14:47:37.994Z,73657.00
2022-07-29T14:50:07.789Z,73671.25
2022-07-29T14:52:36.013Z,73675.34
2022-07-29T14:55:16.513Z,73683.50
2022-07-29T14:57:48.901Z,73669.22
2022-07-29T15:00:17.763Z,73652.94
2022-07-29T15:03:01.398Z,73685.53
2022-07-29T15:05:30.331Z,73685.53
2022-07-29T15:07:58.221Z,73689.59
2022-07-29T15:10:28.111Z,73689.59
2022-07-29T15:12:56.051Z,73665.16
2022-07-29T15:15:24.079Z,73677.38
2022-07-29T15:17:52.082Z,73681.44
2022-07-29T15:20:20.585Z,73679.41
2022-07-29T15:22:48.605Z,73677.38
2022-07-29T15:25:16.504Z,73675.34
2022-07-29T15:27:49.733Z,73677.38
2022-07-29T15:30:30.941Z,73693.69
2022-07-29T15:33:03.003Z,73693.69
2022-07-29T15:35:31.343Z,73677.38
2022-07-29T15:37:59.311Z,73685.53
2022-07-29T15:40:27.430Z,73701.81
2022-07-29T15:42:56.906Z,73699.78
2022-07-29T15:45:25.168Z,73718.13
2022-07-29T15:47:53.124Z,73714.03
2022-07-29T15:50:21.062Z,73718.13
2022-07-29T15:52:48.983Z,73730.34
2022-07-29T15:55:16.964Z,73722.19
2022-07-29T15:57:44.899Z,73705.91
2022-07-29T16:00:17.157Z,73701.81
2022-07-29T16:02:45.537Z,73705.91
2022-07-29T16:05:13.445Z,73683.50
2022-07-29T16:07:41.326Z,73679.41
2022-07-29T16:10:09.756Z,73693.69
2022-07-29T16:12:37.654Z,73697.75
2022-07-29T16:15:09.895Z,73701.81
2022-07-29T16:17:40.217Z,73685.53
2022-07-29T16:20:09.358Z,73705.91
2022-07-29T16:22:38.739Z,73701.81
2022-07-29T16:25:07.665Z,73714.03
2022-07-29T16:27:37.783Z,73722.19
2022-07-29T16:30:07.953Z,73732.38
2022-07-29T16:32:35.845Z,73744.59
2022-07-29T16:35:05.820Z,73771.09
2022-07-29T16:37:36.538Z,73767.03
2022-07-29T16:40:06.164Z,73767.03
2022-07-29T16:42:46.467Z,73762.94
2022-07-29T16:45:15.198Z,73769.06
2022-07-29T16:47:43.279Z,73764.97
2022-07-29T16:50:12.931Z,73767.03
2022-07-29T16:52:41.031Z,73767.03
2022-07-29T16:55:09.380Z,73779.25
2022-07-29T16:57:37.251Z,73781.28
2022-07-29T17:00:06.438Z,73791.47
2022-07-29T17:02:34.510Z,73797.59
2022-07-29T17:05:02.791Z,73799.63
2022-07-29T17:07:32.160Z,73797.59
2022-07-29T17:10:03.857Z,73803.69
2022-07-29T17:12:32.379Z,73801.66
2022-07-29T17:15:00.304Z,73809.81
2022-07-29T17:17:39.546Z,73809.81
2022-07-29T17:20:17.679Z,73820.00
2022-07-29T17:22:47.005Z,73830.19
2022-07-29T17:25:21.123Z,73840.38
2022-07-29T17:27:50.457Z,73834.25
2022-07-29T17:30:18.919Z,73834.25
2022-07-29T17:32:46.816Z,73836.28
2022-07-29T17:35:28.683Z,73842.41
2022-07-29T17:37:58.114Z,73842.41
2022-07-29T17:40:26.131Z,73844.44
2022-07-29T17:42:54.032Z,73875.00
2022-07-29T17:45:21.930Z,73893.34
2022-07-29T17:47:49.860Z,73907.59
2022-07-29T17:50:17.717Z,73913.72
2022-07-29T17:52:45.578Z,73925.94
2022-07-29T17:55:14.894Z,73923.91
2022-07-29T17:57:42.886Z,73934.09
2022-07-29T18:00:11.293Z,73938.16
2022-07-29T18:02:39.464Z,73946.31
2022-07-29T18:05:07.717Z,73958.53
2022-07-29T18:07:35.632Z,73962.63
2022-07-29T18:10:03.592Z,73970.78
2022-07-29T18:12:32.876Z,73974.84
2022-07-29T18:15:00.750Z,73991.16
2022-07-29T18:17:35.072Z,73999.28
2022-07-29T18:20:16.755Z,74007.44
2022-07-29T18:22:44.703Z,74007.44
2022-07-29T18:25:12.961Z,74019.66
2022-07-29T18:27:42.176Z,74025.78
2022-07-29T18:30:10.701Z,74040.03
2022-07-29T18:32:38.638Z,74060.41
2022-07-29T18:35:07.146Z,74080.78
2022-07-29T18:38:01.079Z,74097.09
2022-07-29T18:40:25.772Z,74105.25
2022-07-29T18:42:55.125Z,74117.47
2022-07-29T18:45:23.048Z,74125.63
2022-07-29T18:47:57.408Z,74137.84
2022-07-29T18:50:29.230Z,74150.06
2022-07-29T18:52:58.770Z,74164.34
2022-07-29T18:55:27.366Z,74170.44
2022-07-29T18:57:57.517Z,74180.63
2022-07-29T19:00:26.646Z,74190.81
2022-07-29T19:02:54.843Z,74194.91
2022-07-29T19:05:23.412Z,74213.25
2022-07-29T19:07:51.463Z,74219.34
2022-07-29T19:10:19.355Z,74231.59
2022-07-29T19:12:47.268Z,74233.63
2022-07-29T19:15:20.320Z,74251.97
2022-07-29T19:17:48.846Z,74258.06
2022-07-29T19:20:17.199Z,74270.28
2022-07-29T19:22:45.257Z,74278.44
2022-07-29T19:25:13.572Z,74284.56
2022-07-29T19:27:43.157Z,74296.78
2022-07-29T19:30:11.700Z,74309.00
2022-07-29T19:32:40.962Z,74321.25
2022-07-29T19:35:31.120Z,74337.53
2022-07-29T19:38:01.290Z,74337.53
2022-07-29T19:40:30.424Z,74345.69
2022-07-29T19:42:59.166Z,74345.69
2022-07-29T19:45:27.324Z,74343.66
2022-07-29T19:48:01.318Z,74337.53
2022-07-29T19:50:30.123Z,74345.69
2022-07-29T19:52:58.472Z,74345.69
2022-07-29T19:55:26.409Z,74345.69
2022-07-29T19:57:54.500Z,74349.78
2022-07-29T20:00:23.856Z,74355.88
2022-07-29T20:02:52.117Z,74355.88
2022-07-29T20:05:21.605Z,74374.22
2022-07-29T20:07:56.206Z,74374.22
2022-07-29T20:10:24.180Z,74378.28
2022-07-29T20:12:53.860Z,74382.38
2022-07-29T20:15:24.536Z,74382.38
2022-07-29T20:17:56.894Z,74390.53
2022-07-29T20:20:27.244Z,74392.56
2022-07-29T20:22:55.385Z,74402.75
2022-07-29T20:25:23.597Z,74404.78
2022-07-29T20:27:52.539Z,74406.81
2022-07-29T20:30:21.328Z,74414.97
2022-07-29T20:32:49.593Z,74410.91
2022-07-29T20:35:19.842Z,74421.09
2022-07-29T20:37:55.995Z,74419.06
2022-07-29T20:40:25.411Z,74425.16
2022-07-29T20:42:53.497Z,74425.16
2022-07-29T20:45:21.561Z,74427.22
2022-07-29T20:47:50.692Z,74423.13
2022-07-29T20:50:19.005Z,74431.28
2022-07-29T20:52:47.133Z,74439.44
2022-07-29T20:59:45.995Z,74441.47
2022-07-29T21:02:21.693Z,74441.47
2022-07-29T21:04:49.631Z,74451.66
2022-07-29T21:07:17.631Z,74461.84
2022-07-29T21:09:46.421Z,74476.13
2022-07-29T21:12:14.527Z,74480.19
2022-07-29T21:14:49.812Z,74482.22
2022-07-29T21:17:19.551Z,74480.19
2022-07-29T21:19:53.057Z,74480.19
2022-07-29T21:22:22.179Z,74484.25
2022-07-29T21:24:50.342Z,74480.19
2022-07-29T21:27:38.279Z,74484.25
2022-07-29T21:30:09.468Z,74484.25
2022-07-29T21:32:37.907Z,74504.63
2022-07-29T21:35:11.773Z,74553.56
2022-07-29T21:37:50.186Z,74553.56
2022-07-29T21:40:18.165Z,74549.47
2022-07-29T21:42:46.176Z,74529.09
2022-07-29T21:45:15.432Z,74510.75
2022-07-29T21:47:43.393Z,74494.44
2022-07-29T21:50:11.441Z,74504.63
2022-07-29T21:52:39.302Z,74531.13
2022-07-29T21:55:10.541Z,74553.56
2022-07-29T21:57:39.533Z,74578.00
2022-07-29T22:00:11.618Z,74602.47
2022-07-29T22:02:40.929Z,74616.72
2022-07-29T22:05:09.602Z,74631.00
2022-07-29T22:07:54.585Z,74659.53
2022-07-29T22:10:25.730Z,74679.91
2022-07-29T22:12:54.954Z,74700.28
2022-07-29T22:15:23.512Z,74708.44
2022-07-29T22:17:53.108Z,74726.78
2022-07-29T22:20:21.710Z,74732.88
2022-07-29T22:22:49.600Z,74741.03
2022-07-29T22:25:17.803Z,74753.28
2022-07-29T22:27:45.891Z,74757.34
2022-07-29T22:30:14.457Z,74765.50
2022-07-29T22:32:42.487Z,74749.19
2022-07-29T22:35:11.820Z,74765.50
2022-07-29T22:37:40.059Z,74765.50
2022-07-29T22:40:09.195Z,74785.88
2022-07-29T22:42:40.812Z,74794.03
2022-07-29T22:45:11.087Z,74818.47
2022-07-29T22:47:48.189Z,74822.56
2022-07-29T22:50:18.326Z,74834.78
2022-07-29T22:52:46.920Z,74847.00
2022-07-29T22:55:15.170Z,74847.00
2022-07-29T22:57:43.148Z,74863.31
2022-07-29T23:00:12.797Z,74869.44
2022-07-29T23:02:41.519Z,74871.47
2022-07-29T23:05:10.647Z,74869.44
2022-07-29T23:07:39.946Z,74875.56
2022-07-29T23:10:08.984Z,74879.63
2022-07-29T23:12:37.113Z,74879.63
2022-07-29T23:15:05.643Z,74879.63
2022-07-29T23:17:36.227Z,74879.63
2022-07-29T23:20:07.534Z,74875.56
2022-07-29T23:22:35.629Z,74877.59
2022-07-29T23:25:06.358Z,74879.63
2022-07-29T23:27:34.587Z,74885.75
2022-07-29T23:30:02.772Z,74877.59
2022-07-29T23:32:30.702Z,74871.47
2022-07-29T23:34:58.593Z,74875.56
2022-07-29T23:37:26.991Z,74875.56
2022-07-29T23:39:55.279Z,74879.63
2022-07-29T23:42:24.596Z,74873.50
2022-07-29T23:44:52.824Z,74875.56
2022-07-29T23:47:20.741Z,74867.41
2022-07-29T23:49:49.975Z,74875.56
2022-07-29T23:52:18.814Z,74883.69
2022-07-29T23:54:46.744Z,74875.56
2022-07-29T23:57:14.777Z,74879.63
2022-07-29T23:59:44.049Z,74867.41
