createdAt,value
2018-01-25T06:16:43.871Z,-4.50
2018-01-25T06:19:10.281Z,-4.20
2018-01-25T06:21:37.208Z,-3.50
2018-01-25T06:24:04.144Z,-2.70
2018-01-25T06:26:31.171Z,-1.90
2018-01-25T06:28:57.548Z,-1.00
2018-01-25T06:31:24.268Z,-0.20
2018-01-25T06:33:51.088Z,0.60
2018-01-25T06:36:17.682Z,1.30
2018-01-25T06:38:44.176Z,2.00
2018-01-25T06:41:10.576Z,2.70
2018-01-25T06:43:37.240Z,3.30
2018-01-25T06:46:03.773Z,3.90
2018-01-25T06:48:30.632Z,4.40
2018-01-25T06:50:57.096Z,4.90
2018-01-25T06:53:23.632Z,5.30
2018-01-25T06:55:50.225Z,5.80
2018-01-25T06:58:16.728Z,6.40
2018-01-25T07:00:43.292Z,6.80
2018-01-25T07:03:10.156Z,7.10
2018-01-25T07:05:36.600Z,7.60
2018-01-25T07:08:03.241Z,8.10
2018-01-25T07:10:29.699Z,8.70
2018-01-25T07:12:56.248Z,9.20
2018-01-25T07:15:22.878Z,9.70
2018-01-25T07:17:49.304Z,10.20
2018-01-25T07:20:15.855Z,10.70
2018-01-25T07:22:42.360Z,11.20
2018-01-25T07:25:08.951Z,11.60
2018-01-25T07:27:35.521Z,11.90
2018-01-25T07:30:01.968Z,12.20
2018-01-25T07:32:28.917Z,12.20
2018-01-25T07:34:55.357Z,12.40
2018-01-25T07:37:21.975Z,12.60
2018-01-25T07:39:48.440Z,12.80
2018-01-25T07:42:14.836Z,13.10
2018-01-25T07:44:41.517Z,13.30
2018-01-25T07:47:08.035Z,13.30
2018-01-25T07:49:34.652Z,13.30
2018-01-25T07:52:01.185Z,13.30
2018-01-25T07:54:27.638Z,13.40
2018-01-25T07:56:54.237Z,13.30
2018-01-25T07:59:20.704Z,13.40
2018-01-25T08:01:47.333Z,13.60
2018-01-25T08:04:14.552Z,13.60
2018-01-25T08:06:41.578Z,13.70
2018-01-25T08:09:08.921Z,13.90
2018-01-25T08:11:35.531Z,14.20
2018-01-25T08:14:02.127Z,14.50
2018-01-25T08:16:34.625Z,14.70
2018-01-25T08:19:02.130Z,14.80
2018-01-25T08:21:29.020Z,15.20
2018-01-25T08:23:55.566Z,15.40
2018-01-25T08:26:22.188Z,15.60
2018-01-25T08:28:48.658Z,15.80
2018-01-25T08:31:15.482Z,15.70
2018-01-25T08:33:42.101Z,15.70
2018-01-25T08:36:09.839Z,15.70
2018-01-25T08:38:36.640Z,15.70
2018-01-25T08:41:04.091Z,15.60
2018-01-25T08:43:30.988Z,15.60
2018-01-25T08:45:57.500Z,15.70
2018-01-25T08:48:24.344Z,15.80
2018-01-25T08:50:50.825Z,16.00
2018-01-25T08:53:17.392Z,16.10
2018-01-25T08:55:43.990Z,16.10
2018-01-25T08:58:11.056Z,16.40
2018-01-25T09:00:37.926Z,16.80
2018-01-25T09:03:04.496Z,16.80
2018-01-25T09:05:31.024Z,16.80
2018-01-25T09:07:57.653Z,16.60
2018-01-25T09:10:24.420Z,17.00
2018-01-25T09:12:50.990Z,17.00
2018-01-25T09:15:17.446Z,16.80
2018-01-25T09:17:43.968Z,16.80
2018-01-25T09:20:10.633Z,16.90
2018-01-25T09:22:37.336Z,16.80
2018-01-25T09:25:04.175Z,17.20
2018-01-25T09:27:30.669Z,17.40
2018-01-25T09:29:57.265Z,17.60
2018-01-25T09:32:23.843Z,17.60
2018-01-25T09:34:50.308Z,17.90
2018-01-25T09:37:16.704Z,17.90
2018-01-25T09:39:43.494Z,18.00
2018-01-25T09:42:09.977Z,17.80
2018-01-25T09:44:36.589Z,17.70
2018-01-25T09:47:03.361Z,18.20
2018-01-25T09:49:29.897Z,18.20
2018-01-25T09:51:56.380Z,18.20
2018-01-25T09:54:23.012Z,18.40
2018-01-25T09:56:49.517Z,18.60
2018-01-25T09:59:16.040Z,18.60
2018-01-25T10:01:42.962Z,18.70
2018-01-25T10:04:09.849Z,18.80
2018-01-25T10:06:36.631Z,18.70
2018-01-25T10:09:03.960Z,18.50
2018-01-25T10:11:30.552Z,18.20
2018-01-25T10:13:56.992Z,17.80
2018-01-25T10:16:23.881Z,17.90
2018-01-25T10:18:50.423Z,17.40
2018-01-25T10:21:17.021Z,17.50
2018-01-25T10:23:43.433Z,16.90
2018-01-25T10:26:09.997Z,16.60
2018-01-25T10:28:36.565Z,16.70
2018-01-25T10:31:03.412Z,16.90
2018-01-25T10:33:29.971Z,17.20
2018-01-25T10:35:56.455Z,17.30
2018-01-25T10:38:23.370Z,17.60
2018-01-25T10:40:49.840Z,17.60
2018-01-25T10:43:16.370Z,17.20
2018-01-25T10:45:42.916Z,16.80
2018-01-25T10:48:09.756Z,16.80
2018-01-25T10:50:36.274Z,16.80
2018-01-25T10:53:02.827Z,16.70
2018-01-25T10:55:29.493Z,16.70
2018-01-25T10:57:56.237Z,16.40
2018-01-25T11:00:22.667Z,16.30
2018-01-25T11:02:49.368Z,16.00
2018-01-25T11:05:15.780Z,15.80
2018-01-25T11:07:42.316Z,15.60
2018-01-25T11:10:08.912Z,15.50
2018-01-25T11:12:35.392Z,14.60
2018-01-25T11:15:01.953Z,14.60
2018-01-25T11:17:28.551Z,14.30
2018-01-25T11:19:54.984Z,13.60
2018-01-25T11:22:21.972Z,12.70
2018-01-25T11:24:48.996Z,12.30
2018-01-25T11:27:16.448Z,12.50
2018-01-25T11:29:43.036Z,11.90
2018-01-25T11:32:09.528Z,11.40
2018-01-25T11:34:36.109Z,11.40
2018-01-25T11:37:02.966Z,10.40
2018-01-25T11:39:29.434Z,10.30
2018-01-25T11:41:55.983Z,10.10
2018-01-25T11:44:22.564Z,10.20
2018-01-25T11:46:49.092Z,10.50
2018-01-25T11:49:15.670Z,10.80
2018-01-25T11:51:42.091Z,10.70
2018-01-25T11:54:08.704Z,10.70
2018-01-25T11:56:35.227Z,10.90
2018-01-25T11:59:01.791Z,11.00
2018-01-25T12:01:30.011Z,11.00
2018-01-25T12:03:56.689Z,11.00
2018-01-25T12:06:23.542Z,11.00
2018-01-25T12:08:50.016Z,10.90
2018-01-25T12:11:16.701Z,10.60
2018-01-25T12:13:43.671Z,10.00
2018-01-25T12:16:10.291Z,9.70
2018-01-25T12:18:36.786Z,9.80
2018-01-25T12:21:03.271Z,9.80
2018-01-25T12:23:29.942Z,9.80
2018-01-25T12:25:56.356Z,9.50
2018-01-25T12:28:23.536Z,9.70
2018-01-25T12:30:50.424Z,9.90
2018-01-25T12:33:16.880Z,9.80
2018-01-25T12:35:43.460Z,9.80
2018-01-25T12:38:10.024Z,9.80
2018-01-25T12:40:36.478Z,9.80
2018-01-25T12:43:02.899Z,9.90
2018-01-25T12:45:29.877Z,9.90
2018-01-25T12:47:56.760Z,9.70
2018-01-25T12:50:23.248Z,9.50
2018-01-25T12:52:49.808Z,9.60
2018-01-25T12:55:16.332Z,9.50
2018-01-25T12:57:42.847Z,9.30
2018-01-25T13:00:09.468Z,9.30
2018-01-25T13:02:37.536Z,9.30
2018-01-25T13:05:04.388Z,9.30
2018-01-25T13:07:30.904Z,9.30
2018-01-25T13:09:57.693Z,9.10
2018-01-25T13:12:24.244Z,9.10
2018-01-25T13:14:51.087Z,9.00
2018-01-25T13:17:17.956Z,8.90
2018-01-25T13:19:44.775Z,9.00
2018-01-25T13:22:11.344Z,8.90
2018-01-25T13:24:37.941Z,8.80
2018-01-25T13:27:04.372Z,8.80
2018-01-25T13:29:30.762Z,8.40
2018-01-25T13:31:57.432Z,8.40
2018-01-25T13:34:23.969Z,8.40
2018-01-25T13:36:51.140Z,8.30
2018-01-25T13:39:17.544Z,8.10
2018-01-25T13:41:44.260Z,8.10
2018-01-25T13:44:10.785Z,8.20
2018-01-25T13:46:37.608Z,8.20
2018-01-25T13:49:04.706Z,8.00
2018-01-25T13:51:31.249Z,7.70
2018-01-25T13:53:59.101Z,7.70
2018-01-25T13:56:25.564Z,7.60
2018-01-25T13:58:53.022Z,7.60
2018-01-25T14:01:19.940Z,7.60
2018-01-25T14:03:47.231Z,7.60
2018-01-25T14:06:13.833Z,7.30
2018-01-25T14:08:40.363Z,7.40
2018-01-25T14:11:07.232Z,7.30
2018-01-25T14:13:33.776Z,7.20
2018-01-25T14:16:00.287Z,7.00
2018-01-25T14:18:26.910Z,6.90
2018-01-25T14:20:54.337Z,6.90
2018-01-25T14:23:21.140Z,6.80
2018-01-25T14:25:47.652Z,6.60
2018-01-25T14:28:14.251Z,6.60
2018-01-25T14:30:40.732Z,6.40
2018-01-25T14:33:07.569Z,6.30
2018-01-25T14:35:33.950Z,6.10
2018-01-25T14:38:01.300Z,6.10
2018-01-25T14:40:27.812Z,6.10
2018-01-25T14:42:54.347Z,6.00
2018-01-25T14:45:20.989Z,5.80
2018-01-25T14:47:47.747Z,5.70
2018-01-25T14:50:14.259Z,5.50
2018-01-25T14:52:41.111Z,5.40
2018-01-25T14:55:07.647Z,5.30
2018-01-25T14:57:34.139Z,5.10
2018-01-25T15:00:01.003Z,4.90
2018-01-25T15:02:27.539Z,4.90
2018-01-25T15:04:54.076Z,4.70
2018-01-25T15:07:20.589Z,4.60
2018-01-25T15:09:48.051Z,4.50
2018-01-25T15:12:14.976Z,4.40
2018-01-25T15:14:41.500Z,4.20
2018-01-25T15:17:08.017Z,3.90
2018-01-25T15:19:34.573Z,3.70
2018-01-25T15:22:01.029Z,3.60
2018-01-25T15:24:27.592Z,3.40
2018-01-25T15:26:54.104Z,3.20
2018-01-25T15:29:20.516Z,3.10
2018-01-25T15:31:47.293Z,2.80
2018-01-25T15:34:13.768Z,2.70
2018-01-25T15:36:40.341Z,2.50
2018-01-25T15:39:06.836Z,2.40
2018-01-25T15:41:33.708Z,2.40
2018-01-25T15:44:00.888Z,2.20
2018-01-25T15:46:27.990Z,2.10
2018-01-25T15:48:54.493Z,1.80
2018-01-25T15:51:20.993Z,1.70
2018-01-25T15:53:47.588Z,1.60
2018-01-25T15:56:14.068Z,1.50
2018-01-25T15:58:40.611Z,1.40
2018-01-25T16:01:07.152Z,1.30
2018-01-25T16:03:33.740Z,1.30
2018-01-25T16:06:00.308Z,1.40
2018-01-25T16:08:26.769Z,1.50
2018-01-25T16:10:53.611Z,1.40
2018-01-25T16:13:20.128Z,1.30
2018-01-25T16:15:46.643Z,1.20
2018-01-25T16:18:17.040Z,1.10
2018-01-25T16:20:44.916Z,1.00
2018-01-25T16:23:11.600Z,1.00
2018-01-25T16:25:38.021Z,0.90
2018-01-25T16:28:04.404Z,0.80
2018-01-25T16:30:31.422Z,0.80
2018-01-25T16:32:57.942Z,0.80
2018-01-25T16:35:24.472Z,0.80
2018-01-25T16:37:50.869Z,0.80
2018-01-25T16:40:17.604Z,0.80
2018-01-25T16:42:44.019Z,0.80
2018-01-25T16:45:11.572Z,0.70
2018-01-25T16:47:38.060Z,0.60
2018-01-25T16:50:04.630Z,0.60
2018-01-25T16:52:31.136Z,0.60
2018-01-25T16:54:58.668Z,0.60
2018-01-25T16:57:25.163Z,0.50
2018-01-25T16:59:51.717Z,0.50
2018-01-25T17:02:18.188Z,0.40
2018-01-25T17:04:44.789Z,0.40
2018-01-25T17:07:11.345Z,0.40
2018-01-25T17:09:38.408Z,0.30
2018-01-25T17:12:04.957Z,0.30
2018-01-25T17:14:32.481Z,0.30
2018-01-25T17:16:59.048Z,0.30
2018-01-25T17:19:25.540Z,0.30
2018-01-25T17:21:52.088Z,0.20
2018-01-25T17:24:18.567Z,0.20
2018-01-25T17:26:45.076Z,0.20
2018-01-25T17:29:11.663Z,0.10
2018-01-25T17:31:38.235Z,0.10
2018-01-25T17:34:04.680Z,0.10
2018-01-25T17:36:31.232Z,0.10
2018-01-25T17:38:57.748Z,0.10
2018-01-25T17:41:24.320Z,0.00
2018-01-25T17:43:50.881Z,0.00
2018-01-25T17:46:17.404Z,0.00
2018-01-25T17:48:44.251Z,-0.10
2018-01-25T17:51:10.734Z,-0.10
2018-01-25T17:53:37.277Z,-0.10
2018-01-25T17:56:03.832Z,-0.20
2018-01-25T17:58:30.641Z,-0.10
2018-01-25T18:00:57.061Z,0.00
2018-01-25T18:03:23.849Z,0.10
2018-01-25T18:05:50.577Z,0.20
2018-01-25T18:08:17.408Z,0.30
2018-01-25T18:10:43.939Z,0.20
2018-01-25T18:13:10.552Z,0.10
2018-01-25T18:15:37.040Z,0.10
2018-01-25T18:18:03.474Z,0.10
2018-01-25T18:20:30.112Z,0.00
2018-01-25T18:22:56.935Z,0.00
2018-01-25T18:25:23.448Z,0.00
2018-01-25T18:27:50.064Z,-0.20
2018-01-25T18:30:16.512Z,-0.20
2018-01-25T18:32:43.099Z,-0.20
2018-01-25T18:35:09.604Z,-0.20
2018-01-25T18:37:36.188Z,-0.30
2018-01-25T18:40:02.721Z,-0.40
2018-01-25T18:42:29.213Z,-0.50
2018-01-25T18:44:56.519Z,-0.60
2018-01-25T18:47:23.523Z,-0.60
2018-01-25T18:49:50.040Z,-0.60
2018-01-25T18:52:16.898Z,-0.60
2018-01-25T18:54:43.468Z,-0.60
2018-01-25T18:57:09.995Z,-0.50
2018-01-25T18:59:36.847Z,-0.70
2018-01-25T19:02:03.671Z,-0.60
2018-01-25T19:04:30.461Z,-0.70
2018-01-25T19:06:57.073Z,-0.80
2018-01-25T19:09:23.580Z,-0.80
2018-01-25T19:11:50.128Z,-0.80
2018-01-25T19:14:16.677Z,-0.90
2018-01-25T19:16:43.169Z,-0.90
2018-01-25T19:19:09.704Z,-0.90
2018-01-25T19:21:36.212Z,-1.00
2018-01-25T19:24:03.006Z,-1.00
2018-01-25T19:26:29.649Z,-1.00
2018-01-25T19:28:56.167Z,-1.00
2018-01-25T19:31:22.716Z,-1.00
2018-01-25T19:33:49.164Z,-1.00
2018-01-25T19:36:16.108Z,-1.10
2018-01-25T19:38:42.531Z,-1.10
2018-01-25T19:41:09.112Z,-1.20
2018-01-25T19:43:35.700Z,-1.20
2018-01-25T19:46:02.505Z,-1.20
2018-01-25T19:48:29.934Z,-1.20
2018-01-25T19:50:56.551Z,-1.20
2018-01-25T19:53:23.073Z,-1.20
2018-01-25T19:55:49.559Z,-1.10
2018-01-25T19:58:16.100Z,-1.10
2018-01-25T20:00:42.610Z,-1.00
2018-01-25T20:03:09.220Z,-1.00
2018-01-25T20:05:35.726Z,-1.00
2018-01-25T20:08:02.331Z,-1.10
2018-01-25T20:10:28.813Z,-1.10
2018-01-25T20:12:55.291Z,-1.10
2018-01-25T20:15:21.884Z,-1.10
2018-01-25T20:17:50.510Z,-1.00
2018-01-25T20:20:16.983Z,-1.00
2018-01-25T20:22:43.660Z,-1.00
2018-01-25T20:25:10.159Z,-1.10
2018-01-25T20:27:36.721Z,-1.00
2018-01-25T20:30:03.146Z,-1.00
2018-01-25T20:32:30.979Z,-1.00
2018-01-25T20:34:58.288Z,-1.00
2018-01-25T20:37:25.031Z,-1.00
2018-01-25T20:39:51.476Z,-1.00
2018-01-25T20:42:18.440Z,-1.00
2018-01-25T20:44:44.867Z,-1.10
2018-01-25T20:47:11.474Z,-1.20
2018-01-25T20:49:37.967Z,-1.10
2018-01-25T20:52:04.774Z,-1.10
2018-01-25T20:54:31.377Z,-1.20
2018-01-25T20:56:58.152Z,-1.30
2018-01-25T20:59:24.798Z,-1.40
2018-01-25T21:01:51.227Z,-1.50
2018-01-25T21:04:18.053Z,-1.40
2018-01-25T21:06:44.633Z,-1.40
2018-01-25T21:09:11.119Z,-1.40
2018-01-25T21:11:38.676Z,-1.40
2018-01-25T21:14:05.162Z,-1.50
