createdAt,value
2018-11-05T00:01:32.337Z,85.60
2018-11-05T00:04:00.931Z,85.60
2018-11-05T00:06:29.573Z,85.60
2018-11-05T00:08:58.266Z,85.60
2018-11-05T00:11:26.922Z,85.50
2018-11-05T00:13:55.480Z,85.40
2018-11-05T00:16:24.025Z,85.50
2018-11-05T00:18:52.878Z,85.40
2018-11-05T00:21:21.409Z,85.40
2018-11-05T00:23:49.996Z,85.40
2018-11-05T00:26:18.693Z,85.40
2018-11-05T00:28:47.245Z,85.40
2018-11-05T00:31:15.813Z,85.40
2018-11-05T00:33:44.490Z,85.40
2018-11-05T00:36:13.138Z,85.40
2018-11-05T00:38:41.662Z,85.40
2018-11-05T00:41:10.198Z,85.40
2018-11-05T00:43:38.773Z,85.30
2018-11-05T00:46:07.901Z,85.30
2018-11-05T00:48:36.417Z,85.40
2018-11-05T00:51:05.423Z,85.30
2018-11-05T00:53:33.954Z,85.30
2018-11-05T00:56:02.534Z,85.40
2018-11-05T00:58:31.041Z,85.40
2018-11-05T01:00:59.801Z,85.40
2018-11-05T01:03:28.410Z,85.30
2018-11-05T01:05:57.022Z,85.30
2018-11-05T01:08:25.572Z,85.40
2018-11-05T01:10:54.121Z,85.30
2018-11-05T01:13:22.715Z,85.30
2018-11-05T01:15:51.277Z,85.30
2018-11-05T01:18:19.838Z,85.30
2018-11-05T01:20:48.562Z,85.20
2018-11-05T01:23:17.097Z,85.30
2018-11-05T01:25:45.745Z,85.30
2018-11-05T01:28:14.257Z,85.20
2018-11-05T01:30:42.779Z,85.30
2018-11-05T01:33:11.471Z,85.30
2018-11-05T01:35:40.061Z,85.30
2018-11-05T01:38:08.625Z,85.30
2018-11-05T01:40:37.198Z,85.30
2018-11-05T01:43:05.797Z,85.30
2018-11-05T01:45:34.334Z,85.30
2018-11-05T01:48:03.357Z,85.30
2018-11-05T01:50:31.914Z,85.30
2018-11-05T01:53:00.484Z,85.30
2018-11-05T01:55:29.050Z,85.30
2018-11-05T01:57:57.613Z,85.30
2018-11-05T02:00:26.178Z,85.30
2018-11-05T02:02:54.774Z,85.30
2018-11-05T02:05:23.325Z,85.30
2018-11-05T02:07:51.910Z,85.30
2018-11-05T02:10:20.551Z,85.30
2018-11-05T02:12:49.049Z,85.20
2018-11-05T02:15:17.604Z,85.20
2018-11-05T02:17:46.800Z,85.20
2018-11-05T02:20:16.476Z,85.20
2018-11-05T02:22:45.034Z,85.20
2018-11-05T02:25:14.060Z,85.20
2018-11-05T02:27:43.005Z,85.20
2018-11-05T02:30:14.082Z,85.20
2018-11-05T02:32:42.717Z,85.30
2018-11-05T02:35:12.581Z,85.40
2018-11-05T02:37:41.966Z,85.40
2018-11-05T02:40:13.580Z,85.40
2018-11-05T02:42:43.015Z,85.50
2018-11-05T02:45:12.838Z,85.50
2018-11-05T02:47:41.374Z,85.50
2018-11-05T02:50:11.514Z,85.50
2018-11-05T02:52:41.135Z,85.60
2018-11-05T02:55:10.105Z,85.60
2018-11-05T02:57:38.717Z,85.60
2018-11-05T03:00:10.803Z,85.60
2018-11-05T03:02:39.471Z,85.60
2018-11-05T03:05:10.493Z,85.70
2018-11-05T03:07:39.046Z,85.70
2018-11-05T03:10:09.900Z,85.70
2018-11-05T03:12:39.085Z,85.70
2018-11-05T03:15:09.007Z,85.70
2018-11-05T03:17:38.003Z,85.60
2018-11-05T03:20:07.772Z,85.70
2018-11-05T03:22:36.509Z,85.70
2018-11-05T03:25:05.286Z,85.70
2018-11-05T03:27:34.080Z,85.70
2018-11-05T03:30:02.892Z,85.80
2018-11-05T03:32:31.474Z,85.80
2018-11-05T03:35:00.026Z,85.80
2018-11-05T03:37:28.557Z,85.90
2018-11-05T03:39:57.104Z,85.90
2018-11-05T03:42:25.630Z,85.90
2018-11-05T03:44:54.213Z,85.90
2018-11-05T03:47:22.737Z,85.90
2018-11-05T03:49:51.315Z,85.90
2018-11-05T03:52:19.881Z,85.90
2018-11-05T03:54:48.482Z,85.90
2018-11-05T03:57:17.005Z,85.90
2018-11-05T03:59:45.574Z,85.90
2018-11-05T04:02:14.169Z,85.80
2018-11-05T04:04:43.013Z,85.80
2018-11-05T04:07:11.529Z,85.80
2018-11-05T04:09:40.105Z,85.80
2018-11-05T04:12:08.649Z,85.80
2018-11-05T04:14:37.378Z,85.80
2018-11-05T04:17:06.441Z,85.80
2018-11-05T04:19:34.972Z,85.80
2018-11-05T04:22:03.544Z,85.80
2018-11-05T04:24:32.088Z,85.80
2018-11-05T04:27:00.678Z,85.80
2018-11-05T04:29:29.209Z,85.80
2018-11-05T04:31:58.472Z,85.80
2018-11-05T04:34:27.030Z,85.80
2018-11-05T04:36:55.557Z,85.80
2018-11-05T04:39:24.108Z,85.80
2018-11-05T04:41:52.672Z,85.80
2018-11-05T04:44:21.263Z,85.80
2018-11-05T04:46:49.886Z,85.80
2018-11-05T04:49:18.596Z,85.80
2018-11-05T04:51:47.247Z,85.80
2018-11-05T04:54:15.794Z,85.90
2018-11-05T04:56:44.340Z,85.80
2018-11-05T04:59:12.886Z,85.90
2018-11-05T05:01:41.428Z,85.90
2018-11-05T05:04:10.307Z,85.90
2018-11-05T05:06:38.829Z,85.90
2018-11-05T05:09:10.563Z,85.90
2018-11-05T05:11:39.107Z,85.90
2018-11-05T05:14:07.933Z,86.00
2018-11-05T05:16:37.109Z,86.00
2018-11-05T05:19:05.714Z,86.00
2018-11-05T05:21:34.240Z,86.00
2018-11-05T05:24:03.369Z,86.00
2018-11-05T05:26:31.949Z,86.10
2018-11-05T05:29:00.651Z,86.10
2018-11-05T05:31:29.189Z,86.10
2018-11-05T05:33:57.746Z,86.10
2018-11-05T05:36:26.305Z,86.10
2018-11-05T05:38:54.869Z,86.10
2018-11-05T05:41:23.440Z,86.00
2018-11-05T05:43:52.045Z,86.00
2018-11-05T05:46:20.649Z,86.00
2018-11-05T05:48:49.258Z,86.00
2018-11-05T05:51:17.872Z,86.00
2018-11-05T05:53:46.485Z,86.00
2018-11-05T05:56:15.074Z,86.00
2018-11-05T05:58:43.601Z,86.00
2018-11-05T06:01:12.193Z,86.00
2018-11-05T06:03:40.759Z,85.90
2018-11-05T06:06:09.844Z,85.90
2018-11-05T06:08:38.286Z,85.90
2018-11-05T06:11:06.850Z,85.80
2018-11-05T06:13:35.647Z,85.80
2018-11-05T06:16:04.396Z,85.70
2018-11-05T06:18:32.886Z,85.70
2018-11-05T06:21:01.553Z,85.60
2018-11-05T06:23:30.063Z,85.60
2018-11-05T06:25:58.675Z,85.60
2018-11-05T06:28:27.302Z,85.60
2018-11-05T06:30:55.901Z,85.60
2018-11-05T06:33:24.495Z,85.60
2018-11-05T06:35:53.218Z,85.60
2018-11-05T06:38:22.098Z,85.60
2018-11-05T06:40:51.336Z,85.50
2018-11-05T06:43:19.930Z,85.50
2018-11-05T06:45:48.522Z,85.40
2018-11-05T06:48:17.078Z,85.40
2018-11-05T06:50:45.636Z,85.40
2018-11-05T06:53:14.312Z,85.20
2018-11-05T06:55:42.872Z,85.00
2018-11-05T06:58:11.623Z,84.80
2018-11-05T07:00:40.260Z,84.70
2018-11-05T07:03:08.863Z,84.50
2018-11-05T07:05:37.426Z,84.40
2018-11-05T07:08:06.518Z,84.30
2018-11-05T07:10:35.920Z,84.20
2018-11-05T07:13:04.538Z,84.30
2018-11-05T07:15:33.121Z,84.50
2018-11-05T07:18:01.688Z,84.60
2018-11-05T07:20:30.232Z,84.50
2018-11-05T07:22:58.773Z,84.70
2018-11-05T07:25:28.234Z,84.90
2018-11-05T07:27:56.961Z,84.90
2018-11-05T07:30:25.505Z,85.00
2018-11-05T07:32:55.237Z,85.20
2018-11-05T07:35:23.789Z,85.20
2018-11-05T07:37:52.353Z,85.10
2018-11-05T07:40:21.278Z,85.20
2018-11-05T07:42:49.796Z,85.30
2018-11-05T07:45:19.806Z,85.30
2018-11-05T07:47:48.670Z,85.30
2018-11-05T07:50:18.429Z,85.20
2018-11-05T07:52:47.167Z,84.60
2018-11-05T07:55:17.010Z,83.50
2018-11-05T07:57:46.613Z,83.20
2018-11-05T08:00:21.494Z,82.60
2018-11-05T08:02:51.999Z,82.10
2018-11-05T08:05:21.585Z,81.40
2018-11-05T08:07:50.712Z,80.40
2018-11-05T08:10:19.306Z,80.10
2018-11-05T08:12:47.956Z,79.90
2018-11-05T08:15:19.701Z,80.00
2018-11-05T08:17:49.510Z,79.50
2018-11-05T08:20:18.062Z,79.60
2018-11-05T08:22:46.577Z,79.70
2018-11-05T08:25:15.961Z,79.60
2018-11-05T08:27:44.541Z,79.00
2018-11-05T08:30:17.641Z,80.00
2018-11-05T08:32:46.166Z,80.10
2018-11-05T08:35:15.107Z,80.00
2018-11-05T08:37:44.902Z,79.70
2018-11-05T08:40:18.662Z,80.20
2018-11-05T08:42:48.110Z,79.70
2018-11-05T08:45:18.552Z,79.20
2018-11-05T08:47:47.551Z,78.60
2018-11-05T08:50:17.560Z,78.70
2018-11-05T08:52:46.022Z,78.60
2018-11-05T08:55:18.624Z,78.20
2018-11-05T08:57:47.262Z,77.40
2018-11-05T09:00:47.413Z,77.10
2018-11-05T09:03:16.103Z,77.20
2018-11-05T09:05:44.779Z,77.20
2018-11-05T09:08:13.972Z,76.80
2018-11-05T09:10:42.804Z,76.60
2018-11-05T09:13:11.145Z,76.20
2018-11-05T09:15:39.723Z,76.30
2018-11-05T09:18:08.286Z,75.90
2018-11-05T09:20:36.932Z,75.80
2018-11-05T09:23:05.796Z,76.00
2018-11-05T09:25:34.477Z,75.60
2018-11-05T09:28:03.206Z,75.50
2018-11-05T09:30:31.668Z,75.50
2018-11-05T09:33:00.231Z,75.70
2018-11-05T09:35:28.873Z,76.00
2018-11-05T09:37:57.443Z,75.50
2018-11-05T09:40:26.098Z,75.50
2018-11-05T09:42:54.787Z,74.20
2018-11-05T09:45:25.682Z,73.60
2018-11-05T09:47:54.225Z,72.90
2018-11-05T09:50:22.818Z,72.40
2018-11-05T09:52:51.368Z,72.20
2018-11-05T09:55:20.205Z,71.60
2018-11-05T09:57:48.753Z,69.80
2018-11-05T10:00:20.116Z,70.10
2018-11-05T10:02:54.193Z,70.80
2018-11-05T10:05:22.703Z,70.70
2018-11-05T10:07:51.189Z,70.70
2018-11-05T10:10:19.955Z,69.90
2018-11-05T10:12:48.479Z,69.70
2018-11-05T10:15:17.977Z,69.90
2018-11-05T10:17:46.515Z,69.90
2018-11-05T10:20:17.252Z,70.60
2018-11-05T10:22:46.291Z,70.10
2018-11-05T10:25:15.309Z,69.90
2018-11-05T10:27:44.173Z,69.20
2018-11-05T10:30:16.340Z,69.00
2018-11-05T10:32:45.105Z,68.00
2018-11-05T10:35:14.353Z,68.20
2018-11-05T10:37:43.018Z,66.40
2018-11-05T10:40:13.773Z,64.50
2018-11-05T10:42:43.261Z,63.60
2018-11-05T10:45:13.470Z,63.80
2018-11-05T10:47:42.161Z,61.50
2018-11-05T10:50:12.608Z,62.80
2018-11-05T10:52:41.655Z,63.60
2018-11-05T10:55:10.421Z,63.10
2018-11-05T10:57:39.533Z,64.40
2018-11-05T11:00:15.305Z,63.10
2018-11-05T11:02:48.065Z,62.50
2018-11-05T11:05:16.896Z,62.60
2018-11-05T11:07:45.588Z,61.80
2018-11-05T11:10:14.137Z,57.40
2018-11-05T11:12:42.750Z,60.70
2018-11-05T11:15:11.325Z,59.10
2018-11-05T11:17:40.197Z,56.60
2018-11-05T11:20:10.313Z,57.90
2018-11-05T11:22:39.285Z,55.80
2018-11-05T11:25:08.687Z,60.10
2018-11-05T11:27:37.713Z,56.10
2018-11-05T11:30:08.086Z,56.10
2018-11-05T11:32:36.686Z,53.70
2018-11-05T11:35:06.212Z,56.20
2018-11-05T11:37:34.800Z,58.20
2018-11-05T11:40:03.729Z,54.50
2018-11-05T11:42:32.266Z,58.90
2018-11-05T11:45:00.984Z,56.50
2018-11-05T11:47:29.508Z,54.70
2018-11-05T11:49:58.242Z,55.90
2018-11-05T11:52:26.893Z,53.00
2018-11-05T11:54:55.484Z,54.10
2018-11-05T11:57:24.128Z,53.80
2018-11-05T11:59:52.701Z,54.20
2018-11-05T12:02:21.271Z,57.10
2018-11-05T12:04:49.920Z,56.40
2018-11-05T12:07:18.465Z,52.10
2018-11-05T12:09:47.158Z,52.90
2018-11-05T12:12:15.877Z,52.50
2018-11-05T12:14:44.836Z,49.70
2018-11-05T12:17:13.297Z,55.30
2018-11-05T12:19:41.885Z,47.90
2018-11-05T12:22:10.438Z,47.40
2018-11-05T12:24:39.054Z,45.80
2018-11-05T12:27:07.591Z,44.90
2018-11-05T12:29:36.194Z,45.30
2018-11-05T12:32:05.222Z,42.60
2018-11-05T12:34:34.180Z,39.00
2018-11-05T12:37:02.738Z,40.40
2018-11-05T12:39:31.290Z,38.60
2018-11-05T12:41:59.965Z,38.80
2018-11-05T12:44:28.634Z,39.40
2018-11-05T12:46:57.570Z,38.40
2018-11-05T12:49:26.140Z,38.40
2018-11-05T12:51:54.750Z,37.50
2018-11-05T12:54:23.286Z,37.40
2018-11-05T12:56:51.841Z,36.20
2018-11-05T12:59:20.400Z,36.70
2018-11-05T13:01:49.002Z,37.00
2018-11-05T13:04:17.636Z,37.70
2018-11-05T13:06:46.291Z,39.30
2018-11-05T13:09:14.798Z,36.90
2018-11-05T13:11:43.462Z,37.90
2018-11-05T13:14:12.196Z,36.20
2018-11-05T13:16:40.709Z,36.10
2018-11-05T13:19:09.269Z,36.20
2018-11-05T13:21:37.815Z,35.20
2018-11-05T13:24:06.715Z,34.80
2018-11-05T13:26:35.371Z,37.30
2018-11-05T13:29:04.046Z,36.00
2018-11-05T13:31:32.600Z,37.00
2018-11-05T13:34:01.166Z,36.60
2018-11-05T13:36:29.740Z,36.50
2018-11-05T13:38:58.346Z,37.10
2018-11-05T13:41:27.072Z,36.40
2018-11-05T13:43:56.809Z,36.50
2018-11-05T13:46:25.657Z,36.10
2018-11-05T13:48:54.662Z,36.80
2018-11-05T13:51:22.612Z,36.70
2018-11-05T13:53:51.199Z,35.90
2018-11-05T13:56:19.960Z,36.90
2018-11-05T13:58:48.489Z,36.80
2018-11-05T14:01:17.045Z,36.80
2018-11-05T14:03:45.817Z,36.80
2018-11-05T14:06:14.449Z,36.50
2018-11-05T14:08:43.098Z,35.90
2018-11-05T14:11:11.698Z,36.10
2018-11-05T14:13:40.378Z,36.20
2018-11-05T14:16:08.959Z,36.10
2018-11-05T14:18:37.798Z,35.90
2018-11-05T14:21:07.168Z,36.20
2018-11-05T14:23:35.726Z,34.60
2018-11-05T14:26:04.469Z,35.10
2018-11-05T14:28:33.159Z,35.60
2018-11-05T14:31:01.542Z,35.40
2018-11-05T14:33:30.281Z,35.30
2018-11-05T14:35:58.972Z,35.40
2018-11-05T14:38:27.622Z,36.00
2018-11-05T14:40:56.258Z,36.20
2018-11-05T14:43:24.979Z,36.90
2018-11-05T14:45:53.535Z,37.00
2018-11-05T14:48:22.066Z,37.50
2018-11-05T14:50:50.966Z,38.00
2018-11-05T14:53:19.306Z,38.50
2018-11-05T14:55:47.883Z,39.10
2018-11-05T14:58:16.509Z,40.00
2018-11-05T15:00:45.087Z,40.20
2018-11-05T15:03:13.679Z,40.90
2018-11-05T15:05:42.329Z,39.80
2018-11-05T15:08:11.158Z,39.70
2018-11-05T15:10:39.849Z,41.20
2018-11-05T15:13:08.458Z,42.00
2018-11-05T15:15:37.049Z,42.20
2018-11-05T15:18:06.002Z,42.80
2018-11-05T15:20:34.693Z,43.40
2018-11-05T15:23:03.236Z,42.70
2018-11-05T15:25:31.941Z,43.10
2018-11-05T15:28:00.458Z,42.90
2018-11-05T15:30:29.088Z,44.50
2018-11-05T15:32:57.842Z,44.60
2018-11-05T15:35:26.398Z,44.50
2018-11-05T15:37:54.933Z,45.60
2018-11-05T15:40:24.658Z,46.10
2018-11-05T15:42:53.259Z,47.20
2018-11-05T15:45:22.479Z,48.00
2018-11-05T15:47:51.041Z,48.80
2018-11-05T15:50:20.588Z,49.00
2018-11-05T15:52:49.701Z,48.70
2018-11-05T15:55:18.459Z,50.50
2018-11-05T15:57:47.071Z,50.20
2018-11-05T16:00:25.745Z,52.70
2018-11-05T16:02:57.590Z,53.20
2018-11-05T16:05:26.206Z,54.50
2018-11-05T16:07:54.892Z,58.40
2018-11-05T16:10:23.674Z,57.40
2018-11-05T16:12:52.267Z,58.00
2018-11-05T16:15:20.827Z,60.00
2018-11-05T16:17:49.486Z,61.40
2018-11-05T16:20:19.306Z,61.20
2018-11-05T16:22:48.915Z,61.00
2018-11-05T16:25:17.682Z,61.30
2018-11-05T16:27:46.429Z,61.50
2018-11-05T16:30:16.685Z,61.90
2018-11-05T16:32:45.838Z,62.60
2018-11-05T16:35:14.556Z,63.10
2018-11-05T16:37:43.373Z,63.90
2018-11-05T16:40:16.916Z,64.20
2018-11-05T16:42:46.750Z,64.70
2018-11-05T16:45:15.440Z,64.70
2018-11-05T16:47:44.284Z,66.00
2018-11-05T16:50:16.783Z,65.60
2018-11-05T16:52:45.401Z,66.40
2018-11-05T16:55:14.694Z,66.40
2018-11-05T16:57:43.892Z,66.00
2018-11-05T17:00:13.005Z,66.90
2018-11-05T17:02:42.283Z,66.80
2018-11-05T17:05:10.622Z,67.10
2018-11-05T17:07:39.565Z,67.90
2018-11-05T17:10:09.477Z,67.70
2018-11-05T17:12:38.106Z,67.90
2018-11-05T17:15:08.842Z,67.40
2018-11-05T17:17:37.779Z,68.40
2018-11-05T17:20:08.765Z,69.50
2018-11-05T17:22:37.581Z,69.70
2018-11-05T17:25:07.015Z,70.30
2018-11-05T17:27:35.621Z,70.30
2018-11-05T17:30:04.850Z,70.80
2018-11-05T17:32:33.461Z,72.20
2018-11-05T17:35:02.052Z,72.60
2018-11-05T17:37:30.654Z,72.80
2018-11-05T17:39:59.291Z,73.10
2018-11-05T17:42:28.001Z,73.00
2018-11-05T17:44:56.524Z,72.40
2018-11-05T17:47:25.081Z,72.90
2018-11-05T17:49:53.661Z,72.60
2018-11-05T17:52:22.283Z,71.70
2018-11-05T17:54:51.030Z,72.30
2018-11-05T17:57:19.695Z,72.00
2018-11-05T17:59:48.301Z,71.90
2018-11-05T18:02:22.191Z,72.10
2018-11-05T18:04:51.990Z,72.70
2018-11-05T18:07:20.801Z,72.90
2018-11-05T18:09:49.385Z,74.10
2018-11-05T18:12:17.949Z,74.00
2018-11-05T18:14:46.490Z,73.90
2018-11-05T18:17:15.146Z,74.40
2018-11-05T18:19:43.904Z,73.70
2018-11-05T18:22:12.713Z,73.90
2018-11-05T18:24:42.078Z,73.80
2018-11-05T18:27:10.704Z,74.70
2018-11-05T18:29:39.423Z,74.60
2018-11-05T18:32:08.019Z,74.80
2018-11-05T18:34:36.583Z,85.50
2018-11-05T18:37:05.144Z,85.80
2018-11-05T18:39:33.742Z,85.60
2018-11-05T18:42:02.557Z,85.60
2018-11-05T18:44:31.167Z,86.40
2018-11-05T18:47:00.012Z,86.80
2018-11-05T18:49:28.642Z,87.00
2018-11-05T18:51:57.346Z,86.40
2018-11-05T18:54:26.236Z,86.10
2018-11-05T18:56:55.055Z,86.00
2018-11-05T18:59:23.785Z,86.10
2018-11-05T19:01:52.461Z,85.80
2018-11-05T19:04:21.302Z,86.10
2018-11-05T19:06:50.224Z,85.50
2018-11-05T19:09:18.856Z,85.80
2018-11-05T19:11:47.512Z,85.20
2018-11-05T19:14:16.573Z,85.60
2018-11-05T19:16:45.203Z,85.90
2018-11-05T19:19:13.940Z,86.40
2018-11-05T19:21:42.607Z,86.60
2018-11-05T19:24:11.325Z,86.60
2018-11-05T19:26:39.930Z,86.80
2018-11-05T19:29:09.295Z,87.60
2018-11-05T19:31:38.914Z,87.10
2018-11-05T20:02:58.172Z,87.30
2018-11-05T20:05:26.833Z,87.30
2018-11-05T20:07:56.556Z,87.20
2018-11-05T20:10:25.170Z,87.10
2018-11-05T20:12:53.790Z,87.40
2018-11-05T20:15:22.514Z,87.70
2018-11-05T20:17:52.315Z,87.80
2018-11-05T20:20:22.132Z,88.50
2018-11-05T20:22:50.888Z,88.80
2018-11-05T20:25:19.493Z,88.80
2018-11-05T20:27:48.153Z,89.00
2018-11-05T20:30:18.887Z,89.30
2018-11-05T20:32:48.815Z,89.60
2018-11-05T20:35:17.199Z,89.60
2018-11-05T20:37:45.917Z,89.90
2018-11-05T20:40:15.951Z,89.80
2018-11-05T20:42:45.705Z,89.90
2018-11-05T20:45:14.951Z,90.10
2018-11-05T20:47:43.796Z,90.30
2018-11-05T20:50:13.299Z,90.40
2018-11-05T20:52:41.865Z,90.60
2018-11-05T20:55:11.996Z,90.70
2018-11-05T20:57:41.173Z,90.80
2018-11-05T21:00:11.764Z,90.90
2018-11-05T21:02:41.118Z,91.00
2018-11-05T21:05:09.697Z,91.10
2018-11-05T21:07:39.021Z,91.10
2018-11-05T21:10:09.232Z,91.20
2018-11-05T21:12:38.397Z,91.20
2018-11-05T21:15:07.899Z,91.20
2018-11-05T21:17:36.637Z,91.20
2018-11-05T21:20:05.308Z,91.30
2018-11-05T21:22:34.097Z,91.30
2018-11-05T21:25:02.553Z,91.40
2018-11-05T21:27:31.141Z,91.40
2018-11-05T21:29:59.712Z,91.40
2018-11-05T21:32:28.347Z,91.40
2018-11-05T21:34:56.958Z,91.40
2018-11-05T21:37:25.569Z,91.50
2018-11-05T21:39:54.116Z,91.50
2018-11-05T21:42:22.666Z,91.50
2018-11-05T21:44:51.318Z,91.30
2018-11-05T21:47:20.068Z,91.30
2018-11-05T21:49:48.745Z,91.40
2018-11-05T21:52:17.319Z,91.40
2018-11-05T21:54:46.042Z,91.40
2018-11-05T21:57:14.807Z,91.50
2018-11-05T21:59:43.389Z,91.50
2018-11-05T22:02:11.971Z,91.50
2018-11-05T22:04:40.577Z,91.50
2018-11-05T22:07:09.153Z,91.50
2018-11-05T22:09:37.827Z,91.50
2018-11-05T22:12:06.705Z,91.60
2018-11-05T22:14:35.314Z,91.60
2018-11-05T22:17:03.929Z,91.60
2018-11-05T22:19:32.588Z,91.60
2018-11-05T22:22:01.137Z,91.60
2018-11-05T22:24:29.858Z,91.60
2018-11-05T22:26:58.428Z,91.50
2018-11-05T22:29:27.037Z,91.50
2018-11-05T22:31:55.998Z,91.50
2018-11-05T22:34:24.654Z,91.40
2018-11-05T22:36:53.245Z,91.40
2018-11-05T22:39:21.789Z,91.50
2018-11-05T22:41:50.465Z,91.50
2018-11-05T22:44:19.052Z,91.50
2018-11-05T22:46:47.602Z,91.50
2018-11-05T22:49:16.171Z,91.50
2018-11-05T22:51:44.887Z,91.50
2018-11-05T22:54:13.533Z,91.50
2018-11-05T22:56:42.181Z,91.50
2018-11-05T22:59:10.834Z,91.60
2018-11-05T23:01:44.849Z,91.60
2018-11-05T23:04:13.569Z,91.50
2018-11-05T23:06:42.190Z,91.50
2018-11-05T23:09:10.721Z,91.50
2018-11-05T23:11:39.291Z,91.50
2018-11-05T23:14:07.858Z,91.50
2018-11-05T23:16:36.619Z,91.50
2018-11-05T23:19:05.729Z,91.50
2018-11-05T23:21:34.517Z,91.50
2018-11-05T23:24:03.103Z,91.50
2018-11-05T23:26:31.765Z,91.40
2018-11-05T23:29:00.357Z,91.40
2018-11-05T23:31:28.906Z,91.30
2018-11-05T23:33:57.523Z,91.30
2018-11-05T23:36:26.059Z,91.30
2018-11-05T23:38:54.793Z,91.30
2018-11-05T23:41:23.322Z,91.30
2018-11-05T23:43:51.897Z,91.10
2018-11-05T23:46:20.441Z,91.10
2018-11-05T23:48:49.016Z,91.10
2018-11-05T23:51:17.567Z,91.20
2018-11-05T23:53:46.090Z,91.10
2018-11-05T23:56:14.665Z,91.20
2018-11-05T23:58:43.203Z,91.30
