createdAt,value
2023-03-27T00:01:13.315Z,0.50
2023-03-27T00:03:40.506Z,0.20
2023-03-27T00:06:11.275Z,0.50
2023-03-27T00:08:38.363Z,0.95
2023-03-27T00:11:07.134Z,0.80
2023-03-27T00:13:33.979Z,0.85
2023-03-27T00:16:01.076Z,0.85
2023-03-27T00:18:29.666Z,1.00
2023-03-27T00:21:01.275Z,0.77
2023-03-27T00:23:31.843Z,1.55
2023-03-27T00:25:59.213Z,0.60
2023-03-27T00:28:28.640Z,0.77
2023-03-27T00:30:57.360Z,1.25
2023-03-27T00:33:25.405Z,0.60
2023-03-27T00:35:52.436Z,1.05
2023-03-27T00:38:19.451Z,0.60
2023-03-27T00:40:47.896Z,0.50
2023-03-27T00:43:33.781Z,1.42
2023-03-27T00:46:06.017Z,0.60
2023-03-27T00:48:37.119Z,0.55
2023-03-27T00:51:05.825Z,0.75
2023-03-27T00:53:33.196Z,0.68
2023-03-27T00:56:04.087Z,1.23
2023-03-27T00:58:56.882Z,0.75
2023-03-27T01:01:27.274Z,0.88
2023-03-27T01:03:55.910Z,0.63
2023-03-27T01:06:24.505Z,0.25
2023-03-27T01:08:51.040Z,1.23
2023-03-27T01:11:43.667Z,0.73
2023-03-27T01:14:26.945Z,0.63
2023-03-27T01:17:07.003Z,0.80
2023-03-27T01:19:53.398Z,0.68
2023-03-27T01:23:05.161Z,2.58
2023-03-27T01:26:11.921Z,0.57
2023-03-27T01:29:25.227Z,0.95
2023-03-27T01:32:20.219Z,0.45
2023-03-27T01:35:05.021Z,1.13
2023-03-27T01:38:03.816Z,0.50
2023-03-27T01:40:34.529Z,0.30
2023-03-27T01:43:39.510Z,0.85
2023-03-27T01:46:21.054Z,0.50
2023-03-27T01:48:59.081Z,0.68
2023-03-27T01:51:34.188Z,1.17
2023-03-27T01:54:13.663Z,0.45
2023-03-27T01:56:51.649Z,0.70
2023-03-27T01:59:21.688Z,1.90
2023-03-27T02:01:54.615Z,0.45
2023-03-27T02:04:27.389Z,0.80
2023-03-27T02:07:02.750Z,0.65
2023-03-27T02:09:44.210Z,0.73
2023-03-27T02:12:16.981Z,0.30
2023-03-27T02:14:52.938Z,0.52
2023-03-27T02:17:26.132Z,0.20
2023-03-27T02:19:59.655Z,0.38
2023-03-27T02:22:38.062Z,0.32
2023-03-27T02:25:21.378Z,0.52
2023-03-27T02:27:53.099Z,0.10
2023-03-27T02:30:31.277Z,0.43
2023-03-27T02:33:27.803Z,0.47
2023-03-27T02:36:22.193Z,2.47
2023-03-27T02:39:03.405Z,0.43
2023-03-27T02:41:59.364Z,0.20
2023-03-27T02:44:51.805Z,0.10
2023-03-27T02:50:10.774Z,0.85
2023-03-27T02:52:45.511Z,0.35
2023-03-27T02:55:17.554Z,0.30
2023-03-27T02:57:52.022Z,0.30
2023-03-27T03:00:25.919Z,0.30
2023-03-27T03:03:00.562Z,0.40
2023-03-27T03:05:27.564Z,0.52
2023-03-27T03:07:54.507Z,0.43
2023-03-27T03:10:21.518Z,0.47
2023-03-27T03:12:48.497Z,1.42
2023-03-27T03:15:15.337Z,0.38
2023-03-27T03:17:42.074Z,0.95
2023-03-27T03:20:09.890Z,0.10
2023-03-27T03:22:39.989Z,0.50
2023-03-27T03:25:07.753Z,0.55
2023-03-27T03:27:34.290Z,0.30
2023-03-27T03:30:01.299Z,0.30
2023-03-27T03:32:28.111Z,2.85
2023-03-27T03:34:57.053Z,4.18
2023-03-27T03:37:28.690Z,2.17
2023-03-27T03:39:55.925Z,1.85
2023-03-27T03:42:23.799Z,1.70
2023-03-27T03:44:50.868Z,2.30
2023-03-27T03:47:17.458Z,1.45
2023-03-27T03:49:44.094Z,2.13
2023-03-27T03:52:10.753Z,1.35
2023-03-27T03:54:38.852Z,1.80
2023-03-27T03:57:05.640Z,1.52
2023-03-27T03:59:32.635Z,1.35
2023-03-27T04:01:59.273Z,1.65
2023-03-27T04:04:25.867Z,1.92
2023-03-27T04:06:53.158Z,2.20
2023-03-27T04:09:19.810Z,2.63
2023-03-27T04:11:47.084Z,2.17
2023-03-27T04:14:13.810Z,1.92
2023-03-27T04:16:40.607Z,2.78
2023-03-27T04:19:07.236Z,1.48
2023-03-27T04:21:33.732Z,1.77
2023-03-27T04:24:02.754Z,1.23
2023-03-27T04:26:29.727Z,1.15
2023-03-27T04:28:56.647Z,1.42
2023-03-27T04:31:24.460Z,1.42
2023-03-27T04:33:52.534Z,1.25
2023-03-27T04:36:19.803Z,1.80
2023-03-27T04:38:47.990Z,1.58
2023-03-27T04:41:14.739Z,1.35
2023-03-27T04:43:44.455Z,2.05
2023-03-27T04:46:11.069Z,0.93
2023-03-27T04:48:39.030Z,0.95
2023-03-27T04:51:09.386Z,1.60
2023-03-27T04:53:38.146Z,1.38
2023-03-27T04:56:07.577Z,1.05
2023-03-27T04:58:37.334Z,1.48
2023-03-27T05:01:06.276Z,1.23
2023-03-27T05:03:43.535Z,0.60
2023-03-27T05:06:10.199Z,1.65
2023-03-27T05:08:36.699Z,0.82
2023-03-27T05:11:03.291Z,1.67
2023-03-27T05:13:29.791Z,2.15
2023-03-27T05:15:59.165Z,1.08
2023-03-27T05:18:26.386Z,1.80
2023-03-27T05:20:53.315Z,1.27
2023-03-27T05:23:19.819Z,1.80
2023-03-27T05:25:59.881Z,2.00
2023-03-27T05:28:27.556Z,2.33
2023-03-27T05:30:54.276Z,2.45
2023-03-27T05:33:20.951Z,1.65
2023-03-27T05:35:49.974Z,1.73
2023-03-27T05:38:16.951Z,1.30
2023-03-27T05:40:43.550Z,1.58
2023-03-27T05:43:10.532Z,1.30
2023-03-27T05:45:37.282Z,1.42
2023-03-27T05:48:04.193Z,2.22
2023-03-27T05:50:33.531Z,2.67
2023-03-27T05:53:07.957Z,2.33
2023-03-27T05:55:34.558Z,2.20
2023-03-27T05:58:01.048Z,1.58
2023-03-27T06:00:28.493Z,1.38
2023-03-27T06:02:59.689Z,3.10
2023-03-27T06:05:29.225Z,3.17
2023-03-27T06:07:59.849Z,2.65
2023-03-27T06:10:29.035Z,2.28
2023-03-27T06:13:05.080Z,2.78
2023-03-27T06:15:33.041Z,1.95
2023-03-27T06:17:59.594Z,2.58
2023-03-27T06:20:26.242Z,1.88
2023-03-27T06:22:55.719Z,2.70
2023-03-27T06:25:24.149Z,3.10
2023-03-27T06:27:51.483Z,3.08
2023-03-27T06:30:20.953Z,2.72
2023-03-27T06:32:54.214Z,5.10
2023-03-27T06:35:21.684Z,3.38
2023-03-27T06:37:51.368Z,2.85
2023-03-27T06:40:23.826Z,3.47
2023-03-27T06:42:55.934Z,3.33
2023-03-27T06:45:25.091Z,2.72
2023-03-27T06:48:17.981Z,4.13
2023-03-27T06:50:48.842Z,3.20
2023-03-27T06:53:26.672Z,1.95
2023-03-27T06:55:54.633Z,2.50
2023-03-27T06:58:21.827Z,1.75
2023-03-27T07:00:50.327Z,2.35
2023-03-27T07:03:19.121Z,2.58
2023-03-27T07:05:45.925Z,2.05
2023-03-27T07:10:47.027Z,1.63
2023-03-27T07:13:17.705Z,1.67
2023-03-27T07:15:44.191Z,1.67
2023-03-27T07:18:11.500Z,1.70
2023-03-27T07:20:38.237Z,2.20
2023-03-27T07:23:04.955Z,2.00
2023-03-27T07:25:37.087Z,1.98
2023-03-27T07:28:06.443Z,1.88
2023-03-27T07:30:33.941Z,1.65
2023-03-27T07:33:00.521Z,2.17
2023-03-27T07:35:27.400Z,3.50
2023-03-27T07:37:54.639Z,1.27
2023-03-27T07:40:33.365Z,1.10
2023-03-27T07:43:07.233Z,1.40
2023-03-27T07:45:34.922Z,1.10
2023-03-27T07:48:09.014Z,1.50
2023-03-27T07:50:36.183Z,0.80
2023-03-27T07:53:02.799Z,1.17
2023-03-27T07:55:32.327Z,1.10
2023-03-27T07:58:02.241Z,0.68
2023-03-27T08:00:31.350Z,0.77
2023-03-27T08:03:09.740Z,0.80
2023-03-27T08:05:37.205Z,0.98
2023-03-27T08:08:04.984Z,0.80
2023-03-27T08:10:31.478Z,1.25
2023-03-27T08:12:57.995Z,0.57
2023-03-27T08:15:25.296Z,0.70
2023-03-27T08:17:54.604Z,1.33
2023-03-27T08:20:23.669Z,1.13
2023-03-27T08:22:52.549Z,1.25
2023-03-27T08:25:19.588Z,0.77
2023-03-27T08:27:46.794Z,0.52
2023-03-27T08:30:16.646Z,0.40
2023-03-27T08:32:44.038Z,0.70
2023-03-27T08:35:11.222Z,1.23
2023-03-27T08:37:38.160Z,0.55
2023-03-27T08:40:13.878Z,0.52
2023-03-27T08:42:44.149Z,0.38
2023-03-27T08:45:22.798Z,0.55
2023-03-27T08:48:14.748Z,0.38
2023-03-27T08:50:46.512Z,0.32
2023-03-27T08:53:40.457Z,0.95
2023-03-27T08:56:18.305Z,0.35
2023-03-27T08:58:46.087Z,0.90
2023-03-27T09:01:46.800Z,1.13
2023-03-27T09:04:28.591Z,0.10
2023-03-27T09:07:05.805Z,0.20
2023-03-27T09:10:00.136Z,0.45
2023-03-27T09:12:52.562Z,0.60
2023-03-27T09:15:26.310Z,0.82
2023-03-27T09:18:07.240Z,0.40
2023-03-27T09:20:38.492Z,0.30
2023-03-27T09:23:24.323Z,0.63
2023-03-27T09:25:56.571Z,0.17
2023-03-27T09:28:51.377Z,0.73
2023-03-27T09:31:29.093Z,0.52
2023-03-27T09:33:59.714Z,0.63
2023-03-27T09:36:26.258Z,0.28
2023-03-27T09:38:58.677Z,0.10
2023-03-27T09:41:46.594Z,0.20
2023-03-27T09:44:25.247Z,0.10
2023-03-27T09:46:58.892Z,0.00
2023-03-27T09:49:26.956Z,0.20
2023-03-27T09:51:59.500Z,0.98
2023-03-27T09:54:31.754Z,0.28
2023-03-27T09:57:11.381Z,0.10
2023-03-27T09:59:41.981Z,0.45
2023-03-27T10:02:23.970Z,0.40
2023-03-27T10:05:12.074Z,0.85
2023-03-27T10:07:41.482Z,0.17
2023-03-27T10:10:27.741Z,0.40
2023-03-27T10:12:57.245Z,0.55
2023-03-27T10:15:29.368Z,0.35
2023-03-27T10:17:56.679Z,0.22
2023-03-27T10:20:24.184Z,0.25
2023-03-27T10:23:23.479Z,0.17
2023-03-27T10:25:51.982Z,0.43
2023-03-27T10:28:30.504Z,0.75
2023-03-27T10:31:06.570Z,0.30
2023-03-27T10:33:40.669Z,0.32
2023-03-27T10:36:09.636Z,0.28
2023-03-27T10:38:39.275Z,0.65
2023-03-27T10:41:14.328Z,0.03
2023-03-27T10:43:46.942Z,0.22
2023-03-27T10:46:23.117Z,1.63
2023-03-27T10:48:58.472Z,1.55
2023-03-27T10:51:51.844Z,1.67
2023-03-27T10:54:27.921Z,3.10
2023-03-27T10:57:17.213Z,5.90
2023-03-27T11:00:32.553Z,7.82
2023-03-27T11:03:30.151Z,7.63
2023-03-27T11:06:00.220Z,14.25
2023-03-27T11:08:56.546Z,10.68
2023-03-27T11:11:28.235Z,14.90
2023-03-27T11:14:02.200Z,13.38
2023-03-27T11:16:35.326Z,18.63
2023-03-27T11:19:34.065Z,14.27
2023-03-27T11:24:47.692Z,11.27
2023-03-27T11:27:21.030Z,8.95
2023-03-27T11:30:05.378Z,6.50
2023-03-27T11:32:40.855Z,7.68
2023-03-27T11:35:15.413Z,6.72
2023-03-27T11:37:57.793Z,5.40
2023-03-27T11:40:45.830Z,5.20
2023-03-27T11:43:13.947Z,4.55
2023-03-27T11:51:08.701Z,3.58
2023-03-27T11:53:43.834Z,3.90
2023-03-27T11:56:16.790Z,1.85
2023-03-27T11:58:56.588Z,2.65
2023-03-27T12:01:52.253Z,1.67
2023-03-27T12:04:28.258Z,1.50
2023-03-27T12:07:04.850Z,1.40
2023-03-27T12:09:47.159Z,0.82
2023-03-27T12:12:13.605Z,0.80
2023-03-27T12:15:18.903Z,1.13
2023-03-27T12:17:48.337Z,0.77
2023-03-27T12:20:52.500Z,2.00
2023-03-27T12:23:53.248Z,1.17
2023-03-27T12:26:47.963Z,0.82
2023-03-27T12:29:30.445Z,0.65
2023-03-27T12:32:08.183Z,0.22
2023-03-27T12:35:06.399Z,0.55
2023-03-27T12:37:48.921Z,0.47
2023-03-27T12:40:41.146Z,0.15
2023-03-27T12:43:21.791Z,0.20
2023-03-27T12:46:09.774Z,0.40
2023-03-27T12:48:48.564Z,0.60
2023-03-27T12:51:19.918Z,0.80
2023-03-27T12:53:54.367Z,0.20
2023-03-27T12:56:26.866Z,0.55
2023-03-27T12:58:55.513Z,0.30
2023-03-27T13:01:51.603Z,0.45
2023-03-27T13:05:08.702Z,0.50
2023-03-27T13:08:07.124Z,0.77
2023-03-27T13:10:39.419Z,0.20
2023-03-27T13:13:44.740Z,0.80
2023-03-27T13:16:21.531Z,0.80
2023-03-27T13:19:06.752Z,0.75
2023-03-27T13:21:38.593Z,0.22
2023-03-27T13:24:24.222Z,0.63
2023-03-27T13:27:12.118Z,0.28
2023-03-27T13:29:39.228Z,0.68
2023-03-27T13:32:39.036Z,0.10
2023-03-27T13:35:27.188Z,0.47
2023-03-27T13:37:58.275Z,1.25
2023-03-27T13:40:36.632Z,0.80
2023-03-27T13:43:16.690Z,1.70
2023-03-27T13:45:48.140Z,2.63
2023-03-27T13:48:42.611Z,0.30
2023-03-27T13:51:38.060Z,0.55
2023-03-27T13:54:16.924Z,0.55
2023-03-27T13:57:11.587Z,0.43
2023-03-27T14:00:42.666Z,0.90
2023-03-27T14:04:06.303Z,0.20
2023-03-27T14:06:41.920Z,0.20
2023-03-27T14:09:39.419Z,1.58
2023-03-27T14:12:25.305Z,0.50
2023-03-27T14:15:29.052Z,1.10
2023-03-27T14:18:04.319Z,1.05
2023-03-27T14:20:43.500Z,0.85
2023-03-27T14:23:17.936Z,1.33
2023-03-27T14:25:53.698Z,1.02
2023-03-27T14:28:51.700Z,1.55
2023-03-27T14:31:21.113Z,1.13
2023-03-27T14:33:56.314Z,2.47
2023-03-27T14:36:26.009Z,1.10
2023-03-27T14:38:53.128Z,1.85
2023-03-27T14:41:23.927Z,0.50
2023-03-27T14:43:53.107Z,0.95
2023-03-27T14:46:24.189Z,1.08
2023-03-27T14:48:55.941Z,0.82
2023-03-27T14:51:27.099Z,2.00
2023-03-27T14:54:01.997Z,1.08
2023-03-27T14:56:36.945Z,1.05
2023-03-27T14:59:13.200Z,1.65
2023-03-27T15:01:41.248Z,0.73
2023-03-27T15:04:11.052Z,0.70
2023-03-27T15:06:38.410Z,0.55
2023-03-27T15:09:14.540Z,1.63
2023-03-27T15:11:44.379Z,0.73
2023-03-27T15:14:18.323Z,0.50
2023-03-27T15:16:53.030Z,1.95
2023-03-27T15:19:20.987Z,0.73
2023-03-27T15:22:01.290Z,0.47
2023-03-27T15:24:50.955Z,0.85
2023-03-27T15:27:27.977Z,1.48
2023-03-27T15:30:03.133Z,0.63
2023-03-27T15:32:44.573Z,0.95
2023-03-27T15:35:20.930Z,1.65
2023-03-27T15:37:47.977Z,1.05
2023-03-27T15:40:23.763Z,0.20
2023-03-27T15:42:50.406Z,1.30
2023-03-27T15:45:21.383Z,0.90
2023-03-27T15:48:06.709Z,1.55
2023-03-27T15:50:34.048Z,2.08
2023-03-27T15:53:01.795Z,1.20
2023-03-27T15:55:32.619Z,1.17
2023-03-27T15:58:00.233Z,0.70
2023-03-27T16:00:28.845Z,1.23
2023-03-27T16:02:55.896Z,0.70
2023-03-27T16:05:22.816Z,1.25
2023-03-27T16:07:49.529Z,0.85
2023-03-27T16:10:32.618Z,2.38
2023-03-27T16:13:02.911Z,1.10
2023-03-27T16:15:43.705Z,0.95
2023-03-27T16:18:24.845Z,2.70
2023-03-27T16:20:51.416Z,0.75
2023-03-27T16:23:17.896Z,1.52
2023-03-27T16:25:44.492Z,2.65
2023-03-27T16:28:11.145Z,1.63
2023-03-27T16:30:41.030Z,2.20
2023-03-27T16:33:19.008Z,1.65
2023-03-27T16:35:45.937Z,1.95
2023-03-27T16:38:13.912Z,0.95
2023-03-27T16:40:40.808Z,2.92
2023-03-27T16:43:07.390Z,3.83
2023-03-27T16:45:34.370Z,5.93
2023-03-27T16:48:01.174Z,3.15
2023-03-27T16:50:29.698Z,1.27
2023-03-27T16:52:56.471Z,1.38
2023-03-27T16:55:24.123Z,0.98
2023-03-27T16:57:52.414Z,1.15
2023-03-27T17:00:20.086Z,1.85
2023-03-27T17:02:47.132Z,0.95
2023-03-27T17:05:14.645Z,1.95
2023-03-27T17:07:46.498Z,1.42
2023-03-27T17:10:13.198Z,0.82
2023-03-27T17:12:39.733Z,0.80
2023-03-27T17:15:06.928Z,2.85
2023-03-27T17:17:33.480Z,1.45
2023-03-27T17:20:00.660Z,1.48
2023-03-27T17:22:29.936Z,2.20
2023-03-27T17:24:57.967Z,1.27
2023-03-27T17:27:26.673Z,1.00
2023-03-27T17:29:55.877Z,1.75
2023-03-27T17:32:23.537Z,3.85
2023-03-27T17:34:52.047Z,0.98
2023-03-27T17:37:20.062Z,1.98
2023-03-27T17:39:46.644Z,1.73
2023-03-27T17:42:13.160Z,1.33
2023-03-27T17:44:41.409Z,1.35
2023-03-27T17:47:08.468Z,1.92
2023-03-27T17:49:35.216Z,1.70
2023-03-27T17:52:07.618Z,3.53
2023-03-27T17:54:34.794Z,2.58
2023-03-27T17:57:01.667Z,1.85
2023-03-27T17:59:30.387Z,1.77
2023-03-27T18:01:57.874Z,0.90
2023-03-27T18:04:24.765Z,1.90
2023-03-27T18:06:51.835Z,1.55
2023-03-27T18:09:18.933Z,1.08
2023-03-27T18:11:46.012Z,1.00
2023-03-27T18:14:12.783Z,1.23
2023-03-27T18:16:39.412Z,1.63
2023-03-27T18:19:06.141Z,1.45
2023-03-27T18:21:32.665Z,1.05
2023-03-27T18:23:59.686Z,2.72
2023-03-27T18:26:26.821Z,1.33
2023-03-27T18:28:53.416Z,1.13
2023-03-27T18:31:20.078Z,1.73
2023-03-27T18:33:46.751Z,2.38
2023-03-27T18:36:13.380Z,5.65
2023-03-27T18:38:41.731Z,4.22
2023-03-27T18:41:09.728Z,3.60
2023-03-27T18:43:36.569Z,4.05
2023-03-27T18:46:05.828Z,3.00
2023-03-27T18:48:32.961Z,3.00
2023-03-27T18:51:02.662Z,3.17
2023-03-27T18:53:30.289Z,3.80
2023-03-27T18:55:58.517Z,3.28
2023-03-27T18:58:27.532Z,1.92
2023-03-27T19:00:55.686Z,3.75
2023-03-27T19:03:24.223Z,1.77
2023-03-27T19:05:52.087Z,2.50
2023-03-27T19:08:20.899Z,3.25
2023-03-27T19:10:47.534Z,2.50
2023-03-27T19:13:14.049Z,2.35
2023-03-27T19:15:41.865Z,2.05
2023-03-27T19:18:08.920Z,1.90
2023-03-27T19:20:35.643Z,1.10
2023-03-27T19:23:02.176Z,2.75
2023-03-27T19:25:29.003Z,1.27
2023-03-27T19:27:55.858Z,0.82
2023-03-27T19:30:22.397Z,1.23
2023-03-27T19:32:50.488Z,1.20
2023-03-27T19:42:37.117Z,1.45
2023-03-27T19:45:04.273Z,0.80
2023-03-27T19:47:30.892Z,2.08
2023-03-27T19:49:57.590Z,3.15
2023-03-27T19:52:24.088Z,2.28
2023-03-27T19:54:50.722Z,1.90
2023-03-27T19:57:17.265Z,1.90
2023-03-27T19:59:43.805Z,2.72
2023-03-27T20:02:12.739Z,2.55
2023-03-27T20:04:39.696Z,2.20
2023-03-27T20:07:09.994Z,2.17
2023-03-27T20:09:37.104Z,2.03
2023-03-27T20:12:04.778Z,2.08
2023-03-27T20:14:31.342Z,1.75
2023-03-27T20:16:57.832Z,2.45
2023-03-27T20:19:28.791Z,1.40
2023-03-27T20:21:55.486Z,1.83
2023-03-27T20:24:22.067Z,0.93
2023-03-27T20:26:52.374Z,1.58
2023-03-27T20:29:22.946Z,1.40
2023-03-27T20:31:49.718Z,2.03
2023-03-27T20:34:19.633Z,2.67
2023-03-27T20:36:46.628Z,2.45
2023-03-27T20:39:16.542Z,1.52
2023-03-27T20:41:43.039Z,1.42
2023-03-27T20:44:16.366Z,2.78
2023-03-27T20:46:47.829Z,1.98
2023-03-27T20:49:37.557Z,2.22
2023-03-27T20:52:08.171Z,2.10
2023-03-27T20:54:34.815Z,1.45
2023-03-27T20:57:02.880Z,2.33
2023-03-27T20:59:30.570Z,2.15
2023-03-27T21:01:57.569Z,1.92
2023-03-27T21:04:26.043Z,1.60
2023-03-27T21:06:54.916Z,2.55
2023-03-27T21:09:26.431Z,0.68
2023-03-27T21:11:54.509Z,2.17
2023-03-27T21:16:47.739Z,0.22
2023-03-27T21:19:14.268Z,1.85
2023-03-27T21:21:40.922Z,1.35
2023-03-27T21:24:07.714Z,2.60
2023-03-27T21:26:34.670Z,1.05
2023-03-27T21:29:01.422Z,1.45
2023-03-27T21:31:28.016Z,1.10
2023-03-27T21:33:54.591Z,1.70
2023-03-27T21:36:21.418Z,0.55
2023-03-27T21:38:47.964Z,2.25
2023-03-27T21:41:16.331Z,1.50
2023-03-27T21:43:43.368Z,0.77
2023-03-27T21:46:10.628Z,2.28
2023-03-27T21:48:37.540Z,1.80
2023-03-27T21:51:06.123Z,1.20
2023-03-27T21:53:32.714Z,0.55
2023-03-27T21:55:59.698Z,1.52
2023-03-27T21:58:26.865Z,1.17
2023-03-27T22:00:56.449Z,0.93
2023-03-27T22:03:24.247Z,0.98
2023-03-27T22:06:07.852Z,1.08
2023-03-27T22:08:37.999Z,0.60
2023-03-27T22:11:04.742Z,0.82
2023-03-27T22:13:31.239Z,1.08
2023-03-27T22:15:58.052Z,1.63
2023-03-27T22:18:24.931Z,1.58
2023-03-27T22:20:51.503Z,1.15
2023-03-27T22:23:18.032Z,1.83
2023-03-27T22:25:51.961Z,0.73
2023-03-27T22:28:18.430Z,1.45
2023-03-27T22:30:44.911Z,1.05
2023-03-27T22:33:11.392Z,1.98
2023-03-27T22:35:37.997Z,0.98
2023-03-27T22:38:04.556Z,1.85
2023-03-27T22:40:31.116Z,0.93
2023-03-27T22:42:57.597Z,0.73
2023-03-27T22:45:24.080Z,1.05
2023-03-27T22:47:50.691Z,1.80
2023-03-27T22:50:17.412Z,1.63
2023-03-27T22:52:43.913Z,1.48
2023-03-27T22:55:10.686Z,2.03
2023-03-27T22:57:37.705Z,3.75
2023-03-27T23:00:08.005Z,1.05
2023-03-27T23:02:34.854Z,1.02
2023-03-27T23:05:02.017Z,1.42
2023-03-27T23:07:28.576Z,1.40
2023-03-27T23:09:55.063Z,2.40
2023-03-27T23:12:21.535Z,1.60
2023-03-27T23:14:48.027Z,0.30
2023-03-27T23:17:14.593Z,0.60
2023-03-27T23:19:41.145Z,1.42
2023-03-27T23:22:07.623Z,1.65
2023-03-27T23:24:34.110Z,1.58
2023-03-27T23:27:00.621Z,0.80
2023-03-27T23:29:27.118Z,1.15
2023-03-27T23:31:53.709Z,0.88
2023-03-27T23:34:20.359Z,2.22
2023-03-27T23:36:47.060Z,0.88
2023-03-27T23:39:13.551Z,2.22
2023-03-27T23:41:40.051Z,1.13
2023-03-27T23:44:06.523Z,0.88
2023-03-27T23:46:33.801Z,1.58
2023-03-27T23:49:01.296Z,1.67
2023-03-27T23:51:27.815Z,0.73
2023-03-27T23:53:54.295Z,0.75
2023-03-27T23:56:20.904Z,0.60
2023-03-27T23:58:47.431Z,0.30
