createdAt,value
2023-05-14T00:04:12.100Z,71.23
2023-05-14T00:09:20.127Z,72.06
2023-05-14T00:14:28.098Z,71.69
2023-05-14T00:19:36.298Z,71.86
2023-05-14T00:24:44.417Z,72.26
2023-05-14T00:29:52.495Z,72.95
2023-05-14T00:35:00.761Z,74.00
2023-05-14T00:40:13.140Z,74.37
2023-05-14T00:45:21.514Z,73.56
2023-05-14T00:50:29.703Z,73.16
2023-05-14T00:55:38.102Z,73.28
2023-05-14T01:00:46.388Z,73.89
2023-05-14T01:06:05.417Z,74.29
2023-05-14T01:11:21.683Z,74.25
2023-05-14T01:16:31.507Z,74.29
2023-05-14T01:21:44.112Z,74.64
2023-05-14T01:26:52.487Z,74.33
2023-05-14T01:32:07.649Z,74.57
2023-05-14T01:37:16.773Z,74.25
2023-05-14T01:42:25.101Z,74.13
2023-05-14T01:47:33.266Z,74.37
2023-05-14T01:52:41.458Z,74.32
2023-05-14T01:57:49.408Z,74.74
2023-05-14T02:02:57.687Z,75.08
2023-05-14T02:08:06.069Z,74.65
2023-05-14T02:13:14.010Z,74.59
2023-05-14T02:18:21.947Z,74.65
2023-05-14T02:23:40.532Z,74.73
2023-05-14T02:28:49.822Z,75.25
2023-05-14T02:33:57.758Z,75.75
2023-05-14T02:39:05.971Z,75.84
2023-05-14T02:44:13.951Z,74.99
2023-05-14T02:49:21.941Z,74.51
2023-05-14T02:54:29.931Z,74.83
2023-05-14T02:59:37.912Z,75.06
2023-05-14T03:04:46.825Z,75.56
2023-05-14T03:09:54.861Z,76.42
2023-05-14T03:15:02.809Z,76.76
2023-05-14T03:20:14.077Z,77.34
2023-05-14T03:25:22.349Z,77.25
2023-05-14T03:30:30.642Z,76.94
2023-05-14T03:35:38.852Z,76.66
2023-05-14T03:40:47.176Z,76.26
2023-05-14T03:45:55.147Z,75.95
2023-05-14T03:51:03.627Z,75.60
2023-05-14T03:56:11.651Z,75.77
2023-05-14T04:01:19.997Z,75.17
2023-05-14T04:06:28.036Z,74.47
2023-05-14T04:11:36.017Z,73.05
2023-05-14T04:16:44.065Z,72.26
2023-05-14T04:21:52.081Z,71.55
2023-05-14T04:27:01.035Z,71.11
2023-05-14T04:32:09.902Z,72.09
2023-05-14T04:37:17.895Z,71.84
2023-05-14T04:42:26.079Z,71.92
2023-05-14T04:47:34.542Z,72.03
2023-05-14T04:52:42.791Z,70.27
2023-05-14T04:57:50.766Z,70.45
2023-05-14T05:02:59.056Z,69.06
2023-05-14T05:08:07.437Z,67.59
2023-05-14T05:13:17.114Z,66.94
2023-05-14T05:18:25.087Z,66.37
2023-05-14T05:23:33.127Z,65.85
2023-05-14T05:28:41.086Z,65.61
2023-05-14T05:33:49.374Z,65.14
2023-05-14T05:38:58.018Z,65.47
2023-05-14T05:44:06.170Z,64.70
2023-05-14T05:49:14.110Z,64.56
2023-05-14T05:54:22.075Z,63.86
2023-05-14T05:59:30.097Z,63.46
2023-05-14T06:04:38.078Z,62.81
2023-05-14T06:09:46.018Z,62.47
2023-05-14T06:14:55.552Z,60.97
2023-05-14T06:20:05.605Z,60.79
2023-05-14T06:25:14.346Z,59.47
2023-05-14T06:30:22.804Z,59.48
2023-05-14T06:35:31.336Z,58.54
2023-05-14T06:40:39.499Z,57.31
2023-05-14T06:45:49.434Z,57.61
2023-05-14T06:50:57.890Z,56.22
2023-05-14T06:56:06.338Z,54.95
2023-05-14T07:01:14.638Z,54.25
2023-05-14T07:06:23.003Z,53.79
2023-05-14T07:11:30.958Z,53.24
2023-05-14T07:16:39.346Z,52.58
2023-05-14T07:21:47.393Z,51.91
2023-05-14T07:26:57.749Z,52.54
2023-05-14T07:32:06.029Z,52.39
2023-05-14T07:37:13.995Z,51.80
2023-05-14T07:42:34.565Z,50.20
2023-05-14T07:47:44.513Z,49.15
2023-05-14T07:52:52.776Z,47.39
2023-05-14T07:58:01.150Z,45.69
2023-05-14T08:03:09.296Z,44.76
2023-05-14T08:08:17.516Z,44.25
2023-05-14T08:13:34.493Z,42.99
2023-05-14T08:18:50.452Z,42.03
2023-05-14T08:23:58.455Z,40.93
2023-05-14T08:29:07.172Z,40.08
2023-05-14T08:34:16.380Z,37.88
2023-05-14T08:39:24.347Z,37.92
2023-05-14T08:44:49.009Z,38.37
2023-05-14T08:50:03.985Z,35.89
2023-05-14T08:55:13.467Z,36.49
2023-05-14T09:00:22.714Z,35.87
2023-05-14T09:05:30.908Z,34.89
2023-05-14T09:10:40.386Z,34.31
2023-05-14T09:15:49.531Z,33.80
2023-05-14T09:20:58.733Z,34.09
2023-05-14T09:26:08.622Z,34.27
2023-05-14T09:31:16.676Z,34.19
2023-05-14T09:36:27.161Z,34.01
2023-05-14T09:41:38.426Z,33.58
2023-05-14T09:46:46.932Z,32.66
2023-05-14T09:51:55.001Z,32.82
2023-05-14T09:57:03.132Z,32.97
2023-05-14T10:02:23.149Z,32.11
2023-05-14T10:07:36.629Z,31.75
2023-05-14T10:12:49.020Z,30.94
2023-05-14T10:18:01.921Z,31.83
2023-05-14T10:23:10.534Z,31.03
2023-05-14T10:28:18.589Z,29.74
2023-05-14T10:33:26.499Z,29.33
2023-05-14T10:38:37.270Z,28.98
2023-05-14T10:43:45.584Z,30.35
2023-05-14T10:48:53.600Z,29.70
2023-05-14T10:54:03.417Z,30.47
2023-05-14T10:59:11.630Z,30.91
2023-05-14T11:04:24.424Z,31.44
2023-05-14T11:09:32.571Z,32.40
2023-05-14T11:14:40.570Z,32.89
2023-05-14T11:19:51.026Z,32.81
2023-05-14T11:24:59.159Z,32.90
2023-05-14T11:30:13.422Z,33.98
2023-05-14T11:35:21.414Z,33.72
2023-05-14T11:40:29.566Z,34.18
2023-05-14T11:45:37.891Z,33.82
2023-05-14T11:50:50.972Z,34.04
2023-05-14T11:55:59.206Z,34.17
2023-05-14T12:01:07.524Z,33.77
2023-05-14T12:06:15.523Z,33.73
2023-05-14T12:11:24.740Z,33.10
2023-05-14T12:16:35.536Z,31.93
2023-05-14T12:21:51.010Z,31.49
2023-05-14T12:27:02.205Z,31.79
2023-05-14T12:32:13.077Z,32.19
2023-05-14T12:37:21.047Z,32.78
2023-05-14T12:42:29.078Z,32.47
2023-05-14T12:47:37.562Z,32.75
2023-05-14T12:52:56.428Z,33.19
2023-05-14T12:58:08.345Z,33.64
2023-05-14T13:03:32.464Z,33.72
2023-05-14T13:09:04.036Z,33.77
2023-05-14T13:14:12.115Z,33.98
2023-05-14T13:19:34.209Z,34.62
2023-05-14T13:24:50.065Z,34.98
2023-05-14T13:29:58.101Z,35.91
2023-05-14T13:35:10.798Z,36.81
2023-05-14T13:40:20.275Z,36.37
2023-05-14T13:45:29.847Z,36.54
2023-05-14T13:50:37.852Z,35.94
2023-05-14T13:55:49.254Z,35.75
2023-05-14T14:00:57.863Z,36.31
2023-05-14T14:06:06.514Z,36.76
2023-05-14T14:11:17.845Z,37.05
2023-05-14T14:16:25.950Z,36.41
2023-05-14T14:21:34.294Z,35.13
2023-05-14T14:26:42.415Z,34.65
2023-05-14T14:31:50.476Z,35.14
2023-05-14T14:36:58.516Z,35.68
2023-05-14T14:42:07.766Z,35.93
2023-05-14T14:47:15.750Z,35.91
2023-05-14T14:52:24.081Z,35.43
2023-05-14T14:57:32.073Z,34.88
2023-05-14T15:02:42.672Z,34.27
2023-05-14T15:07:50.878Z,35.48
2023-05-14T15:13:00.367Z,35.78
2023-05-14T15:18:08.782Z,35.18
2023-05-14T15:23:16.846Z,35.90
2023-05-14T15:28:24.771Z,35.72
2023-05-14T15:33:34.039Z,35.97
2023-05-14T15:38:42.431Z,35.94
2023-05-14T15:43:50.802Z,36.48
2023-05-14T15:48:58.789Z,37.41
2023-05-14T15:54:07.224Z,38.04
2023-05-14T15:59:16.634Z,38.37
2023-05-14T16:04:25.261Z,38.47
2023-05-14T16:09:33.303Z,39.30
2023-05-14T16:14:42.220Z,38.90
2023-05-14T16:20:02.302Z,39.45
2023-05-14T16:25:34.443Z,39.88
2023-05-14T16:30:48.576Z,40.30
2023-05-14T16:36:12.385Z,40.62
2023-05-14T16:41:21.900Z,40.73
2023-05-14T16:46:30.739Z,41.23
2023-05-14T16:51:43.598Z,42.17
2023-05-14T16:56:51.963Z,41.93
2023-05-14T17:02:00.324Z,42.53
2023-05-14T17:07:12.863Z,42.35
2023-05-14T17:12:47.099Z,42.74
2023-05-14T17:18:15.549Z,42.14
2023-05-14T17:23:42.472Z,42.41
2023-05-14T17:29:06.543Z,42.05
2023-05-14T17:34:30.551Z,41.98
2023-05-14T17:40:04.823Z,42.32
2023-05-14T17:45:22.654Z,42.28
2023-05-14T17:50:30.824Z,42.54
2023-05-14T17:55:45.764Z,43.23
2023-05-14T18:00:54.678Z,43.63
2023-05-14T18:06:02.846Z,43.36
2023-05-14T18:11:10.792Z,44.05
2023-05-14T18:16:18.824Z,44.30
2023-05-14T18:21:26.925Z,44.98
2023-05-14T18:26:37.240Z,46.68
2023-05-14T18:31:46.367Z,47.30
2023-05-14T18:36:54.414Z,47.21
2023-05-14T18:42:02.374Z,48.72
2023-05-14T18:47:10.689Z,50.85
2023-05-14T18:52:18.634Z,52.65
2023-05-14T18:57:27.333Z,53.88
2023-05-14T19:02:35.543Z,54.26
2023-05-14T19:07:48.129Z,54.84
2023-05-14T19:12:56.350Z,55.66
2023-05-14T19:18:04.823Z,56.51
2023-05-14T19:23:12.925Z,57.06
2023-05-14T19:28:21.438Z,57.52
2023-05-14T19:33:29.664Z,58.49
2023-05-14T19:38:37.686Z,58.44
2023-05-14T19:43:45.725Z,59.34
2023-05-14T19:48:53.664Z,60.27
2023-05-14T19:54:01.865Z,60.44
2023-05-14T19:59:09.819Z,61.02
2023-05-14T20:04:18.020Z,61.47
2023-05-14T20:09:26.142Z,61.87
2023-05-14T20:14:34.098Z,62.68
2023-05-14T20:19:43.854Z,62.84
2023-05-14T20:24:52.875Z,63.51
2023-05-14T20:30:00.891Z,64.30
2023-05-14T20:35:10.610Z,64.30
2023-05-14T20:40:18.837Z,64.60
2023-05-14T20:45:27.070Z,64.38
2023-05-14T20:50:35.339Z,65.06
2023-05-14T20:55:44.800Z,65.45
2023-05-14T21:00:52.715Z,65.93
2023-05-14T21:06:01.268Z,65.79
2023-05-14T21:11:09.274Z,65.68
2023-05-14T21:16:17.314Z,66.19
2023-05-14T21:21:26.098Z,66.92
2023-05-14T21:26:36.978Z,67.35
2023-05-14T21:31:45.001Z,66.85
2023-05-14T21:36:53.079Z,67.14
2023-05-14T21:42:01.159Z,71.50
2023-05-14T21:47:12.204Z,73.88
2023-05-14T21:52:20.276Z,75.84
2023-05-14T21:57:31.835Z,76.99
2023-05-14T22:02:42.184Z,77.51
2023-05-14T22:07:50.536Z,77.29
2023-05-14T22:12:58.698Z,76.72
2023-05-14T22:18:07.991Z,77.73
2023-05-14T22:23:16.234Z,78.51
2023-05-14T22:28:24.384Z,79.17
2023-05-14T22:33:33.345Z,79.55
2023-05-14T22:38:43.882Z,80.03
2023-05-14T22:43:52.514Z,80.92
2023-05-14T22:49:00.552Z,80.35
2023-05-14T22:54:08.786Z,80.63
2023-05-14T22:59:16.746Z,81.11
2023-05-14T23:04:24.786Z,81.07
2023-05-14T23:09:32.856Z,81.73
2023-05-14T23:14:40.873Z,81.32
2023-05-14T23:19:48.881Z,80.87
2023-05-14T23:24:56.882Z,80.62
2023-05-14T23:30:05.891Z,80.17
2023-05-14T23:35:13.947Z,80.13
2023-05-14T23:40:22.103Z,79.87
2023-05-14T23:45:30.587Z,80.66
2023-05-14T23:50:39.002Z,80.55
2023-05-14T23:55:47.107Z,80.97
