createdAt,value
2022-09-29T00:01:13.393Z,59.27
2022-09-29T00:03:41.020Z,59.22
2022-09-29T00:06:16.316Z,58.78
2022-09-29T00:08:44.762Z,58.82
2022-09-29T00:11:18.772Z,58.64
2022-09-29T00:13:48.041Z,57.92
2022-09-29T00:16:16.083Z,58.12
2022-09-29T00:18:43.666Z,58.17
2022-09-29T00:21:17.372Z,58.09
2022-09-29T00:23:45.825Z,57.62
2022-09-29T00:26:24.864Z,58.04
2022-09-29T00:28:58.257Z,58.48
2022-09-29T00:31:29.837Z,59.08
2022-09-29T00:33:59.523Z,59.13
2022-09-29T00:36:30.350Z,59.83
2022-09-29T00:38:59.340Z,60.40
2022-09-29T00:41:32.650Z,60.98
2022-09-29T00:44:14.059Z,61.58
2022-09-29T00:47:01.729Z,61.79
2022-09-29T00:49:37.413Z,61.71
2022-09-29T00:52:13.510Z,61.54
2022-09-29T00:54:47.615Z,61.50
2022-09-29T00:57:21.720Z,61.99
2022-09-29T00:59:51.574Z,61.75
2022-09-29T01:02:21.941Z,61.49
2022-09-29T01:04:52.953Z,63.00
2022-09-29T01:07:23.765Z,62.12
2022-09-29T01:09:54.246Z,62.48
2022-09-29T01:12:23.627Z,63.25
2022-09-29T01:14:53.144Z,63.42
2022-09-29T01:17:21.576Z,63.72
2022-09-29T01:20:14.492Z,62.92
2022-09-29T01:23:29.866Z,61.78
2022-09-29T01:26:35.863Z,60.29
2022-09-29T01:29:28.123Z,60.51
2022-09-29T01:32:04.940Z,60.20
2022-09-29T01:34:57.942Z,60.03
2022-09-29T01:37:53.414Z,60.02
2022-09-29T01:40:56.061Z,60.02
2022-09-29T01:44:14.867Z,60.35
2022-09-29T01:47:10.733Z,60.38
2022-09-29T01:49:52.723Z,60.68
2022-09-29T01:52:26.739Z,60.85
2022-09-29T01:55:10.729Z,61.38
2022-09-29T01:57:50.924Z,61.66
2022-09-29T02:00:21.178Z,62.11
2022-09-29T02:03:17.231Z,62.47
2022-09-29T02:05:51.556Z,63.17
2022-09-29T02:08:28.014Z,63.87
2022-09-29T02:10:58.178Z,63.63
2022-09-29T02:13:27.267Z,64.13
2022-09-29T02:15:57.495Z,64.18
2022-09-29T02:18:37.519Z,64.49
2022-09-29T02:21:05.127Z,64.82
2022-09-29T02:23:33.131Z,65.17
2022-09-29T02:26:02.751Z,65.46
2022-09-29T02:28:30.400Z,65.53
2022-09-29T02:30:58.379Z,65.72
2022-09-29T02:33:26.699Z,66.20
2022-09-29T02:36:02.905Z,66.42
2022-09-29T02:38:48.969Z,66.01
2022-09-29T02:41:52.352Z,66.37
2022-09-29T02:44:45.682Z,65.52
2022-09-29T02:47:42.478Z,65.65
2022-09-29T02:50:22.952Z,66.33
2022-09-29T02:53:05.661Z,65.36
2022-09-29T02:55:57.287Z,65.10
2022-09-29T02:58:38.895Z,65.87
2022-09-29T03:01:07.735Z,65.19
2022-09-29T03:03:35.338Z,64.47
2022-09-29T03:06:03.278Z,64.25
2022-09-29T03:08:32.402Z,63.53
2022-09-29T03:10:59.917Z,63.27
2022-09-29T03:13:27.758Z,63.43
2022-09-29T03:15:55.659Z,63.44
2022-09-29T03:18:24.509Z,63.98
2022-09-29T03:20:55.308Z,64.10
2022-09-29T03:23:23.337Z,64.71
2022-09-29T03:25:50.864Z,65.22
2022-09-29T03:28:18.521Z,65.70
2022-09-29T03:30:46.295Z,65.30
2022-09-29T03:33:14.295Z,65.97
2022-09-29T03:35:44.486Z,66.36
2022-09-29T03:38:12.485Z,66.63
2022-09-29T03:40:40.111Z,66.97
2022-09-29T03:43:07.585Z,67.28
2022-09-29T03:45:35.329Z,67.68
2022-09-29T03:48:03.136Z,68.31
2022-09-29T03:50:30.621Z,68.46
2022-09-29T03:52:58.472Z,69.06
2022-09-29T03:55:26.139Z,69.43
2022-09-29T03:57:53.603Z,69.45
2022-09-29T04:00:21.404Z,69.96
2022-09-29T04:02:49.025Z,70.45
2022-09-29T04:05:18.450Z,70.85
2022-09-29T04:07:46.423Z,70.98
2022-09-29T04:10:14.605Z,71.41
2022-09-29T04:12:42.167Z,71.26
2022-09-29T04:15:10.442Z,71.37
2022-09-29T04:17:38.015Z,71.69
2022-09-29T04:20:05.914Z,72.16
2022-09-29T04:22:34.054Z,70.29
2022-09-29T04:25:01.553Z,69.29
2022-09-29T04:27:29.556Z,68.31
2022-09-29T04:29:57.229Z,67.17
2022-09-29T04:32:24.990Z,66.26
2022-09-29T04:34:52.861Z,67.54
2022-09-29T04:37:20.579Z,68.46
2022-09-29T04:39:48.100Z,70.67
2022-09-29T04:42:15.645Z,71.51
2022-09-29T04:44:43.430Z,71.37
2022-09-29T04:47:11.023Z,71.56
2022-09-29T04:49:38.669Z,72.15
2022-09-29T04:52:06.516Z,72.24
2022-09-29T04:54:38.077Z,72.79
2022-09-29T04:57:07.280Z,72.86
2022-09-29T04:59:34.916Z,72.47
2022-09-29T05:02:02.469Z,73.74
2022-09-29T05:04:30.028Z,73.80
2022-09-29T05:06:57.753Z,73.44
2022-09-29T05:09:26.414Z,72.83
2022-09-29T05:11:55.430Z,72.79
2022-09-29T05:14:23.152Z,72.90
2022-09-29T05:16:51.048Z,73.19
2022-09-29T05:19:18.613Z,72.61
2022-09-29T05:21:47.165Z,71.68
2022-09-29T05:24:15.010Z,71.31
2022-09-29T05:26:42.626Z,70.71
2022-09-29T05:29:10.442Z,67.92
2022-09-29T05:31:38.048Z,67.47
2022-09-29T05:34:05.627Z,66.45
2022-09-29T05:36:33.997Z,65.26
2022-09-29T05:39:01.924Z,65.53
2022-09-29T05:41:29.456Z,65.34
2022-09-29T05:43:57.837Z,65.06
2022-09-29T05:46:25.373Z,65.12
2022-09-29T05:48:53.034Z,63.85
2022-09-29T05:51:24.834Z,64.85
2022-09-29T05:53:54.175Z,64.07
2022-09-29T05:56:25.941Z,65.14
2022-09-29T05:58:54.504Z,65.09
2022-09-29T06:01:25.546Z,67.53
2022-09-29T06:03:57.141Z,68.27
2022-09-29T06:06:43.156Z,68.15
2022-09-29T06:09:11.090Z,68.80
2022-09-29T06:11:38.993Z,69.22
2022-09-29T06:14:06.590Z,70.28
2022-09-29T06:16:35.814Z,71.15
2022-09-29T06:19:05.062Z,72.62
2022-09-29T06:21:35.308Z,73.51
2022-09-29T06:24:03.939Z,74.99
2022-09-29T06:26:31.482Z,74.97
2022-09-29T06:28:59.205Z,73.90
2022-09-29T06:31:30.074Z,73.77
2022-09-29T06:34:04.132Z,73.80
2022-09-29T06:37:08.871Z,74.59
2022-09-29T06:39:37.374Z,75.55
2022-09-29T06:42:05.384Z,75.92
2022-09-29T06:44:32.982Z,76.64
2022-09-29T06:47:00.873Z,76.72
2022-09-29T06:49:28.714Z,75.40
2022-09-29T06:51:56.795Z,75.29
2022-09-29T06:54:27.306Z,74.53
2022-09-29T06:56:55.812Z,75.05
2022-09-29T06:59:23.436Z,75.33
2022-09-29T07:01:51.887Z,75.89
2022-09-29T07:04:21.533Z,75.96
2022-09-29T07:06:50.078Z,77.10
2022-09-29T07:09:18.799Z,77.88
2022-09-29T07:11:50.699Z,78.33
2022-09-29T07:14:22.841Z,78.01
2022-09-29T07:16:51.934Z,76.84
2022-09-29T07:19:20.686Z,76.79
2022-09-29T07:21:49.111Z,76.70
2022-09-29T07:24:17.517Z,76.54
2022-09-29T07:26:45.280Z,75.52
2022-09-29T07:29:21.401Z,75.00
2022-09-29T07:31:52.698Z,75.57
2022-09-29T07:34:22.184Z,74.97
2022-09-29T07:36:51.126Z,74.67
2022-09-29T07:39:22.446Z,74.01
2022-09-29T07:41:50.253Z,73.90
2022-09-29T07:44:18.368Z,73.61
2022-09-29T07:46:48.207Z,74.08
2022-09-29T07:49:16.251Z,74.40
2022-09-29T07:51:44.908Z,74.66
2022-09-29T07:54:12.457Z,75.33
2022-09-29T07:56:40.345Z,75.84
2022-09-29T07:59:10.803Z,76.46
2022-09-29T08:01:38.665Z,76.21
2022-09-29T08:04:06.395Z,75.91
2022-09-29T08:06:34.208Z,76.03
2022-09-29T08:09:05.038Z,75.95
2022-09-29T08:11:38.191Z,75.58
2022-09-29T08:14:07.361Z,75.66
2022-09-29T08:16:36.787Z,75.71
2022-09-29T08:19:06.174Z,75.61
2022-09-29T08:21:37.348Z,75.72
2022-09-29T08:24:06.887Z,75.59
2022-09-29T08:26:43.359Z,75.48
2022-09-29T08:29:16.888Z,75.35
2022-09-29T08:31:46.471Z,75.70
2022-09-29T08:34:15.654Z,75.65
2022-09-29T08:36:43.650Z,74.71
2022-09-29T08:39:12.199Z,73.23
2022-09-29T08:42:07.356Z,70.37
2022-09-29T08:45:14.957Z,69.89
2022-09-29T08:47:49.596Z,69.19
2022-09-29T08:50:36.694Z,68.87
2022-09-29T08:53:24.304Z,68.61
2022-09-29T08:56:02.776Z,68.91
2022-09-29T08:58:31.724Z,68.52
2022-09-29T09:01:28.245Z,67.16
2022-09-29T09:04:47.932Z,67.22
2022-09-29T09:07:49.233Z,66.80
2022-09-29T09:10:48.271Z,68.55
2022-09-29T09:13:47.466Z,69.12
2022-09-29T09:16:17.146Z,67.88
2022-09-29T09:18:50.373Z,64.69
2022-09-29T09:21:43.451Z,64.55
2022-09-29T09:24:24.876Z,64.56
2022-09-29T09:26:53.308Z,64.31
2022-09-29T09:29:40.372Z,63.04
2022-09-29T09:32:13.995Z,64.84
2022-09-29T09:34:51.502Z,63.80
2022-09-29T09:37:28.925Z,65.36
2022-09-29T09:40:01.286Z,64.63
2022-09-29T09:42:37.654Z,63.54
2022-09-29T09:45:19.637Z,61.53
2022-09-29T09:47:54.451Z,62.65
2022-09-29T09:50:27.863Z,61.14
2022-09-29T09:53:16.028Z,59.69
2022-09-29T09:55:44.583Z,59.92
2022-09-29T09:58:28.061Z,60.68
2022-09-29T10:01:08.402Z,60.74
2022-09-29T10:03:37.525Z,60.83
2022-09-29T10:06:09.361Z,60.93
2022-09-29T10:08:42.217Z,60.59
2022-09-29T10:11:30.862Z,60.72
2022-09-29T10:14:19.438Z,60.16
2022-09-29T10:17:10.430Z,59.75
2022-09-29T10:20:08.831Z,59.92
2022-09-29T10:22:36.889Z,60.12
2022-09-29T10:25:20.486Z,60.09
2022-09-29T10:27:54.970Z,58.47
2022-09-29T10:30:34.419Z,58.80
2022-09-29T10:33:10.379Z,58.83
2022-09-29T10:35:42.109Z,60.28
2022-09-29T10:38:26.150Z,58.49
2022-09-29T10:41:04.896Z,58.56
2022-09-29T10:43:40.390Z,58.66
2022-09-29T10:46:49.375Z,56.39
2022-09-29T10:49:21.015Z,58.33
2022-09-29T10:51:57.027Z,57.99
2022-09-29T10:54:26.749Z,58.99
2022-09-29T10:56:57.038Z,57.08
2022-09-29T10:59:25.771Z,54.71
2022-09-29T11:02:01.404Z,53.81
2022-09-29T11:04:33.862Z,51.38
2022-09-29T11:07:12.519Z,52.53
2022-09-29T11:09:45.341Z,50.96
2022-09-29T11:12:32.780Z,50.97
2022-09-29T11:15:02.008Z,50.95
2022-09-29T11:17:38.859Z,52.29
2022-09-29T11:20:15.026Z,50.55
2022-09-29T11:23:19.839Z,49.84
2022-09-29T11:25:52.896Z,47.64
2022-09-29T11:28:32.948Z,47.18
2022-09-29T11:31:50.035Z,46.56
2022-09-29T11:34:23.465Z,46.47
2022-09-29T11:37:27.377Z,46.24
2022-09-29T11:40:31.620Z,45.94
2022-09-29T11:43:34.638Z,43.15
2022-09-29T11:46:31.359Z,45.28
2022-09-29T11:49:32.624Z,44.16
2022-09-29T11:52:28.209Z,46.42
2022-09-29T11:55:07.066Z,45.12
2022-09-29T11:58:11.597Z,47.87
2022-09-29T12:01:06.993Z,47.01
2022-09-29T12:03:40.226Z,46.61
2022-09-29T12:06:44.706Z,44.28
2022-09-29T12:09:52.670Z,43.87
2022-09-29T12:13:02.693Z,44.61
2022-09-29T12:15:57.768Z,42.66
2022-09-29T12:19:08.121Z,41.28
2022-09-29T12:21:47.024Z,40.62
2022-09-29T12:24:25.077Z,41.41
2022-09-29T12:26:59.239Z,41.76
2022-09-29T12:29:38.326Z,43.57
2022-09-29T12:32:29.304Z,46.48
2022-09-29T12:35:06.256Z,48.60
2022-09-29T12:38:16.151Z,49.28
2022-09-29T12:40:58.372Z,47.77
2022-09-29T12:44:05.384Z,48.01
2022-09-29T12:46:48.752Z,47.42
2022-09-29T12:50:00.063Z,47.58
2022-09-29T12:52:53.943Z,47.06
2022-09-29T12:55:50.961Z,46.52
2022-09-29T12:58:53.219Z,45.68
2022-09-29T13:01:37.063Z,47.16
2022-09-29T13:04:29.088Z,48.42
2022-09-29T13:06:59.706Z,48.36
2022-09-29T13:09:44.702Z,49.34
2022-09-29T13:12:37.605Z,50.31
2022-09-29T13:15:23.169Z,50.65
2022-09-29T13:18:31.064Z,50.75
2022-09-29T13:21:39.145Z,50.62
2022-09-29T13:24:15.320Z,51.44
2022-09-29T13:27:07.298Z,52.55
2022-09-29T13:29:54.935Z,53.58
2022-09-29T13:32:24.026Z,55.56
2022-09-29T13:34:59.665Z,54.88
2022-09-29T13:37:44.182Z,52.73
2022-09-29T13:40:29.486Z,50.87
2022-09-29T13:43:06.173Z,50.75
2022-09-29T13:45:36.616Z,49.02
2022-09-29T13:48:33.649Z,48.24
2022-09-29T13:51:53.528Z,47.97
2022-09-29T13:54:33.907Z,47.87
2022-09-29T13:57:25.298Z,48.62
2022-09-29T13:59:57.612Z,49.54
2022-09-29T14:02:38.870Z,49.20
2022-09-29T14:05:26.925Z,48.65
2022-09-29T14:07:57.600Z,47.60
2022-09-29T14:10:33.480Z,47.19
2022-09-29T14:13:05.388Z,47.38
2022-09-29T14:15:43.736Z,47.22
2022-09-29T14:18:30.154Z,48.19
2022-09-29T14:21:05.263Z,49.63
2022-09-29T14:23:49.338Z,51.47
2022-09-29T14:26:46.491Z,53.35
2022-09-29T14:29:22.036Z,52.39
2022-09-29T14:31:54.407Z,50.73
2022-09-29T14:34:26.385Z,49.58
2022-09-29T14:36:56.776Z,47.91
2022-09-29T14:39:27.328Z,46.18
2022-09-29T14:41:56.499Z,45.11
2022-09-29T14:44:56.453Z,44.68
2022-09-29T14:48:05.731Z,44.07
2022-09-29T14:50:59.593Z,42.20
2022-09-29T14:54:06.208Z,41.44
2022-09-29T14:57:38.853Z,40.25
2022-09-29T15:00:30.448Z,40.14
2022-09-29T15:03:00.240Z,40.69
2022-09-29T15:05:38.523Z,40.91
2022-09-29T15:08:34.383Z,40.94
2022-09-29T15:11:05.645Z,41.14
2022-09-29T15:13:34.706Z,40.95
2022-09-29T15:16:27.523Z,40.93
2022-09-29T15:19:15.660Z,40.80
2022-09-29T15:22:00.329Z,40.57
2022-09-29T15:25:20.924Z,40.25
2022-09-29T15:27:53.784Z,40.40
2022-09-29T15:30:23.742Z,41.56
2022-09-29T15:32:53.591Z,42.08
2022-09-29T15:35:25.962Z,42.55
2022-09-29T15:38:25.925Z,43.09
2022-09-29T15:40:59.289Z,43.16
2022-09-29T15:43:44.462Z,43.33
2022-09-29T15:46:23.128Z,43.54
2022-09-29T15:49:23.627Z,43.30
2022-09-29T15:52:02.534Z,43.57
2022-09-29T15:54:39.650Z,44.33
2022-09-29T15:57:26.567Z,45.10
2022-09-29T15:59:56.327Z,46.57
2022-09-29T16:02:43.076Z,47.56
2022-09-29T16:05:16.108Z,48.87
2022-09-29T16:08:04.530Z,50.31
2022-09-29T16:10:49.850Z,51.95
2022-09-29T16:13:27.589Z,53.52
2022-09-29T16:16:05.491Z,54.60
2022-09-29T16:18:50.160Z,56.49
2022-09-29T16:21:24.155Z,57.77
2022-09-29T16:24:12.826Z,59.38
2022-09-29T16:26:52.501Z,60.23
2022-09-29T16:29:19.843Z,61.79
2022-09-29T16:31:50.893Z,62.42
2022-09-29T16:34:22.066Z,63.17
2022-09-29T16:37:06.882Z,64.17
2022-09-29T16:39:46.902Z,65.17
2022-09-29T16:42:27.198Z,65.89
2022-09-29T16:44:58.249Z,66.71
2022-09-29T16:47:33.049Z,66.81
2022-09-29T16:50:14.620Z,67.66
2022-09-29T16:52:50.861Z,68.27
2022-09-29T16:55:28.578Z,69.23
2022-09-29T16:58:01.625Z,69.54
2022-09-29T17:00:30.994Z,70.02
2022-09-29T17:02:59.245Z,70.39
2022-09-29T17:05:28.082Z,70.76
2022-09-29T17:08:05.862Z,71.06
2022-09-29T17:10:34.723Z,71.41
2022-09-29T17:13:10.221Z,71.76
2022-09-29T17:15:40.129Z,71.90
2022-09-29T17:18:13.437Z,72.45
2022-09-29T17:20:41.679Z,72.49
2022-09-29T17:23:10.810Z,72.45
2022-09-29T17:25:43.639Z,72.43
2022-09-29T17:28:24.570Z,72.48
2022-09-29T17:30:55.602Z,72.48
2022-09-29T17:33:23.765Z,72.34
2022-09-29T17:35:55.905Z,72.31
2022-09-29T17:38:26.139Z,72.31
2022-09-29T17:41:03.731Z,72.50
2022-09-29T17:43:32.452Z,72.36
2022-09-29T17:46:01.143Z,72.44
2022-09-29T17:48:30.862Z,72.19
2022-09-29T17:51:00.277Z,72.53
2022-09-29T17:53:28.233Z,72.77
2022-09-29T17:55:58.449Z,72.78
2022-09-29T17:58:26.665Z,73.25
2022-09-29T18:00:57.398Z,73.08
2022-09-29T18:03:25.985Z,73.16
2022-09-29T18:05:56.903Z,73.26
2022-09-29T18:08:29.744Z,73.46
2022-09-29T18:11:01.472Z,73.56
2022-09-29T18:13:34.336Z,73.54
2022-09-29T18:16:02.868Z,73.51
2022-09-29T18:18:30.683Z,73.56
2022-09-29T18:20:58.750Z,73.45
2022-09-29T18:23:26.550Z,73.58
2022-09-29T18:25:55.838Z,73.65
2022-09-29T18:28:23.213Z,73.83
2022-09-29T18:31:11.674Z,74.12
2022-09-29T18:33:41.655Z,74.50
2022-09-29T18:36:11.685Z,75.54
2022-09-29T18:38:39.652Z,75.92
2022-09-29T18:41:13.410Z,76.69
2022-09-29T18:43:41.627Z,77.56
2022-09-29T18:46:10.181Z,77.96
2022-09-29T18:48:38.259Z,78.07
2022-09-29T18:51:06.295Z,78.19
2022-09-29T18:53:33.989Z,79.18
2022-09-29T18:56:04.424Z,79.91
2022-09-29T18:58:33.414Z,80.27
2022-09-29T19:01:02.547Z,80.67
2022-09-29T19:03:30.295Z,81.11
2022-09-29T19:05:58.143Z,81.38
2022-09-29T19:08:27.560Z,81.69
2022-09-29T19:11:01.059Z,82.11
2022-09-29T19:13:31.243Z,82.81
2022-09-29T19:16:04.222Z,83.45
2022-09-29T19:18:32.541Z,83.57
2022-09-29T19:21:00.761Z,83.96
2022-09-29T19:23:28.606Z,84.70
2022-09-29T19:25:58.601Z,85.08
2022-09-29T19:28:27.719Z,85.47
2022-09-29T19:31:06.645Z,86.50
2022-09-29T19:33:35.718Z,86.98
2022-09-29T19:36:08.724Z,87.39
2022-09-29T19:38:43.547Z,87.65
2022-09-29T19:41:22.696Z,87.90
2022-09-29T19:43:51.520Z,88.12
2022-09-29T19:46:20.986Z,88.62
2022-09-29T19:48:48.970Z,89.14
2022-09-29T19:51:36.835Z,89.56
2022-09-29T19:54:11.012Z,89.87
2022-09-29T19:56:55.261Z,90.28
2022-09-29T19:59:29.279Z,89.61
2022-09-29T20:01:57.830Z,90.15
2022-09-29T20:04:30.398Z,90.49
2022-09-29T20:06:59.475Z,90.69
2022-09-29T20:09:27.474Z,90.87
2022-09-29T20:11:56.113Z,91.16
2022-09-29T20:14:24.917Z,91.01
2022-09-29T20:16:56.925Z,91.35
2022-09-29T20:19:25.596Z,90.86
2022-09-29T20:21:55.942Z,91.05
2022-09-29T20:24:27.733Z,90.75
2022-09-29T20:26:57.530Z,90.32
2022-09-29T20:29:26.457Z,89.76
2022-09-29T20:31:54.127Z,89.29
2022-09-29T20:34:22.573Z,88.56
2022-09-29T20:36:54.667Z,86.99
2022-09-29T20:39:25.464Z,86.33
2022-09-29T20:41:55.092Z,86.69
2022-09-29T20:44:26.204Z,86.03
2022-09-29T20:46:57.459Z,86.42
2022-09-29T20:49:27.341Z,86.36
2022-09-29T20:51:56.732Z,86.07
2022-09-29T20:54:26.093Z,86.33
2022-09-29T20:56:54.763Z,86.08
2022-09-29T20:59:24.558Z,86.02
2022-09-29T21:01:53.453Z,85.29
2022-09-29T21:04:21.832Z,83.81
2022-09-29T21:06:52.201Z,82.76
2022-09-29T21:09:23.226Z,80.62
2022-09-29T21:11:54.140Z,75.87
2022-09-29T21:14:27.761Z,73.96
2022-09-29T21:16:56.579Z,73.94
2022-09-29T21:19:26.703Z,72.55
2022-09-29T21:21:55.812Z,71.99
2022-09-29T21:24:24.277Z,71.09
2022-09-29T21:26:52.071Z,67.21
2022-09-29T21:29:20.313Z,64.10
2022-09-29T21:31:48.506Z,63.02
2022-09-29T21:34:17.264Z,62.89
2022-09-29T21:36:44.939Z,63.99
2022-09-29T21:39:14.742Z,63.56
2022-09-29T21:41:45.037Z,63.55
2022-09-29T21:44:19.785Z,63.83
2022-09-29T21:46:48.572Z,64.97
2022-09-29T21:49:19.294Z,66.15
2022-09-29T21:51:51.723Z,66.32
2022-09-29T21:54:23.590Z,66.96
2022-09-29T21:56:52.383Z,66.91
2022-09-29T21:59:22.666Z,67.24
2022-09-29T22:01:52.179Z,67.90
2022-09-29T22:04:20.846Z,67.88
2022-09-29T22:06:48.524Z,68.28
2022-09-29T22:09:20.633Z,68.46
2022-09-29T22:11:50.659Z,68.32
2022-09-29T22:14:19.491Z,68.91
2022-09-29T22:16:49.413Z,68.89
2022-09-29T22:19:25.018Z,69.26
2022-09-29T22:21:56.935Z,69.48
2022-09-29T22:24:26.654Z,69.73
2022-09-29T22:26:55.255Z,70.09
2022-09-29T22:29:23.160Z,69.88
2022-09-29T22:31:51.063Z,69.98
2022-09-29T22:34:19.180Z,70.52
2022-09-29T22:36:46.784Z,71.12
2022-09-29T22:39:14.292Z,71.49
2022-09-29T22:41:42.174Z,71.55
2022-09-29T22:44:09.845Z,71.80
2022-09-29T22:46:37.442Z,72.26
2022-09-29T22:49:05.584Z,72.30
2022-09-29T22:51:33.509Z,72.29
2022-09-29T22:54:01.302Z,72.02
2022-09-29T22:56:29.468Z,71.66
2022-09-29T22:59:04.815Z,70.72
2022-09-29T23:01:33.826Z,70.20
2022-09-29T23:04:03.969Z,69.16
2022-09-29T23:06:32.856Z,68.95
2022-09-29T23:09:01.283Z,69.07
2022-09-29T23:11:31.408Z,69.08
2022-09-29T23:14:00.773Z,68.75
2022-09-29T23:16:28.686Z,68.82
2022-09-29T23:18:58.608Z,68.81
2022-09-29T23:21:26.631Z,69.08
2022-09-29T23:23:59.571Z,68.99
2022-09-29T23:26:30.135Z,69.00
2022-09-29T23:28:58.690Z,68.64
2022-09-29T23:31:27.127Z,68.30
2022-09-29T23:34:00.142Z,68.26
2022-09-29T23:36:30.268Z,68.21
2022-09-29T23:39:10.297Z,67.87
2022-09-29T23:41:44.495Z,67.56
2022-09-29T23:44:19.192Z,67.61
2022-09-29T23:46:47.703Z,66.80
2022-09-29T23:49:19.587Z,66.72
2022-09-29T23:51:50.929Z,66.65
2022-09-29T23:54:21.781Z,66.57
2022-09-29T23:56:51.130Z,66.89
2022-09-29T23:59:19.710Z,67.27
