createdAt,value
2023-02-02T00:00:09.829Z,5.71
2023-02-02T00:00:42.501Z,5.68
2023-02-02T00:01:14.984Z,5.70
2023-02-02T00:01:47.425Z,5.67
2023-02-02T00:02:20.048Z,5.67
2023-02-02T00:02:52.516Z,5.67
2023-02-02T00:03:24.974Z,5.64
2023-02-02T00:03:57.454Z,5.64
2023-02-02T00:04:29.928Z,5.66
2023-02-02T00:05:02.410Z,5.63
2023-02-02T00:05:34.949Z,5.63
2023-02-02T00:06:07.421Z,5.63
2023-02-02T00:06:39.902Z,5.60
2023-02-02T00:07:12.537Z,5.59
2023-02-02T00:07:45.062Z,5.63
2023-02-02T00:08:17.810Z,5.64
2023-02-02T00:08:50.280Z,5.63
2023-02-02T00:09:22.743Z,5.63
2023-02-02T00:09:55.924Z,5.63
2023-02-02T00:10:28.392Z,5.63
2023-02-02T00:11:00.837Z,5.63
2023-02-02T00:11:33.361Z,5.60
2023-02-02T00:12:05.829Z,5.60
2023-02-02T00:12:38.275Z,5.63
2023-02-02T00:13:10.825Z,5.64
2023-02-02T00:13:43.432Z,5.63
2023-02-02T00:14:15.868Z,5.63
2023-02-02T00:14:48.323Z,5.63
2023-02-02T00:15:20.761Z,5.60
2023-02-02T00:15:53.297Z,5.59
2023-02-02T00:16:25.739Z,5.63
2023-02-02T00:16:58.258Z,5.60
2023-02-02T00:17:30.681Z,5.60
2023-02-02T00:18:03.316Z,5.60
2023-02-02T00:18:35.762Z,5.64
2023-02-02T00:19:08.220Z,5.63
2023-02-02T00:19:40.671Z,5.60
2023-02-02T00:20:13.250Z,5.60
2023-02-02T00:20:45.713Z,5.60
2023-02-02T00:21:18.153Z,5.60
2023-02-02T00:21:50.621Z,5.60
2023-02-02T00:22:23.108Z,5.60
2023-02-02T00:22:55.573Z,5.60
2023-02-02T00:23:28.057Z,5.59
2023-02-02T00:24:00.562Z,5.60
2023-02-02T00:24:33.087Z,5.63
2023-02-02T00:25:05.547Z,5.59
2023-02-02T00:25:38.015Z,5.59
2023-02-02T00:26:10.507Z,5.59
2023-02-02T00:26:43.072Z,5.60
2023-02-02T00:27:15.501Z,5.59
2023-02-02T00:27:48.011Z,5.59
2023-02-02T00:28:20.444Z,5.59
2023-02-02T00:28:53.146Z,5.59
2023-02-02T00:29:25.611Z,5.63
2023-02-02T00:29:58.310Z,5.60
2023-02-02T00:30:30.808Z,5.60
2023-02-02T00:31:03.310Z,5.60
2023-02-02T00:31:35.789Z,5.60
2023-02-02T00:32:08.224Z,5.63
2023-02-02T00:32:40.809Z,5.63
2023-02-02T00:33:13.264Z,5.57
2023-02-02T00:33:45.779Z,5.60
2023-02-02T00:34:18.340Z,5.56
2023-02-02T00:34:50.761Z,5.56
2023-02-02T00:35:23.461Z,5.57
2023-02-02T00:35:55.802Z,5.55
2023-02-02T00:36:28.282Z,5.55
2023-02-02T00:37:00.750Z,5.57
2023-02-02T00:37:33.276Z,5.57
2023-02-02T00:38:05.843Z,5.59
2023-02-02T00:38:38.372Z,5.56
2023-02-02T00:39:10.887Z,5.60
2023-02-02T00:39:43.384Z,5.57
2023-02-02T00:40:15.877Z,5.57
2023-02-02T00:40:48.408Z,5.56
2023-02-02T00:41:20.912Z,5.55
2023-02-02T00:41:53.356Z,5.53
2023-02-02T00:42:25.856Z,5.53
2023-02-02T00:42:58.315Z,5.53
2023-02-02T00:43:30.819Z,5.55
2023-02-02T00:44:03.323Z,5.56
2023-02-02T00:44:35.912Z,5.59
2023-02-02T00:45:08.399Z,5.57
2023-02-02T00:45:40.943Z,5.53
2023-02-02T00:46:13.399Z,5.55
2023-02-02T00:46:45.839Z,5.53
2023-02-02T00:47:18.376Z,5.53
2023-02-02T00:47:51.054Z,5.52
2023-02-02T00:48:23.591Z,5.53
2023-02-02T00:48:56.082Z,5.53
2023-02-02T00:49:28.608Z,5.52
2023-02-02T00:50:01.133Z,5.53
2023-02-02T00:50:33.625Z,5.53
2023-02-02T00:51:06.145Z,5.55
2023-02-02T00:51:38.593Z,5.55
2023-02-02T00:52:11.062Z,5.55
2023-02-02T00:52:43.624Z,5.56
2023-02-02T00:53:16.133Z,5.57
2023-02-02T00:53:48.640Z,5.56
2023-02-02T00:54:21.133Z,5.56
2023-02-02T00:54:53.606Z,5.53
2023-02-02T00:55:26.335Z,5.56
2023-02-02T00:55:58.553Z,5.56
2023-02-02T00:56:31.075Z,5.55
2023-02-02T00:57:03.577Z,5.53
2023-02-02T00:57:36.159Z,5.57
2023-02-02T00:58:08.656Z,5.56
2023-02-02T00:58:41.150Z,5.59
2023-02-02T00:59:13.640Z,5.57
2023-02-02T00:59:46.144Z,5.59
2023-02-02T01:00:18.697Z,5.59
2023-02-02T01:00:51.160Z,5.59
2023-02-02T01:01:23.745Z,5.59
2023-02-02T01:01:56.125Z,5.56
2023-02-02T01:02:28.644Z,5.55
2023-02-02T01:03:01.060Z,5.52
2023-02-02T01:03:33.515Z,5.50
2023-02-02T01:04:06.005Z,5.55
2023-02-02T01:04:38.495Z,5.55
2023-02-02T01:05:11.000Z,5.55
2023-02-02T01:05:43.465Z,5.55
2023-02-02T01:06:15.930Z,5.55
2023-02-02T01:06:48.444Z,5.57
2023-02-02T01:07:20.933Z,5.55
2023-02-02T01:07:53.533Z,5.57
2023-02-02T01:08:26.020Z,5.59
2023-02-02T01:08:58.563Z,5.57
2023-02-02T01:09:31.171Z,5.59
2023-02-02T01:10:03.729Z,5.56
2023-02-02T01:10:36.214Z,5.56
2023-02-02T01:11:08.683Z,5.56
2023-02-02T01:11:41.167Z,5.56
2023-02-02T01:12:13.733Z,5.56
2023-02-02T01:12:46.241Z,5.56
2023-02-02T01:13:18.752Z,5.55
2023-02-02T01:13:51.251Z,5.56
2023-02-02T01:14:23.801Z,5.55
2023-02-02T01:14:56.271Z,5.55
2023-02-02T01:15:28.735Z,5.56
2023-02-02T01:16:01.373Z,5.57
2023-02-02T01:16:33.803Z,5.59
2023-02-02T01:17:06.303Z,5.63
2023-02-02T01:17:38.838Z,5.60
2023-02-02T01:18:11.320Z,5.63
2023-02-02T01:18:43.783Z,5.63
2023-02-02T01:19:16.322Z,5.60
2023-02-02T01:19:48.801Z,5.59
2023-02-02T01:20:21.364Z,5.59
2023-02-02T01:20:53.849Z,5.57
2023-02-02T01:21:26.341Z,5.56
2023-02-02T01:21:58.851Z,5.53
2023-02-02T01:22:31.344Z,5.53
2023-02-02T01:23:03.805Z,5.52
2023-02-02T01:23:36.254Z,5.52
2023-02-02T01:24:08.706Z,5.50
2023-02-02T01:24:41.228Z,5.49
2023-02-02T01:25:13.701Z,5.48
2023-02-02T01:25:46.180Z,5.49
2023-02-02T01:26:18.761Z,5.49
2023-02-02T01:26:51.320Z,5.52
2023-02-02T01:27:23.703Z,5.53
2023-02-02T01:27:56.198Z,5.56
2023-02-02T01:28:28.722Z,5.53
2023-02-02T01:29:01.235Z,5.53
2023-02-02T01:29:33.752Z,5.53
2023-02-02T01:30:06.269Z,5.55
2023-02-02T01:30:38.869Z,5.53
2023-02-02T01:31:11.345Z,5.53
2023-02-02T01:31:43.924Z,5.52
2023-02-02T01:32:16.336Z,5.53
2023-02-02T01:32:48.931Z,5.50
2023-02-02T01:33:21.435Z,5.53
2023-02-02T01:33:53.948Z,5.50
2023-02-02T01:34:26.459Z,5.52
2023-02-02T01:34:58.949Z,5.52
2023-02-02T01:35:31.575Z,5.49
2023-02-02T01:36:04.063Z,5.48
2023-02-02T01:36:36.566Z,5.50
2023-02-02T01:37:09.061Z,5.49
2023-02-02T01:37:41.584Z,5.53
2023-02-02T01:38:14.051Z,5.53
2023-02-02T01:38:46.573Z,5.55
2023-02-02T01:39:19.102Z,5.56
2023-02-02T01:39:51.564Z,5.57
2023-02-02T01:40:24.043Z,5.59
2023-02-02T01:40:56.589Z,5.60
2023-02-02T01:41:29.061Z,5.60
2023-02-02T01:42:01.557Z,5.59
2023-02-02T01:42:34.037Z,5.59
2023-02-02T01:43:06.535Z,5.59
2023-02-02T01:43:39.641Z,5.60
2023-02-02T01:44:12.120Z,5.63
2023-02-02T01:44:44.586Z,5.60
2023-02-02T01:45:17.058Z,5.63
2023-02-02T01:45:49.637Z,5.60
2023-02-02T01:46:22.069Z,5.60
2023-02-02T01:46:54.566Z,5.59
2023-02-02T01:47:27.049Z,5.60
2023-02-02T01:47:59.658Z,5.59
2023-02-02T01:48:32.220Z,5.59
2023-02-02T01:49:04.710Z,5.60
2023-02-02T01:49:37.240Z,5.59
2023-02-02T01:50:09.742Z,5.63
2023-02-02T01:50:42.285Z,5.64
2023-02-02T01:51:14.754Z,5.60
2023-02-02T01:51:47.289Z,5.63
2023-02-02T01:52:19.788Z,5.64
2023-02-02T01:52:52.274Z,5.64
2023-02-02T01:53:24.752Z,5.64
2023-02-02T01:53:57.332Z,5.64
2023-02-02T01:54:29.825Z,5.63
2023-02-02T01:55:02.381Z,5.64
2023-02-02T01:55:34.878Z,5.64
2023-02-02T01:56:07.346Z,5.63
2023-02-02T01:56:39.858Z,5.60
2023-02-02T01:57:12.338Z,5.60
2023-02-02T01:57:44.894Z,5.60
2023-02-02T01:58:17.360Z,5.63
2023-02-02T01:58:49.938Z,5.60
2023-02-02T01:59:22.429Z,5.63
2023-02-02T01:59:54.955Z,5.63
2023-02-02T02:00:27.390Z,5.63
2023-02-02T02:00:59.911Z,5.64
2023-02-02T02:01:32.435Z,5.66
2023-02-02T02:02:05.041Z,5.64
2023-02-02T02:02:37.561Z,5.64
2023-02-02T02:03:10.027Z,5.64
2023-02-02T02:03:42.611Z,5.67
2023-02-02T02:04:15.217Z,5.68
2023-02-02T02:04:47.690Z,5.70
2023-02-02T02:05:20.199Z,5.70
2023-02-02T02:05:52.733Z,5.71
2023-02-02T02:06:25.257Z,5.71
2023-02-02T02:06:57.919Z,5.73
2023-02-02T02:07:30.393Z,5.71
2023-02-02T02:08:03.008Z,5.74
2023-02-02T02:08:35.501Z,5.73
2023-02-02T02:09:08.012Z,5.75
2023-02-02T02:09:40.498Z,5.75
2023-02-02T02:10:12.961Z,5.75
2023-02-02T02:10:45.464Z,5.75
2023-02-02T02:11:17.945Z,5.75
2023-02-02T02:11:50.495Z,5.77
2023-02-02T02:12:22.973Z,5.82
2023-02-02T02:12:55.458Z,5.83
2023-02-02T02:13:27.948Z,5.88
2023-02-02T02:14:00.430Z,5.85
2023-02-02T02:14:32.934Z,5.85
2023-02-02T02:15:05.490Z,5.86
2023-02-02T02:15:38.025Z,5.85
2023-02-02T02:16:10.615Z,5.86
2023-02-02T02:16:43.115Z,5.86
2023-02-02T02:17:15.517Z,5.86
2023-02-02T02:17:48.023Z,5.86
2023-02-02T02:18:20.555Z,5.89
2023-02-02T02:18:53.048Z,5.91
2023-02-02T02:19:25.560Z,5.89
2023-02-02T02:19:58.075Z,5.91
2023-02-02T02:20:30.540Z,5.93
2023-02-02T02:21:03.055Z,5.95
2023-02-02T02:21:35.588Z,5.93
2023-02-02T02:22:08.064Z,5.95
2023-02-02T02:22:40.601Z,5.93
2023-02-02T02:23:13.089Z,5.95
2023-02-02T02:23:45.619Z,5.95
2023-02-02T02:24:18.181Z,5.96
2023-02-02T02:24:50.636Z,5.96
2023-02-02T02:25:23.419Z,5.98
2023-02-02T02:25:55.653Z,5.96
2023-02-02T02:26:28.220Z,5.96
2023-02-02T02:27:00.707Z,5.98
2023-02-02T02:27:33.223Z,5.96
2023-02-02T02:28:05.731Z,5.95
2023-02-02T02:28:38.242Z,5.95
2023-02-02T02:29:10.701Z,5.95
2023-02-02T02:29:43.162Z,5.96
2023-02-02T02:30:15.697Z,5.93
2023-02-02T02:30:48.376Z,5.95
2023-02-02T02:31:20.849Z,5.96
2023-02-02T02:31:53.345Z,5.98
2023-02-02T02:32:25.783Z,5.96
2023-02-02T02:32:58.282Z,5.96
2023-02-02T02:33:30.772Z,5.96
2023-02-02T02:34:03.263Z,5.95
2023-02-02T02:34:35.823Z,5.95
2023-02-02T02:35:08.285Z,5.96
2023-02-02T02:35:40.778Z,5.93
2023-02-02T02:36:13.241Z,5.98
2023-02-02T02:36:45.764Z,5.96
2023-02-02T02:37:18.244Z,5.96
2023-02-02T02:37:50.762Z,5.98
2023-02-02T02:38:23.228Z,5.95
2023-02-02T02:38:55.797Z,5.96
2023-02-02T02:39:28.281Z,5.98
2023-02-02T02:40:00.812Z,5.96
2023-02-02T02:40:33.305Z,5.96
2023-02-02T02:41:05.791Z,5.96
2023-02-02T02:41:38.351Z,5.98
2023-02-02T02:42:10.863Z,5.96
2023-02-02T02:42:43.351Z,5.96
2023-02-02T02:43:15.875Z,5.95
2023-02-02T02:43:48.373Z,5.95
2023-02-02T02:44:20.925Z,5.93
2023-02-02T02:44:53.407Z,5.96
2023-02-02T02:45:26.203Z,5.96
2023-02-02T02:45:58.484Z,5.96
2023-02-02T02:46:31.010Z,5.95
2023-02-02T02:47:03.509Z,5.96
2023-02-02T02:47:35.995Z,5.95
2023-02-02T02:48:08.506Z,5.95
2023-02-02T02:48:41.074Z,5.95
2023-02-02T02:49:13.603Z,5.95
2023-02-02T02:49:46.088Z,5.95
2023-02-02T02:50:18.622Z,5.95
2023-02-02T02:50:51.088Z,5.96
2023-02-02T02:51:23.539Z,5.98
2023-02-02T02:51:56.145Z,5.95
2023-02-02T02:52:28.612Z,5.95
2023-02-02T02:53:01.084Z,5.93
2023-02-02T02:53:33.621Z,5.95
2023-02-02T02:54:06.213Z,5.95
2023-02-02T02:54:38.699Z,5.95
2023-02-02T02:55:11.164Z,5.96
2023-02-02T02:55:43.669Z,5.96
2023-02-02T02:56:16.187Z,5.98
2023-02-02T02:56:48.683Z,5.98
2023-02-02T02:57:21.164Z,5.96
2023-02-02T02:57:53.639Z,5.96
2023-02-02T02:58:26.142Z,5.95
2023-02-02T02:58:58.634Z,5.95
2023-02-02T02:59:31.116Z,5.96
2023-02-02T03:00:03.635Z,5.96
2023-02-02T03:00:36.180Z,5.93
2023-02-02T03:01:08.702Z,5.95
2023-02-02T03:01:41.229Z,5.95
2023-02-02T03:02:13.671Z,5.96
2023-02-02T03:02:46.230Z,5.93
2023-02-02T03:03:18.697Z,5.93
2023-02-02T03:03:51.154Z,5.93
2023-02-02T03:04:23.875Z,5.93
2023-02-02T03:04:56.373Z,5.93
2023-02-02T03:05:28.908Z,5.96
2023-02-02T03:06:01.420Z,5.95
2023-02-02T03:06:33.897Z,5.95
2023-02-02T03:07:06.370Z,5.93
2023-02-02T03:07:38.882Z,5.95
2023-02-02T03:08:11.361Z,5.96
2023-02-02T03:08:43.866Z,5.96
2023-02-02T03:09:16.390Z,5.95
2023-02-02T03:09:48.847Z,6.00
2023-02-02T03:10:21.293Z,6.00
2023-02-02T03:10:53.806Z,6.00
2023-02-02T03:11:26.325Z,6.00
2023-02-02T03:11:58.789Z,6.01
2023-02-02T03:12:31.332Z,6.01
2023-02-02T03:13:03.828Z,6.01
2023-02-02T03:13:36.256Z,6.00
2023-02-02T03:14:08.732Z,6.01
2023-02-02T03:14:41.185Z,6.01
2023-02-02T03:15:13.693Z,6.01
2023-02-02T03:15:46.330Z,6.01
2023-02-02T03:16:18.778Z,6.00
2023-02-02T03:16:51.267Z,6.01
2023-02-02T03:17:23.760Z,6.01
2023-02-02T03:17:56.281Z,6.00
2023-02-02T03:18:28.752Z,6.04
2023-02-02T03:19:01.260Z,6.01
2023-02-02T03:19:33.749Z,6.03
2023-02-02T03:20:06.278Z,6.03
2023-02-02T03:20:38.747Z,6.03
2023-02-02T03:21:11.203Z,6.03
2023-02-02T03:21:43.690Z,6.04
2023-02-02T03:22:16.161Z,6.04
2023-02-02T03:22:48.607Z,6.06
2023-02-02T03:23:21.106Z,6.06
2023-02-02T03:23:53.593Z,6.06
2023-02-02T03:24:26.080Z,6.06
2023-02-02T03:24:58.578Z,6.06
2023-02-02T03:25:31.047Z,6.07
2023-02-02T03:26:03.521Z,6.07
2023-02-02T03:26:35.987Z,6.06
2023-02-02T03:27:08.475Z,6.06
2023-02-02T03:27:40.941Z,6.09
2023-02-02T03:28:13.460Z,6.07
2023-02-02T03:28:45.917Z,6.07
2023-02-02T03:29:18.428Z,6.10
2023-02-02T03:29:50.972Z,6.09
2023-02-02T03:30:23.475Z,6.10
2023-02-02T03:30:56.076Z,6.10
2023-02-02T03:31:28.574Z,6.10
2023-02-02T03:32:01.253Z,6.09
2023-02-02T03:32:33.753Z,6.09
2023-02-02T03:33:06.224Z,6.10
2023-02-02T03:33:38.716Z,6.10
2023-02-02T03:34:11.266Z,6.10
2023-02-02T03:34:43.800Z,6.10
2023-02-02T03:35:16.330Z,6.09
2023-02-02T03:35:48.842Z,6.10
2023-02-02T03:36:21.307Z,6.11
2023-02-02T03:36:53.770Z,6.11
2023-02-02T03:37:26.261Z,6.10
2023-02-02T03:37:58.812Z,6.11
2023-02-02T03:38:31.333Z,6.11
2023-02-02T03:39:03.799Z,6.13
2023-02-02T03:39:36.233Z,6.13
2023-02-02T03:40:08.724Z,6.14
2023-02-02T03:40:41.227Z,6.16
2023-02-02T03:41:13.719Z,6.16
2023-02-02T03:41:46.206Z,6.14
2023-02-02T03:42:18.709Z,6.16
2023-02-02T03:42:51.210Z,6.14
2023-02-02T03:43:23.716Z,6.18
2023-02-02T03:43:56.219Z,6.18
2023-02-02T03:44:28.712Z,6.19
2023-02-02T03:45:01.206Z,6.16
2023-02-02T03:45:33.777Z,6.18
2023-02-02T03:46:06.418Z,6.19
2023-02-02T03:46:38.876Z,6.21
2023-02-02T03:47:11.350Z,6.19
2023-02-02T03:47:43.856Z,6.21
2023-02-02T03:48:16.331Z,6.21
2023-02-02T03:48:48.809Z,6.21
2023-02-02T03:49:21.275Z,6.21
2023-02-02T03:49:53.763Z,6.22
2023-02-02T03:50:26.227Z,6.21
2023-02-02T03:50:58.759Z,6.22
2023-02-02T03:51:31.225Z,6.22
2023-02-02T03:52:03.738Z,6.22
2023-02-02T03:52:36.269Z,6.22
2023-02-02T03:53:08.759Z,6.25
2023-02-02T03:53:41.262Z,6.21
2023-02-02T03:54:13.804Z,6.22
2023-02-02T03:54:46.272Z,6.22
2023-02-02T03:55:18.721Z,6.22
2023-02-02T03:55:51.204Z,6.25
2023-02-02T03:56:23.680Z,6.25
2023-02-02T03:56:56.194Z,6.25
2023-02-02T03:57:28.653Z,6.26
2023-02-02T03:58:01.120Z,6.25
2023-02-02T03:58:33.646Z,6.26
2023-02-02T03:59:06.122Z,6.28
2023-02-02T03:59:38.585Z,6.28
2023-02-02T04:00:11.137Z,6.29
2023-02-02T04:00:43.764Z,6.29
2023-02-02T04:01:16.346Z,6.26
2023-02-02T04:01:48.897Z,6.30
2023-02-02T04:02:21.299Z,6.29
2023-02-02T04:02:53.821Z,6.30
2023-02-02T04:03:26.261Z,6.29
2023-02-02T04:03:58.754Z,6.29
2023-02-02T04:04:31.199Z,6.30
2023-02-02T04:05:03.676Z,6.32
2023-02-02T04:05:36.274Z,6.32
2023-02-02T04:06:08.758Z,6.30
2023-02-02T04:06:41.237Z,6.30
2023-02-02T04:07:13.720Z,6.30
2023-02-02T04:07:46.207Z,6.30
2023-02-02T04:08:18.718Z,6.30
2023-02-02T04:08:51.253Z,6.32
2023-02-02T04:09:23.704Z,6.32
2023-02-02T04:09:56.194Z,6.30
2023-02-02T04:10:28.679Z,6.32
2023-02-02T04:11:01.202Z,6.30
2023-02-02T04:11:33.666Z,6.35
2023-02-02T04:12:06.214Z,6.32
2023-02-02T04:12:38.743Z,6.32
2023-02-02T04:13:11.267Z,6.35
2023-02-02T04:13:43.734Z,6.33
2023-02-02T04:14:16.205Z,6.35
2023-02-02T04:14:48.678Z,6.33
2023-02-02T04:15:21.148Z,6.32
2023-02-02T04:15:53.612Z,6.35
2023-02-02T04:16:26.145Z,6.33
2023-02-02T04:16:58.726Z,6.33
2023-02-02T04:17:31.197Z,6.35
2023-02-02T04:18:03.705Z,6.33
2023-02-02T04:18:36.200Z,6.36
2023-02-02T04:19:08.733Z,6.36
2023-02-02T04:19:41.205Z,6.36
2023-02-02T04:20:13.694Z,6.36
2023-02-02T04:20:46.137Z,6.36
2023-02-02T04:21:18.620Z,6.38
2023-02-02T04:21:51.118Z,6.36
2023-02-02T04:22:23.668Z,6.38
2023-02-02T04:22:56.195Z,6.35
2023-02-02T04:23:28.666Z,6.36
2023-02-02T04:24:01.127Z,6.35
2023-02-02T04:24:33.732Z,6.36
2023-02-02T04:25:06.248Z,6.35
2023-02-02T04:25:38.794Z,6.40
2023-02-02T04:26:11.251Z,6.35
2023-02-02T04:26:43.754Z,6.36
2023-02-02T04:27:16.172Z,6.36
2023-02-02T04:27:48.669Z,6.35
2023-02-02T04:28:21.110Z,6.36
2023-02-02T04:28:53.629Z,6.35
2023-02-02T04:29:26.120Z,6.33
2023-02-02T04:29:58.719Z,6.35
2023-02-02T04:30:31.173Z,6.33
2023-02-02T04:31:03.780Z,6.33
2023-02-02T04:31:36.263Z,6.33
2023-02-02T04:32:08.703Z,6.33
2023-02-02T04:32:41.196Z,6.32
2023-02-02T04:33:13.655Z,6.33
2023-02-02T04:33:46.159Z,6.30
2023-02-02T04:34:18.613Z,6.33
2023-02-02T04:34:51.136Z,6.32
2023-02-02T04:35:23.962Z,6.33
2023-02-02T04:35:56.157Z,6.33
2023-02-02T04:36:28.675Z,6.35
2023-02-02T04:37:01.165Z,6.33
2023-02-02T04:37:33.646Z,6.36
2023-02-02T04:38:06.308Z,6.33
2023-02-02T04:38:38.594Z,6.35
2023-02-02T04:39:11.068Z,6.35
2023-02-02T04:39:43.661Z,6.33
2023-02-02T04:40:16.167Z,6.33
2023-02-02T04:40:48.629Z,6.35
2023-02-02T04:41:21.100Z,6.30
2023-02-02T04:41:53.623Z,6.32
2023-02-02T04:42:26.101Z,6.30
2023-02-02T04:42:58.656Z,6.32
2023-02-02T04:43:31.143Z,6.32
2023-02-02T04:44:03.616Z,6.30
2023-02-02T04:44:36.082Z,6.30
2023-02-02T04:45:08.596Z,6.30
2023-02-02T04:45:41.172Z,6.33
2023-02-02T04:46:13.700Z,6.30
2023-02-02T04:46:46.149Z,6.32
2023-02-02T04:47:18.663Z,6.30
2023-02-02T04:47:51.222Z,6.32
2023-02-02T04:48:23.687Z,6.33
2023-02-02T04:48:56.216Z,6.32
2023-02-02T04:49:28.714Z,6.33
2023-02-02T04:50:01.288Z,6.33
2023-02-02T04:50:33.738Z,6.35
2023-02-02T04:51:06.206Z,6.32
2023-02-02T04:51:38.650Z,6.33
2023-02-02T04:52:11.159Z,6.33
2023-02-02T04:52:43.684Z,6.36
2023-02-02T04:53:16.228Z,6.35
2023-02-02T04:53:48.734Z,6.33
2023-02-02T04:54:21.242Z,6.32
2023-02-02T04:54:53.796Z,6.30
2023-02-02T04:55:26.539Z,6.29
2023-02-02T04:55:58.911Z,6.30
2023-02-02T04:56:31.375Z,6.30
2023-02-02T04:57:03.876Z,6.30
2023-02-02T04:57:36.370Z,6.30
2023-02-02T04:58:17.065Z,6.30
2023-02-02T04:58:58.469Z,6.28
2023-02-02T04:59:31.229Z,6.30
2023-02-02T05:00:12.081Z,6.29
2023-02-02T05:00:44.957Z,6.29
2023-02-02T05:01:17.822Z,6.28
2023-02-02T05:01:50.317Z,6.29
2023-02-02T05:02:22.794Z,6.29
2023-02-02T05:02:55.248Z,6.28
2023-02-02T05:03:27.709Z,6.28
2023-02-02T05:04:00.250Z,6.28
2023-02-02T05:04:32.747Z,6.26
2023-02-02T05:05:05.218Z,6.29
2023-02-02T05:05:37.709Z,6.26
2023-02-02T05:06:10.187Z,6.28
2023-02-02T05:06:42.710Z,6.26
2023-02-02T05:07:15.196Z,6.28
2023-02-02T05:07:47.672Z,6.29
2023-02-02T05:08:20.183Z,6.26
2023-02-02T05:08:52.641Z,6.26
2023-02-02T05:09:25.159Z,6.26
2023-02-02T05:09:57.710Z,6.28
2023-02-02T05:10:30.248Z,6.28
2023-02-02T05:11:02.725Z,6.26
2023-02-02T05:11:35.231Z,6.26
2023-02-02T05:12:07.807Z,6.26
2023-02-02T05:12:40.304Z,6.28
2023-02-02T05:13:12.818Z,6.26
2023-02-02T05:13:45.365Z,6.28
2023-02-02T05:14:25.456Z,6.28
2023-02-02T05:14:57.948Z,6.26
2023-02-02T05:15:30.438Z,6.28
2023-02-02T05:16:02.916Z,6.28
2023-02-02T05:16:35.386Z,6.26
2023-02-02T05:17:07.834Z,6.28
2023-02-02T05:17:40.279Z,6.28
2023-02-02T05:18:12.714Z,6.29
2023-02-02T05:18:45.173Z,6.28
2023-02-02T05:19:17.642Z,6.28
2023-02-02T05:19:50.087Z,6.28
2023-02-02T05:20:22.555Z,6.28
2023-02-02T05:20:55.056Z,6.26
2023-02-02T05:21:27.485Z,6.26
2023-02-02T05:21:59.910Z,6.25
2023-02-02T05:22:32.338Z,6.26
2023-02-02T05:23:04.761Z,6.26
2023-02-02T05:23:37.185Z,6.26
2023-02-02T05:24:09.621Z,6.26
2023-02-02T05:24:42.145Z,6.28
2023-02-02T05:25:14.594Z,6.29
2023-02-02T05:25:47.037Z,6.30
2023-02-02T05:26:19.530Z,6.26
2023-02-02T05:26:51.949Z,6.29
2023-02-02T05:27:24.354Z,6.29
2023-02-02T05:27:56.796Z,6.26
2023-02-02T05:28:29.230Z,6.28
2023-02-02T05:29:01.690Z,6.28
2023-02-02T05:29:34.118Z,6.29
2023-02-02T05:30:06.606Z,6.26
2023-02-02T05:30:39.099Z,6.25
2023-02-02T05:31:11.535Z,6.28
2023-02-02T05:31:44.000Z,6.28
2023-02-02T05:32:16.448Z,6.28
2023-02-02T05:32:48.903Z,6.25
2023-02-02T05:33:21.347Z,6.26
2023-02-02T05:33:53.814Z,6.22
2023-02-02T05:34:26.232Z,6.26
2023-02-02T05:34:58.664Z,6.26
2023-02-02T05:35:31.108Z,6.25
2023-02-02T05:36:03.577Z,6.25
2023-02-02T05:36:36.091Z,6.25
2023-02-02T05:37:08.504Z,6.28
2023-02-02T05:37:40.967Z,6.26
2023-02-02T05:38:13.421Z,6.28
2023-02-02T05:38:45.873Z,6.26
2023-02-02T05:39:18.354Z,6.28
2023-02-02T05:39:50.846Z,6.28
2023-02-02T05:40:23.318Z,6.28
2023-02-02T05:40:55.838Z,6.28
2023-02-02T05:41:28.282Z,6.26
2023-02-02T05:42:00.860Z,6.28
2023-02-02T05:42:33.394Z,6.28
2023-02-02T05:43:05.846Z,6.26
2023-02-02T05:43:38.367Z,6.26
2023-02-02T05:44:10.819Z,6.28
2023-02-02T05:44:43.261Z,6.26
2023-02-02T05:45:15.696Z,6.28
2023-02-02T05:45:48.169Z,6.26
2023-02-02T05:46:20.667Z,6.26
2023-02-02T05:46:53.077Z,6.28
2023-02-02T05:47:25.525Z,6.28
2023-02-02T05:47:57.972Z,6.26
2023-02-02T05:48:30.411Z,6.26
2023-02-02T05:49:02.850Z,6.26
2023-02-02T05:49:35.311Z,6.26
2023-02-02T05:50:07.760Z,6.25
2023-02-02T05:50:40.193Z,6.28
2023-02-02T05:51:12.715Z,6.25
2023-02-02T05:51:45.153Z,6.28
2023-02-02T05:52:17.605Z,6.26
2023-02-02T05:52:50.072Z,6.28
2023-02-02T05:53:22.529Z,6.26
2023-02-02T05:53:54.989Z,6.29
2023-02-02T05:54:27.447Z,6.26
2023-02-02T05:54:59.925Z,6.28
2023-02-02T05:55:32.380Z,6.26
2023-02-02T05:56:04.845Z,6.26
2023-02-02T05:56:37.291Z,6.28
2023-02-02T05:57:09.735Z,6.28
2023-02-02T05:57:42.197Z,6.28
2023-02-02T05:58:14.654Z,6.28
2023-02-02T05:58:47.093Z,6.26
2023-02-02T05:59:19.518Z,6.26
2023-02-02T05:59:51.959Z,6.26
2023-02-02T06:00:24.406Z,6.28
2023-02-02T06:00:57.015Z,6.28
2023-02-02T06:01:29.346Z,6.28
2023-02-02T06:02:01.819Z,6.28
2023-02-02T06:02:34.269Z,6.26
2023-02-02T06:03:06.819Z,6.26
2023-02-02T06:03:39.276Z,6.25
2023-02-02T06:04:11.702Z,6.25
2023-02-02T06:04:44.058Z,6.25
2023-02-02T06:05:16.528Z,6.25
2023-02-02T06:05:49.099Z,6.25
2023-02-02T06:06:21.530Z,6.21
2023-02-02T06:06:53.990Z,6.25
2023-02-02T06:07:26.484Z,6.22
2023-02-02T06:07:59.028Z,6.25
2023-02-02T06:08:31.489Z,6.25
2023-02-02T06:09:03.936Z,6.25
2023-02-02T06:09:36.428Z,6.25
2023-02-02T06:10:08.876Z,6.22
2023-02-02T06:10:41.334Z,6.25
2023-02-02T06:11:13.764Z,6.22
2023-02-02T06:11:46.198Z,6.25
2023-02-02T06:12:18.688Z,6.21
2023-02-02T06:12:51.143Z,6.22
2023-02-02T06:13:23.650Z,6.22
2023-02-02T06:13:56.268Z,6.22
2023-02-02T06:14:28.726Z,6.22
2023-02-02T06:15:01.167Z,6.22
2023-02-02T06:15:33.705Z,6.22
2023-02-02T06:16:06.115Z,6.25
2023-02-02T06:16:38.538Z,6.22
2023-02-02T06:17:10.986Z,6.22
2023-02-02T06:17:43.448Z,6.25
2023-02-02T06:18:15.917Z,6.25
2023-02-02T06:18:48.429Z,6.25
2023-02-02T06:19:20.866Z,6.22
2023-02-02T06:19:53.276Z,6.25
2023-02-02T06:20:25.756Z,6.22
2023-02-02T06:20:58.237Z,6.25
2023-02-02T06:21:30.687Z,6.22
2023-02-02T06:22:03.123Z,6.22
2023-02-02T06:22:35.569Z,6.21
2023-02-02T06:23:08.029Z,6.22
2023-02-02T06:23:40.468Z,6.22
2023-02-02T06:24:12.943Z,6.22
2023-02-02T06:24:45.397Z,6.22
2023-02-02T06:25:17.829Z,6.22
2023-02-02T06:25:50.293Z,6.22
2023-02-02T06:26:22.763Z,6.25
2023-02-02T06:26:55.215Z,6.22
2023-02-02T06:27:27.602Z,6.22
2023-02-02T06:28:00.127Z,6.22
2023-02-02T06:28:32.524Z,6.25
2023-02-02T06:29:04.973Z,6.22
2023-02-02T06:29:37.423Z,6.22
2023-02-02T06:30:09.876Z,6.22
2023-02-02T06:30:43.895Z,6.22
2023-02-02T06:31:14.914Z,6.22
2023-02-02T06:31:47.400Z,6.22
2023-02-02T06:32:19.732Z,6.22
2023-02-02T06:32:52.172Z,6.22
2023-02-02T06:33:24.631Z,6.25
2023-02-02T06:33:57.058Z,6.25
2023-02-02T06:34:29.501Z,6.25
2023-02-02T06:35:01.959Z,6.25
2023-02-02T06:35:34.403Z,6.25
2023-02-02T06:36:06.881Z,6.26
2023-02-02T06:36:39.394Z,6.28
2023-02-02T06:37:11.834Z,6.26
2023-02-02T06:37:44.306Z,6.26
2023-02-02T06:38:16.788Z,6.26
2023-02-02T06:38:49.209Z,6.28
2023-02-02T06:39:21.686Z,6.28
2023-02-02T06:39:54.138Z,6.28
2023-02-02T06:40:26.643Z,6.28
2023-02-02T06:40:59.082Z,6.29
2023-02-02T06:41:31.535Z,6.28
2023-02-02T06:42:20.069Z,6.28
2023-02-02T06:42:36.433Z,6.28
2023-02-02T06:43:08.868Z,6.28
2023-02-02T06:43:41.316Z,6.26
2023-02-02T06:44:13.821Z,6.26
2023-02-02T06:44:46.256Z,6.28
2023-02-02T06:45:18.725Z,6.28
2023-02-02T06:45:51.201Z,6.28
2023-02-02T06:46:23.717Z,6.25
2023-02-02T06:46:56.107Z,6.26
2023-02-02T06:47:28.572Z,6.28
2023-02-02T06:48:01.039Z,6.26
2023-02-02T06:48:33.488Z,6.26
2023-02-02T06:49:05.918Z,6.26
2023-02-02T06:49:38.363Z,6.25
2023-02-02T06:50:10.785Z,6.28
2023-02-02T06:50:43.323Z,6.26
2023-02-02T06:51:15.783Z,6.26
2023-02-02T06:51:48.228Z,6.26
2023-02-02T06:52:20.682Z,6.26
2023-02-02T06:52:53.143Z,6.28
2023-02-02T06:53:25.605Z,6.26
2023-02-02T06:53:59.480Z,6.26
2023-02-02T06:54:30.524Z,6.25
2023-02-02T06:55:02.987Z,6.26
2023-02-02T06:55:35.415Z,6.28
2023-02-02T06:56:07.891Z,6.28
2023-02-02T06:56:40.356Z,6.29
2023-02-02T06:57:12.806Z,6.26
2023-02-02T06:57:45.246Z,6.28
2023-02-02T06:58:17.681Z,6.28
2023-02-02T06:58:50.137Z,6.28
2023-02-02T06:59:22.587Z,6.26
2023-02-02T06:59:55.059Z,6.29
2023-02-02T07:00:27.528Z,6.26
2023-02-02T07:00:59.970Z,6.28
2023-02-02T07:01:32.486Z,6.26
2023-02-02T07:02:04.892Z,6.26
2023-02-02T07:02:37.440Z,6.28
2023-02-02T07:03:09.793Z,6.29
2023-02-02T07:03:42.275Z,6.26
2023-02-02T07:04:14.717Z,6.28
2023-02-02T07:04:47.162Z,6.26
2023-02-02T07:05:19.614Z,6.28
2023-02-02T07:05:52.081Z,6.26
2023-02-02T07:06:24.540Z,6.29
2023-02-02T07:06:56.981Z,6.26
2023-02-02T07:07:29.492Z,6.29
2023-02-02T07:08:01.940Z,6.30
2023-02-02T07:08:34.379Z,6.28
2023-02-02T07:09:06.808Z,6.29
2023-02-02T07:09:39.279Z,6.29
2023-02-02T07:11:08.452Z,6.30
2023-02-02T07:11:13.485Z,6.30
2023-02-02T07:11:16.869Z,6.30
2023-02-02T07:11:49.092Z,6.30
2023-02-02T07:12:21.561Z,6.30
2023-02-02T07:12:54.032Z,6.30