createdAt,value
2024-02-02T00:01:57.618Z,96.05
2024-02-02T00:04:25.457Z,94.64
2024-02-02T00:06:53.167Z,95.74
2024-02-02T00:09:22.451Z,87.39
2024-02-02T00:11:50.250Z,89.67
2024-02-02T00:14:18.452Z,88.21
2024-02-02T00:16:46.566Z,97.30
2024-02-02T00:19:16.542Z,94.89
2024-02-02T00:21:44.318Z,97.22
2024-02-02T00:24:12.006Z,88.73
2024-02-02T00:26:40.461Z,100.00
2024-02-02T00:29:08.160Z,95.72
2024-02-02T00:31:36.450Z,98.26
2024-02-02T00:34:04.283Z,86.80
2024-02-02T00:36:34.520Z,94.55
2024-02-02T00:39:02.281Z,100.00
2024-02-02T00:41:30.479Z,100.00
2024-02-02T00:43:58.223Z,100.00
2024-02-02T00:46:26.493Z,94.51
2024-02-02T00:48:54.256Z,100.00
2024-02-02T00:51:22.544Z,97.58
2024-02-02T00:53:51.809Z,92.77
2024-02-02T00:56:20.570Z,95.56
2024-02-02T00:58:48.276Z,99.41
2024-02-02T01:01:16.517Z,100.00
2024-02-02T01:03:44.246Z,100.00
2024-02-02T01:06:12.630Z,99.45
2024-02-02T01:08:40.370Z,100.00
2024-02-02T01:11:10.534Z,98.72
2024-02-02T01:13:38.249Z,100.00
2024-02-02T01:16:07.496Z,97.56
2024-02-02T01:18:35.511Z,100.00
2024-02-02T01:21:04.521Z,100.00
2024-02-02T01:23:32.264Z,100.00
2024-02-02T01:26:00.013Z,100.00
2024-02-02T01:28:30.503Z,100.00
2024-02-02T01:30:58.194Z,100.00
2024-02-02T01:33:25.956Z,100.00
2024-02-02T01:35:53.955Z,100.00
2024-02-02T01:38:22.522Z,100.00
2024-02-02T01:40:51.113Z,100.00
2024-02-02T01:43:19.547Z,100.00
2024-02-02T01:45:48.600Z,100.00
2024-02-02T01:48:17.645Z,100.00
2024-02-02T01:50:45.430Z,98.14
2024-02-02T01:53:13.513Z,100.00
2024-02-02T01:55:41.514Z,100.00
2024-02-02T01:58:09.516Z,100.00
2024-02-02T02:00:38.028Z,100.00
2024-02-02T02:03:07.603Z,100.00
2024-02-02T02:05:36.982Z,100.00
2024-02-02T02:08:05.550Z,100.00
2024-02-02T02:10:33.635Z,100.00
2024-02-02T02:13:01.554Z,100.00
2024-02-02T02:15:29.353Z,100.00
2024-02-02T02:17:57.371Z,100.00
2024-02-02T02:20:27.756Z,100.00
2024-02-02T02:22:56.954Z,96.81
2024-02-02T02:25:25.608Z,94.25
2024-02-02T02:27:53.536Z,100.00
2024-02-02T02:30:21.597Z,100.00
2024-02-02T02:32:49.543Z,100.00
2024-02-02T02:35:18.581Z,98.87
2024-02-02T02:37:46.266Z,96.23
2024-02-02T02:40:16.577Z,96.17
2024-02-02T02:42:44.278Z,89.80
2024-02-02T02:45:13.617Z,89.16
2024-02-02T02:47:43.624Z,97.57
2024-02-02T02:50:12.632Z,88.33
2024-02-02T02:52:40.315Z,92.96
2024-02-02T02:55:08.601Z,86.23
2024-02-02T02:57:37.720Z,96.03
2024-02-02T03:00:10.754Z,95.84
2024-02-02T03:02:38.628Z,88.75
2024-02-02T03:05:07.729Z,69.39
2024-02-02T03:07:35.530Z,83.20
2024-02-02T03:10:03.236Z,78.40
2024-02-02T03:12:31.641Z,92.44
2024-02-02T03:15:00.937Z,78.71
2024-02-02T03:17:29.651Z,75.62
2024-02-02T03:19:57.491Z,64.70
2024-02-02T03:22:25.425Z,85.08
2024-02-02T03:24:53.648Z,86.60
2024-02-02T03:27:22.498Z,92.31
2024-02-02T03:29:50.628Z,82.42
2024-02-02T03:32:19.744Z,87.85
2024-02-02T03:34:48.594Z,83.19
2024-02-02T03:37:16.398Z,89.77
2024-02-02T03:39:47.643Z,86.80
2024-02-02T03:42:15.352Z,87.98
2024-02-02T03:44:43.655Z,82.04
2024-02-02T03:47:11.337Z,84.72
2024-02-02T03:49:40.947Z,82.65
2024-02-02T03:52:09.002Z,87.79
2024-02-02T03:54:37.724Z,87.38
2024-02-02T03:57:05.789Z,90.47
2024-02-02T03:59:33.658Z,82.97
2024-02-02T04:02:01.549Z,78.90
2024-02-02T04:04:29.239Z,74.88
2024-02-02T04:06:58.682Z,78.96
2024-02-02T04:09:26.351Z,77.76
2024-02-02T04:11:54.710Z,79.95
2024-02-02T04:14:23.412Z,75.37
2024-02-02T04:16:51.671Z,76.92
2024-02-02T04:19:20.917Z,92.53
2024-02-02T04:21:49.786Z,92.79
2024-02-02T04:24:19.113Z,92.31
2024-02-02T04:26:47.739Z,92.37
2024-02-02T04:29:15.389Z,90.26
2024-02-02T04:31:43.731Z,92.88
2024-02-02T04:34:12.243Z,94.04
2024-02-02T04:36:41.518Z,93.41
2024-02-02T04:39:09.776Z,100.00
2024-02-02T04:41:38.871Z,100.00
2024-02-02T04:44:06.823Z,93.52
2024-02-02T04:46:35.728Z,78.93
2024-02-02T04:49:03.605Z,78.51
2024-02-02T04:51:31.835Z,81.24
2024-02-02T04:53:59.548Z,71.54
2024-02-02T04:56:27.723Z,67.93
2024-02-02T04:58:56.798Z,76.10
2024-02-02T05:01:24.585Z,77.71
2024-02-02T05:03:52.775Z,90.03
2024-02-02T05:06:20.455Z,94.16
2024-02-02T05:08:48.768Z,87.57
2024-02-02T05:11:16.527Z,83.46
2024-02-02T05:13:44.757Z,78.67
2024-02-02T05:16:15.687Z,83.20
2024-02-02T05:18:45.066Z,87.35
2024-02-02T05:21:12.889Z,86.35
2024-02-02T05:23:47.140Z,80.26
2024-02-02T05:26:17.360Z,97.12
2024-02-02T05:28:56.755Z,94.94
2024-02-02T05:31:25.826Z,93.00
2024-02-02T05:33:53.891Z,86.40
2024-02-02T05:36:21.659Z,86.88
2024-02-02T05:38:49.791Z,100.00
2024-02-02T05:41:17.430Z,97.62
2024-02-02T05:43:45.760Z,100.00
2024-02-02T05:46:13.449Z,95.33
2024-02-02T05:48:42.958Z,87.21
2024-02-02T05:51:10.717Z,84.32
2024-02-02T05:53:38.402Z,86.28
2024-02-02T05:56:06.816Z,98.03
2024-02-02T05:58:34.488Z,94.86
2024-02-02T06:01:02.184Z,84.64
2024-02-02T06:03:30.851Z,94.66
2024-02-02T06:05:59.967Z,93.33
2024-02-02T06:08:27.820Z,100.00
2024-02-02T06:10:56.025Z,92.69
2024-02-02T06:13:23.705Z,100.00
2024-02-02T06:15:51.856Z,95.23
2024-02-02T06:18:20.966Z,100.00
2024-02-02T06:20:49.827Z,93.90
2024-02-02T06:23:18.920Z,98.89
2024-02-02T06:25:46.580Z,96.05
2024-02-02T06:28:15.839Z,100.00
2024-02-02T06:30:43.941Z,94.38
2024-02-02T06:33:12.687Z,97.23
2024-02-02T06:35:40.844Z,90.20
2024-02-02T06:38:08.605Z,100.00
2024-02-02T06:40:37.831Z,94.87
2024-02-02T06:43:06.389Z,94.60
2024-02-02T06:45:34.892Z,93.54
2024-02-02T06:48:03.087Z,100.00
2024-02-02T06:50:32.881Z,100.00
2024-02-02T06:53:00.565Z,94.96
2024-02-02T06:55:28.870Z,96.52
2024-02-02T06:57:57.987Z,98.47
2024-02-02T07:00:27.121Z,100.00
2024-02-02T07:02:55.012Z,100.00
2024-02-02T07:05:23.221Z,100.00
2024-02-02T07:07:51.887Z,99.71
2024-02-02T07:10:19.552Z,100.00
2024-02-02T07:12:56.061Z,100.00
2024-02-02T07:15:26.495Z,100.00
2024-02-02T07:17:55.021Z,100.00
2024-02-02T07:20:59.891Z,100.00
2024-02-02T07:23:36.946Z,99.01
2024-02-02T07:26:05.847Z,95.52
2024-02-02T07:28:38.438Z,100.00
2024-02-02T07:31:09.350Z,100.00
2024-02-02T07:33:41.061Z,100.00
2024-02-02T07:36:12.098Z,100.00
2024-02-02T07:38:50.998Z,98.98
2024-02-02T07:41:20.005Z,100.00
2024-02-02T07:43:49.083Z,100.00
2024-02-02T07:46:18.421Z,92.04
2024-02-02T07:48:48.339Z,89.25
2024-02-02T07:51:19.274Z,95.76
2024-02-02T07:53:47.884Z,84.46
2024-02-02T07:56:19.322Z,100.00
2024-02-02T07:58:56.290Z,100.00
2024-02-02T08:01:26.026Z,98.20
2024-02-02T08:03:53.983Z,100.00
2024-02-02T08:06:22.103Z,96.71
2024-02-02T08:08:49.826Z,97.00
2024-02-02T08:11:17.931Z,97.00
2024-02-02T08:13:45.670Z,100.00
2024-02-02T08:16:13.940Z,100.00
2024-02-02T08:18:43.389Z,100.00
2024-02-02T08:21:12.034Z,86.74
2024-02-02T08:23:39.767Z,96.95
2024-02-02T08:26:09.004Z,100.00
2024-02-02T08:28:45.659Z,98.05
2024-02-02T08:31:19.963Z,95.62
2024-02-02T08:33:49.282Z,95.76
2024-02-02T08:36:20.062Z,94.39
2024-02-02T08:38:47.986Z,90.84
2024-02-02T08:43:54.980Z,100.00
2024-02-02T08:46:24.153Z,97.10
2024-02-02T08:48:55.596Z,99.65
2024-02-02T08:51:49.142Z,99.98
2024-02-02T08:54:38.295Z,92.46
2024-02-02T08:57:27.043Z,96.08
2024-02-02T08:59:55.014Z,86.72
2024-02-02T09:02:43.064Z,100.00
2024-02-02T09:05:22.186Z,95.28
2024-02-02T09:07:54.026Z,100.00
2024-02-02T09:11:05.016Z,100.00
2024-02-02T09:13:35.169Z,100.00
2024-02-02T09:16:03.162Z,100.00
2024-02-02T09:18:35.063Z,100.00
2024-02-02T09:21:05.541Z,100.00
2024-02-02T09:23:55.062Z,100.00
2024-02-02T09:26:33.066Z,100.00
2024-02-02T09:29:03.063Z,100.00
2024-02-02T09:31:36.548Z,95.58
2024-02-02T09:34:08.347Z,100.00
2024-02-02T09:36:38.849Z,100.00
2024-02-02T09:39:11.162Z,100.00
2024-02-02T09:41:57.069Z,95.40
2024-02-02T09:44:37.422Z,96.30
2024-02-02T09:47:21.104Z,96.90
2024-02-02T09:49:55.763Z,100.00
2024-02-02T09:52:36.092Z,98.80
2024-02-02T09:55:09.837Z,100.00
2024-02-02T09:57:43.034Z,91.73
2024-02-02T10:00:18.200Z,100.00
2024-02-02T10:02:54.057Z,95.52
2024-02-02T10:05:34.486Z,100.00
2024-02-02T10:08:16.113Z,100.00
2024-02-02T10:10:58.918Z,99.40
2024-02-02T10:13:36.398Z,100.00
2024-02-02T10:16:15.081Z,88.44
2024-02-02T10:19:08.424Z,100.00
2024-02-02T10:21:46.172Z,91.85
2024-02-02T10:24:25.578Z,89.05
2024-02-02T10:27:07.130Z,100.00
2024-02-02T10:29:43.366Z,100.00
2024-02-02T10:32:28.187Z,95.48
2024-02-02T10:35:06.982Z,92.54
2024-02-02T10:37:37.143Z,94.66
2024-02-02T10:40:29.864Z,94.96
2024-02-02T10:43:16.100Z,100.00
2024-02-02T10:45:50.058Z,100.00
2024-02-02T10:48:34.215Z,100.00
2024-02-02T10:51:09.832Z,100.00
2024-02-02T10:53:46.184Z,100.00
2024-02-02T10:56:25.170Z,100.00
2024-02-02T10:59:16.362Z,100.00
2024-02-02T11:01:50.136Z,100.00
2024-02-02T11:04:28.134Z,100.00
2024-02-02T11:07:09.274Z,100.00
2024-02-02T11:09:45.070Z,100.00
2024-02-02T11:12:21.222Z,99.85
2024-02-02T11:14:52.467Z,100.00
2024-02-02T11:17:26.144Z,100.00
2024-02-02T11:20:05.945Z,100.00
2024-02-02T11:22:40.251Z,100.00
2024-02-02T11:25:14.345Z,100.00
2024-02-02T11:27:51.183Z,95.95
2024-02-02T11:30:32.630Z,100.00
2024-02-02T11:33:14.269Z,100.00
2024-02-02T11:35:48.628Z,100.00
2024-02-02T11:38:45.184Z,100.00
2024-02-02T11:41:18.892Z,100.00
2024-02-02T11:43:49.226Z,100.00
2024-02-02T11:46:19.391Z,100.00
2024-02-02T11:48:53.339Z,100.00
2024-02-02T11:51:22.396Z,100.00
2024-02-02T11:53:56.183Z,100.00
2024-02-02T11:56:29.019Z,100.00
2024-02-02T11:59:06.197Z,100.00
2024-02-02T12:01:44.222Z,100.00
2024-02-02T12:04:24.243Z,100.00
2024-02-02T12:06:59.331Z,100.00
2024-02-02T12:09:33.532Z,100.00
2024-02-02T12:12:02.567Z,100.00
2024-02-02T12:14:33.954Z,100.00
2024-02-02T12:17:02.212Z,100.00
2024-02-02T12:22:18.228Z,100.00
2024-02-02T12:24:48.716Z,100.00
2024-02-02T12:27:17.268Z,100.00
2024-02-02T12:30:09.795Z,100.00
2024-02-02T12:32:38.233Z,100.00
2024-02-02T12:35:06.770Z,100.00
2024-02-02T12:37:47.217Z,100.00
2024-02-02T12:40:15.275Z,100.00
2024-02-02T12:42:44.287Z,100.00
2024-02-02T12:45:14.738Z,100.00
2024-02-02T12:47:43.670Z,100.00
2024-02-02T12:50:16.533Z,100.00
2024-02-02T12:52:45.227Z,100.00
2024-02-02T12:55:14.820Z,100.00
2024-02-02T12:57:43.455Z,100.00
2024-02-02T13:00:15.400Z,100.00
2024-02-02T13:02:48.094Z,100.00
2024-02-02T13:05:18.626Z,100.00
2024-02-02T13:07:49.386Z,100.00
2024-02-02T13:10:18.692Z,100.00
2024-02-02T13:12:47.116Z,100.00
2024-02-02T13:15:18.346Z,100.00
2024-02-02T13:18:00.992Z,100.00
2024-02-02T13:20:33.444Z,100.00
2024-02-02T13:23:07.271Z,100.00
2024-02-02T13:25:34.975Z,100.00
2024-02-02T13:28:04.596Z,100.00
2024-02-02T13:30:34.349Z,100.00
2024-02-02T13:33:08.681Z,100.00
2024-02-02T13:35:41.390Z,100.00
2024-02-02T13:38:22.420Z,100.00
2024-02-02T13:40:50.670Z,100.00
2024-02-02T13:43:20.291Z,100.00
2024-02-02T13:45:49.367Z,100.00
2024-02-02T13:48:19.510Z,100.00
2024-02-02T13:50:53.104Z,95.96
2024-02-02T13:53:24.343Z,100.00
2024-02-02T13:55:53.197Z,100.00
2024-02-02T13:58:22.392Z,100.00
2024-02-02T14:00:50.735Z,100.00
2024-02-02T14:03:22.420Z,100.00
2024-02-02T14:05:51.498Z,100.00
2024-02-02T14:08:20.247Z,100.00
2024-02-02T14:10:49.105Z,100.00
2024-02-02T14:13:20.627Z,100.00
2024-02-02T14:15:51.432Z,100.00
2024-02-02T14:18:23.343Z,100.00
2024-02-02T14:20:51.210Z,100.00
2024-02-02T14:23:19.549Z,100.00
2024-02-02T14:25:49.506Z,100.00
2024-02-02T14:28:18.377Z,100.00
2024-02-02T14:30:46.689Z,100.00
2024-02-02T14:33:24.479Z,100.00
2024-02-02T14:35:56.358Z,100.00
2024-02-02T14:38:24.161Z,100.00
2024-02-02T14:40:54.555Z,100.00
2024-02-02T14:43:22.383Z,100.00
2024-02-02T14:45:50.844Z,100.00
2024-02-02T14:48:20.901Z,100.00
2024-02-02T14:50:48.763Z,100.00
2024-02-02T14:53:18.420Z,100.00
2024-02-02T14:55:46.176Z,100.00
2024-02-02T14:58:15.390Z,100.00
2024-02-02T15:00:45.869Z,100.00
2024-02-02T15:03:14.560Z,100.00
2024-02-02T15:05:42.407Z,100.00
2024-02-02T15:08:11.430Z,100.00
2024-02-02T15:10:42.099Z,100.00
2024-02-02T15:13:12.417Z,100.00
2024-02-02T15:15:40.258Z,100.00
2024-02-02T15:18:09.545Z,100.00
2024-02-02T15:20:37.365Z,100.00
2024-02-02T15:23:05.653Z,100.00
2024-02-02T15:25:33.389Z,100.00
2024-02-02T15:28:02.574Z,100.00
2024-02-02T15:30:30.475Z,100.00
2024-02-02T15:32:58.158Z,100.00
2024-02-02T15:35:26.462Z,100.00
2024-02-02T15:37:54.333Z,100.00
2024-02-02T15:40:22.457Z,100.00
2024-02-02T15:42:51.837Z,100.00
2024-02-02T15:45:21.193Z,100.00
2024-02-02T15:47:51.927Z,100.00
2024-02-02T15:50:19.997Z,100.00
2024-02-02T15:52:47.891Z,100.00
2024-02-02T15:55:16.064Z,100.00
2024-02-02T15:57:46.490Z,100.00
2024-02-02T16:00:15.411Z,100.00
2024-02-02T16:02:45.000Z,100.00
2024-02-02T16:05:17.460Z,100.00
2024-02-02T16:07:45.563Z,100.00
2024-02-02T16:10:14.508Z,100.00
2024-02-02T16:12:42.321Z,100.00
2024-02-02T16:15:11.502Z,100.00
2024-02-02T16:17:40.550Z,100.00
2024-02-02T16:20:12.531Z,100.00
2024-02-02T16:22:40.796Z,100.00
2024-02-02T16:25:11.483Z,100.00
2024-02-02T16:27:39.661Z,100.00
2024-02-02T16:30:09.528Z,100.00
2024-02-02T16:32:37.395Z,100.00
2024-02-02T16:35:07.778Z,100.00
2024-02-02T16:37:39.531Z,100.00
2024-02-02T16:40:09.507Z,100.00
2024-02-02T16:42:37.627Z,100.00
2024-02-02T16:45:06.583Z,100.00
2024-02-02T16:47:34.637Z,100.00
2024-02-02T16:50:02.394Z,100.00
2024-02-02T16:52:30.667Z,100.00
2024-02-02T16:54:59.723Z,100.00
2024-02-02T16:57:28.773Z,100.00
2024-02-02T16:59:58.530Z,100.00
2024-02-02T17:02:26.291Z,100.00
2024-02-02T17:04:54.633Z,100.00
2024-02-02T17:07:23.957Z,100.00
2024-02-02T17:09:52.637Z,100.00
2024-02-02T17:12:22.857Z,100.00
2024-02-02T17:14:51.542Z,100.00
2024-02-02T17:17:20.092Z,100.00
2024-02-02T17:19:48.617Z,100.00
2024-02-02T17:22:16.706Z,100.00
2024-02-02T17:24:45.593Z,100.00
2024-02-02T17:27:13.285Z,100.00
2024-02-02T17:29:45.565Z,100.00
2024-02-02T17:32:17.312Z,100.00
2024-02-02T17:34:49.266Z,100.00
2024-02-02T17:37:17.164Z,100.00
2024-02-02T17:39:46.685Z,100.00
2024-02-02T17:42:14.506Z,100.00
2024-02-02T17:44:42.557Z,100.00
2024-02-02T17:47:12.338Z,100.00
2024-02-02T17:49:45.551Z,100.00
2024-02-02T17:52:16.931Z,100.00
2024-02-02T17:54:45.722Z,100.00
2024-02-02T17:57:13.579Z,100.00
2024-02-02T17:59:42.587Z,100.00
2024-02-02T18:02:12.024Z,100.00
2024-02-02T18:04:40.613Z,100.00
2024-02-02T18:07:09.822Z,100.00
2024-02-02T18:09:40.642Z,100.00
2024-02-02T18:12:12.102Z,100.00
2024-02-02T18:14:39.937Z,100.00
2024-02-02T18:17:08.610Z,100.00
2024-02-02T18:19:38.035Z,100.00
2024-02-02T18:22:06.611Z,100.00
2024-02-02T18:24:34.362Z,100.00
2024-02-02T18:27:02.689Z,100.00
2024-02-02T18:29:30.370Z,100.00
2024-02-02T18:31:58.663Z,100.00
2024-02-02T18:34:26.526Z,100.00
2024-02-02T18:36:56.670Z,100.00
2024-02-02T18:39:24.365Z,100.00
2024-02-02T18:41:52.916Z,100.00
2024-02-02T18:44:20.574Z,100.00
2024-02-02T18:46:48.712Z,100.00
2024-02-02T18:49:16.673Z,100.00
2024-02-02T18:51:44.461Z,100.00
2024-02-02T18:54:14.682Z,100.00
2024-02-02T18:56:42.463Z,100.00
2024-02-02T18:59:10.116Z,100.00
2024-02-02T19:01:38.694Z,100.00
2024-02-02T19:04:06.708Z,100.00
2024-02-02T19:06:38.772Z,100.00
2024-02-02T19:09:07.625Z,100.00
2024-02-02T19:11:37.697Z,100.00
2024-02-02T19:14:06.600Z,100.00
2024-02-02T19:16:34.745Z,100.00
2024-02-02T19:19:02.560Z,99.72
2024-02-02T19:21:33.354Z,100.00
2024-02-02T19:24:02.763Z,100.00
2024-02-02T19:26:30.722Z,100.00
2024-02-02T19:29:00.223Z,100.00
2024-02-02T19:31:28.736Z,100.00
2024-02-02T19:33:57.972Z,100.00
2024-02-02T19:36:28.409Z,100.00
2024-02-02T19:38:57.740Z,100.00
2024-02-02T19:41:26.728Z,100.00
2024-02-02T19:43:55.720Z,100.00
2024-02-02T19:46:35.190Z,100.00
2024-02-02T19:49:04.865Z,100.00
2024-02-02T19:51:33.822Z,100.00
2024-02-02T19:54:02.891Z,100.00
2024-02-02T19:56:30.717Z,100.00
2024-02-02T19:58:59.735Z,100.00
2024-02-02T20:01:27.536Z,100.00
2024-02-02T20:03:57.808Z,100.00
2024-02-02T20:06:25.654Z,100.00
2024-02-02T20:08:53.742Z,100.00
2024-02-02T20:11:22.933Z,100.00
2024-02-02T20:13:50.692Z,100.00
2024-02-02T20:19:02.923Z,100.00
2024-02-02T20:21:30.687Z,100.00
2024-02-02T20:23:58.781Z,100.00
2024-02-02T20:26:26.773Z,100.00
2024-02-02T20:28:55.833Z,100.00
2024-02-02T20:31:24.816Z,100.00
2024-02-02T20:33:54.379Z,100.00
2024-02-02T20:36:29.245Z,100.00
2024-02-02T20:39:15.295Z,100.00
2024-02-02T20:41:43.784Z,100.00
2024-02-02T20:44:11.431Z,100.00
2024-02-02T20:46:39.786Z,100.00
2024-02-02T20:49:07.543Z,100.00
2024-02-02T20:51:41.853Z,100.00
2024-02-02T20:54:09.559Z,100.00
2024-02-02T20:56:41.812Z,100.00
2024-02-02T20:59:09.526Z,100.00
2024-02-02T21:01:37.845Z,100.00
2024-02-02T21:04:05.992Z,100.00
2024-02-02T21:06:34.010Z,100.00
2024-02-02T21:09:03.913Z,100.00
2024-02-02T21:11:31.728Z,100.00
2024-02-02T21:13:59.817Z,100.00
2024-02-02T21:16:27.452Z,100.00
2024-02-02T21:18:57.978Z,100.00
2024-02-02T21:21:25.769Z,100.00
2024-02-02T21:23:53.848Z,100.00
2024-02-02T21:26:23.805Z,100.00
2024-02-02T21:28:51.839Z,100.00
2024-02-02T21:31:19.665Z,100.00
2024-02-02T21:33:47.875Z,100.00
2024-02-02T21:36:15.677Z,100.00
2024-02-02T21:38:43.688Z,100.00
2024-02-02T21:41:11.886Z,100.00
2024-02-02T21:43:40.963Z,100.00
2024-02-02T21:46:08.866Z,100.00
2024-02-02T21:48:36.743Z,100.00
2024-02-02T21:51:08.886Z,100.00
2024-02-02T21:53:36.647Z,100.00
2024-02-02T21:56:05.867Z,100.00
2024-02-02T21:58:33.545Z,100.00
2024-02-02T22:01:03.062Z,100.00
2024-02-02T22:03:30.980Z,100.00
2024-02-02T22:05:58.911Z,100.00
2024-02-02T22:08:26.675Z,100.00
2024-02-02T22:10:54.318Z,100.00
2024-02-02T22:13:22.875Z,100.00
2024-02-02T22:15:50.648Z,100.00
2024-02-02T22:18:20.188Z,100.00
2024-02-02T22:20:48.911Z,100.00
2024-02-02T22:23:16.584Z,100.00
2024-02-02T22:25:44.930Z,100.00
2024-02-02T22:28:13.239Z,100.00
2024-02-02T22:30:41.981Z,100.00
2024-02-02T22:33:09.855Z,100.00
2024-02-02T22:35:39.916Z,100.00
2024-02-02T22:38:07.696Z,100.00
2024-02-02T22:40:35.982Z,100.00
2024-02-02T22:43:03.698Z,100.00
2024-02-02T22:45:31.481Z,100.00
2024-02-02T22:48:00.019Z,100.00
2024-02-02T22:50:27.748Z,100.00
2024-02-02T22:52:57.111Z,100.00
2024-02-02T22:55:24.952Z,100.00
2024-02-02T22:57:52.672Z,100.00
2024-02-02T23:00:22.561Z,100.00
2024-02-02T23:02:51.981Z,100.00
2024-02-02T23:05:19.659Z,100.00
2024-02-02T23:07:47.306Z,100.00
2024-02-02T23:10:16.942Z,100.00
2024-02-02T23:12:46.089Z,100.00
2024-02-02T23:15:15.003Z,100.00
2024-02-02T23:17:43.398Z,100.00
2024-02-02T23:20:12.114Z,100.00
2024-02-02T23:22:39.828Z,100.00
2024-02-02T23:25:07.967Z,100.00
2024-02-02T23:27:38.067Z,100.00
2024-02-02T23:30:07.983Z,100.00
2024-02-02T23:32:35.754Z,100.00
2024-02-02T23:35:04.056Z,100.00
2024-02-02T23:37:32.143Z,100.00
2024-02-02T23:40:00.005Z,100.00
2024-02-02T23:42:27.716Z,100.00
2024-02-02T23:44:57.051Z,100.00
2024-02-02T23:47:24.694Z,100.00
2024-02-02T23:49:52.370Z,100.00
2024-02-02T23:52:21.011Z,100.00
2024-02-02T23:54:48.799Z,100.00
2024-02-02T23:57:22.129Z,100.00
2024-02-02T23:59:49.825Z,100.00
