createdAt,value
2023-04-09T00:00:47.409Z,89.64
2023-04-09T00:03:20.449Z,88.96
2023-04-09T00:05:55.154Z,87.96
2023-04-09T00:08:28.107Z,88.08
2023-04-09T00:11:01.125Z,87.64
2023-04-09T00:13:39.219Z,88.21
2023-04-09T00:16:12.937Z,88.27
2023-04-09T00:18:45.919Z,88.84
2023-04-09T00:21:20.574Z,89.37
2023-04-09T00:23:53.610Z,89.42
2023-04-09T00:26:26.535Z,89.34
2023-04-09T00:28:59.579Z,89.35
2023-04-09T00:31:33.172Z,89.79
2023-04-09T00:34:06.193Z,90.50
2023-04-09T00:36:40.442Z,90.65
2023-04-09T00:39:13.505Z,90.63
2023-04-09T00:41:46.562Z,90.42
2023-04-09T00:44:19.714Z,90.52
2023-04-09T00:46:53.759Z,90.19
2023-04-09T00:49:27.054Z,90.51
2023-04-09T00:52:02.222Z,91.42
2023-04-09T00:54:35.092Z,90.67
2023-04-09T00:57:07.928Z,90.87
2023-04-09T00:59:41.000Z,91.10
2023-04-09T01:02:14.074Z,91.80
2023-04-09T01:04:47.827Z,91.54
2023-04-09T01:07:35.808Z,91.73
2023-04-09T01:10:18.280Z,92.90
2023-04-09T01:13:01.571Z,92.64
2023-04-09T01:15:37.900Z,91.77
2023-04-09T01:18:20.175Z,91.58
2023-04-09T01:20:59.611Z,92.13
2023-04-09T01:23:44.341Z,94.76
2023-04-09T01:26:36.596Z,95.38
2023-04-09T01:29:12.032Z,96.73
2023-04-09T01:31:46.772Z,96.49
2023-04-09T01:34:21.031Z,95.88
2023-04-09T01:36:58.161Z,94.44
2023-04-09T01:39:31.806Z,92.90
2023-04-09T01:42:05.630Z,92.96
2023-04-09T01:44:41.607Z,93.07
2023-04-09T01:47:14.973Z,93.63
2023-04-09T01:49:48.253Z,95.06
2023-04-09T01:52:21.159Z,94.47
2023-04-09T01:54:54.013Z,93.60
2023-04-09T01:57:27.389Z,93.75
2023-04-09T02:00:01.583Z,93.85
2023-04-09T02:02:55.950Z,93.37
2023-04-09T02:05:33.009Z,92.35
2023-04-09T02:08:11.769Z,90.71
2023-04-09T02:10:53.591Z,90.74
2023-04-09T02:13:27.647Z,90.99
2023-04-09T02:16:04.864Z,91.24
2023-04-09T02:18:37.822Z,91.72
2023-04-09T02:21:13.659Z,92.70
2023-04-09T02:23:46.493Z,93.93
2023-04-09T02:26:19.381Z,94.35
2023-04-09T02:28:52.678Z,94.54
2023-04-09T02:31:27.642Z,95.06
2023-04-09T02:34:00.786Z,95.84
2023-04-09T02:36:33.608Z,96.37
2023-04-09T02:39:06.533Z,96.14
2023-04-09T02:41:39.369Z,95.82
2023-04-09T02:44:12.137Z,95.74
2023-04-09T02:46:48.968Z,95.29
2023-04-09T02:49:21.951Z,95.93
2023-04-09T02:51:55.331Z,96.06
2023-04-09T02:54:29.039Z,94.36
2023-04-09T02:57:02.058Z,94.02
2023-04-09T02:59:35.885Z,93.63
2023-04-09T03:02:10.302Z,93.17
2023-04-09T03:04:43.325Z,93.30
2023-04-09T03:07:16.184Z,93.59
2023-04-09T03:09:48.978Z,93.82
2023-04-09T03:12:23.910Z,93.44
2023-04-09T03:14:56.985Z,93.76
2023-04-09T03:17:32.134Z,93.75
2023-04-09T03:20:07.137Z,94.50
2023-04-09T03:22:44.553Z,95.12
2023-04-09T03:25:27.948Z,94.96
2023-04-09T03:28:01.375Z,95.10
2023-04-09T03:30:42.516Z,95.73
2023-04-09T03:33:17.395Z,95.89
2023-04-09T03:36:01.770Z,95.78
2023-04-09T03:38:52.054Z,95.83
2023-04-09T03:41:36.088Z,95.81
2023-04-09T03:44:12.415Z,96.14
2023-04-09T03:46:59.876Z,95.68
2023-04-09T03:49:37.441Z,95.69
2023-04-09T03:52:20.474Z,96.10
2023-04-09T03:55:00.849Z,96.61
2023-04-09T03:57:34.535Z,97.50
2023-04-09T04:00:08.618Z,97.53
2023-04-09T04:02:56.841Z,98.01
2023-04-09T04:05:51.314Z,97.56
2023-04-09T04:08:24.761Z,98.23
2023-04-09T04:10:57.738Z,98.17
2023-04-09T04:13:30.710Z,98.21
2023-04-09T04:16:08.681Z,99.03
2023-04-09T04:18:43.376Z,100.00
2023-04-09T04:21:18.700Z,100.00
2023-04-09T04:24:00.188Z,100.00
2023-04-09T04:26:35.937Z,100.00
2023-04-09T04:29:09.889Z,100.00
2023-04-09T04:31:58.118Z,100.00
2023-04-09T04:34:35.740Z,100.00
2023-04-09T04:37:17.172Z,100.00
2023-04-09T04:39:50.240Z,99.41
2023-04-09T04:42:24.274Z,98.63
2023-04-09T04:44:57.262Z,98.41
2023-04-09T04:47:47.376Z,98.39
2023-04-09T04:50:20.687Z,98.46
2023-04-09T04:53:03.984Z,97.98
2023-04-09T04:55:43.507Z,97.90
2023-04-09T04:58:20.504Z,97.31
2023-04-09T05:00:58.653Z,97.56
2023-04-09T05:03:31.953Z,97.68
2023-04-09T05:06:12.236Z,97.98
2023-04-09T05:08:52.051Z,98.60
2023-04-09T05:11:25.513Z,98.49
2023-04-09T05:13:58.487Z,97.50
2023-04-09T05:16:32.117Z,98.43
2023-04-09T05:19:11.355Z,97.85
2023-04-09T05:21:46.806Z,98.75
2023-04-09T05:24:23.848Z,97.53
2023-04-09T05:26:59.294Z,97.54
2023-04-09T05:29:32.499Z,96.98
2023-04-09T05:32:08.174Z,97.67
2023-04-09T05:34:43.419Z,98.62
2023-04-09T05:37:17.208Z,99.21
2023-04-09T05:39:57.582Z,99.28
2023-04-09T05:42:31.083Z,99.47
2023-04-09T05:45:10.296Z,100.00
2023-04-09T05:47:45.379Z,100.00
2023-04-09T05:50:24.030Z,100.00
2023-04-09T05:52:59.925Z,100.00
2023-04-09T05:55:41.795Z,100.00
2023-04-09T05:58:15.724Z,100.00
2023-04-09T06:00:48.790Z,100.00
2023-04-09T06:03:21.938Z,100.00
2023-04-09T06:05:54.845Z,100.00
2023-04-09T06:08:27.755Z,100.00
2023-04-09T06:11:02.193Z,100.00
2023-04-09T06:13:35.210Z,100.00
2023-04-09T06:16:10.357Z,100.00
2023-04-09T06:18:43.745Z,100.00
2023-04-09T06:21:16.673Z,100.00
2023-04-09T06:23:49.737Z,100.00
2023-04-09T06:26:24.383Z,100.00
2023-04-09T06:28:57.297Z,100.00
2023-04-09T06:31:30.350Z,100.00
2023-04-09T06:34:03.232Z,100.00
2023-04-09T06:36:37.650Z,100.00
2023-04-09T06:39:10.958Z,100.00
2023-04-09T06:41:45.309Z,100.00
2023-04-09T06:44:30.926Z,100.00
2023-04-09T06:47:04.192Z,100.00
2023-04-09T06:49:37.083Z,100.00
2023-04-09T06:52:10.052Z,100.00
2023-04-09T06:54:43.510Z,99.80
2023-04-09T06:57:17.778Z,98.65
2023-04-09T06:59:50.712Z,95.90
2023-04-09T07:02:23.975Z,95.70
2023-04-09T07:04:56.861Z,93.81
2023-04-09T07:07:29.792Z,92.93
2023-04-09T07:10:02.776Z,91.56
2023-04-09T07:12:36.996Z,88.47
2023-04-09T07:15:10.055Z,87.75
2023-04-09T07:17:44.003Z,87.03
2023-04-09T07:20:17.064Z,86.57
2023-04-09T07:22:49.978Z,86.26
2023-04-09T07:25:23.842Z,84.61
2023-04-09T07:27:58.284Z,80.63
2023-04-09T07:30:32.205Z,78.63
2023-04-09T07:33:05.448Z,76.97
2023-04-09T07:35:38.724Z,76.43
2023-04-09T07:38:11.582Z,77.02
2023-04-09T07:40:44.443Z,75.93
2023-04-09T07:43:20.159Z,73.85
2023-04-09T07:45:56.079Z,75.03
2023-04-09T07:48:29.036Z,74.47
2023-04-09T07:51:01.823Z,73.99
2023-04-09T07:53:34.983Z,73.72
2023-04-09T07:56:08.955Z,72.17
2023-04-09T07:58:44.705Z,71.11
2023-04-09T08:01:17.601Z,71.32
2023-04-09T08:03:50.450Z,68.94
2023-04-09T08:06:23.268Z,69.31
2023-04-09T08:08:56.355Z,69.66
2023-04-09T08:11:29.494Z,69.39
2023-04-09T08:14:06.281Z,68.57
2023-04-09T08:16:39.276Z,68.65
2023-04-09T08:19:13.109Z,66.16
2023-04-09T08:21:48.942Z,67.33
2023-04-09T08:24:22.545Z,66.87
2023-04-09T08:26:56.671Z,65.61
2023-04-09T08:29:32.083Z,66.66
2023-04-09T08:32:05.471Z,65.58
2023-04-09T08:34:38.696Z,65.20
2023-04-09T08:37:11.820Z,63.36
2023-04-09T08:39:44.715Z,61.57
2023-04-09T08:42:17.689Z,61.98
2023-04-09T08:44:51.967Z,62.53
2023-04-09T08:47:25.267Z,64.01
2023-04-09T08:49:58.185Z,62.10
2023-04-09T08:52:33.915Z,62.32
2023-04-09T08:55:08.522Z,61.27
2023-04-09T08:57:42.141Z,62.70
2023-04-09T09:00:16.659Z,61.52
2023-04-09T09:03:08.453Z,61.31
2023-04-09T09:05:54.437Z,60.76
2023-04-09T09:08:31.369Z,60.93
2023-04-09T09:11:05.048Z,60.90
2023-04-09T09:13:47.862Z,60.39
2023-04-09T09:16:28.937Z,59.21
2023-04-09T09:19:02.484Z,57.72
2023-04-09T09:21:36.636Z,56.85
2023-04-09T09:24:18.241Z,56.75
2023-04-09T09:26:51.450Z,55.55
2023-04-09T09:29:24.529Z,55.72
2023-04-09T09:31:58.944Z,55.49
2023-04-09T09:34:31.925Z,55.12
2023-04-09T09:37:28.043Z,54.70
2023-04-09T09:40:01.808Z,56.30
2023-04-09T09:42:35.113Z,54.56
2023-04-09T09:45:19.413Z,54.62
2023-04-09T09:47:54.906Z,53.53
2023-04-09T09:50:31.731Z,53.58
2023-04-09T09:53:06.471Z,51.84
2023-04-09T09:55:41.140Z,52.17
2023-04-09T09:58:18.882Z,50.31
2023-04-09T10:00:53.836Z,50.25
2023-04-09T10:03:30.506Z,51.32
2023-04-09T10:06:04.426Z,48.42
2023-04-09T10:08:41.138Z,49.68
2023-04-09T10:11:13.943Z,50.48
2023-04-09T10:13:53.765Z,51.40
2023-04-09T10:16:28.407Z,51.70
2023-04-09T10:19:03.911Z,51.53
2023-04-09T10:21:43.709Z,50.60
2023-04-09T10:24:18.073Z,50.88
2023-04-09T10:26:55.670Z,51.65
2023-04-09T10:29:30.006Z,50.85
2023-04-09T10:32:06.401Z,49.98
2023-04-09T10:34:42.223Z,51.58
2023-04-09T10:37:17.092Z,51.49
2023-04-09T10:39:51.762Z,50.33
2023-04-09T10:42:30.372Z,47.80
2023-04-09T10:45:09.255Z,49.79
2023-04-09T10:47:46.315Z,48.65
2023-04-09T10:50:24.106Z,49.12
2023-04-09T10:53:00.273Z,47.42
2023-04-09T10:55:38.482Z,48.32
2023-04-09T10:58:13.857Z,49.23
2023-04-09T11:00:48.162Z,49.51
2023-04-09T11:03:25.737Z,48.61
2023-04-09T11:06:06.146Z,47.82
2023-04-09T11:08:39.914Z,46.99
2023-04-09T11:11:13.327Z,46.50
2023-04-09T11:13:46.209Z,46.27
2023-04-09T11:16:22.881Z,46.47
2023-04-09T11:18:57.438Z,46.26
2023-04-09T11:21:31.932Z,46.62
2023-04-09T11:24:04.924Z,45.65
2023-04-09T11:26:40.830Z,46.55
2023-04-09T11:29:13.951Z,48.24
2023-04-09T11:31:47.065Z,47.41
2023-04-09T11:34:20.096Z,45.66
2023-04-09T11:36:54.296Z,45.32
2023-04-09T11:39:27.794Z,45.08
2023-04-09T11:42:00.859Z,45.74
2023-04-09T11:44:34.029Z,43.88
2023-04-09T11:47:07.522Z,43.76
2023-04-09T11:49:40.788Z,43.12
2023-04-09T11:52:16.796Z,43.01
2023-04-09T11:54:50.447Z,45.23
2023-04-09T11:57:23.392Z,44.79
2023-04-09T11:59:56.508Z,46.79
2023-04-09T12:02:31.051Z,45.45
2023-04-09T12:05:04.884Z,45.64
2023-04-09T12:07:42.315Z,45.18
2023-04-09T12:10:19.929Z,46.60
2023-04-09T12:12:52.746Z,46.79
2023-04-09T12:15:27.218Z,46.07
2023-04-09T12:18:00.971Z,45.54
2023-04-09T12:20:35.853Z,46.53
2023-04-09T12:23:11.612Z,46.15
2023-04-09T12:25:45.999Z,45.26
2023-04-09T12:28:19.056Z,46.06
2023-04-09T12:30:52.916Z,45.14
2023-04-09T12:33:25.912Z,45.03
2023-04-09T12:35:59.095Z,43.57
2023-04-09T12:38:33.520Z,44.06
2023-04-09T12:41:06.470Z,44.97
2023-04-09T12:43:39.306Z,47.41
2023-04-09T12:46:12.535Z,45.56
2023-04-09T12:48:45.654Z,46.12
2023-04-09T12:51:18.455Z,45.15
2023-04-09T12:53:53.035Z,44.47
2023-04-09T12:56:27.412Z,44.86
2023-04-09T12:59:01.774Z,44.78
2023-04-09T13:01:34.805Z,45.80
2023-04-09T13:04:07.979Z,44.58
2023-04-09T13:06:41.537Z,44.63
2023-04-09T13:09:16.086Z,44.09
2023-04-09T13:11:49.015Z,43.32
2023-04-09T13:14:21.816Z,44.09
2023-04-09T13:16:54.735Z,44.22
2023-04-09T13:19:28.222Z,43.54
2023-04-09T13:22:01.077Z,43.91
2023-04-09T13:24:36.023Z,44.68
2023-04-09T13:27:09.748Z,44.32
2023-04-09T13:29:42.585Z,43.64
2023-04-09T13:32:15.731Z,43.46
2023-04-09T13:34:48.595Z,42.80
2023-04-09T13:37:21.485Z,44.77
2023-04-09T13:39:56.619Z,44.09
2023-04-09T13:42:29.483Z,43.42
2023-04-09T13:45:02.306Z,45.56
2023-04-09T13:47:36.049Z,46.37
2023-04-09T13:50:13.168Z,45.21
2023-04-09T13:52:46.036Z,44.38
2023-04-09T13:55:20.816Z,43.85
2023-04-09T13:57:53.662Z,42.41
2023-04-09T14:00:27.268Z,41.52
2023-04-09T14:03:00.452Z,42.49
2023-04-09T14:05:33.485Z,41.75
2023-04-09T14:08:06.656Z,43.80
2023-04-09T14:10:41.273Z,44.63
2023-04-09T14:13:14.148Z,43.25
2023-04-09T14:15:47.303Z,44.03
2023-04-09T14:18:20.310Z,44.54
2023-04-09T14:20:53.389Z,44.28
2023-04-09T14:23:27.422Z,43.50
2023-04-09T14:26:02.224Z,44.22
2023-04-09T14:28:35.400Z,44.06
2023-04-09T14:31:08.525Z,43.11
2023-04-09T14:33:41.637Z,42.56
2023-04-09T14:36:14.543Z,43.17
2023-04-09T14:38:48.657Z,43.03
2023-04-09T14:41:23.058Z,42.17
2023-04-09T14:43:56.005Z,43.47
2023-04-09T14:46:28.848Z,43.39
2023-04-09T14:49:01.723Z,44.62
2023-04-09T14:51:34.804Z,44.41
2023-04-09T14:54:07.599Z,43.36
2023-04-09T14:56:42.346Z,44.74
2023-04-09T14:59:15.554Z,46.44
2023-04-09T15:01:48.841Z,47.18
2023-04-09T15:04:22.152Z,46.78
2023-04-09T15:06:55.266Z,47.55
2023-04-09T15:09:28.334Z,48.45
2023-04-09T15:12:03.474Z,47.64
2023-04-09T15:14:36.733Z,46.48
2023-04-09T15:17:09.552Z,47.51
2023-04-09T15:19:42.419Z,45.31
2023-04-09T15:22:15.613Z,45.73
2023-04-09T15:24:48.727Z,45.22
2023-04-09T15:27:23.387Z,44.08
2023-04-09T15:29:56.394Z,44.68
2023-04-09T15:32:30.544Z,44.77
2023-04-09T15:35:03.378Z,45.09
2023-04-09T15:37:36.308Z,46.04
2023-04-09T15:40:10.365Z,45.02
2023-04-09T15:42:45.865Z,45.06
2023-04-09T15:45:19.084Z,45.69
2023-04-09T15:47:51.935Z,44.32
2023-04-09T15:50:24.855Z,44.51
2023-04-09T15:52:57.652Z,44.13
2023-04-09T15:55:30.859Z,45.11
2023-04-09T15:58:05.864Z,43.89
2023-04-09T16:00:39.169Z,43.68
2023-04-09T16:03:12.204Z,43.59
2023-04-09T16:05:45.186Z,43.44
2023-04-09T16:08:18.154Z,44.30
2023-04-09T16:10:51.200Z,44.14
2023-04-09T16:13:25.374Z,44.44
2023-04-09T16:15:58.286Z,44.85
2023-04-09T16:18:31.118Z,45.98
2023-04-09T16:21:04.323Z,44.73
2023-04-09T16:23:38.587Z,45.44
2023-04-09T16:26:11.671Z,45.61
2023-04-09T16:28:46.307Z,45.77
2023-04-09T16:31:19.172Z,46.33
2023-04-09T16:33:52.314Z,46.15
2023-04-09T16:36:26.400Z,45.83
2023-04-09T16:38:59.505Z,45.78
2023-04-09T16:41:33.560Z,45.81
2023-04-09T16:44:09.270Z,46.18
2023-04-09T16:46:44.064Z,46.22
2023-04-09T16:49:17.217Z,44.99
2023-04-09T16:51:51.973Z,45.70
2023-04-09T16:54:24.882Z,45.26
2023-04-09T16:56:58.765Z,45.47
2023-04-09T16:59:33.687Z,45.30
2023-04-09T17:02:06.886Z,45.59
2023-04-09T17:04:40.022Z,45.91
2023-04-09T17:07:12.820Z,46.64
2023-04-09T17:09:45.599Z,46.89
2023-04-09T17:12:19.337Z,46.82
2023-04-09T17:14:53.675Z,47.05
2023-04-09T17:17:27.167Z,46.71
2023-04-09T17:20:01.589Z,48.05
2023-04-09T17:22:35.513Z,47.33
2023-04-09T17:25:09.424Z,47.51
2023-04-09T17:27:43.899Z,47.94
2023-04-09T17:30:18.153Z,48.12
2023-04-09T17:32:51.269Z,48.55
2023-04-09T17:35:24.280Z,48.88
2023-04-09T17:37:57.206Z,48.13
2023-04-09T17:40:30.010Z,48.90
2023-04-09T17:43:02.956Z,47.62
2023-04-09T17:45:37.543Z,49.91
2023-04-09T17:48:10.815Z,51.42
2023-04-09T17:50:43.812Z,51.83
2023-04-09T17:53:16.962Z,52.28
2023-04-09T17:55:51.168Z,52.67
2023-04-09T17:58:24.407Z,51.99
2023-04-09T18:00:58.889Z,51.62
2023-04-09T18:03:32.232Z,51.96
2023-04-09T18:06:07.066Z,52.26
2023-04-09T18:08:41.725Z,52.75
2023-04-09T18:11:15.830Z,53.25
2023-04-09T18:13:49.462Z,54.89
2023-04-09T18:16:23.796Z,54.96
2023-04-09T18:18:56.693Z,56.38
2023-04-09T18:21:43.519Z,56.61
2023-04-09T18:24:16.479Z,57.30
2023-04-09T18:26:49.824Z,57.88
2023-04-09T18:29:23.126Z,59.01
2023-04-09T18:31:57.826Z,58.55
2023-04-09T18:34:30.918Z,58.61
2023-04-09T18:37:03.772Z,59.66
2023-04-09T18:39:37.560Z,60.88
2023-04-09T18:42:11.020Z,62.32
2023-04-09T18:44:45.364Z,63.29
2023-04-09T18:47:19.953Z,64.92
2023-04-09T18:49:52.745Z,67.01
2023-04-09T18:52:25.824Z,68.97
2023-04-09T18:54:58.824Z,70.98
2023-04-09T18:57:33.502Z,71.21
2023-04-09T19:00:08.228Z,72.14
2023-04-09T19:02:42.884Z,72.69
2023-04-09T19:05:16.146Z,72.86
2023-04-09T19:07:49.269Z,73.00
2023-04-09T19:10:22.240Z,72.41
2023-04-09T19:12:55.682Z,72.71
2023-04-09T19:15:29.380Z,74.16
2023-04-09T19:18:03.929Z,74.50
2023-04-09T19:20:37.707Z,74.47
2023-04-09T19:23:11.092Z,75.96
2023-04-09T19:25:44.238Z,76.18
2023-04-09T19:28:17.376Z,77.16
2023-04-09T19:30:52.545Z,77.23
2023-04-09T19:33:28.124Z,77.66
2023-04-09T19:36:01.088Z,76.91
2023-04-09T19:38:34.337Z,77.58
2023-04-09T19:41:07.624Z,77.90
2023-04-09T19:43:42.258Z,78.63
2023-04-09T19:46:15.329Z,78.92
2023-04-09T19:48:50.087Z,79.47
2023-04-09T19:51:22.997Z,79.46
2023-04-09T19:53:55.856Z,80.07
2023-04-09T19:56:28.666Z,80.44
2023-04-09T19:59:02.299Z,80.66
2023-04-09T20:01:35.343Z,80.25
2023-04-09T20:04:09.746Z,80.20
2023-04-09T20:06:44.072Z,80.19
2023-04-09T20:09:18.241Z,79.82
2023-04-09T20:11:51.939Z,79.91
2023-04-09T20:14:24.927Z,80.07
2023-04-09T20:16:58.050Z,80.58
2023-04-09T20:19:32.517Z,81.20
2023-04-09T20:22:05.440Z,80.00
2023-04-09T20:24:38.431Z,80.00
2023-04-09T20:27:11.527Z,81.47
2023-04-09T20:29:44.464Z,81.99
2023-04-09T20:32:17.571Z,82.52
2023-04-09T20:34:52.298Z,81.90
2023-04-09T20:37:25.500Z,81.71
2023-04-09T20:39:59.915Z,80.27
2023-04-09T20:42:32.808Z,80.17
2023-04-09T20:45:06.538Z,80.72
2023-04-09T20:47:39.571Z,81.39
2023-04-09T20:50:14.345Z,81.99
2023-04-09T20:52:47.590Z,81.75
2023-04-09T20:55:20.728Z,81.95
2023-04-09T20:57:55.241Z,81.98
2023-04-09T21:00:28.706Z,81.36
2023-04-09T21:03:01.925Z,81.45
2023-04-09T21:05:36.518Z,82.59
2023-04-09T21:08:15.560Z,82.08
2023-04-09T21:10:48.495Z,81.37
2023-04-09T21:13:21.722Z,81.15
2023-04-09T21:15:55.855Z,80.51
2023-04-09T21:18:29.013Z,80.96
2023-04-09T21:21:07.390Z,79.98
2023-04-09T21:23:41.625Z,79.28
2023-04-09T21:26:15.075Z,79.13
2023-04-09T21:28:50.563Z,79.72
2023-04-09T21:31:23.805Z,79.50
2023-04-09T21:33:56.697Z,79.70
2023-04-09T21:36:34.655Z,79.48
2023-04-09T21:39:07.906Z,77.80
2023-04-09T21:41:41.344Z,77.94
2023-04-09T21:44:14.411Z,78.32
2023-04-09T21:46:47.763Z,78.89
2023-04-09T21:49:20.643Z,80.26
2023-04-09T21:51:55.778Z,81.11
2023-04-09T21:54:28.774Z,82.06
2023-04-09T21:57:02.065Z,82.07
2023-04-09T21:59:36.365Z,82.24
2023-04-09T22:02:10.394Z,81.68
2023-04-09T22:04:43.469Z,81.21
2023-04-09T22:07:17.792Z,82.78
2023-04-09T22:09:50.784Z,82.66
2023-04-09T22:12:24.157Z,83.05
2023-04-09T22:14:56.961Z,82.86
2023-04-09T22:17:30.138Z,83.42
2023-04-09T22:20:03.344Z,82.88
2023-04-09T22:22:38.252Z,83.05
2023-04-09T22:25:12.171Z,84.13
2023-04-09T22:27:45.068Z,86.08
2023-04-09T22:30:17.854Z,86.65
2023-04-09T22:32:51.724Z,88.09
2023-04-09T22:35:24.661Z,86.44
2023-04-09T22:37:59.668Z,86.28
2023-04-09T22:40:32.489Z,85.58
2023-04-09T22:43:05.882Z,85.74
2023-04-09T22:45:38.670Z,85.78
2023-04-09T22:48:11.607Z,86.78
2023-04-09T22:50:45.558Z,85.85
2023-04-09T22:53:19.808Z,86.37
2023-04-09T22:55:54.330Z,88.39
2023-04-09T22:58:27.153Z,88.57
2023-04-09T23:01:00.436Z,89.84
2023-04-09T23:03:33.548Z,89.16
2023-04-09T23:06:06.975Z,88.25
2023-04-09T23:08:41.295Z,87.02
2023-04-09T23:11:14.501Z,86.27
2023-04-09T23:13:47.392Z,86.27
2023-04-09T23:16:20.661Z,86.07
2023-04-09T23:18:54.050Z,86.83
2023-04-09T23:21:27.560Z,88.68
2023-04-09T23:24:01.828Z,88.05
2023-04-09T23:26:34.657Z,87.90
2023-04-09T23:29:07.497Z,89.18
2023-04-09T23:31:40.682Z,89.50
2023-04-09T23:34:13.686Z,88.90
2023-04-09T23:36:46.522Z,88.90
2023-04-09T23:39:21.015Z,89.77
2023-04-09T23:41:54.144Z,89.90
2023-04-09T23:44:27.634Z,90.22
2023-04-09T23:47:01.424Z,91.05
2023-04-09T23:49:34.993Z,90.16
2023-04-09T23:52:07.786Z,89.71
2023-04-09T23:54:49.101Z,89.06
2023-04-09T23:57:22.072Z,87.90
2023-04-09T23:59:55.419Z,87.49
