createdAt,value
2018-04-02T00:02:01.404Z,87.50
2018-04-02T00:04:28.920Z,87.40
2018-04-02T00:06:56.451Z,87.70
2018-04-02T00:09:24.722Z,87.60
2018-04-02T00:11:53.019Z,87.80
2018-04-02T00:14:21.314Z,87.10
2018-04-02T00:16:48.819Z,87.10
2018-04-02T00:19:16.310Z,87.00
2018-04-02T00:21:44.646Z,87.10
2018-04-02T00:24:12.165Z,87.30
2018-04-02T00:26:40.438Z,87.10
2018-04-02T00:29:08.774Z,87.90
2018-04-02T00:31:36.288Z,87.80
2018-04-02T00:34:04.569Z,87.50
2018-04-02T00:36:32.875Z,87.70
2018-04-02T00:39:00.393Z,87.70
2018-04-02T00:41:27.966Z,87.30
2018-04-02T00:43:56.286Z,87.10
2018-04-02T00:46:23.786Z,87.20
2018-04-02T00:48:51.316Z,87.70
2018-04-02T00:51:18.870Z,87.20
2018-04-02T00:53:46.555Z,86.90
2018-04-02T00:56:14.089Z,87.30
2018-04-02T00:58:42.395Z,87.20
2018-04-02T01:01:09.925Z,87.10
2018-04-02T01:03:38.227Z,87.30
2018-04-02T01:06:05.762Z,87.20
2018-04-02T01:08:34.034Z,86.30
2018-04-02T01:11:03.094Z,87.00
2018-04-02T01:13:30.623Z,87.00
2018-04-02T01:15:58.899Z,87.30
2018-04-02T01:18:27.209Z,87.30
2018-04-02T01:20:54.727Z,87.20
2018-04-02T01:23:23.002Z,86.50
2018-04-02T01:25:50.535Z,86.50
2018-04-02T01:28:18.063Z,86.70
2018-04-02T01:30:46.370Z,86.50
2018-04-02T01:33:13.886Z,86.40
2018-04-02T01:35:42.928Z,86.80
2018-04-02T01:38:10.451Z,86.70
2018-04-02T01:40:38.749Z,86.70
2018-04-02T01:43:07.084Z,86.70
2018-04-02T01:45:34.591Z,86.60
2018-04-02T01:48:02.870Z,86.10
2018-04-02T01:50:31.197Z,85.70
2018-04-02T01:52:58.734Z,85.70
2018-04-02T01:55:26.363Z,86.30
2018-04-02T01:57:55.423Z,86.60
2018-04-02T02:00:22.932Z,86.50
2018-04-02T02:02:51.219Z,87.10
2018-04-02T02:05:18.767Z,87.10
2018-04-02T02:07:46.277Z,86.80
2018-04-02T02:10:13.790Z,86.60
2018-04-02T02:12:41.356Z,86.90
2018-04-02T02:15:08.875Z,86.90
2018-04-02T02:17:37.186Z,87.50
2018-04-02T02:20:04.710Z,87.50
2018-04-02T02:22:32.271Z,86.70
2018-04-02T02:25:00.575Z,86.20
2018-04-02T02:27:28.102Z,86.20
2018-04-02T02:29:56.379Z,86.60
2018-04-02T02:32:24.657Z,87.30
2018-04-02T02:34:52.950Z,87.80
2018-04-02T02:37:21.232Z,87.50
2018-04-02T02:39:49.538Z,87.50
2018-04-02T02:42:17.083Z,87.50
2018-04-02T02:44:44.599Z,87.60
2018-04-02T02:47:12.103Z,87.30
2018-04-02T02:49:40.538Z,86.50
2018-04-02T02:52:08.048Z,86.40
2018-04-02T02:54:36.414Z,85.90
2018-04-02T02:57:04.099Z,85.80
2018-04-02T02:59:32.383Z,85.50
2018-04-02T03:02:00.668Z,85.50
2018-04-02T03:04:28.226Z,85.30
2018-04-02T03:06:56.532Z,84.90
2018-04-02T03:09:24.094Z,84.80
2018-04-02T03:11:51.638Z,85.40
2018-04-02T03:14:19.919Z,85.40
2018-04-02T03:16:48.197Z,85.80
2018-04-02T03:19:16.551Z,84.40
2018-04-02T03:21:44.073Z,84.40
2018-04-02T03:24:11.582Z,85.20
2018-04-02T03:26:39.123Z,84.90
2018-04-02T03:29:06.634Z,85.50
2018-04-02T03:31:34.913Z,86.80
2018-04-02T03:34:03.235Z,85.60
2018-04-02T03:36:30.754Z,85.60
2018-04-02T03:38:59.043Z,86.10
2018-04-02T03:41:27.356Z,86.50
2018-04-02T03:43:54.886Z,86.40
2018-04-02T03:46:22.394Z,86.30
2018-04-02T03:48:49.939Z,86.20
2018-04-02T03:51:17.458Z,87.00
2018-04-02T03:53:44.973Z,86.40
2018-04-02T03:56:12.522Z,86.50
2018-04-02T03:58:40.879Z,86.90
2018-04-02T04:01:09.166Z,86.70
2018-04-02T04:03:37.482Z,86.50
2018-04-02T04:06:05.011Z,86.50
2018-04-02T04:08:33.458Z,86.20
2018-04-02T04:11:00.982Z,86.20
2018-04-02T04:13:29.257Z,86.10
2018-04-02T04:15:57.694Z,86.10
2018-04-02T04:18:25.252Z,86.10
2018-04-02T04:20:52.782Z,85.90
2018-04-02T04:23:20.323Z,85.60
2018-04-02T04:25:48.642Z,84.40
2018-04-02T04:28:16.146Z,84.40
2018-04-02T04:30:43.692Z,84.70
2018-04-02T04:33:11.214Z,85.10
2018-04-02T04:35:39.498Z,85.40
2018-04-02T04:38:07.775Z,85.90
2018-04-02T04:40:36.183Z,85.80
2018-04-02T04:43:03.720Z,85.80
2018-04-02T04:45:32.025Z,85.60
2018-04-02T04:47:59.552Z,85.60
2018-04-02T04:50:27.827Z,86.20
2018-04-02T04:52:56.850Z,85.90
2018-04-02T04:55:25.140Z,85.60
2018-04-02T04:57:52.655Z,85.60
2018-04-02T05:00:20.242Z,85.60
2018-04-02T05:02:48.530Z,84.90
2018-04-02T05:05:16.813Z,85.80
2018-04-02T05:07:44.375Z,85.70
2018-04-02T05:10:12.704Z,86.10
2018-04-02T05:12:41.155Z,86.10
2018-04-02T05:15:08.686Z,86.00
2018-04-02T05:17:36.252Z,85.10
2018-04-02T05:20:05.270Z,84.60
2018-04-02T05:22:32.794Z,84.60
2018-04-02T05:25:00.354Z,85.10
2018-04-02T05:27:27.876Z,85.00
2018-04-02T05:29:56.329Z,85.60
2018-04-02T05:32:23.888Z,85.60
2018-04-02T05:34:51.407Z,85.50
2018-04-02T05:37:18.970Z,85.70
2018-04-02T05:39:46.539Z,84.60
2018-04-02T05:42:14.078Z,84.50
2018-04-02T05:44:42.343Z,85.00
2018-04-02T05:47:10.642Z,83.90
2018-04-02T05:49:38.969Z,84.00
2018-04-02T05:52:06.495Z,84.00
2018-04-02T05:54:34.058Z,83.10
2018-04-02T05:57:01.589Z,83.10
2018-04-02T05:59:29.098Z,83.20
2018-04-02T06:01:56.875Z,82.80
2018-04-02T06:04:24.407Z,82.30
2018-04-02T06:06:51.927Z,81.80
2018-04-02T06:09:19.441Z,82.20
2018-04-02T06:11:47.722Z,81.00
2018-04-02T06:14:15.996Z,81.30
2018-04-02T06:16:44.315Z,81.80
2018-04-02T06:19:11.834Z,81.70
2018-04-02T06:21:40.105Z,81.60
2018-04-02T06:24:13.473Z,81.10
2018-04-02T06:26:42.290Z,81.00
2018-04-02T06:29:09.831Z,80.90
2018-04-02T06:31:37.425Z,81.70
2018-04-02T06:34:05.719Z,80.20
2018-04-02T06:36:34.034Z,81.10
2018-04-02T06:39:01.770Z,80.30
2018-04-02T06:41:29.322Z,80.00
2018-04-02T06:43:56.850Z,79.90
2018-04-02T06:46:24.413Z,81.10
2018-04-02T06:48:52.790Z,79.30
2018-04-02T06:51:20.312Z,77.00
2018-04-02T06:53:48.598Z,76.90
2018-04-02T06:56:16.927Z,75.70
2018-04-02T06:58:45.234Z,76.80
2018-04-02T07:01:13.718Z,76.80
2018-04-02T07:03:41.290Z,75.50
2018-04-02T07:06:08.909Z,75.40
2018-04-02T07:08:36.453Z,75.40
2018-04-02T07:11:04.020Z,73.90
2018-04-02T07:13:32.312Z,72.90
2018-04-02T07:16:01.076Z,71.20
2018-04-02T07:18:28.683Z,71.10
2018-04-02T07:20:56.240Z,70.60
2018-04-02T07:23:23.768Z,65.60
2018-04-02T07:25:52.076Z,65.10
2018-04-02T07:28:19.671Z,65.00
2018-04-02T07:30:47.371Z,65.00
2018-04-02T07:33:14.879Z,62.40
2018-04-02T07:35:42.504Z,61.30
2018-04-02T07:38:11.592Z,60.80
2018-04-02T07:40:39.315Z,60.70
2018-04-02T07:43:06.921Z,63.20
2018-04-02T07:45:34.439Z,60.90
2018-04-02T07:48:01.959Z,59.20
2018-04-02T07:50:31.095Z,55.40
2018-04-02T07:52:59.419Z,58.20
2018-04-02T07:55:26.959Z,58.10
2018-04-02T07:57:54.492Z,58.80
2018-04-02T08:00:22.042Z,59.80
2018-04-02T08:02:49.627Z,60.90
2018-04-02T08:05:17.986Z,60.00
2018-04-02T08:07:47.017Z,61.50
2018-04-02T08:10:14.641Z,61.40
2018-04-02T08:12:42.173Z,57.10
2018-04-02T08:15:09.726Z,55.70
2018-04-02T08:17:37.239Z,53.90
2018-04-02T08:20:04.775Z,51.60
2018-04-02T08:22:32.295Z,54.20
2018-04-02T08:25:00.586Z,51.10
2018-04-02T08:27:28.144Z,51.10
2018-04-02T08:29:56.414Z,55.00
2018-04-02T08:32:24.700Z,55.00
2018-04-02T08:34:52.814Z,54.80
2018-04-02T08:37:20.314Z,55.80
2018-04-02T08:39:49.410Z,57.90
2018-04-02T08:42:17.027Z,58.00
2018-04-02T08:44:45.108Z,55.90
2018-04-02T08:47:12.761Z,57.10
2018-04-02T08:49:40.363Z,54.50
2018-04-02T08:52:07.929Z,55.10
2018-04-02T08:54:35.622Z,53.80
2018-04-02T08:57:04.057Z,52.00
2018-04-02T08:59:32.028Z,53.30
2018-04-02T09:01:59.696Z,53.50
2018-04-02T09:04:27.295Z,52.70
2018-04-02T09:06:54.949Z,52.60
2018-04-02T09:09:22.616Z,52.60
2018-04-02T09:11:50.628Z,49.60
2018-04-02T09:14:18.449Z,48.50
2018-04-02T09:16:47.132Z,48.60
2018-04-02T09:19:14.980Z,51.90
2018-04-02T09:21:42.657Z,49.00
2018-04-02T09:24:10.232Z,47.10
2018-04-02T09:26:37.865Z,45.80
2018-04-02T09:29:06.168Z,41.20
2018-04-02T09:31:34.438Z,38.80
2018-04-02T09:34:02.747Z,38.70
2018-04-02T09:36:30.275Z,38.50
2018-04-02T09:38:58.550Z,38.70
2018-04-02T09:41:26.856Z,41.80
2018-04-02T09:43:55.134Z,43.20
2018-04-02T09:46:23.410Z,40.00
2018-04-02T09:48:51.720Z,39.80
2018-04-02T09:51:19.251Z,39.70
2018-04-02T09:53:46.783Z,38.90
2018-04-02T09:56:15.827Z,36.80
2018-04-02T09:58:46.027Z,32.30
2018-04-02T10:01:14.314Z,31.30
2018-04-02T10:03:48.415Z,33.80
2018-04-02T10:06:15.930Z,33.70
2018-04-02T10:08:43.544Z,34.30
2018-04-02T10:11:11.901Z,29.50
2018-04-02T10:13:39.420Z,29.50
2018-04-02T10:16:07.732Z,29.50
2018-04-02T10:18:35.288Z,29.40
2018-04-02T10:21:02.807Z,28.60
2018-04-02T10:23:31.098Z,26.60
2018-04-02T10:25:59.394Z,25.00
2018-04-02T10:28:27.684Z,25.60
2018-04-02T10:30:55.198Z,25.40
2018-04-02T10:33:22.726Z,24.60
2018-04-02T10:35:50.226Z,25.60
2018-04-02T10:38:17.751Z,24.10
2018-04-02T10:40:45.276Z,23.70
2018-04-02T10:43:12.824Z,25.20
2018-04-02T10:45:40.320Z,24.50
2018-04-02T10:48:07.851Z,23.70
2018-04-02T10:50:35.370Z,23.40
2018-04-02T10:53:02.904Z,22.20
2018-04-02T10:55:31.211Z,26.60
2018-04-02T10:57:58.777Z,26.60
2018-04-02T11:00:26.283Z,25.00
2018-04-02T11:02:53.810Z,24.80
2018-04-02T11:05:21.370Z,24.20
2018-04-02T11:07:48.890Z,23.10
2018-04-02T11:10:16.567Z,23.90
2018-04-02T11:12:44.846Z,22.10
2018-04-02T11:15:12.351Z,22.10
2018-04-02T11:17:40.460Z,22.10
2018-04-02T11:20:07.962Z,22.40
2018-04-02T11:22:36.241Z,20.90
2018-04-02T11:25:04.569Z,22.10
2018-04-02T11:27:32.098Z,22.10
2018-04-02T11:29:59.627Z,23.00
2018-04-02T11:32:27.983Z,20.80
2018-04-02T11:34:55.495Z,20.80
2018-04-02T11:37:23.770Z,20.40
2018-04-02T11:39:52.095Z,20.30
2018-04-02T11:42:19.602Z,20.70
2018-04-02T11:44:48.635Z,20.30
2018-04-02T11:47:16.970Z,21.20
2018-04-02T11:49:44.470Z,21.10
2018-04-02T11:52:12.751Z,21.90
2018-04-02T11:54:41.080Z,22.20
2018-04-02T11:57:08.593Z,22.20
2018-04-02T11:59:36.878Z,22.40
2018-04-02T12:02:05.325Z,22.10
2018-04-02T12:04:32.831Z,22.20
2018-04-02T12:07:01.105Z,23.20
2018-04-02T12:09:29.403Z,22.90
2018-04-02T12:11:56.970Z,22.80
2018-04-02T12:14:24.470Z,22.40
2018-04-02T12:16:52.011Z,25.50
2018-04-02T12:19:19.518Z,24.10
2018-04-02T12:21:47.028Z,24.60
2018-04-02T12:24:14.554Z,23.80
2018-04-02T12:26:42.061Z,23.00
2018-04-02T12:29:09.601Z,23.90
2018-04-02T12:31:37.907Z,25.20
2018-04-02T12:34:05.410Z,25.10
2018-04-02T12:36:32.922Z,25.60
2018-04-02T12:39:00.469Z,26.10
2018-04-02T12:41:28.738Z,25.10
2018-04-02T12:43:57.026Z,24.00
2018-04-02T12:46:25.344Z,24.20
2018-04-02T12:48:52.848Z,24.10
2018-04-02T12:51:20.363Z,24.20
2018-04-02T12:53:47.894Z,24.20
2018-04-02T12:56:16.207Z,24.90
2018-04-02T12:58:43.793Z,24.90
2018-04-02T13:01:11.318Z,25.00
2018-04-02T13:03:39.612Z,25.50
2018-04-02T13:06:07.882Z,25.80
2018-04-02T13:08:36.171Z,24.90
2018-04-02T13:11:04.438Z,24.20
2018-04-02T13:13:32.844Z,24.40
2018-04-02T13:16:00.396Z,24.40
2018-04-02T13:18:28.667Z,22.40
2018-04-02T13:20:56.940Z,23.00
2018-04-02T13:23:24.467Z,23.00
2018-04-02T13:25:51.966Z,21.30
2018-04-02T13:28:19.467Z,21.90
2018-04-02T13:30:47.012Z,21.60
2018-04-02T13:33:15.290Z,22.30
2018-04-02T13:35:43.566Z,21.70
2018-04-02T13:38:11.116Z,21.70
2018-04-02T13:40:38.636Z,22.50
2018-04-02T13:43:06.145Z,22.10
2018-04-02T13:45:33.739Z,23.00
2018-04-02T13:48:02.039Z,24.80
2018-04-02T13:50:29.555Z,24.80
2018-04-02T13:52:58.603Z,25.60
2018-04-02T13:55:26.115Z,25.60
2018-04-02T13:57:54.387Z,28.30
2018-04-02T14:00:21.910Z,28.20
2018-04-02T14:02:49.411Z,27.70
2018-04-02T14:05:20.417Z,29.00
2018-04-02T14:07:48.238Z,30.00
2018-04-02T14:10:16.584Z,29.30
2018-04-02T14:12:44.092Z,29.30
2018-04-02T14:15:11.707Z,31.20
2018-04-02T14:17:39.206Z,31.60
2018-04-02T14:20:06.762Z,31.00
2018-04-02T14:22:34.299Z,32.60
2018-04-02T14:25:01.824Z,33.50
2018-04-02T14:27:30.115Z,36.00
2018-04-02T14:29:57.720Z,36.00
2018-04-02T14:32:25.231Z,34.10
2018-04-02T14:34:53.507Z,35.80
2018-04-02T14:37:21.044Z,35.70
2018-04-02T14:39:48.576Z,36.20
2018-04-02T14:42:16.114Z,32.70
2018-04-02T14:44:44.442Z,32.80
2018-04-02T14:47:11.990Z,32.70
2018-04-02T14:49:39.512Z,31.70
2018-04-02T14:52:07.112Z,32.40
2018-04-02T14:54:34.642Z,33.30
2018-04-02T14:57:02.357Z,34.20
2018-04-02T14:59:29.914Z,34.30
2018-04-02T15:01:57.551Z,35.10
2018-04-02T15:04:25.173Z,34.70
2018-04-02T15:06:52.700Z,34.60
2018-04-02T15:09:20.223Z,36.30
2018-04-02T15:11:47.743Z,35.90
2018-04-02T15:14:15.281Z,36.10
2018-04-02T15:16:43.760Z,34.80
2018-04-02T15:19:12.101Z,35.10
2018-04-02T15:21:39.635Z,35.10
2018-04-02T15:24:07.783Z,34.70
2018-04-02T15:26:38.684Z,36.00
2018-04-02T15:29:06.315Z,35.80
2018-04-02T15:31:33.912Z,35.70
2018-04-02T15:34:01.440Z,35.20
2018-04-02T15:36:28.972Z,33.90
2018-04-02T15:38:56.506Z,35.20
2018-04-02T15:41:24.037Z,33.00
2018-04-02T15:43:51.579Z,33.10
2018-04-02T15:46:19.888Z,32.60
2018-04-02T15:48:47.458Z,32.50
2018-04-02T15:51:15.007Z,33.40
2018-04-02T15:53:42.616Z,33.20
2018-04-02T15:56:10.167Z,32.20
2018-04-02T15:58:37.726Z,33.40
2018-04-02T16:01:05.334Z,34.20
2018-04-02T16:03:32.815Z,34.40
2018-04-02T16:06:01.225Z,33.50
2018-04-02T16:08:28.748Z,33.50
2018-04-02T16:10:57.024Z,35.60
2018-04-02T16:13:24.606Z,35.50
2018-04-02T16:15:52.926Z,35.00
2018-04-02T16:18:20.745Z,35.50
2018-04-02T16:20:49.139Z,36.00
2018-04-02T16:23:17.419Z,35.80
2018-04-02T16:25:45.715Z,36.30
2018-04-02T16:28:14.011Z,34.10
2018-04-02T16:30:41.655Z,34.00
2018-04-02T16:33:09.936Z,34.80
2018-04-02T16:35:38.285Z,36.40
2018-04-02T16:38:05.877Z,36.30
2018-04-02T16:40:34.154Z,37.20
2018-04-02T16:43:02.495Z,36.60
2018-04-02T16:45:30.128Z,36.50
2018-04-02T16:47:57.664Z,37.20
2018-04-02T16:50:25.218Z,38.30
2018-04-02T16:52:52.730Z,38.20
2018-04-02T16:55:20.566Z,38.00
2018-04-02T16:57:48.894Z,36.90
2018-04-02T17:00:16.402Z,37.10
2018-04-02T17:02:44.687Z,38.10
2018-04-02T17:05:12.214Z,38.00
2018-04-02T17:07:39.724Z,38.30
2018-04-02T17:10:08.026Z,39.40
2018-04-02T17:12:35.554Z,39.20
2018-04-02T17:15:03.840Z,39.20
2018-04-02T17:17:32.163Z,39.70
2018-04-02T17:19:59.767Z,39.60
2018-04-02T17:22:27.284Z,40.10
2018-04-02T17:24:54.806Z,40.90
2018-04-02T17:27:22.375Z,41.60
2018-04-02T17:29:49.890Z,40.70
2018-04-02T17:32:17.397Z,40.80
2018-04-02T17:34:46.442Z,41.20
2018-04-02T17:37:13.966Z,41.20
2018-04-02T17:39:42.242Z,41.70
2018-04-02T17:42:10.550Z,41.30
2018-04-02T17:44:38.128Z,41.40
2018-04-02T17:47:05.677Z,41.80
2018-04-02T17:49:33.985Z,42.30
2018-04-02T17:52:01.508Z,42.20
2018-04-02T17:54:29.802Z,44.00
2018-04-02T17:56:58.127Z,43.40
2018-04-02T17:59:25.650Z,43.30
2018-04-02T18:01:53.923Z,45.10
2018-04-02T18:04:21.446Z,45.00
2018-04-02T18:06:49.032Z,45.10
2018-04-02T18:09:16.567Z,44.90
2018-04-02T18:11:44.365Z,45.40
2018-04-02T18:14:11.887Z,45.60
2018-04-02T18:16:39.434Z,47.50
2018-04-02T18:19:06.979Z,46.50
2018-04-02T18:21:35.330Z,47.30
2018-04-02T18:24:03.781Z,47.30
2018-04-02T18:26:31.322Z,47.30
2018-04-02T18:28:58.822Z,47.90
2018-04-02T18:31:26.334Z,48.50
2018-04-02T18:33:53.867Z,48.40
2018-04-02T18:36:21.370Z,48.80
2018-04-02T18:38:49.676Z,48.90
2018-04-02T18:41:17.220Z,48.90
2018-04-02T18:43:45.498Z,49.70
2018-04-02T18:46:13.774Z,50.20
2018-04-02T18:48:41.319Z,50.20
2018-04-02T18:51:08.860Z,50.20
2018-04-02T18:53:36.386Z,50.80
2018-04-02T18:56:03.984Z,51.00
2018-04-02T18:58:31.479Z,51.10
2018-04-02T19:00:58.990Z,51.80
2018-04-02T19:03:26.576Z,52.10
2018-04-02T19:05:54.826Z,52.20
2018-04-02T19:08:23.098Z,52.50
2018-04-02T19:10:51.401Z,52.30
2018-04-02T19:13:18.913Z,52.30
2018-04-02T19:15:46.429Z,52.20
2018-04-02T19:18:13.962Z,53.10
2018-04-02T19:20:42.238Z,53.50
2018-04-02T19:23:09.874Z,53.50
2018-04-02T19:25:37.399Z,53.60
2018-04-02T19:28:04.906Z,54.10
2018-04-02T19:30:32.446Z,54.80
2018-04-02T19:32:59.991Z,54.80
2018-04-02T19:35:27.516Z,55.30
2018-04-02T19:37:55.039Z,55.50
2018-04-02T19:42:50.362Z,56.20
2018-04-02T19:45:17.907Z,56.60
2018-04-02T19:47:46.180Z,57.80
2018-04-02T19:50:14.474Z,57.90
2018-04-02T19:52:42.009Z,57.80
2018-04-02T19:55:10.294Z,58.70
2018-04-02T19:57:37.818Z,58.70
2018-04-02T20:00:05.339Z,58.30
2018-04-02T20:02:33.614Z,59.20
2018-04-02T20:05:01.920Z,59.30
2018-04-02T20:07:29.477Z,59.30
2018-04-02T20:09:57.755Z,59.80
2018-04-02T20:12:25.282Z,59.70
2018-04-02T20:14:53.553Z,59.80
2018-04-02T20:17:21.073Z,59.70
2018-04-02T20:19:48.602Z,59.80
2018-04-02T20:22:16.138Z,60.00
2018-04-02T20:24:43.882Z,59.90
2018-04-02T20:27:11.411Z,59.70
2018-04-02T20:29:39.683Z,59.70
2018-04-02T20:32:07.182Z,59.60
2018-04-02T20:34:34.714Z,60.00
2018-04-02T20:37:02.982Z,59.70
2018-04-02T20:39:31.301Z,60.10
2018-04-02T20:41:59.573Z,60.20
2018-04-02T20:44:27.838Z,59.80
2018-04-02T20:46:56.150Z,60.50
2018-04-02T20:49:23.679Z,60.00
2018-04-02T20:51:51.965Z,61.70
2018-04-02T20:54:20.246Z,60.50
2018-04-02T20:56:48.542Z,60.60
2018-04-02T20:59:16.815Z,59.70
2018-04-02T21:01:45.091Z,60.20
2018-04-02T21:04:13.397Z,59.70
2018-04-02T21:06:40.890Z,59.50
2018-04-02T21:09:08.407Z,59.70
2018-04-02T21:11:36.718Z,59.40
2018-04-02T21:14:04.225Z,59.30
2018-04-02T21:16:32.515Z,58.90
2018-04-02T21:19:00.824Z,58.90
2018-04-02T21:21:29.150Z,58.70
2018-04-02T21:23:56.663Z,58.70
2018-04-02T21:26:25.007Z,58.70
2018-04-02T21:28:52.510Z,58.60
2018-04-02T21:31:20.774Z,58.40
2018-04-02T21:33:49.059Z,58.70
2018-04-02T21:36:16.581Z,58.10
2018-04-02T21:38:44.099Z,57.70
2018-04-02T21:41:12.383Z,58.30
2018-04-02T21:43:40.680Z,58.10
2018-04-02T21:46:08.183Z,58.10
2018-04-02T21:48:36.742Z,58.00
2018-04-02T21:51:04.280Z,58.10
2018-04-02T21:53:32.542Z,58.10
2018-04-02T21:56:00.834Z,58.30
2018-04-02T21:58:29.115Z,58.20
2018-04-02T22:00:57.401Z,58.20
2018-04-02T22:03:25.699Z,57.90
2018-04-02T22:05:53.194Z,57.90
2018-04-02T22:08:20.716Z,57.60
2018-04-02T22:10:49.023Z,57.50
2018-04-02T22:13:16.528Z,57.40
2018-04-02T22:15:44.051Z,57.60
2018-04-02T22:18:11.687Z,57.60
2018-04-02T22:20:39.955Z,57.70
2018-04-02T22:23:08.231Z,57.30
2018-04-02T22:25:35.776Z,57.20
2018-04-02T22:28:03.347Z,57.10
2018-04-02T22:30:30.864Z,57.30
2018-04-02T22:32:58.394Z,57.20
2018-04-02T22:35:26.666Z,58.10
2018-04-02T22:37:54.950Z,57.20
2018-04-02T22:40:23.255Z,57.80
2018-04-02T22:42:52.723Z,57.50
2018-04-02T22:45:20.233Z,57.60
2018-04-02T22:47:47.770Z,57.90
2018-04-02T22:50:16.048Z,58.10
2018-04-02T22:52:43.543Z,58.00
2018-04-02T22:55:11.070Z,58.50
2018-04-02T22:57:38.613Z,58.10
2018-04-02T23:00:06.124Z,58.00
2018-04-02T23:02:33.662Z,58.20
2018-04-02T23:05:01.937Z,58.00
2018-04-02T23:07:30.225Z,57.90
2018-04-02T23:09:58.539Z,58.20
2018-04-02T23:12:26.067Z,58.00
2018-04-02T23:14:54.447Z,58.20
2018-04-02T23:17:22.742Z,58.20
2018-04-02T23:19:50.286Z,58.20
2018-04-02T23:22:29.751Z,58.00
2018-04-02T23:24:58.025Z,58.10
2018-04-02T23:27:26.297Z,58.30
2018-04-02T23:29:54.711Z,58.40
2018-04-02T23:32:22.238Z,58.10
2018-04-02T23:34:49.757Z,58.10
2018-04-02T23:37:17.278Z,57.90
2018-04-02T23:39:45.599Z,58.10
2018-04-02T23:42:13.111Z,58.10
2018-04-02T23:44:40.651Z,58.30
2018-04-02T23:47:08.193Z,58.00
2018-04-02T23:49:35.696Z,58.20
2018-04-02T23:52:03.226Z,58.80
2018-04-02T23:54:30.762Z,58.20
2018-04-02T23:56:59.043Z,58.50
2018-04-02T23:59:27.340Z,58.40
