createdAt,value
2017-10-10T00:01:10.546Z,6.20
2017-10-10T00:03:38.255Z,7.90
2017-10-10T00:06:05.669Z,7.47
2017-10-10T00:08:33.354Z,7.60
2017-10-10T00:11:00.854Z,7.70
2017-10-10T00:13:29.885Z,7.53
2017-10-10T00:15:57.513Z,10.67
2017-10-10T00:18:24.898Z,10.37
2017-10-10T00:20:52.640Z,8.90
2017-10-10T00:23:21.438Z,8.33
2017-10-10T00:25:48.796Z,7.80
2017-10-10T00:28:16.170Z,7.73
2017-10-10T00:30:44.122Z,8.30
2017-10-10T00:33:11.490Z,6.87
2017-10-10T00:35:38.966Z,7.47
2017-10-10T00:38:06.332Z,7.73
2017-10-10T00:40:34.079Z,8.07
2017-10-10T00:43:01.522Z,7.30
2017-10-10T00:45:29.386Z,7.27
2017-10-10T00:47:56.750Z,7.53
2017-10-10T00:50:24.389Z,7.97
2017-10-10T00:52:51.754Z,7.00
2017-10-10T00:55:19.584Z,7.93
2017-10-10T00:57:46.947Z,8.83
2017-10-10T01:00:14.735Z,8.37
2017-10-10T01:02:42.094Z,8.03
2017-10-10T01:05:09.690Z,8.47
2017-10-10T01:07:37.077Z,9.13
2017-10-10T01:10:05.076Z,9.57
2017-10-10T01:12:32.525Z,8.17
2017-10-10T01:14:59.918Z,7.93
2017-10-10T01:17:27.273Z,8.77
2017-10-10T01:19:55.112Z,7.87
2017-10-10T01:22:22.536Z,8.00
2017-10-10T01:24:50.198Z,8.30
2017-10-10T01:27:17.586Z,7.73
2017-10-10T01:29:45.326Z,8.93
2017-10-10T02:46:03.386Z,7.77
2017-10-10T02:48:31.249Z,7.97
2017-10-10T02:50:58.589Z,7.47
2017-10-10T02:53:26.571Z,6.73
2017-10-10T02:55:53.912Z,6.97
2017-10-10T02:58:21.685Z,7.67
2017-10-10T03:00:49.025Z,8.30
2017-10-10T03:03:17.946Z,7.47
2017-10-10T03:05:45.318Z,8.00
2017-10-10T03:08:12.665Z,7.73
2017-10-10T03:10:40.030Z,7.40
2017-10-10T03:13:07.347Z,8.03
2017-10-10T03:15:34.678Z,7.90
2017-10-10T03:18:02.145Z,7.27
2017-10-10T03:20:29.501Z,8.77
2017-10-10T03:22:57.342Z,8.90
2017-10-10T03:25:24.685Z,7.93
2017-10-10T03:27:52.489Z,8.37
2017-10-10T03:30:19.862Z,7.90
2017-10-10T03:32:47.491Z,8.20
2017-10-10T03:35:14.852Z,9.90
2017-10-10T03:37:42.603Z,7.73
2017-10-10T03:40:10.366Z,7.93
2017-10-10T03:42:37.741Z,8.33
2017-10-10T03:45:05.069Z,8.57
2017-10-10T03:47:32.606Z,7.90
2017-10-10T03:49:59.946Z,8.33
2017-10-10T03:52:27.742Z,8.13
2017-10-10T03:54:55.079Z,8.27
2017-10-10T03:57:22.771Z,8.77
2017-10-10T03:59:50.093Z,8.50
2017-10-10T04:02:17.781Z,8.77
2017-10-10T04:04:45.111Z,7.73
2017-10-10T04:07:12.905Z,7.80
2017-10-10T04:09:40.241Z,8.03
2017-10-10T04:12:08.026Z,8.40
2017-10-10T04:14:35.415Z,8.83
2017-10-10T04:17:03.042Z,8.13
2017-10-10T04:19:30.422Z,8.57
2017-10-10T04:21:58.053Z,8.97
2017-10-10T04:24:25.404Z,8.10
2017-10-10T04:26:53.171Z,7.93
2017-10-10T04:29:20.509Z,7.83
2017-10-10T04:31:48.314Z,8.27
2017-10-10T04:34:15.654Z,8.97
2017-10-10T04:36:43.322Z,8.50
2017-10-10T04:39:10.658Z,8.90
2017-10-10T04:41:38.461Z,9.47
2017-10-10T04:44:05.788Z,8.93
2017-10-10T04:46:33.582Z,8.70
2017-10-10T04:49:00.949Z,9.30
2017-10-10T04:51:28.702Z,8.63
2017-10-10T04:53:56.069Z,8.50
2017-10-10T04:56:23.684Z,9.07
2017-10-10T04:58:51.092Z,9.23
2017-10-10T05:01:18.716Z,7.93
2017-10-10T05:03:46.845Z,8.97
2017-10-10T05:06:14.304Z,9.00
2017-10-10T05:11:39.651Z,9.07
2017-10-10T05:14:07.073Z,7.47
2017-10-10T05:16:34.430Z,8.97
2017-10-10T05:19:01.805Z,8.43
2017-10-10T05:21:29.185Z,7.97
2017-10-10T05:23:56.564Z,9.97
2017-10-10T05:26:24.055Z,10.40
2017-10-10T05:28:51.422Z,9.30
2017-10-10T05:31:19.223Z,8.63
2017-10-10T05:33:49.507Z,12.27
2017-10-10T05:36:16.933Z,24.67
2017-10-10T05:38:44.325Z,9.40
2017-10-10T05:41:11.675Z,9.03
2017-10-10T05:43:39.274Z,8.47
2017-10-10T05:46:06.665Z,9.53
2017-10-10T05:48:34.289Z,9.10
2017-10-10T05:51:01.635Z,9.17
2017-10-10T05:53:29.299Z,9.03
2017-10-10T05:55:56.678Z,9.07
2017-10-10T05:58:24.471Z,8.60
2017-10-10T06:00:51.825Z,8.23
2017-10-10T06:03:20.701Z,9.50
2017-10-10T06:05:48.522Z,9.23
2017-10-10T06:08:15.872Z,8.07
2017-10-10T06:10:43.578Z,8.20
2017-10-10T06:13:10.980Z,9.03
2017-10-10T06:15:38.833Z,8.43
2017-10-10T06:18:06.189Z,7.83
2017-10-10T06:20:34.226Z,8.57
2017-10-10T06:23:01.602Z,9.40
2017-10-10T06:25:29.670Z,9.37
2017-10-10T06:27:56.996Z,8.30
2017-10-10T06:30:24.863Z,8.20
2017-10-10T06:32:52.189Z,8.77
2017-10-10T06:35:19.955Z,8.93
2017-10-10T06:37:47.307Z,8.37
2017-10-10T06:40:15.167Z,8.47
2017-10-10T06:42:42.557Z,8.27
2017-10-10T06:45:10.165Z,8.40
2017-10-10T06:47:37.509Z,8.73
2017-10-10T06:50:05.507Z,7.93
2017-10-10T06:52:32.972Z,8.47
2017-10-10T06:55:00.292Z,7.80
2017-10-10T06:57:27.642Z,8.00
2017-10-10T06:59:55.382Z,8.33
2017-10-10T07:02:22.709Z,7.67
2017-10-10T07:04:50.522Z,7.43
2017-10-10T07:07:17.874Z,7.90
2017-10-10T07:09:45.675Z,7.83
2017-10-10T07:12:13.049Z,7.33
2017-10-10T07:14:40.713Z,7.73
2017-10-10T07:17:08.076Z,7.00
2017-10-10T07:19:35.697Z,7.00
2017-10-10T07:22:03.121Z,6.87
2017-10-10T07:24:30.842Z,7.10
2017-10-10T07:26:58.186Z,7.20
2017-10-10T07:29:25.792Z,6.73
2017-10-10T07:31:53.839Z,6.77
2017-10-10T07:34:21.192Z,6.83
2017-10-10T07:36:48.601Z,7.00
2017-10-10T07:39:16.054Z,6.10
2017-10-10T07:41:43.389Z,7.00
2017-10-10T07:44:11.045Z,6.87
2017-10-10T07:46:38.437Z,6.30
2017-10-10T07:49:06.306Z,6.93
2017-10-10T07:51:33.673Z,6.43
2017-10-10T07:54:01.332Z,7.30
2017-10-10T07:56:28.721Z,6.87
2017-10-10T07:58:56.299Z,6.37
2017-10-10T08:01:23.670Z,6.53
2017-10-10T08:03:51.344Z,6.47
2017-10-10T08:06:18.685Z,6.37
2017-10-10T08:08:46.373Z,6.70
2017-10-10T08:11:13.752Z,6.37
2017-10-10T08:13:41.450Z,6.30
2017-10-10T08:16:08.798Z,6.73
2017-10-10T08:18:36.662Z,7.07
2017-10-10T08:21:04.013Z,6.43
2017-10-10T08:23:31.911Z,6.57
2017-10-10T08:26:05.800Z,7.27
2017-10-10T08:28:33.174Z,6.97
2017-10-10T08:31:00.814Z,7.00
2017-10-10T08:33:28.226Z,6.20
2017-10-10T08:35:55.919Z,5.97
2017-10-10T08:38:23.286Z,7.20
2017-10-10T08:40:50.983Z,6.30
2017-10-10T08:43:19.718Z,6.73
2017-10-10T08:45:47.072Z,6.40
2017-10-10T08:48:14.441Z,7.67
2017-10-10T08:50:42.030Z,7.10
2017-10-10T08:53:09.396Z,5.80
2017-10-10T08:55:37.238Z,7.23
2017-10-10T08:58:04.581Z,6.87
2017-10-10T09:00:32.320Z,6.70
2017-10-10T09:02:59.649Z,6.53
2017-10-10T09:05:27.366Z,5.33
2017-10-10T09:07:54.701Z,5.20
2017-10-10T09:10:22.361Z,4.93
2017-10-10T09:12:49.674Z,4.80
2017-10-10T09:15:17.412Z,4.93
2017-10-10T09:17:44.750Z,4.53
2017-10-10T09:20:12.900Z,4.33
2017-10-10T09:22:40.284Z,4.93
2017-10-10T09:25:07.686Z,4.30
2017-10-10T09:27:35.025Z,5.13
2017-10-10T09:30:03.060Z,5.10
2017-10-10T09:32:30.443Z,5.23
2017-10-10T09:34:57.761Z,5.10
2017-10-10T09:37:25.079Z,5.50
2017-10-10T09:39:52.902Z,4.33
2017-10-10T09:42:20.269Z,6.00
2017-10-10T09:44:48.084Z,5.60
2017-10-10T09:47:15.401Z,5.40
2017-10-10T09:49:43.074Z,4.73
2017-10-10T09:52:10.414Z,5.27
2017-10-10T09:54:38.207Z,5.20
2017-10-10T09:57:05.523Z,5.13
2017-10-10T09:59:33.121Z,5.43
2017-10-10T10:02:00.475Z,5.70
2017-10-10T10:04:28.182Z,5.37
2017-10-10T10:06:55.513Z,5.97
2017-10-10T10:09:23.315Z,6.53
2017-10-10T10:11:50.642Z,6.17
2017-10-10T10:14:18.462Z,6.10
2017-10-10T10:16:45.828Z,5.20
2017-10-10T10:19:13.618Z,6.97
2017-10-10T10:21:40.947Z,5.93
2017-10-10T10:24:08.692Z,5.90
2017-10-10T10:26:36.089Z,5.97
2017-10-10T10:29:03.690Z,6.53
2017-10-10T10:31:31.020Z,6.83
2017-10-10T10:33:58.815Z,6.90
2017-10-10T10:36:26.169Z,6.20
2017-10-10T10:38:53.957Z,7.20
2017-10-10T10:41:21.315Z,12.07
2017-10-10T10:43:49.058Z,12.53
2017-10-10T10:46:16.468Z,8.67
2017-10-10T10:48:44.108Z,12.83
2017-10-10T10:51:11.457Z,9.67
2017-10-10T10:53:39.218Z,8.23
2017-10-10T10:56:06.807Z,8.23
2017-10-10T10:58:34.545Z,7.93
2017-10-10T11:01:01.961Z,7.83
2017-10-10T11:03:29.364Z,7.97
2017-10-10T11:05:56.789Z,8.03
2017-10-10T11:08:24.589Z,6.50
2017-10-10T11:10:51.938Z,6.07
2017-10-10T11:13:19.541Z,6.03
2017-10-10T11:15:46.894Z,6.60
2017-10-10T11:18:14.553Z,6.87
2017-10-10T11:20:41.930Z,6.20
2017-10-10T11:23:10.291Z,6.37
2017-10-10T11:25:37.811Z,6.30
2017-10-10T11:28:05.240Z,5.93
2017-10-10T11:30:32.659Z,6.57
2017-10-10T11:33:00.040Z,6.30
2017-10-10T11:35:27.397Z,5.20
2017-10-10T11:37:54.871Z,6.67
2017-10-10T11:40:22.233Z,18.23
2017-10-10T11:42:49.848Z,15.53
2017-10-10T11:45:17.488Z,12.40
2017-10-10T11:47:44.940Z,9.90
2017-10-10T11:50:12.527Z,9.33
2017-10-10T11:55:03.271Z,7.07
2017-10-10T11:57:30.700Z,6.20
2017-10-10T11:59:58.206Z,5.40
2017-10-10T12:02:25.580Z,5.13
2017-10-10T12:04:52.903Z,6.10
2017-10-10T12:07:20.695Z,7.33
2017-10-10T12:09:48.201Z,5.73
2017-10-10T12:12:15.638Z,4.90
2017-10-10T12:14:43.050Z,4.83
2017-10-10T12:17:10.797Z,5.03
2017-10-10T12:19:38.138Z,4.10
2017-10-10T12:22:05.763Z,3.50
2017-10-10T12:24:33.106Z,4.30
2017-10-10T12:27:00.831Z,4.00
2017-10-10T12:29:28.325Z,3.97
2017-10-10T12:31:55.874Z,3.63
2017-10-10T12:34:23.341Z,3.80
2017-10-10T12:36:51.010Z,3.47
2017-10-10T12:39:18.350Z,4.40
2017-10-10T12:41:46.141Z,5.23
2017-10-10T12:44:13.575Z,4.13
2017-10-10T12:46:41.087Z,4.20
2017-10-10T12:49:08.402Z,4.20
2017-10-10T12:51:36.240Z,4.20
2017-10-10T12:54:03.562Z,4.60
2017-10-10T12:56:31.284Z,5.10
2017-10-10T12:58:58.637Z,4.47
2017-10-10T13:01:26.271Z,4.07
2017-10-10T13:03:53.629Z,3.93
2017-10-10T13:06:21.403Z,4.80
2017-10-10T13:08:48.753Z,4.60
2017-10-10T13:11:16.411Z,4.80
2017-10-10T13:13:44.270Z,5.13
2017-10-10T13:16:11.616Z,4.50
2017-10-10T13:18:38.946Z,5.07
2017-10-10T13:21:06.527Z,5.70
2017-10-10T13:23:33.846Z,5.20
2017-10-10T13:26:01.653Z,4.40
2017-10-10T13:28:29.036Z,5.23
2017-10-10T13:30:56.720Z,5.17
2017-10-10T13:33:24.083Z,4.37
2017-10-10T13:35:51.716Z,4.63
2017-10-10T13:38:19.089Z,5.27
2017-10-10T13:40:47.082Z,5.00
2017-10-10T13:43:16.840Z,4.43
2017-10-10T13:45:44.231Z,4.30
2017-10-10T13:48:12.132Z,4.70
2017-10-10T13:50:39.588Z,4.67
2017-10-10T13:53:07.084Z,4.53
2017-10-10T13:55:34.484Z,4.40
2017-10-10T13:58:02.023Z,5.33
2017-10-10T14:00:29.418Z,23.90
2017-10-10T14:02:57.280Z,17.60
2017-10-10T14:05:24.636Z,28.07
2017-10-10T14:07:52.270Z,9.07
2017-10-10T14:10:19.614Z,5.53
2017-10-10T14:12:47.356Z,4.57
2017-10-10T14:15:14.853Z,5.30
2017-10-10T14:17:42.571Z,5.27
2017-10-10T14:20:10.215Z,5.20
2017-10-10T14:22:37.584Z,4.70
2017-10-10T14:25:05.019Z,4.87
2017-10-10T14:27:32.532Z,4.63
2017-10-10T14:29:59.878Z,4.50
2017-10-10T14:32:27.702Z,4.67
2017-10-10T14:34:55.049Z,4.60
2017-10-10T14:37:23.014Z,5.00
2017-10-10T14:39:50.374Z,5.10
2017-10-10T14:42:17.906Z,5.30
2017-10-10T14:44:45.264Z,4.77
2017-10-10T14:47:12.908Z,4.57
2017-10-10T14:49:40.280Z,5.53
2017-10-10T14:52:08.000Z,4.63
2017-10-10T14:54:35.332Z,4.40
2017-10-10T14:57:03.032Z,6.70
2017-10-10T14:59:30.378Z,50.30
2017-10-10T15:01:58.178Z,32.47
2017-10-10T15:04:25.778Z,17.30
2017-10-10T15:06:53.188Z,6.87
2017-10-10T15:09:20.577Z,4.77
2017-10-10T15:11:48.335Z,4.70
2017-10-10T15:14:15.689Z,4.27
2017-10-10T15:16:43.430Z,4.77
2017-10-10T15:19:10.782Z,4.20
2017-10-10T15:21:38.500Z,5.37
2017-10-10T15:24:05.850Z,4.13
2017-10-10T15:26:33.521Z,5.30
2017-10-10T15:29:00.927Z,4.47
2017-10-10T15:31:28.642Z,5.00
2017-10-10T15:33:56.025Z,4.07
2017-10-10T15:36:23.821Z,3.97
2017-10-10T15:38:51.138Z,4.93
2017-10-10T15:41:18.899Z,4.97
2017-10-10T15:43:46.248Z,4.53
2017-10-10T15:46:13.936Z,4.77
2017-10-10T15:48:41.290Z,5.03
2017-10-10T15:51:09.161Z,4.73
2017-10-10T15:53:36.568Z,4.57
2017-10-10T15:56:04.262Z,4.80
2017-10-10T15:58:31.597Z,4.40
2017-10-10T16:00:59.330Z,4.60
2017-10-10T16:03:27.458Z,4.57
2017-10-10T16:05:54.815Z,4.97
2017-10-10T16:08:22.183Z,4.63
2017-10-10T16:10:49.616Z,5.00
2017-10-10T16:13:16.954Z,5.27
2017-10-10T16:15:44.681Z,4.53
2017-10-10T16:18:12.010Z,6.00
2017-10-10T16:20:39.844Z,5.47
2017-10-10T16:23:07.783Z,5.33
2017-10-10T16:25:35.448Z,4.97
2017-10-10T16:28:02.904Z,5.17
2017-10-10T16:30:30.303Z,5.40
2017-10-10T16:32:57.649Z,5.03
2017-10-10T16:35:25.164Z,5.57
2017-10-10T16:37:52.486Z,4.80
2017-10-10T16:40:20.358Z,5.30
2017-10-10T16:42:47.686Z,4.90
2017-10-10T16:45:15.530Z,5.13
2017-10-10T16:47:42.881Z,5.10
2017-10-10T16:50:10.953Z,5.10
2017-10-10T16:52:38.283Z,5.43
2017-10-10T16:55:05.622Z,5.37
2017-10-10T16:57:32.968Z,5.47
2017-10-10T17:00:00.785Z,6.00
2017-10-10T17:02:28.158Z,5.40
2017-10-10T17:04:55.937Z,5.60
2017-10-10T17:07:23.285Z,6.60
2017-10-10T17:09:50.944Z,5.53
2017-10-10T17:12:18.367Z,5.73
2017-10-10T17:14:46.202Z,7.00
2017-10-10T17:17:13.615Z,6.73
2017-10-10T17:19:41.281Z,6.23
2017-10-10T17:22:08.634Z,6.20
2017-10-10T17:24:36.312Z,5.93
2017-10-10T17:27:03.653Z,5.97
2017-10-10T17:29:32.209Z,6.63
2017-10-10T17:32:01.101Z,6.57
2017-10-10T17:34:30.125Z,7.80
2017-10-10T17:36:58.473Z,6.90
2017-10-10T17:39:27.359Z,6.73
2017-10-10T17:41:56.536Z,6.20
2017-10-10T17:44:25.765Z,6.33
2017-10-10T17:46:54.942Z,6.40
2017-10-10T17:49:24.163Z,7.00
2017-10-10T17:51:54.086Z,7.03
2017-10-10T17:54:23.891Z,6.87
2017-10-10T17:56:54.528Z,6.90
2017-10-10T17:59:24.429Z,6.37
2017-10-10T18:01:54.031Z,6.70
2017-10-10T18:04:24.077Z,6.67
2017-10-10T18:06:53.568Z,6.30
2017-10-10T18:09:23.177Z,6.40
2017-10-10T18:11:52.503Z,6.60
2017-10-10T18:14:22.195Z,7.17
2017-10-10T18:16:51.451Z,6.67
2017-10-10T18:19:20.702Z,11.67
2017-10-10T18:21:50.026Z,8.00
2017-10-10T18:24:19.664Z,7.43
2017-10-10T18:26:49.661Z,6.27
2017-10-10T18:29:18.859Z,7.57
2017-10-10T18:31:48.309Z,6.70
2017-10-10T18:34:17.651Z,7.23
2017-10-10T18:36:47.035Z,7.27
2017-10-10T18:39:16.289Z,9.00
2017-10-10T18:41:45.531Z,7.87
2017-10-10T18:44:15.164Z,7.67
2017-10-10T18:46:44.678Z,7.73
2017-10-10T18:49:14.169Z,8.67
2017-10-10T18:51:43.582Z,7.60
2017-10-10T18:54:12.982Z,13.40
2017-10-10T18:56:42.096Z,8.90
2017-10-10T18:59:11.172Z,10.33
2017-10-10T19:01:40.587Z,7.60
2017-10-10T19:04:10.289Z,6.97
2017-10-10T19:06:40.292Z,7.57
2017-10-10T19:09:10.501Z,7.50
2017-10-10T19:11:40.320Z,7.50
2017-10-10T19:14:10.287Z,7.23
2017-10-10T19:16:39.727Z,8.10
2017-10-10T19:19:09.273Z,7.90
2017-10-10T19:21:38.804Z,7.80
2017-10-10T19:24:08.659Z,8.20
2017-10-10T19:26:38.057Z,7.87
2017-10-10T19:29:08.139Z,6.80
2017-10-10T19:31:37.434Z,7.70
2017-10-10T19:34:06.744Z,8.27
2017-10-10T19:36:37.566Z,7.43
2017-10-10T19:39:06.720Z,7.77
2017-10-10T19:41:36.314Z,7.17
2017-10-10T19:44:06.230Z,7.40
2017-10-10T19:46:35.866Z,7.67
2017-10-10T19:49:05.805Z,8.07
2017-10-10T19:51:35.594Z,7.83
2017-10-10T19:54:04.898Z,8.47
2017-10-10T19:56:34.563Z,7.87
2017-10-10T19:59:03.907Z,7.37
2017-10-10T20:01:33.034Z,7.63
2017-10-10T20:04:02.395Z,6.30
2017-10-10T20:06:32.018Z,6.30
2017-10-10T20:09:01.944Z,6.83
2017-10-10T20:11:31.824Z,7.20
2017-10-10T20:14:01.134Z,6.80
2017-10-10T20:16:31.405Z,6.40
2017-10-10T20:19:01.249Z,6.53
2017-10-10T20:21:30.481Z,6.90
2017-10-10T20:24:00.195Z,8.93
2017-10-10T20:26:30.962Z,6.70
2017-10-10T20:29:00.657Z,7.17
2017-10-10T20:31:29.940Z,6.90
2017-10-10T20:33:59.276Z,6.43
2017-10-10T20:36:28.631Z,6.23
2017-10-10T20:38:57.886Z,6.13
2017-10-10T20:41:27.423Z,5.57
2017-10-10T20:43:57.002Z,5.83
2017-10-10T20:46:26.067Z,5.77
2017-10-10T20:48:55.296Z,6.10
2017-10-10T20:51:24.354Z,5.47
2017-10-10T20:53:53.574Z,5.43
2017-10-10T20:56:23.519Z,5.53
2017-10-10T20:58:52.726Z,5.57
2017-10-10T21:01:21.820Z,6.83
2017-10-10T21:03:49.800Z,5.63
2017-10-10T21:06:17.342Z,5.47
2017-10-10T21:08:44.858Z,5.50
2017-10-10T21:11:12.214Z,5.30
2017-10-10T21:13:39.632Z,6.30
2017-10-10T21:16:07.138Z,6.10
2017-10-10T21:18:34.461Z,6.03
2017-10-10T21:21:02.080Z,5.60
2017-10-10T21:23:29.397Z,5.57
2017-10-10T21:25:57.317Z,6.30
2017-10-10T21:28:24.677Z,5.93
2017-10-10T21:30:52.504Z,6.27
2017-10-10T21:33:20.084Z,6.00
2017-10-10T21:35:49.009Z,5.73
2017-10-10T21:38:17.009Z,6.07
2017-10-10T21:40:44.333Z,6.37
2017-10-10T21:43:12.993Z,6.63
2017-10-10T21:45:40.325Z,6.67
2017-10-10T21:48:08.318Z,7.30
2017-10-10T21:50:35.680Z,6.53
2017-10-10T21:53:03.398Z,6.23
2017-10-10T21:55:30.724Z,7.20
2017-10-10T21:57:58.518Z,7.30
2017-10-10T22:00:25.846Z,7.07
2017-10-10T22:02:53.578Z,7.77
2017-10-10T22:05:20.931Z,7.23
2017-10-10T22:07:48.760Z,7.10
2017-10-10T22:10:16.250Z,7.33
2017-10-10T22:12:43.873Z,8.50
2017-10-10T22:15:11.225Z,7.40
2017-10-10T22:17:38.888Z,7.57
2017-10-10T22:20:06.229Z,8.23
2017-10-10T22:22:34.094Z,6.70
2017-10-10T22:25:01.415Z,6.63
2017-10-10T22:27:29.248Z,6.87
2017-10-10T22:29:56.577Z,6.80
2017-10-10T22:32:24.408Z,5.60
2017-10-10T22:34:51.728Z,6.30
2017-10-10T22:37:19.375Z,5.53
2017-10-10T22:39:46.711Z,5.97
2017-10-10T22:42:14.453Z,6.70
2017-10-10T22:44:41.898Z,8.27
2017-10-10T22:47:09.658Z,10.87
2017-10-10T22:49:36.987Z,19.67
2017-10-10T22:52:04.726Z,13.10
2017-10-10T22:54:32.061Z,11.40
2017-10-10T22:56:59.857Z,16.43
2017-10-10T22:59:27.201Z,11.60
2017-10-10T23:01:55.042Z,8.63
2017-10-10T23:04:22.424Z,16.03
2017-10-10T23:06:50.084Z,12.67
2017-10-10T23:09:17.428Z,15.70
2017-10-10T23:11:45.102Z,17.13
2017-10-10T23:14:12.479Z,12.13
2017-10-10T23:16:40.218Z,14.67
2017-10-10T23:19:07.563Z,6.73
2017-10-10T23:21:35.414Z,7.20
2017-10-10T23:24:02.757Z,8.00
2017-10-10T23:26:30.593Z,8.90
2017-10-10T23:28:57.898Z,5.80
2017-10-10T23:31:25.792Z,9.07
2017-10-10T23:33:53.120Z,11.73
2017-10-10T23:36:20.802Z,6.67
2017-10-10T23:38:48.270Z,10.07
2017-10-10T23:41:16.107Z,9.87
2017-10-10T23:43:43.461Z,11.83
2017-10-10T23:46:11.348Z,8.67
2017-10-10T23:48:38.677Z,6.47
2017-10-10T23:51:06.450Z,7.20
2017-10-10T23:53:33.786Z,7.97
2017-10-10T23:56:01.584Z,6.30
2017-10-10T23:58:28.908Z,6.23
