createdAt,value
2018-09-01T00:01:27.510Z,98575.83
2018-09-01T00:03:56.665Z,98570.70
2018-09-01T00:06:25.559Z,98564.45
2018-09-01T00:08:54.120Z,98559.89
2018-09-01T00:11:24.042Z,98553.14
2018-09-01T00:13:52.948Z,98555.69
2018-09-01T00:16:22.424Z,98542.70
2018-09-01T00:18:53.830Z,98539.48
2018-09-01T00:21:23.186Z,98543.62
2018-09-01T00:23:52.094Z,98554.80
2018-09-01T00:26:21.644Z,98549.97
2018-09-01T00:28:50.680Z,98554.68
2018-09-01T00:31:20.011Z,98554.68
2018-09-01T00:33:48.955Z,98555.45
2018-09-01T00:36:17.864Z,98558.98
2018-09-01T00:38:52.071Z,98546.39
2018-09-01T00:41:21.673Z,98549.38
2018-09-01T00:43:52.700Z,98549.11
2018-09-01T00:46:21.427Z,98545.89
2018-09-01T00:48:51.251Z,98546.00
2018-09-01T00:51:21.382Z,98540.83
2018-09-01T00:53:51.596Z,98545.16
2018-09-01T00:56:20.515Z,98552.19
2018-09-01T00:58:49.245Z,98551.88
2018-09-01T01:01:18.243Z,98555.41
2018-09-01T01:03:48.069Z,98555.41
2018-09-01T01:06:16.730Z,98561.10
2018-09-01T01:08:47.328Z,98578.45
2018-09-01T01:11:17.777Z,98572.47
2018-09-01T01:13:46.724Z,98582.71
2018-09-01T01:16:15.955Z,98580.57
2018-09-01T01:18:44.798Z,98589.77
2018-09-01T01:21:13.770Z,98585.92
2018-09-01T01:23:42.417Z,98583.52
2018-09-01T01:26:11.181Z,98582.71
2018-09-01T01:28:40.631Z,98581.35
2018-09-01T01:31:09.349Z,98576.67
2018-09-01T01:33:38.161Z,98573.69
2018-09-01T01:36:07.055Z,98566.90
2018-09-01T01:38:35.735Z,98565.53
2018-09-01T01:41:04.415Z,98565.53
2018-09-01T01:43:33.020Z,98565.31
2018-09-01T01:46:02.539Z,98570.48
2018-09-01T01:48:31.151Z,98570.25
2018-09-01T01:50:59.953Z,98567.53
2018-09-01T01:53:29.718Z,98576.28
2018-09-01T01:55:58.400Z,98579.31
2018-09-01T01:58:27.572Z,98581.54
2018-09-01T02:00:56.295Z,98583.13
2018-09-01T02:03:25.245Z,98582.41
2018-09-01T02:05:53.810Z,98577.25
2018-09-01T02:08:23.480Z,98586.27
2018-09-01T02:10:53.210Z,98583.86
2018-09-01T02:13:24.069Z,98581.46
2018-09-01T02:15:52.925Z,98580.96
2018-09-01T02:18:22.344Z,98585.03
2018-09-01T02:20:51.050Z,98580.20
2018-09-01T02:23:20.239Z,98581.61
2018-09-01T02:25:48.980Z,98582.52
2018-09-01T02:28:17.726Z,98583.20
2018-09-01T02:30:46.374Z,98579.72
2018-09-01T02:33:15.222Z,98578.13
2018-09-01T02:35:46.134Z,98582.56
2018-09-01T02:38:14.932Z,98584.11
2018-09-01T02:40:44.280Z,98583.30
2018-09-01T02:43:13.054Z,98580.89
2018-09-01T02:45:42.774Z,98581.44
2018-09-01T02:48:12.474Z,98579.40
2018-09-01T02:50:41.781Z,98579.13
2018-09-01T02:53:11.229Z,98576.18
2018-09-01T02:55:40.718Z,98587.88
2018-09-01T02:58:09.328Z,98583.02
2018-09-01T03:00:38.977Z,98584.63
2018-09-01T03:03:08.207Z,98590.14
2018-09-01T03:05:37.037Z,98587.70
2018-09-01T03:08:05.822Z,98583.63
2018-09-01T03:10:34.960Z,98586.70
2018-09-01T03:13:03.820Z,98581.08
2018-09-01T03:15:32.536Z,98584.30
2018-09-01T03:18:01.555Z,98581.13
2018-09-01T03:20:30.231Z,98590.22
2018-09-01T03:22:59.025Z,98591.08
2018-09-01T03:25:28.500Z,98590.22
2018-09-01T03:27:58.397Z,98587.86
2018-09-01T03:30:27.132Z,98586.86
2018-09-01T03:32:55.842Z,98581.02
2018-09-01T03:35:24.465Z,98584.31
2018-09-01T03:37:53.081Z,98584.27
2018-09-01T03:40:22.710Z,98583.53
2018-09-01T03:42:51.302Z,98580.64
2018-09-01T03:45:20.416Z,98585.38
2018-09-01T03:47:51.286Z,98583.86
2018-09-01T03:50:20.600Z,98585.22
2018-09-01T03:52:50.065Z,98589.61
2018-09-01T03:55:19.531Z,98592.66
2018-09-01T03:57:48.286Z,98591.07
2018-09-01T04:00:17.366Z,98587.86
2018-09-01T04:02:46.512Z,98597.94
2018-09-01T04:05:15.906Z,98597.70
2018-09-01T04:07:44.905Z,98596.42
2018-09-01T04:10:13.482Z,98596.38
2018-09-01T04:12:44.000Z,98594.41
2018-09-01T04:15:14.103Z,98594.06
2018-09-01T04:17:43.867Z,98594.29
2018-09-01T04:20:12.446Z,98599.76
2018-09-01T04:22:41.456Z,98593.28
2018-09-01T04:25:10.527Z,98595.48
2018-09-01T04:27:39.455Z,98594.41
2018-09-01T04:30:09.436Z,98595.02
2018-09-01T04:32:38.572Z,98592.13
2018-09-01T04:35:07.345Z,98595.75
2018-09-01T04:37:37.046Z,98595.75
2018-09-01T04:40:06.210Z,98602.53
2018-09-01T04:42:35.815Z,98608.77
2018-09-01T04:45:04.568Z,98604.70
2018-09-01T04:47:33.561Z,98610.44
2018-09-01T04:50:02.801Z,98607.99
2018-09-01T04:52:32.126Z,98608.16
2018-09-01T04:55:01.333Z,98603.78
2018-09-01T04:57:30.322Z,98609.71
2018-09-01T04:59:59.095Z,98614.86
2018-09-01T05:02:29.243Z,98617.27
2018-09-01T05:04:58.041Z,98624.01
2018-09-01T05:07:26.713Z,98626.11
2018-09-01T05:09:55.681Z,98621.30
2018-09-01T05:12:24.508Z,98620.17
2018-09-01T05:14:53.942Z,98625.33
2018-09-01T05:17:22.653Z,98617.42
2018-09-01T05:19:51.446Z,98623.86
2018-09-01T05:22:20.751Z,98620.64
2018-09-01T05:24:49.607Z,98626.07
2018-09-01T05:27:18.882Z,98627.39
2018-09-01T05:29:48.083Z,98623.12
2018-09-01T05:32:17.602Z,98626.92
2018-09-01T05:34:46.227Z,98625.56
2018-09-01T05:37:16.567Z,98636.88
2018-09-01T05:39:45.356Z,98634.64
2018-09-01T05:42:14.473Z,98639.14
2018-09-01T05:44:43.787Z,98635.48
2018-09-01T05:47:12.898Z,98641.07
2018-09-01T05:49:42.782Z,98646.92
2018-09-01T05:52:14.300Z,98644.05
2018-09-01T05:54:44.876Z,98639.94
2018-09-01T05:57:13.754Z,98635.98
2018-09-01T05:59:42.882Z,98639.95
2018-09-01T06:02:12.222Z,98637.52
2018-09-01T06:04:40.964Z,98632.72
2018-09-01T06:07:09.846Z,98635.39
2018-09-01T06:09:39.084Z,98630.45
2018-09-01T06:12:08.066Z,98635.71
2018-09-01T06:14:37.196Z,98633.59
2018-09-01T06:17:06.686Z,98638.27
2018-09-01T06:19:36.453Z,98639.43
2018-09-01T06:22:05.998Z,98645.19
2018-09-01T06:25:59.198Z,98644.28
2018-09-01T06:29:05.476Z,98646.75
2018-09-01T06:31:35.125Z,98645.42
2018-09-01T06:34:03.893Z,98649.86
2018-09-01T06:36:32.624Z,98650.84
2018-09-01T06:39:01.293Z,98653.23
2018-09-01T06:41:31.757Z,98656.97
2018-09-01T06:44:01.071Z,98657.05
2018-09-01T06:46:29.782Z,98652.47
2018-09-01T06:48:59.083Z,98659.37
2018-09-01T06:51:28.369Z,98658.17
2018-09-01T06:53:57.041Z,98664.29
2018-09-01T06:56:25.753Z,98668.49
2018-09-01T06:58:54.837Z,98672.91
2018-09-01T07:01:23.482Z,98680.82
2018-09-01T07:03:53.648Z,98685.16
2018-09-01T07:06:22.913Z,98683.42
2018-09-01T07:08:51.856Z,98689.67
2018-09-01T07:11:20.742Z,98693.18
2018-09-01T07:13:49.764Z,98696.11
2018-09-01T07:16:18.841Z,98703.63
2018-09-01T07:18:47.597Z,98701.70
2018-09-01T07:21:17.716Z,98698.15
2018-09-01T07:23:46.561Z,98703.06
2018-09-01T07:26:15.552Z,98707.12
2018-09-01T07:28:44.493Z,98701.57
2018-09-01T07:31:13.424Z,98712.76
2018-09-01T07:33:42.113Z,98713.91
2018-09-01T07:36:10.837Z,98717.62
2018-09-01T07:38:39.624Z,98711.70
2018-09-01T07:41:08.493Z,98706.94
2018-09-01T07:43:38.240Z,98719.65
2018-09-01T07:46:07.321Z,98718.75
2018-09-01T07:48:36.012Z,98713.69
2018-09-01T07:51:06.441Z,98717.85
2018-09-01T07:53:35.024Z,98719.48
2018-09-01T07:56:04.281Z,98718.62
2018-09-01T07:58:32.937Z,98720.30
2018-09-01T08:01:01.723Z,98721.56
2018-09-01T08:03:30.663Z,98726.02
2018-09-01T08:05:59.241Z,98729.01
2018-09-01T08:08:29.338Z,98729.75
2018-09-01T08:10:58.448Z,98734.33
2018-09-01T08:13:30.887Z,98743.13
2018-09-01T08:16:00.527Z,98744.43
2018-09-01T08:18:30.097Z,98749.94
2018-09-01T08:20:59.584Z,98752.47
2018-09-01T08:23:28.234Z,98752.30
2018-09-01T08:25:56.927Z,98759.36
2018-09-01T08:28:26.028Z,98756.47
2018-09-01T08:30:54.943Z,98758.95
2018-09-01T08:33:23.629Z,98759.42
2018-09-01T08:35:53.752Z,98765.49
2018-09-01T08:38:22.948Z,98769.80
2018-09-01T08:40:53.138Z,98773.10
2018-09-01T08:43:22.055Z,98772.91
2018-09-01T08:45:51.622Z,98772.34
2018-09-01T08:48:22.754Z,98779.38
2018-09-01T08:50:51.833Z,98784.55
2018-09-01T08:53:20.492Z,98781.86
2018-09-01T08:55:49.472Z,98782.62
2018-09-01T08:58:18.579Z,98784.91
2018-09-01T09:00:47.439Z,98789.11
2018-09-01T09:03:16.253Z,98793.55
2018-09-01T09:05:45.199Z,98793.48
2018-09-01T09:08:13.922Z,98791.36
2018-09-01T09:10:42.794Z,98789.02
2018-09-01T09:13:12.433Z,98788.29
2018-09-01T09:15:41.268Z,98792.66
2018-09-01T09:18:10.408Z,98789.82
2018-09-01T09:20:39.893Z,98785.98
2018-09-01T09:23:08.904Z,98776.33
2018-09-01T09:25:38.202Z,98778.30
2018-09-01T09:28:07.673Z,98772.83
2018-09-01T09:30:36.583Z,98775.13
2018-09-01T09:33:06.458Z,98767.58
2018-09-01T09:35:35.392Z,98764.93
2018-09-01T09:38:04.438Z,98767.78
2018-09-01T09:40:33.401Z,98766.86
2018-09-01T09:43:02.969Z,98772.00
2018-09-01T09:45:31.786Z,98773.69
2018-09-01T09:48:01.207Z,98775.02
2018-09-01T09:50:30.034Z,98769.51
2018-09-01T09:53:00.516Z,98769.16
2018-09-01T09:55:29.763Z,98770.34
2018-09-01T09:57:58.534Z,98771.92
2018-09-01T10:01:05.924Z,98769.64
2018-09-01T10:03:36.497Z,98769.19
2018-09-01T10:06:05.918Z,98767.23
2018-09-01T10:08:34.688Z,98771.12
2018-09-01T10:11:04.133Z,98764.14
2018-09-01T10:13:33.363Z,98764.59
2018-09-01T10:16:02.136Z,98765.16
2018-09-01T10:18:32.383Z,98768.94
2018-09-01T10:21:01.153Z,98767.47
2018-09-01T10:23:31.309Z,98771.45
2018-09-01T10:26:00.641Z,98770.04
2018-09-01T10:28:29.649Z,98763.26
2018-09-01T10:30:58.585Z,98756.74
2018-09-01T10:33:28.033Z,98758.36
2018-09-01T10:35:57.253Z,98755.67
2018-09-01T10:38:26.844Z,98757.41
2018-09-01T10:40:55.703Z,98756.63
2018-09-01T10:43:25.633Z,98756.33
2018-09-01T10:45:55.194Z,98756.98
2018-09-01T10:48:24.126Z,98757.16
2018-09-01T10:50:52.882Z,98755.10
2018-09-01T10:53:21.923Z,98755.88
2018-09-01T10:55:51.092Z,98755.20
2018-09-01T10:58:20.013Z,98755.01
2018-09-01T11:00:48.757Z,98744.89
2018-09-01T11:03:17.876Z,98745.63
2018-09-01T11:05:47.266Z,98746.17
2018-09-01T11:08:16.162Z,98736.19
2018-09-01T11:10:46.211Z,98742.38
2018-09-01T11:13:14.998Z,98747.66
2018-09-01T11:15:43.935Z,98741.14
2018-09-01T11:18:13.378Z,98753.62
2018-09-01T11:20:42.051Z,98750.98
2018-09-01T11:23:10.838Z,98749.78
2018-09-01T11:25:41.335Z,98744.80
2018-09-01T11:28:10.358Z,98744.66
2018-09-01T11:30:39.228Z,98742.70
2018-09-01T11:33:08.423Z,98741.05
2018-09-01T11:35:37.682Z,98741.33
2018-09-01T11:38:06.409Z,98745.74
2018-09-01T11:40:35.205Z,98748.09
2018-09-01T11:43:04.518Z,98748.80
2018-09-01T11:45:33.608Z,98746.56
2018-09-01T11:48:02.285Z,98741.60
2018-09-01T11:50:31.285Z,98744.91
2018-09-01T11:53:00.037Z,98745.34
2018-09-01T11:55:28.800Z,98744.61
2018-09-01T11:57:57.690Z,98743.52
2018-09-01T12:00:26.963Z,98747.66
2018-09-01T12:02:56.259Z,98750.95
2018-09-01T12:05:25.393Z,98745.67
2018-09-01T12:07:54.184Z,98744.80
2018-09-01T12:10:23.864Z,98746.28
2018-09-01T12:12:53.046Z,98753.31
2018-09-01T12:15:23.215Z,98740.23
2018-09-01T12:17:51.943Z,98734.95
2018-09-01T12:20:20.888Z,98743.47
2018-09-01T12:22:50.010Z,98732.81
2018-09-01T12:25:18.914Z,98732.51
2018-09-01T12:27:48.295Z,98725.03
2018-09-01T12:30:17.798Z,98728.80
2018-09-01T12:32:46.836Z,98725.09
2018-09-01T12:35:15.736Z,98726.34
2018-09-01T12:37:44.633Z,98722.84
2018-09-01T12:40:14.464Z,98731.59
2018-09-01T12:42:44.889Z,98735.91
2018-09-01T12:45:13.944Z,98731.33
2018-09-01T12:47:42.658Z,98723.44
2018-09-01T12:50:11.599Z,98728.09
2018-09-01T12:52:40.738Z,98722.86
2018-09-01T12:55:09.442Z,98728.09
2018-09-01T12:57:38.199Z,98729.08
2018-09-01T13:00:07.347Z,98725.70
2018-09-01T13:02:36.594Z,98723.45
2018-09-01T13:05:05.759Z,98725.44
2018-09-01T13:07:34.740Z,98720.06
2018-09-01T13:10:03.557Z,98718.61
2018-09-01T13:12:32.339Z,98715.38
2018-09-01T13:15:01.333Z,98718.56
2018-09-01T13:17:31.233Z,98720.45
2018-09-01T13:20:00.280Z,98724.41
2018-09-01T13:22:30.320Z,98718.55
2018-09-01T13:24:59.356Z,98720.73
2018-09-01T13:27:28.112Z,98719.00
2018-09-01T13:29:56.958Z,98720.37
2018-09-01T13:32:26.368Z,98721.23
2018-09-01T13:34:55.488Z,98721.37
2018-09-01T13:37:24.385Z,98721.48
2018-09-01T13:39:53.158Z,98722.95
2018-09-01T13:42:22.140Z,98716.91
2018-09-01T13:44:52.367Z,98721.38
2018-09-01T13:47:21.118Z,98719.09
2018-09-01T13:49:50.024Z,98717.53
2018-09-01T13:52:18.974Z,98717.77
2018-09-01T13:54:47.963Z,98717.08
2018-09-01T13:57:16.720Z,98716.56
2018-09-01T13:59:45.578Z,98716.12
2018-09-01T14:02:14.920Z,98717.62
2018-09-01T14:04:43.728Z,98713.99
2018-09-01T14:07:12.490Z,98707.30
2018-09-01T14:09:41.219Z,98713.95
2018-09-01T14:12:10.488Z,98708.08
2018-09-01T14:14:44.865Z,98702.45
2018-09-01T14:17:14.748Z,98702.42
2018-09-01T14:19:44.362Z,98703.23
2018-09-01T14:22:13.733Z,98696.84
2018-09-01T14:24:42.689Z,98695.06
2018-09-01T14:27:12.068Z,98698.63
2018-09-01T14:29:40.674Z,98680.28
2018-09-01T14:32:10.116Z,98686.53
2018-09-01T14:34:38.944Z,98693.92
2018-09-01T14:37:09.368Z,98691.41
2018-09-01T14:39:38.195Z,98684.05
2018-09-01T14:42:08.533Z,98690.23
2018-09-01T14:44:37.539Z,98688.40
2018-09-01T14:47:06.472Z,98690.13
2018-09-01T14:49:35.192Z,98688.28
2018-09-01T14:52:05.219Z,98688.72
2018-09-01T14:54:34.421Z,98685.93
2018-09-01T14:57:03.310Z,98686.84
2018-09-01T14:59:32.991Z,98687.03
2018-09-01T15:02:01.988Z,98686.23
2018-09-01T15:04:31.040Z,98681.96
2018-09-01T15:06:59.905Z,98685.53
2018-09-01T15:09:28.850Z,98686.72
2018-09-01T15:11:58.865Z,98679.62
2018-09-01T15:14:27.978Z,98677.67
2018-09-01T15:16:56.730Z,98677.30
2018-09-01T15:19:25.808Z,98677.11
2018-09-01T15:21:54.915Z,98682.59
2018-09-01T15:24:24.189Z,98677.13
2018-09-01T15:26:54.480Z,98678.66
2018-09-01T15:29:23.523Z,98679.33
2018-09-01T15:31:52.770Z,98676.52
2018-09-01T15:34:22.492Z,98680.88
2018-09-01T15:36:52.305Z,98680.70
2018-09-01T15:39:22.654Z,98678.41
2018-09-01T15:41:51.595Z,98679.88
2018-09-01T15:46:48.869Z,98681.53
2018-09-01T15:49:18.176Z,98680.02
2018-09-01T15:51:47.163Z,98682.09
2018-09-01T15:54:16.451Z,98680.84
2018-09-01T15:56:45.199Z,98685.02
2018-09-01T15:59:14.176Z,98684.70
2018-09-01T16:01:43.445Z,98683.91
2018-09-01T16:04:13.800Z,98681.64
2018-09-01T16:06:42.966Z,98685.55
2018-09-01T16:09:12.147Z,98687.79
2018-09-01T16:11:41.491Z,98684.75
2018-09-01T16:14:10.110Z,98687.78
2018-09-01T16:16:38.749Z,98682.77
2018-09-01T16:19:07.954Z,98682.14
2018-09-01T16:21:37.336Z,98682.84
2018-09-01T16:24:06.379Z,98681.27
2018-09-01T16:26:35.763Z,98685.97
2018-09-01T16:29:05.090Z,98688.11
2018-09-01T16:31:36.040Z,98687.36
2018-09-01T16:34:04.887Z,98682.02
2018-09-01T16:36:34.911Z,98683.63
2018-09-01T16:39:05.549Z,98680.16
2018-09-01T16:41:37.919Z,98683.02
2018-09-01T16:44:08.139Z,98680.73
2018-09-01T16:46:38.036Z,98683.58
2018-09-01T16:49:07.937Z,98681.86
2018-09-01T16:51:38.469Z,98682.06
2018-09-01T16:54:07.016Z,98681.95
2018-09-01T16:56:36.137Z,98685.61
2018-09-01T16:59:06.721Z,98684.45
2018-09-01T17:01:35.437Z,98691.52
2018-09-01T17:04:04.962Z,98687.84
2018-09-01T17:06:33.879Z,98699.43
2018-09-01T17:09:03.816Z,98699.05
2018-09-01T17:11:34.391Z,98695.14
2018-09-01T17:14:02.984Z,98690.22
2018-09-01T17:16:31.695Z,98689.39
2018-09-01T17:19:01.268Z,98694.48
2018-09-01T17:21:30.137Z,98696.66
2018-09-01T17:23:59.099Z,98694.91
2018-09-01T17:26:31.242Z,98695.58
2018-09-01T17:29:00.917Z,98699.91
2018-09-01T17:31:30.135Z,98695.33
2018-09-01T17:33:59.628Z,98700.91
2018-09-01T17:36:28.506Z,98703.17
2018-09-01T17:38:58.208Z,98703.27
2018-09-01T17:41:27.926Z,98707.47
2018-09-01T17:43:57.133Z,98706.83
2018-09-01T17:46:26.319Z,98710.97
2018-09-01T17:48:55.761Z,98712.43
2018-09-01T17:51:26.012Z,98711.16
2018-09-01T17:53:55.622Z,98711.80
2018-09-01T17:56:25.358Z,98720.22
2018-09-01T17:58:55.355Z,98713.77
2018-09-01T18:01:26.497Z,98713.73
2018-09-01T18:03:55.987Z,98712.07
2018-09-01T18:06:26.031Z,98712.83
2018-09-01T18:08:55.200Z,98717.58
2018-09-01T18:11:23.786Z,98723.46
2018-09-01T18:13:53.540Z,98716.97
2018-09-01T18:16:22.398Z,98716.41
2018-09-01T18:18:51.220Z,98718.53
2018-09-01T18:21:20.566Z,98717.66
2018-09-01T18:23:49.327Z,98720.81
2018-09-01T18:26:18.914Z,98721.03
2018-09-01T18:28:47.854Z,98719.61
2018-09-01T18:31:16.842Z,98724.67
2018-09-01T18:33:45.521Z,98725.17
2018-09-01T18:36:14.731Z,98732.49
2018-09-01T18:38:43.939Z,98722.45
2018-09-01T18:41:13.110Z,98727.70
2018-09-01T18:43:42.080Z,98734.69
2018-09-01T18:46:11.555Z,98736.28
2018-09-01T18:48:40.667Z,98735.70
2018-09-01T18:51:09.397Z,98731.20
2018-09-01T18:53:38.361Z,98734.97
2018-09-01T18:56:07.417Z,98734.19
2018-09-01T18:58:37.306Z,98736.19
2018-09-01T19:01:07.223Z,98741.50
2018-09-01T19:03:37.436Z,98743.41
2018-09-01T19:06:07.340Z,98741.98
2018-09-01T19:08:36.533Z,98747.91
2018-09-01T19:11:05.395Z,98747.25
2018-09-01T19:13:35.091Z,98747.09
2018-09-01T19:16:03.876Z,98759.45
2018-09-01T19:18:33.765Z,98762.09
2018-09-01T19:21:02.844Z,98761.02
2018-09-01T19:23:31.715Z,98757.41
2018-09-01T19:26:00.421Z,98766.80
2018-09-01T19:28:29.359Z,98764.55
2018-09-01T19:30:58.357Z,98774.50
2018-09-01T19:33:28.442Z,98770.73
2018-09-01T19:35:59.475Z,98769.38
2018-09-01T19:38:28.225Z,98767.57
2018-09-01T19:40:57.039Z,98765.72
2018-09-01T19:43:27.061Z,98766.20
2018-09-01T19:45:56.874Z,98764.52
2018-09-01T19:48:26.257Z,98767.50
2018-09-01T19:50:55.240Z,98769.55
2018-09-01T19:53:24.212Z,98772.91
2018-09-01T19:55:53.196Z,98772.58
2018-09-01T19:58:22.107Z,98772.09
2018-09-01T20:00:51.216Z,98775.19
2018-09-01T20:03:20.366Z,98762.68
2018-09-01T20:05:49.307Z,98769.83
2018-09-01T20:08:19.027Z,98774.20
2018-09-01T20:10:48.430Z,98774.20
2018-09-01T20:13:17.632Z,98777.52
2018-09-01T20:15:46.791Z,98771.80
2018-09-01T20:18:17.111Z,98776.28
2018-09-01T20:20:46.390Z,98764.56
2018-09-01T20:23:16.399Z,98770.34
2018-09-01T20:25:46.702Z,98766.15
2018-09-01T20:28:15.895Z,98770.79
2018-09-01T20:30:46.677Z,98771.17
2018-09-01T20:33:16.556Z,98769.45
2018-09-01T20:35:51.132Z,98766.89
2018-09-01T20:38:20.547Z,98769.06
2018-09-01T20:40:50.882Z,98760.40
2018-09-01T20:43:19.668Z,98767.70
2018-09-01T20:45:48.663Z,98763.45
2018-09-01T20:48:17.585Z,98772.98
2018-09-01T20:50:46.417Z,98773.77
2018-09-01T20:53:15.151Z,98770.48
2018-09-01T20:55:43.742Z,98764.55
2018-09-01T20:58:12.634Z,98764.24
2018-09-01T21:00:41.628Z,98767.23
2018-09-01T21:03:10.512Z,98764.39
2018-09-01T21:05:39.744Z,98764.34
2018-09-01T21:08:08.816Z,98762.65
2018-09-01T21:10:39.810Z,98764.02
2018-09-01T21:13:09.910Z,98764.63
2018-09-01T21:15:40.581Z,98764.39
2018-09-01T21:18:09.366Z,98762.34
2018-09-01T21:20:38.172Z,98765.01
2018-09-01T21:23:07.012Z,98759.67
2018-09-01T21:25:35.682Z,98759.77
2018-09-01T21:28:04.334Z,98759.77
2018-09-01T21:30:33.536Z,98760.05
2018-09-01T21:33:03.053Z,98756.47
2018-09-01T21:35:31.978Z,98764.64
2018-09-01T21:38:00.604Z,98759.19
2018-09-01T21:40:30.041Z,98767.63
2018-09-01T21:42:59.013Z,98757.59
2018-09-01T21:45:28.252Z,98759.77
2018-09-01T21:47:57.507Z,98758.41
2018-09-01T21:50:27.087Z,98764.73
2018-09-01T21:52:55.641Z,98761.08
2018-09-01T21:55:25.031Z,98766.20
2018-09-01T21:57:54.363Z,98763.80
2018-09-01T22:00:24.513Z,98772.47
2018-09-01T22:02:53.491Z,98761.25
2018-09-01T22:05:25.070Z,98760.33
2018-09-01T22:07:53.951Z,98769.42
2018-09-01T22:10:24.499Z,98773.27
2018-09-01T22:12:53.233Z,98770.23
2018-09-01T22:15:22.063Z,98775.85
2018-09-01T22:17:50.708Z,98767.56
2018-09-01T22:20:20.227Z,98772.95
2018-09-01T22:22:50.127Z,98771.53
2018-09-01T22:25:19.702Z,98777.16
2018-09-01T22:27:48.901Z,98770.84
2018-09-01T22:30:18.130Z,98773.45
2018-09-01T22:32:46.904Z,98777.27
2018-09-01T22:35:15.627Z,98773.06
2018-09-01T22:37:44.431Z,98769.35
2018-09-01T22:40:13.121Z,98770.77
2018-09-01T22:42:42.370Z,98762.98
2018-09-01T22:45:12.597Z,98762.16
2018-09-01T22:47:41.428Z,98759.77
2018-09-01T22:50:11.028Z,98760.95
2018-09-01T22:52:39.870Z,98755.84
2018-09-01T22:55:08.578Z,98755.73
2018-09-01T22:57:37.252Z,98751.42
2018-09-01T23:00:06.182Z,98757.20
2018-09-01T23:02:35.061Z,98751.53
2018-09-01T23:05:03.762Z,98752.39
2018-09-01T23:07:32.530Z,98747.12
2018-09-01T23:10:01.747Z,98751.20
2018-09-01T23:12:30.715Z,98746.08
2018-09-01T23:14:59.494Z,98745.59
2018-09-01T23:17:28.369Z,98746.89
2018-09-01T23:19:57.291Z,98743.30
2018-09-01T23:22:25.926Z,98738.59
2018-09-01T23:24:54.866Z,98736.78
2018-09-01T23:27:23.632Z,98734.64
2018-09-01T23:29:52.628Z,98734.94
2018-09-01T23:32:22.762Z,98732.53
2018-09-01T23:34:51.511Z,98724.19
2018-09-01T23:37:21.071Z,98720.70
2018-09-01T23:39:50.142Z,98717.49
2018-09-01T23:42:19.694Z,98719.09
2018-09-01T23:44:48.898Z,98722.13
2018-09-01T23:47:18.276Z,98721.52
2018-09-01T23:49:47.472Z,98718.16
2018-09-01T23:52:16.367Z,98715.16
2018-09-01T23:54:44.998Z,98713.84
2018-09-01T23:57:14.101Z,98709.27
2018-09-01T23:59:43.287Z,98707.86
