createdAt,value
2018-07-21T00:00:16.681Z,11.20
2018-07-21T00:02:46.050Z,12.88
2018-07-21T00:05:15.312Z,14.70
2018-07-21T00:07:44.563Z,12.13
2018-07-21T00:10:14.513Z,13.55
2018-07-21T00:12:44.622Z,12.88
2018-07-21T00:15:13.849Z,13.10
2018-07-21T00:17:43.075Z,11.95
2018-07-21T00:20:12.401Z,13.30
2018-07-21T00:22:42.615Z,13.18
2018-07-21T00:25:11.871Z,13.18
2018-07-21T00:27:41.639Z,12.43
2018-07-21T00:30:11.842Z,14.53
2018-07-21T00:32:41.314Z,12.68
2018-07-21T00:35:10.535Z,14.85
2018-07-21T00:37:39.766Z,12.60
2018-07-21T00:40:10.060Z,12.65
2018-07-21T00:42:40.639Z,13.60
2018-07-21T00:45:10.120Z,13.50
2018-07-21T00:47:39.341Z,13.80
2018-07-21T00:50:08.671Z,14.03
2018-07-21T00:52:37.920Z,12.68
2018-07-21T00:55:07.348Z,13.43
2018-07-21T00:57:36.601Z,12.00
2018-07-21T01:00:08.264Z,12.50
2018-07-21T01:02:37.470Z,12.30
2018-07-21T01:05:07.590Z,13.00
2018-07-21T01:07:36.826Z,13.35
2018-07-21T01:10:07.737Z,15.70
2018-07-21T01:12:37.528Z,17.48
2018-07-21T01:15:08.248Z,13.38
2018-07-21T01:17:37.620Z,13.80
2018-07-21T01:20:07.455Z,12.85
2018-07-21T01:22:36.807Z,12.90
2018-07-21T01:25:06.876Z,12.00
2018-07-21T01:27:36.088Z,12.82
2018-07-21T01:30:06.835Z,13.32
2018-07-21T01:32:36.126Z,14.25
2018-07-21T01:35:05.497Z,14.33
2018-07-21T01:37:34.770Z,14.53
2018-07-21T01:40:04.089Z,13.20
2018-07-21T01:42:33.379Z,12.65
2018-07-21T01:45:02.663Z,12.25
2018-07-21T01:47:32.869Z,13.53
2018-07-21T01:50:03.063Z,12.90
2018-07-21T01:52:32.318Z,13.48
2018-07-21T01:55:01.552Z,13.13
2018-07-21T01:57:30.791Z,12.88
2018-07-21T02:00:00.081Z,12.70
2018-07-21T02:02:30.245Z,10.98
2018-07-21T02:04:59.520Z,12.15
2018-07-21T02:07:28.713Z,11.40
2018-07-21T02:09:58.122Z,12.45
2018-07-21T02:12:28.123Z,11.38
2018-07-21T02:14:57.341Z,12.03
2018-07-21T02:17:27.868Z,11.90
2018-07-21T02:19:57.098Z,12.50
2018-07-21T02:22:26.284Z,12.80
2018-07-21T02:24:55.548Z,11.90
2018-07-21T02:27:24.761Z,12.85
2018-07-21T02:29:54.055Z,13.05
2018-07-21T02:32:23.304Z,12.05
2018-07-21T02:34:52.535Z,12.93
2018-07-21T02:37:21.739Z,12.10
2018-07-21T02:39:51.088Z,13.05
2018-07-21T02:42:20.435Z,11.88
2018-07-21T02:44:50.055Z,11.60
2018-07-21T02:47:19.779Z,13.03
2018-07-21T02:49:49.132Z,12.00
2018-07-21T02:52:18.357Z,10.75
2018-07-21T02:54:47.571Z,10.85
2018-07-21T02:57:16.764Z,11.10
2018-07-21T02:59:46.140Z,12.53
2018-07-21T03:02:16.308Z,10.30
2018-07-21T03:04:45.557Z,11.45
2018-07-21T03:07:14.806Z,11.15
2018-07-21T03:09:44.270Z,11.30
2018-07-21T03:12:13.474Z,14.33
2018-07-21T03:14:42.685Z,11.93
2018-07-21T03:17:12.820Z,12.40
2018-07-21T03:19:42.142Z,11.30
2018-07-21T03:22:11.706Z,11.60
2018-07-21T03:24:40.981Z,11.78
2018-07-21T03:27:10.204Z,12.43
2018-07-21T03:29:41.381Z,10.78
2018-07-21T03:32:11.330Z,11.43
2018-07-21T03:34:40.615Z,13.32
2018-07-21T03:37:09.838Z,10.70
2018-07-21T03:39:39.226Z,11.45
2018-07-21T03:42:09.303Z,11.78
2018-07-21T03:44:38.507Z,12.88
2018-07-21T03:47:09.075Z,12.82
2018-07-21T03:49:38.526Z,11.80
2018-07-21T03:52:07.788Z,11.60
2018-07-21T03:54:37.057Z,11.85
2018-07-21T03:57:06.341Z,11.05
2018-07-21T03:59:35.667Z,10.88
2018-07-21T04:02:04.923Z,11.05
2018-07-21T04:04:34.136Z,10.90
2018-07-21T04:07:03.835Z,9.43
2018-07-21T04:09:33.053Z,9.65
2018-07-21T04:12:02.253Z,10.58
2018-07-21T04:14:31.506Z,11.48
2018-07-21T04:17:00.745Z,10.82
2018-07-21T04:19:30.129Z,10.40
2018-07-21T04:22:00.955Z,11.50
2018-07-21T04:24:30.970Z,10.60
2018-07-21T04:27:00.309Z,10.93
2018-07-21T04:29:33.370Z,11.27
2018-07-21T04:32:06.430Z,9.98
2018-07-21T04:34:35.642Z,9.43
2018-07-21T04:37:05.922Z,10.75
2018-07-21T04:39:35.348Z,9.70
2018-07-21T04:42:04.872Z,10.17
2018-07-21T04:44:34.310Z,9.80
2018-07-21T04:47:03.790Z,9.45
2018-07-21T04:49:33.140Z,9.88
2018-07-21T04:52:02.482Z,8.38
2018-07-21T04:54:31.695Z,9.45
2018-07-21T04:57:01.220Z,10.13
2018-07-21T04:59:31.256Z,11.03
2018-07-21T05:02:00.743Z,9.00
2018-07-21T05:04:31.272Z,8.87
2018-07-21T05:07:01.306Z,8.93
2018-07-21T05:09:30.689Z,8.90
2018-07-21T05:11:59.930Z,9.08
2018-07-21T05:14:29.125Z,8.17
2018-07-21T05:16:58.342Z,7.93
2018-07-21T05:19:27.620Z,8.75
2018-07-21T05:21:57.079Z,9.28
2018-07-21T05:24:26.374Z,8.90
2018-07-21T05:26:55.619Z,8.73
2018-07-21T05:29:25.075Z,8.33
2018-07-21T05:31:54.303Z,8.80
2018-07-21T05:34:23.526Z,7.73
2018-07-21T05:36:52.768Z,6.93
2018-07-21T05:39:22.038Z,9.17
2018-07-21T05:41:51.281Z,8.10
2018-07-21T05:44:20.658Z,8.90
2018-07-21T05:46:49.872Z,8.67
2018-07-21T05:49:19.285Z,9.50
2018-07-21T05:51:49.170Z,8.15
2018-07-21T05:54:18.405Z,7.07
2018-07-21T05:56:47.626Z,7.07
2018-07-21T05:59:17.229Z,7.77
2018-07-21T06:01:47.533Z,7.67
2018-07-21T06:04:16.786Z,7.93
2018-07-21T06:06:46.009Z,7.80
2018-07-21T06:09:15.998Z,6.57
2018-07-21T06:11:45.233Z,7.60
2018-07-21T06:14:14.912Z,7.90
2018-07-21T06:16:44.187Z,6.83
2018-07-21T06:19:13.762Z,8.30
2018-07-21T06:21:43.181Z,7.70
2018-07-21T06:24:13.510Z,6.80
2018-07-21T06:26:42.791Z,7.33
2018-07-21T06:29:13.187Z,8.07
2018-07-21T06:31:42.362Z,7.53
2018-07-21T06:36:48.573Z,7.47
2018-07-21T06:39:17.910Z,6.03
2018-07-21T06:41:47.757Z,6.67
2018-07-21T06:44:17.473Z,7.13
2018-07-21T06:46:47.237Z,6.83
2018-07-21T06:49:16.557Z,6.60
2018-07-21T06:51:45.818Z,6.87
2018-07-21T06:54:15.624Z,6.27
2018-07-21T06:56:45.040Z,6.47
2018-07-21T06:59:21.044Z,8.10
2018-07-21T07:01:50.314Z,5.20
2018-07-21T07:04:21.891Z,7.40
2018-07-21T07:06:52.866Z,7.00
2018-07-21T07:09:25.530Z,7.80
2018-07-21T07:11:54.782Z,7.47
2018-07-21T07:14:24.002Z,7.20
2018-07-21T07:16:54.164Z,7.93
2018-07-21T07:19:30.719Z,7.37
2018-07-21T07:21:59.969Z,8.07
2018-07-21T07:24:30.249Z,8.43
2018-07-21T07:27:00.540Z,7.50
2018-07-21T07:29:31.104Z,8.70
2018-07-21T07:32:00.390Z,11.43
2018-07-21T07:34:29.952Z,8.60
2018-07-21T07:36:59.212Z,8.70
2018-07-21T07:39:30.491Z,8.80
2018-07-21T07:42:00.340Z,8.90
2018-07-21T07:44:30.453Z,8.10
2018-07-21T07:47:00.166Z,9.00
2018-07-21T07:49:31.276Z,7.90
2018-07-21T07:52:00.818Z,7.80
2018-07-21T07:54:35.438Z,9.17
2018-07-21T07:57:04.427Z,8.13
2018-07-21T07:59:34.824Z,7.73
2018-07-21T08:02:05.784Z,8.43
2018-07-21T08:04:36.127Z,9.50
2018-07-21T08:07:05.794Z,8.37
2018-07-21T08:09:35.896Z,8.17
2018-07-21T08:12:06.898Z,7.97
2018-07-21T08:14:37.033Z,8.50
2018-07-21T08:17:06.724Z,7.77
2018-07-21T08:19:37.472Z,7.57
2018-07-21T08:22:07.783Z,9.23
2018-07-21T08:24:37.384Z,8.43
2018-07-21T08:27:07.972Z,7.67
2018-07-21T08:29:39.144Z,7.50
2018-07-21T08:32:10.219Z,7.93
2018-07-21T08:34:40.632Z,9.43
2018-07-21T08:37:10.726Z,8.20
2018-07-21T08:39:40.593Z,9.30
2018-07-21T08:42:10.691Z,7.67
2018-07-21T08:44:43.578Z,8.27
2018-07-21T08:47:14.948Z,8.77
2018-07-21T08:49:46.362Z,8.50
2018-07-21T08:52:16.520Z,9.30
2018-07-21T08:54:47.560Z,7.33
2018-07-21T08:57:17.808Z,8.33
2018-07-21T08:59:47.261Z,7.63
2018-07-21T09:02:19.350Z,8.50
2018-07-21T09:04:51.333Z,7.70
2018-07-21T09:07:25.744Z,8.93
2018-07-21T09:09:55.122Z,9.10
2018-07-21T09:12:25.714Z,8.80
2018-07-21T09:14:55.329Z,9.70
2018-07-21T09:17:26.376Z,8.20
2018-07-21T09:19:55.944Z,9.70
2018-07-21T09:22:25.600Z,8.90
2018-07-21T09:24:56.377Z,9.40
2018-07-21T09:27:27.495Z,8.93
2018-07-21T09:29:56.841Z,10.10
2018-07-21T09:32:27.631Z,9.33
2018-07-21T09:34:57.134Z,8.43
2018-07-21T09:37:27.666Z,9.30
2018-07-21T09:39:57.692Z,9.60
2018-07-21T09:42:29.152Z,9.33
2018-07-21T09:44:58.901Z,9.13
2018-07-21T09:47:28.527Z,10.90
2018-07-21T09:50:06.082Z,10.83
2018-07-21T09:52:36.169Z,8.77
2018-07-21T09:55:07.819Z,10.57
2018-07-21T09:57:39.837Z,10.73
2018-07-21T10:00:12.257Z,9.77
2018-07-21T10:02:42.610Z,9.40
2018-07-21T10:05:17.348Z,9.17
2018-07-21T10:07:47.540Z,9.67
2018-07-21T10:10:21.170Z,10.97
2018-07-21T10:16:00.157Z,10.10
2018-07-21T10:18:37.909Z,9.63
2018-07-21T10:21:08.501Z,9.30
2018-07-21T10:23:39.462Z,8.77
2018-07-21T10:26:19.858Z,10.00
2018-07-21T10:28:55.046Z,9.43
2018-07-21T10:31:27.559Z,9.17
2018-07-21T10:33:58.193Z,10.07
2018-07-21T10:36:30.432Z,9.40
2018-07-21T10:39:07.840Z,10.00
2018-07-21T10:41:43.436Z,12.90
2018-07-21T10:44:24.520Z,9.33
2018-07-21T10:46:57.620Z,8.97
2018-07-21T10:49:34.997Z,10.00
2018-07-21T10:52:04.922Z,10.40
2018-07-21T10:54:34.999Z,10.90
2018-07-21T10:57:05.779Z,9.70
2018-07-21T10:59:41.781Z,10.67
2018-07-21T11:02:11.675Z,12.67
2018-07-21T11:04:40.928Z,15.10
2018-07-21T11:07:10.261Z,15.97
2018-07-21T11:09:39.273Z,15.53
2018-07-21T11:12:08.835Z,14.47
2018-07-21T11:14:38.404Z,14.87
2018-07-21T11:17:07.783Z,15.03
2018-07-21T11:19:37.058Z,13.83
2018-07-21T11:22:07.496Z,14.03
2018-07-21T11:24:36.769Z,13.80
2018-07-21T11:27:06.076Z,13.07
2018-07-21T11:29:35.429Z,12.97
2018-07-21T11:32:04.854Z,13.13
2018-07-21T11:34:34.164Z,12.10
2018-07-21T11:37:03.485Z,12.20
2018-07-21T11:39:32.880Z,12.40
2018-07-21T11:42:02.161Z,11.90
2018-07-21T11:44:31.517Z,10.10
2018-07-21T11:47:00.751Z,12.07
2018-07-21T11:49:31.261Z,11.10
2018-07-21T11:52:00.465Z,10.67
2018-07-21T11:54:29.686Z,12.33
2018-07-21T11:56:59.831Z,10.20
2018-07-21T11:59:34.197Z,9.70
2018-07-21T12:02:03.615Z,10.47
2018-07-21T12:04:33.464Z,11.07
2018-07-21T12:07:02.769Z,10.93
2018-07-21T12:09:34.033Z,11.50
2018-07-21T12:12:03.299Z,10.97
2018-07-21T12:14:32.546Z,11.33
2018-07-21T12:17:01.781Z,10.57
2018-07-21T12:19:31.309Z,11.03
2018-07-21T12:22:01.299Z,11.57
2018-07-21T12:24:30.532Z,9.50
2018-07-21T12:27:07.932Z,10.40
2018-07-21T12:29:41.476Z,9.97
2018-07-21T12:32:12.862Z,9.23
2018-07-21T12:34:42.092Z,9.20
2018-07-21T12:37:11.538Z,8.97
2018-07-21T12:39:47.481Z,9.57
2018-07-21T12:42:16.684Z,9.40
2018-07-21T12:44:46.080Z,9.90
2018-07-21T12:47:16.993Z,9.70
2018-07-21T12:49:46.631Z,10.10
2018-07-21T12:52:15.960Z,11.73
2018-07-21T12:54:45.368Z,9.80
2018-07-21T12:57:14.798Z,10.20
2018-07-21T12:59:44.137Z,9.13
2018-07-21T13:02:13.385Z,9.23
2018-07-21T13:04:42.764Z,9.20
2018-07-21T13:07:12.014Z,9.00
2018-07-21T13:09:41.556Z,9.93
2018-07-21T13:12:11.054Z,8.60
2018-07-21T13:14:40.351Z,8.47
2018-07-21T13:17:09.576Z,6.13
2018-07-21T13:19:39.039Z,6.97
2018-07-21T13:22:08.334Z,7.87
2018-07-21T13:24:37.638Z,7.67
2018-07-21T13:27:07.783Z,7.77
2018-07-21T13:29:37.071Z,6.53
2018-07-21T13:32:06.435Z,9.87
2018-07-21T13:34:36.416Z,7.23
2018-07-21T13:37:05.806Z,8.70
2018-07-21T13:39:36.024Z,7.20
2018-07-21T13:42:05.603Z,7.07
2018-07-21T13:44:34.828Z,8.67
2018-07-21T13:47:04.500Z,7.10
2018-07-21T13:49:41.628Z,7.73
2018-07-21T13:52:11.781Z,7.20
2018-07-21T13:54:41.047Z,7.50
2018-07-21T13:57:12.705Z,7.70
2018-07-21T13:59:42.678Z,6.47
2018-07-21T14:02:12.572Z,6.87
2018-07-21T14:04:42.127Z,8.10
2018-07-21T14:07:11.439Z,7.17
2018-07-21T14:09:44.257Z,10.43
2018-07-21T14:12:14.929Z,7.03
2018-07-21T14:14:45.439Z,6.53
2018-07-21T14:17:18.918Z,8.60
2018-07-21T14:19:50.432Z,6.33
2018-07-21T14:22:20.432Z,6.83
2018-07-21T14:24:50.413Z,15.23
2018-07-21T14:27:21.314Z,6.80
2018-07-21T14:29:51.070Z,6.93
2018-07-21T14:32:25.588Z,6.83
2018-07-21T14:34:56.295Z,9.07
2018-07-21T14:37:26.706Z,8.77
2018-07-21T14:39:57.432Z,9.00
2018-07-21T14:42:27.144Z,9.67
2018-07-21T14:44:56.321Z,8.17
2018-07-21T14:47:27.735Z,8.33
2018-07-21T14:49:57.731Z,9.33
2018-07-21T14:52:27.594Z,8.77
2018-07-21T14:54:57.438Z,8.97
2018-07-21T14:57:26.570Z,7.93
2018-07-21T14:59:55.849Z,7.53
2018-07-21T15:02:26.863Z,7.17
2018-07-21T15:04:56.106Z,6.90
2018-07-21T15:07:25.360Z,6.80
2018-07-21T15:09:58.648Z,9.67
2018-07-21T15:12:31.794Z,8.10
2018-07-21T15:15:01.061Z,9.40
2018-07-21T15:17:33.858Z,8.67
2018-07-21T15:20:09.040Z,7.07
2018-07-21T15:22:38.296Z,7.10
2018-07-21T15:25:10.471Z,6.60
2018-07-21T15:27:40.056Z,7.60
2018-07-21T15:30:22.760Z,7.30
2018-07-21T15:32:57.950Z,6.70
2018-07-21T15:36:11.551Z,6.63
2018-07-21T15:39:06.908Z,7.30
2018-07-21T15:41:39.941Z,7.50
2018-07-21T15:44:56.395Z,8.30
2018-07-21T15:48:07.833Z,7.80
2018-07-21T15:51:24.840Z,6.50
2018-07-21T15:54:36.494Z,6.70
2018-07-21T15:57:05.764Z,7.57
2018-07-21T15:59:35.126Z,7.33
2018-07-21T16:02:06.487Z,9.10
2018-07-21T16:04:35.942Z,9.20
2018-07-21T16:07:05.266Z,8.33
2018-07-21T16:09:35.614Z,9.83
2018-07-21T16:12:04.855Z,9.37
2018-07-21T16:14:34.048Z,8.77
2018-07-21T16:17:03.278Z,8.80
2018-07-21T16:19:32.753Z,8.47
2018-07-21T16:22:02.092Z,7.97
2018-07-21T16:24:31.631Z,7.53
2018-07-21T16:27:00.871Z,7.83
2018-07-21T16:29:30.125Z,7.50
2018-07-21T16:31:59.565Z,7.50
2018-07-21T16:34:28.742Z,7.17
2018-07-21T16:36:57.938Z,8.10
2018-07-21T16:39:31.396Z,7.57
2018-07-21T16:42:00.627Z,8.83
2018-07-21T16:44:30.033Z,8.60
2018-07-21T16:46:59.370Z,7.83
2018-07-21T16:49:28.693Z,7.97
2018-07-21T16:51:57.903Z,8.30
2018-07-21T16:54:27.112Z,9.50
2018-07-21T16:56:56.039Z,7.27
2018-07-21T16:59:25.377Z,7.17
2018-07-21T17:01:54.582Z,8.20
2018-07-21T17:04:23.778Z,8.77
2018-07-21T17:06:52.968Z,8.67
2018-07-21T17:09:24.338Z,8.10
2018-07-21T17:11:53.564Z,8.77
2018-07-21T17:14:22.841Z,9.17
2018-07-21T17:16:52.158Z,9.27
2018-07-21T17:19:22.008Z,8.00
2018-07-21T17:21:52.231Z,9.17
2018-07-21T17:24:24.030Z,7.40
2018-07-21T17:26:54.068Z,7.53
2018-07-21T17:29:25.512Z,6.90
2018-07-21T17:31:54.733Z,7.20
2018-07-21T17:34:24.296Z,6.87
2018-07-21T17:36:53.587Z,6.87
2018-07-21T17:39:23.009Z,7.80
2018-07-21T17:41:52.167Z,7.07
2018-07-21T17:44:21.720Z,9.00
2018-07-21T17:46:50.972Z,6.10
2018-07-21T17:49:20.435Z,5.73
2018-07-21T17:51:49.796Z,5.60
2018-07-21T17:54:19.004Z,5.50
2018-07-21T17:56:48.251Z,5.63
2018-07-21T17:59:18.423Z,6.13
2018-07-21T18:01:48.447Z,4.63
2018-07-21T18:04:17.628Z,5.73
2018-07-21T18:06:46.855Z,5.07
2018-07-21T18:09:16.183Z,5.27
2018-07-21T18:11:45.372Z,5.40
2018-07-21T18:14:14.605Z,5.80
2018-07-21T18:16:43.804Z,6.30
2018-07-21T18:19:13.283Z,5.80
2018-07-21T18:21:43.616Z,9.17
2018-07-21T18:24:13.849Z,5.10
2018-07-21T18:26:43.948Z,6.03
2018-07-21T18:29:15.883Z,5.13
2018-07-21T18:31:44.733Z,5.50
2018-07-21T18:34:14.379Z,4.40
2018-07-21T18:36:43.981Z,5.67
2018-07-21T18:39:13.331Z,5.93
2018-07-21T18:41:42.614Z,5.93
2018-07-21T18:44:11.887Z,5.40
2018-07-21T18:46:42.042Z,6.00
2018-07-21T18:49:12.328Z,5.45
2018-07-21T18:51:41.599Z,4.97
2018-07-21T18:54:11.404Z,5.03
2018-07-21T18:56:40.534Z,4.80
2018-07-21T18:59:09.745Z,4.97
2018-07-21T19:01:38.709Z,5.23
2018-07-21T19:04:07.884Z,5.60
2018-07-21T19:06:37.399Z,5.10
2018-07-21T19:09:09.068Z,5.17
2018-07-21T19:11:38.488Z,6.00
2018-07-21T19:14:07.900Z,5.83
2018-07-21T19:16:38.207Z,5.27
2018-07-21T19:19:07.560Z,5.23
2018-07-21T19:21:36.949Z,5.10
2018-07-21T19:24:06.386Z,5.35
2018-07-21T19:26:40.919Z,4.53
2018-07-21T19:29:10.146Z,5.25
2018-07-21T19:31:39.044Z,5.37
2018-07-21T19:34:08.075Z,5.07
2018-07-21T19:36:38.398Z,5.40
2018-07-21T19:39:08.233Z,4.85
2018-07-21T19:41:42.929Z,7.15
2018-07-21T19:44:12.557Z,5.80
2018-07-21T19:46:42.084Z,5.83
2018-07-21T19:49:12.300Z,5.70
2018-07-21T19:51:41.649Z,5.70
2018-07-21T19:54:10.969Z,4.60
2018-07-21T19:56:40.641Z,5.08
2018-07-21T19:59:10.006Z,5.55
2018-07-21T20:01:39.227Z,5.17
2018-07-21T20:04:08.493Z,7.28
2018-07-21T20:06:37.697Z,6.03
2018-07-21T20:09:08.840Z,5.03
2018-07-21T20:11:38.320Z,4.83
2018-07-21T20:14:07.696Z,5.42
2018-07-21T20:16:37.229Z,5.45
2018-07-21T20:19:07.523Z,6.70
2018-07-21T20:21:36.386Z,5.67
2018-07-21T20:24:06.145Z,5.70
2018-07-21T20:26:35.310Z,5.80
2018-07-21T20:29:04.735Z,9.03
2018-07-21T20:31:33.910Z,5.80
2018-07-21T20:34:03.111Z,6.40
2018-07-21T20:36:32.363Z,6.08
2018-07-21T20:39:01.640Z,5.30
2018-07-21T20:41:30.835Z,4.80
2018-07-21T20:44:00.317Z,6.03
2018-07-21T20:46:29.630Z,7.95
2018-07-21T20:48:58.881Z,5.60
2018-07-21T20:51:28.721Z,5.42
2018-07-21T20:53:59.208Z,7.00
2018-07-21T20:56:28.484Z,5.50
2018-07-21T20:58:57.961Z,6.05
2018-07-21T21:01:27.158Z,6.33
2018-07-21T21:03:56.997Z,6.17
2018-07-21T21:06:26.664Z,6.53
2018-07-21T21:08:55.930Z,7.40
2018-07-21T21:11:25.736Z,6.70
2018-07-21T21:13:54.954Z,6.85
2018-07-21T21:16:25.354Z,7.37
2018-07-21T21:18:54.717Z,7.90
2018-07-21T21:21:24.309Z,8.73
2018-07-21T21:23:53.517Z,8.55
2018-07-21T21:26:23.023Z,7.80
2018-07-21T21:28:52.227Z,8.78
2018-07-21T21:31:21.457Z,9.88
2018-07-21T21:33:50.777Z,10.70
2018-07-21T21:36:19.961Z,10.23
2018-07-21T21:38:49.174Z,8.23
2018-07-21T21:41:18.585Z,11.15
2018-07-21T21:43:47.792Z,9.50
2018-07-21T21:46:16.999Z,9.23
2018-07-21T21:48:46.862Z,8.73
2018-07-21T21:51:16.145Z,9.10
2018-07-21T21:53:47.556Z,8.43
2018-07-21T21:56:17.043Z,10.40
2018-07-21T21:58:48.971Z,9.30
2018-07-21T22:01:19.718Z,27.67
2018-07-21T22:03:49.138Z,11.60
2018-07-21T22:06:18.440Z,9.75
2018-07-21T22:08:47.795Z,12.00
2018-07-21T22:11:17.177Z,11.63
2018-07-21T22:13:47.314Z,8.60
2018-07-21T22:16:16.827Z,9.33
2018-07-21T22:18:46.392Z,9.13
2018-07-21T22:21:15.649Z,11.95
2018-07-21T22:23:44.939Z,10.10
2018-07-21T22:26:14.358Z,9.40
2018-07-21T22:28:44.014Z,10.08
2018-07-21T22:31:13.633Z,10.15
2018-07-21T22:33:43.047Z,10.15
2018-07-21T22:36:12.262Z,10.65
2018-07-21T22:38:41.177Z,10.00
2018-07-21T22:41:11.148Z,8.80
2018-07-21T22:43:40.794Z,11.40
2018-07-21T22:46:11.790Z,10.93
2018-07-21T22:48:41.315Z,11.15
2018-07-21T22:51:10.897Z,10.18
2018-07-21T22:53:40.149Z,11.90
2018-07-21T22:56:09.990Z,10.10
2018-07-21T22:58:41.051Z,10.82
2018-07-21T23:01:10.318Z,9.90
2018-07-21T23:03:39.551Z,9.95
2018-07-21T23:06:09.917Z,9.95
2018-07-21T23:08:39.745Z,11.15
2018-07-21T23:11:09.022Z,13.93
2018-07-21T23:13:37.869Z,10.00
2018-07-21T23:16:07.311Z,10.53
2018-07-21T23:18:37.519Z,11.73
2018-07-21T23:21:06.937Z,10.65
2018-07-21T23:23:36.416Z,11.00
2018-07-21T23:26:07.317Z,13.25
2018-07-21T23:28:36.778Z,10.10
2018-07-21T23:31:06.114Z,10.28
2018-07-21T23:33:35.324Z,12.30
2018-07-21T23:36:04.815Z,11.22
2018-07-21T23:38:34.250Z,11.90
2018-07-21T23:41:03.493Z,12.20
2018-07-21T23:43:32.726Z,11.43
2018-07-21T23:46:02.339Z,12.75
2018-07-21T23:48:31.670Z,11.00
2018-07-21T23:51:00.885Z,10.98
2018-07-21T23:53:30.367Z,10.95
2018-07-21T23:56:00.383Z,11.95
2018-07-21T23:58:29.591Z,12.82
