createdAt,value
2022-11-20T00:00:26.490Z,14.75
2022-11-20T00:02:54.050Z,12.40
2022-11-20T00:05:21.969Z,10.90
2022-11-20T00:07:49.512Z,13.68
2022-11-20T00:10:17.070Z,13.32
2022-11-20T00:12:44.646Z,13.60
2022-11-20T00:15:12.170Z,13.88
2022-11-20T00:17:39.865Z,12.55
2022-11-20T00:20:07.702Z,13.15
2022-11-20T00:22:35.295Z,12.90
2022-11-20T00:25:02.834Z,12.35
2022-11-20T00:27:30.424Z,13.80
2022-11-20T00:29:58.273Z,11.35
2022-11-20T00:32:26.117Z,15.35
2022-11-20T00:34:53.662Z,11.27
2022-11-20T00:37:21.166Z,14.15
2022-11-20T00:39:48.771Z,12.32
2022-11-20T00:42:16.334Z,12.15
2022-11-20T00:44:43.867Z,13.02
2022-11-20T00:47:11.468Z,14.32
2022-11-20T00:49:38.974Z,15.68
2022-11-20T00:52:06.511Z,16.85
2022-11-20T00:54:34.039Z,12.32
2022-11-20T00:57:01.578Z,11.85
2022-11-20T00:59:29.184Z,13.88
2022-11-20T01:01:56.775Z,16.20
2022-11-20T01:04:24.331Z,14.60
2022-11-20T01:06:51.962Z,12.02
2022-11-20T01:09:19.735Z,11.25
2022-11-20T01:11:47.636Z,12.50
2022-11-20T01:14:17.373Z,11.27
2022-11-20T01:16:46.562Z,10.38
2022-11-20T01:19:17.942Z,10.10
2022-11-20T01:21:46.957Z,13.00
2022-11-20T01:24:15.467Z,11.38
2022-11-20T01:26:44.022Z,11.75
2022-11-20T01:29:15.531Z,12.40
2022-11-20T01:31:43.771Z,12.07
2022-11-20T01:34:12.974Z,10.30
2022-11-20T01:36:40.945Z,11.88
2022-11-20T01:39:11.766Z,12.48
2022-11-20T01:41:58.761Z,11.10
2022-11-20T01:45:02.125Z,11.68
2022-11-20T01:47:35.473Z,11.07
2022-11-20T01:50:05.787Z,11.68
2022-11-20T01:52:36.323Z,10.07
2022-11-20T01:55:11.416Z,12.55
2022-11-20T01:57:40.296Z,9.02
2022-11-20T02:00:10.389Z,9.55
2022-11-20T02:02:42.588Z,10.23
2022-11-20T02:05:28.758Z,9.75
2022-11-20T02:07:57.849Z,11.25
2022-11-20T02:10:25.483Z,10.93
2022-11-20T02:13:11.848Z,8.43
2022-11-20T02:15:39.541Z,11.10
2022-11-20T02:18:07.330Z,8.85
2022-11-20T02:20:35.177Z,12.57
2022-11-20T02:23:11.136Z,9.32
2022-11-20T02:25:39.217Z,9.90
2022-11-20T02:28:07.390Z,8.80
2022-11-20T02:30:34.924Z,9.23
2022-11-20T02:33:02.447Z,8.65
2022-11-20T02:35:29.966Z,8.98
2022-11-20T02:37:59.385Z,10.40
2022-11-20T02:40:27.143Z,9.50
2022-11-20T02:42:55.069Z,7.57
2022-11-20T02:45:23.674Z,9.98
2022-11-20T02:47:51.484Z,8.73
2022-11-20T02:50:19.226Z,7.50
2022-11-20T02:52:46.752Z,9.82
2022-11-20T02:55:14.317Z,10.68
2022-11-20T02:57:41.825Z,8.63
2022-11-20T03:00:10.021Z,9.23
2022-11-20T03:02:37.713Z,7.65
2022-11-20T03:05:05.346Z,9.38
2022-11-20T03:07:32.977Z,9.70
2022-11-20T03:10:00.594Z,7.70
2022-11-20T03:12:28.116Z,9.73
2022-11-20T03:14:55.662Z,7.88
2022-11-20T03:17:23.255Z,7.95
2022-11-20T03:19:50.808Z,8.23
2022-11-20T03:22:18.314Z,9.65
2022-11-20T03:24:45.838Z,7.32
2022-11-20T03:27:13.380Z,7.80
2022-11-20T03:29:40.933Z,8.05
2022-11-20T03:32:08.624Z,8.68
2022-11-20T03:34:36.180Z,10.25
2022-11-20T03:37:03.755Z,8.93
2022-11-20T03:39:31.290Z,7.35
2022-11-20T03:41:58.822Z,7.38
2022-11-20T03:44:26.396Z,9.18
2022-11-20T03:46:53.911Z,5.97
2022-11-20T03:49:21.968Z,6.38
2022-11-20T03:51:49.797Z,7.38
2022-11-20T03:54:17.317Z,10.38
2022-11-20T03:56:44.805Z,6.28
2022-11-20T03:59:12.518Z,5.55
2022-11-20T04:01:41.383Z,5.25
2022-11-20T04:04:10.725Z,7.25
2022-11-20T04:06:39.132Z,8.23
2022-11-20T04:09:07.491Z,6.10
2022-11-20T04:11:36.332Z,7.35
2022-11-20T04:14:05.226Z,6.05
2022-11-20T04:16:33.871Z,6.45
2022-11-20T04:19:02.093Z,5.30
2022-11-20T04:21:30.111Z,6.03
2022-11-20T04:23:57.904Z,8.00
2022-11-20T04:26:26.298Z,6.00
2022-11-20T04:28:54.044Z,6.25
2022-11-20T04:31:23.297Z,6.25
2022-11-20T04:33:50.860Z,5.65
2022-11-20T04:36:22.376Z,4.63
2022-11-20T04:39:00.260Z,5.22
2022-11-20T04:41:29.380Z,6.32
2022-11-20T04:44:00.556Z,6.68
2022-11-20T04:46:29.043Z,6.57
2022-11-20T04:48:56.691Z,6.70
2022-11-20T04:51:24.742Z,6.13
2022-11-20T04:53:52.331Z,7.65
2022-11-20T04:56:19.896Z,8.20
2022-11-20T04:58:47.417Z,6.28
2022-11-20T05:01:24.934Z,6.72
2022-11-20T05:03:52.795Z,5.30
2022-11-20T05:06:21.732Z,6.20
2022-11-20T05:08:49.401Z,6.60
2022-11-20T05:11:18.435Z,5.35
2022-11-20T05:13:46.095Z,4.78
2022-11-20T05:16:15.201Z,4.47
2022-11-20T05:18:43.116Z,4.20
2022-11-20T05:21:11.520Z,4.80
2022-11-20T05:23:39.579Z,4.28
2022-11-20T05:26:08.250Z,3.40
2022-11-20T05:28:35.907Z,6.93
2022-11-20T05:31:10.939Z,5.95
2022-11-20T05:33:38.880Z,6.53
2022-11-20T05:36:06.648Z,3.67
2022-11-20T05:38:34.187Z,4.63
2022-11-20T05:41:06.478Z,5.18
2022-11-20T05:43:35.539Z,5.57
2022-11-20T05:46:03.636Z,5.88
2022-11-20T05:48:31.568Z,5.78
2022-11-20T05:51:00.011Z,4.25
2022-11-20T05:53:27.912Z,4.90
2022-11-20T05:56:02.393Z,4.97
2022-11-20T05:58:30.452Z,5.47
2022-11-20T06:01:04.968Z,5.55
2022-11-20T06:03:32.638Z,6.50
2022-11-20T06:06:00.730Z,4.85
2022-11-20T06:08:28.303Z,4.93
2022-11-20T06:10:55.844Z,7.30
2022-11-20T06:13:26.442Z,5.85
2022-11-20T06:15:54.485Z,6.20
2022-11-20T06:18:22.230Z,6.00
2022-11-20T06:20:49.781Z,7.03
2022-11-20T06:23:17.296Z,7.05
2022-11-20T06:25:45.000Z,7.82
2022-11-20T06:28:12.511Z,6.60
2022-11-20T06:30:47.038Z,6.43
2022-11-20T06:33:14.595Z,6.60
2022-11-20T06:35:42.148Z,5.28
2022-11-20T06:38:09.749Z,7.05
2022-11-20T06:40:37.331Z,7.25
2022-11-20T06:43:04.828Z,7.28
2022-11-20T06:45:32.351Z,5.22
2022-11-20T06:48:00.087Z,4.22
2022-11-20T06:50:27.715Z,7.20
2022-11-20T06:52:55.210Z,5.97
2022-11-20T06:55:22.871Z,6.80
2022-11-20T06:57:53.384Z,5.85
2022-11-20T07:00:23.411Z,5.45
2022-11-20T07:02:50.968Z,5.13
2022-11-20T07:05:18.952Z,7.60
2022-11-20T07:07:46.508Z,4.60
2022-11-20T07:10:14.170Z,8.32
2022-11-20T07:12:41.829Z,5.90
2022-11-20T07:15:09.605Z,5.68
2022-11-20T07:17:37.184Z,4.35
2022-11-20T07:20:04.911Z,6.22
2022-11-20T07:22:32.521Z,4.88
2022-11-20T07:25:00.077Z,7.10
2022-11-20T07:27:27.601Z,6.38
2022-11-20T07:29:55.165Z,5.75
2022-11-20T07:32:23.032Z,6.72
2022-11-20T07:34:50.626Z,6.57
2022-11-20T07:37:18.164Z,4.40
2022-11-20T07:39:45.734Z,5.32
2022-11-20T07:42:13.268Z,5.43
2022-11-20T07:44:40.782Z,6.03
2022-11-20T07:47:08.530Z,4.20
2022-11-20T07:49:36.081Z,4.97
2022-11-20T07:52:05.279Z,5.75
2022-11-20T07:54:33.036Z,6.45
2022-11-20T07:57:00.565Z,5.43
2022-11-20T07:59:28.112Z,7.10
2022-11-20T08:01:55.673Z,6.47
2022-11-20T08:04:24.348Z,7.43
2022-11-20T08:06:53.570Z,8.23
2022-11-20T08:09:21.291Z,8.13
2022-11-20T08:12:07.551Z,5.18
2022-11-20T08:14:35.060Z,5.00
2022-11-20T08:17:02.638Z,7.28
2022-11-20T08:19:30.455Z,7.47
2022-11-20T08:21:57.963Z,8.07
2022-11-20T08:24:27.289Z,7.13
2022-11-20T08:26:54.840Z,7.22
2022-11-20T08:29:22.731Z,5.93
2022-11-20T08:31:50.456Z,5.10
2022-11-20T08:34:19.289Z,4.82
2022-11-20T08:36:47.026Z,8.43
2022-11-20T08:39:14.807Z,7.35
2022-11-20T08:41:42.335Z,6.82
2022-11-20T08:44:10.121Z,5.88
2022-11-20T08:46:39.086Z,5.35
2022-11-20T08:49:07.397Z,5.63
2022-11-20T08:51:35.247Z,7.03
2022-11-20T08:54:03.037Z,5.82
2022-11-20T08:56:30.599Z,5.95
2022-11-20T09:01:47.907Z,4.13
2022-11-20T09:04:15.520Z,6.10
2022-11-20T09:06:43.113Z,5.95
2022-11-20T09:09:10.629Z,5.60
2022-11-20T09:11:38.166Z,2.83
2022-11-20T09:14:05.700Z,2.90
2022-11-20T09:16:33.257Z,3.65
2022-11-20T09:19:34.037Z,3.05
2022-11-20T09:21:48.282Z,3.30
2022-11-20T09:24:18.349Z,4.88
2022-11-20T09:26:46.288Z,3.25
2022-11-20T09:29:14.058Z,1.73
2022-11-20T09:31:41.570Z,2.00
2022-11-20T09:34:09.263Z,2.42
2022-11-20T09:36:36.902Z,1.95
2022-11-20T09:39:04.463Z,1.60
2022-11-20T09:41:55.118Z,2.33
2022-11-20T09:44:33.848Z,3.08
2022-11-20T09:47:01.408Z,3.65
2022-11-20T09:49:35.411Z,3.22
2022-11-20T09:52:21.730Z,3.95
2022-11-20T09:54:50.169Z,5.53
2022-11-20T09:57:22.806Z,4.28
2022-11-20T09:59:52.727Z,3.58
2022-11-20T10:02:32.474Z,3.97
2022-11-20T10:05:13.877Z,3.72
2022-11-20T10:07:57.328Z,4.45
2022-11-20T10:10:49.465Z,4.28
2022-11-20T10:13:38.729Z,5.35
2022-11-20T10:16:24.648Z,4.13
2022-11-20T10:19:00.501Z,4.38
2022-11-20T10:21:28.018Z,4.43
2022-11-20T10:24:01.269Z,3.95
2022-11-20T10:26:39.231Z,4.25
2022-11-20T10:29:12.616Z,7.30
2022-11-20T10:31:42.095Z,4.25
2022-11-20T10:34:22.393Z,6.38
2022-11-20T10:36:57.937Z,4.95
2022-11-20T10:39:30.483Z,3.72
2022-11-20T10:41:58.537Z,4.47
2022-11-20T10:44:51.255Z,4.82
2022-11-20T10:47:22.123Z,5.47
2022-11-20T10:50:00.199Z,5.80
2022-11-20T10:52:46.643Z,4.18
2022-11-20T10:55:29.447Z,5.90
2022-11-20T10:57:57.063Z,3.60
2022-11-20T11:00:24.630Z,4.20
2022-11-20T11:02:54.008Z,4.22
2022-11-20T11:05:24.681Z,2.97
2022-11-20T11:07:54.950Z,3.85
2022-11-20T11:10:42.260Z,4.65
2022-11-20T11:13:20.531Z,4.35
2022-11-20T11:15:48.314Z,4.40
2022-11-20T11:18:25.013Z,6.25
2022-11-20T11:20:53.238Z,6.28
2022-11-20T11:23:30.895Z,6.90
2022-11-20T11:26:00.018Z,4.22
2022-11-20T11:28:28.886Z,3.92
2022-11-20T11:30:56.943Z,4.15
2022-11-20T11:33:31.488Z,3.22
2022-11-20T11:36:03.501Z,3.85
2022-11-20T11:38:31.023Z,5.55
2022-11-20T11:40:59.123Z,6.80
2022-11-20T11:43:46.628Z,5.00
2022-11-20T11:46:26.106Z,7.80
2022-11-20T11:49:05.614Z,4.40
2022-11-20T11:51:51.823Z,7.22
2022-11-20T11:54:22.003Z,8.55
2022-11-20T11:56:49.935Z,6.47
2022-11-20T11:59:25.463Z,5.53
2022-11-20T12:02:01.651Z,6.90
2022-11-20T12:04:45.482Z,5.38
2022-11-20T12:07:45.560Z,5.53
2022-11-20T12:10:30.669Z,5.57
2022-11-20T12:13:03.385Z,9.80
2022-11-20T12:15:32.856Z,12.82
2022-11-20T12:18:00.546Z,11.82
2022-11-20T12:20:30.722Z,13.23
2022-11-20T12:23:09.948Z,13.90
2022-11-20T12:25:38.409Z,19.60
2022-11-20T12:28:05.905Z,26.85
2022-11-20T12:30:36.442Z,22.33
2022-11-20T12:33:09.671Z,39.70
2022-11-20T12:35:55.527Z,21.88
2022-11-20T12:38:40.864Z,18.10
2022-11-20T12:41:35.449Z,24.13
2022-11-20T12:44:29.917Z,21.15
2022-11-20T12:47:09.648Z,22.45
2022-11-20T12:49:47.221Z,24.02
2022-11-20T12:52:24.370Z,20.02
2022-11-20T12:55:18.514Z,20.63
2022-11-20T12:57:54.376Z,21.23
2022-11-20T13:00:22.915Z,24.58
2022-11-20T13:02:53.506Z,24.23
2022-11-20T13:05:23.452Z,25.27
2022-11-20T13:07:53.247Z,21.85
2022-11-20T13:10:38.899Z,21.67
2022-11-20T13:13:17.888Z,24.67
2022-11-20T13:15:55.985Z,25.67
2022-11-20T13:18:23.544Z,23.25
2022-11-20T13:20:52.026Z,25.15
2022-11-20T13:23:29.262Z,24.77
2022-11-20T13:26:07.685Z,27.35
2022-11-20T13:28:35.413Z,25.95
2022-11-20T13:31:02.967Z,24.88
2022-11-20T13:33:32.405Z,25.48
2022-11-20T13:36:19.928Z,24.13
2022-11-20T13:38:52.077Z,26.17
2022-11-20T13:41:32.086Z,28.88
2022-11-20T13:44:05.292Z,24.15
2022-11-20T13:46:46.457Z,24.67
2022-11-20T13:49:23.192Z,23.70
2022-11-20T13:51:52.378Z,28.23
2022-11-20T13:54:23.256Z,24.17
2022-11-20T13:57:09.680Z,24.65
2022-11-20T13:59:56.103Z,23.02
2022-11-20T14:02:24.713Z,25.42
2022-11-20T14:04:54.381Z,24.38
2022-11-20T14:07:23.316Z,24.60
2022-11-20T14:09:54.923Z,27.00
2022-11-20T14:12:29.889Z,27.05
2022-11-20T14:14:57.488Z,23.15
2022-11-20T14:17:30.829Z,23.95
2022-11-20T14:20:01.460Z,22.95
2022-11-20T14:22:29.372Z,25.08
2022-11-20T14:25:05.559Z,22.10
2022-11-20T14:30:02.595Z,24.20
2022-11-20T14:32:31.349Z,22.95
2022-11-20T14:35:02.453Z,25.80
2022-11-20T14:37:33.106Z,22.40
2022-11-20T14:40:01.687Z,22.55
2022-11-20T14:42:31.722Z,21.27
2022-11-20T14:45:00.851Z,24.15
2022-11-20T14:47:32.355Z,22.17
2022-11-20T14:50:02.642Z,27.05
2022-11-20T14:52:33.453Z,22.73
2022-11-20T14:55:01.102Z,27.33
2022-11-20T14:57:29.913Z,27.05
2022-11-20T15:00:08.754Z,25.92
2022-11-20T15:02:36.354Z,26.15
2022-11-20T15:05:04.290Z,26.42
2022-11-20T15:07:33.528Z,26.15
2022-11-20T15:10:01.995Z,27.25
2022-11-20T15:12:30.681Z,28.30
2022-11-20T15:14:58.230Z,28.05
2022-11-20T15:17:26.018Z,29.42
2022-11-20T15:19:54.512Z,27.80
2022-11-20T15:22:22.053Z,26.98
2022-11-20T15:24:49.577Z,28.83
2022-11-20T15:27:17.187Z,25.42
2022-11-20T15:29:44.739Z,28.88
2022-11-20T15:32:13.735Z,29.52
2022-11-20T15:34:41.473Z,34.70
2022-11-20T15:37:09.045Z,30.42
2022-11-20T15:39:36.577Z,37.35
2022-11-20T15:42:04.159Z,32.83
2022-11-20T15:44:32.223Z,31.50
2022-11-20T15:46:59.914Z,39.75
2022-11-20T15:49:27.468Z,29.55
2022-11-20T15:51:54.990Z,31.27
2022-11-20T15:54:23.977Z,35.38
2022-11-20T15:56:54.961Z,32.22
2022-11-20T15:59:22.691Z,31.40
2022-11-20T16:01:50.688Z,28.77
2022-11-20T16:04:19.467Z,32.33
2022-11-20T16:06:47.112Z,33.30
2022-11-20T16:09:17.094Z,38.83
2022-11-20T16:11:45.267Z,43.88
2022-11-20T16:14:31.709Z,43.40
2022-11-20T16:16:59.438Z,38.00
2022-11-20T16:19:27.417Z,51.75
2022-11-20T16:22:01.187Z,38.85
2022-11-20T16:24:30.341Z,36.10
2022-11-20T16:26:58.059Z,36.15
2022-11-20T16:29:25.572Z,33.55
2022-11-20T16:31:53.124Z,36.60
2022-11-20T16:34:20.825Z,31.58
2022-11-20T16:36:49.371Z,32.90
2022-11-20T16:39:23.110Z,35.17
2022-11-20T16:41:51.351Z,51.67
2022-11-20T16:44:18.914Z,35.15
2022-11-20T16:46:46.623Z,42.08
2022-11-20T16:49:15.121Z,37.88
2022-11-20T16:51:43.069Z,60.25
2022-11-20T16:54:12.364Z,37.65
2022-11-20T16:56:43.072Z,35.80
2022-11-20T16:59:10.779Z,38.47
2022-11-20T17:01:40.289Z,39.53
2022-11-20T17:04:07.973Z,44.00
2022-11-20T17:06:36.865Z,37.78
2022-11-20T17:09:04.837Z,49.78
2022-11-20T17:11:33.784Z,39.50
2022-11-20T17:14:07.237Z,43.83
2022-11-20T17:16:36.174Z,36.50
2022-11-20T17:19:05.255Z,38.20
2022-11-20T17:21:33.473Z,40.85
2022-11-20T17:24:04.692Z,36.53
2022-11-20T17:26:33.278Z,40.63
2022-11-20T17:29:03.724Z,37.72
2022-11-20T17:31:32.303Z,36.53
2022-11-20T17:34:00.359Z,35.72
2022-11-20T17:36:28.565Z,35.92
2022-11-20T17:38:56.106Z,35.40
2022-11-20T17:41:25.203Z,38.30
2022-11-20T17:43:58.748Z,37.80
2022-11-20T17:46:27.962Z,34.22
2022-11-20T17:48:56.462Z,35.50
2022-11-20T17:51:25.308Z,35.03
2022-11-20T17:53:54.334Z,39.90
2022-11-20T17:56:40.705Z,41.58
2022-11-20T17:59:09.461Z,39.90
2022-11-20T18:01:37.107Z,38.63
2022-11-20T18:04:05.988Z,43.80
2022-11-20T18:06:33.835Z,39.53
2022-11-20T18:09:02.657Z,44.53
2022-11-20T18:11:33.702Z,41.80
2022-11-20T18:14:21.214Z,39.17
2022-11-20T18:16:51.701Z,38.17
2022-11-20T18:19:20.787Z,38.38
2022-11-20T18:21:48.496Z,37.72
2022-11-20T18:24:16.260Z,39.85
2022-11-20T18:26:44.603Z,38.50
2022-11-20T18:29:13.047Z,39.05
2022-11-20T18:31:41.110Z,44.30
2022-11-20T18:34:11.564Z,47.10
2022-11-20T18:36:39.854Z,47.72
2022-11-20T18:39:10.589Z,45.03
2022-11-20T18:41:57.501Z,51.65
2022-11-20T18:44:45.478Z,50.28
2022-11-20T18:47:15.115Z,50.80
2022-11-20T18:49:44.127Z,45.13
2022-11-20T18:52:12.414Z,43.60
2022-11-20T18:54:40.114Z,46.17
2022-11-20T18:57:10.529Z,47.33
2022-11-20T18:59:38.138Z,46.60
2022-11-20T19:02:06.021Z,43.97
2022-11-20T19:04:33.926Z,46.10
2022-11-20T19:07:01.637Z,47.72
2022-11-20T19:09:29.580Z,43.03
2022-11-20T19:11:57.390Z,42.90
2022-11-20T19:14:25.116Z,45.50
2022-11-20T19:16:52.889Z,43.03
2022-11-20T19:19:20.468Z,43.17
2022-11-20T19:21:48.014Z,44.25
2022-11-20T19:24:15.621Z,45.97
2022-11-20T19:26:43.530Z,47.55
2022-11-20T19:29:12.614Z,43.92
2022-11-20T19:31:40.194Z,49.33
2022-11-20T19:34:07.777Z,49.47
2022-11-20T19:36:41.684Z,50.50
2022-11-20T19:39:12.298Z,47.70
2022-11-20T19:41:40.701Z,47.83
2022-11-20T19:44:09.644Z,47.20
2022-11-20T19:46:37.810Z,46.10
2022-11-20T19:49:06.603Z,49.08
2022-11-20T19:51:35.303Z,51.45
2022-11-20T19:54:03.032Z,46.95
2022-11-20T19:56:31.737Z,51.70
2022-11-20T19:58:59.505Z,55.42
2022-11-20T20:01:28.795Z,55.70
2022-11-20T20:03:59.681Z,53.53
2022-11-20T20:06:27.750Z,51.42
2022-11-20T20:08:56.217Z,49.28
2022-11-20T20:11:24.816Z,51.42
2022-11-20T20:13:53.482Z,49.95
2022-11-20T20:16:22.813Z,43.92
2022-11-20T20:18:50.599Z,41.42
2022-11-20T20:21:18.602Z,42.40
2022-11-20T20:23:46.426Z,40.58
2022-11-20T20:26:13.985Z,42.78
2022-11-20T20:28:41.783Z,40.53
2022-11-20T20:31:10.537Z,43.50
2022-11-20T20:33:39.350Z,43.90
2022-11-20T20:36:07.615Z,46.00
2022-11-20T20:38:35.431Z,44.72
2022-11-20T20:41:02.982Z,47.35
2022-11-20T20:43:31.453Z,49.38
2022-11-20T20:45:58.975Z,49.85
2022-11-20T20:48:26.506Z,53.13
2022-11-20T20:50:57.833Z,51.03
2022-11-20T20:53:26.020Z,51.33
2022-11-20T20:55:57.072Z,47.30
2022-11-20T20:58:25.173Z,44.58
2022-11-20T21:00:52.978Z,52.85
2022-11-20T21:03:20.859Z,53.75
2022-11-20T21:05:55.981Z,53.38
2022-11-20T21:08:25.301Z,57.90
2022-11-20T21:10:53.952Z,53.72
2022-11-20T21:13:22.105Z,48.10
2022-11-20T21:15:50.787Z,51.75
2022-11-20T21:18:19.052Z,54.05
2022-11-20T21:21:05.775Z,60.25
2022-11-20T21:23:33.793Z,62.95
2022-11-20T21:26:06.411Z,49.20
2022-11-20T21:28:35.008Z,47.47
2022-11-20T21:31:07.175Z,44.80
2022-11-20T21:33:41.402Z,46.92
2022-11-20T21:36:10.055Z,44.75
2022-11-20T21:38:37.993Z,44.38
2022-11-20T21:41:06.835Z,43.67
2022-11-20T21:43:34.648Z,43.20
2022-11-20T21:46:06.484Z,45.33
2022-11-20T21:48:34.803Z,49.08
2022-11-20T21:51:06.901Z,47.22
2022-11-20T21:53:34.861Z,45.45
2022-11-20T21:56:04.358Z,46.60
2022-11-20T21:58:32.184Z,46.53
2022-11-20T22:00:59.766Z,46.30
2022-11-20T22:03:27.286Z,47.92
2022-11-20T22:05:56.047Z,47.45
2022-11-20T22:08:27.236Z,46.35
2022-11-20T22:10:59.510Z,50.45
2022-11-20T22:13:46.642Z,53.08
2022-11-20T22:16:14.667Z,48.13
2022-11-20T22:18:43.616Z,46.97
2022-11-20T22:21:11.356Z,45.00
2022-11-20T22:23:39.047Z,43.40
2022-11-20T22:26:08.025Z,41.60
2022-11-20T22:28:36.021Z,41.00
2022-11-20T22:31:04.861Z,43.20
2022-11-20T22:33:32.947Z,40.83
2022-11-20T22:36:01.403Z,43.22
2022-11-20T22:38:29.762Z,47.90
2022-11-20T22:41:03.748Z,42.08
2022-11-20T22:43:31.916Z,41.50
2022-11-20T22:46:13.337Z,39.08
2022-11-20T22:48:42.095Z,43.33
2022-11-20T22:51:10.965Z,40.38
2022-11-20T22:53:38.754Z,41.13
2022-11-20T22:56:07.543Z,44.80
2022-11-20T22:58:35.964Z,42.28
2022-11-20T23:01:20.324Z,40.28
2022-11-20T23:03:48.959Z,42.15
2022-11-20T23:06:17.425Z,40.92
2022-11-20T23:08:45.425Z,42.25
2022-11-20T23:11:14.528Z,40.45
2022-11-20T23:13:42.378Z,42.63
2022-11-20T23:16:11.815Z,42.63
2022-11-20T23:18:39.559Z,43.25
2022-11-20T23:21:11.970Z,42.25
2022-11-20T23:23:39.784Z,39.08
2022-11-20T23:26:11.837Z,42.03
2022-11-20T23:28:40.122Z,40.65
2022-11-20T23:31:08.121Z,38.40
2022-11-20T23:33:36.498Z,41.95
2022-11-20T23:36:04.307Z,37.75
2022-11-20T23:38:32.086Z,41.85
2022-11-20T23:40:59.643Z,38.40
2022-11-20T23:43:27.178Z,42.72
2022-11-20T23:45:58.595Z,43.75
2022-11-20T23:48:29.751Z,41.22
2022-11-20T23:50:57.562Z,41.25
2022-11-20T23:53:25.743Z,39.17
2022-11-20T23:55:54.266Z,39.22
2022-11-20T23:58:22.566Z,38.58
