createdAt,value
2022-12-13T00:00:00.563Z,-10.52
2022-12-13T00:02:27.215Z,-10.53
2022-12-13T00:04:53.953Z,-10.58
2022-12-13T00:07:20.571Z,-10.62
2022-12-13T00:09:47.273Z,-10.38
2022-12-13T00:12:13.875Z,-10.40
2022-12-13T00:14:40.490Z,-10.34
2022-12-13T00:17:07.162Z,-10.44
2022-12-13T00:19:33.904Z,-10.51
2022-12-13T00:22:00.536Z,-10.69
2022-12-13T00:24:27.409Z,-10.47
2022-12-13T00:26:55.046Z,-10.54
2022-12-13T00:29:21.780Z,-10.62
2022-12-13T00:32:03.679Z,-10.68
2022-12-13T00:34:30.434Z,-10.54
2022-12-13T00:36:59.266Z,-10.47
2022-12-13T00:39:26.271Z,-10.46
2022-12-13T00:41:52.936Z,-10.40
2022-12-13T00:44:20.056Z,-10.53
2022-12-13T00:46:46.894Z,-10.60
2022-12-13T00:49:13.631Z,-10.53
2022-12-13T00:51:40.943Z,-10.56
2022-12-13T00:54:07.520Z,-10.55
2022-12-13T00:56:34.566Z,-10.60
2022-12-13T00:59:01.226Z,-10.70
2022-12-13T01:01:30.209Z,-10.62
2022-12-13T01:03:58.851Z,-10.57
2022-12-13T01:06:29.221Z,-10.80
2022-12-13T01:08:55.936Z,-10.88
2022-12-13T01:11:22.610Z,-11.02
2022-12-13T01:13:49.394Z,-11.03
2022-12-13T01:16:16.274Z,-11.05
2022-12-13T01:18:42.971Z,-11.04
2022-12-13T01:21:15.300Z,-11.07
2022-12-13T01:23:43.175Z,-11.10
2022-12-13T01:26:12.589Z,-11.22
2022-12-13T01:28:39.474Z,-11.05
2022-12-13T01:31:09.274Z,-10.85
2022-12-13T01:33:36.693Z,-10.74
2022-12-13T01:36:06.701Z,-10.72
2022-12-13T01:38:37.723Z,-10.74
2022-12-13T01:41:16.667Z,-10.93
2022-12-13T01:43:44.592Z,-10.96
2022-12-13T01:46:11.929Z,-10.94
2022-12-13T01:48:43.256Z,-11.22
2022-12-13T01:51:11.526Z,-11.18
2022-12-13T01:53:40.683Z,-11.28
2022-12-13T01:56:16.242Z,-11.18
2022-12-13T01:58:43.066Z,-11.16
2022-12-13T02:01:09.808Z,-11.32
2022-12-13T02:03:37.011Z,-11.34
2022-12-13T02:06:08.015Z,-11.40
2022-12-13T02:08:35.991Z,-11.41
2022-12-13T02:11:03.564Z,-11.39
2022-12-13T02:13:30.240Z,-11.39
2022-12-13T02:15:58.992Z,-11.22
2022-12-13T02:18:40.700Z,-11.01
2022-12-13T02:21:23.696Z,-11.01
2022-12-13T02:23:56.314Z,-10.98
2022-12-13T02:26:25.657Z,-10.97
2022-12-13T02:29:30.339Z,-10.96
2022-12-13T02:32:09.304Z,-11.07
2022-12-13T02:34:44.339Z,-11.22
2022-12-13T02:37:25.213Z,-11.10
2022-12-13T02:40:08.954Z,-11.20
2022-12-13T02:42:39.878Z,-11.60
2022-12-13T02:45:20.370Z,-11.73
2022-12-13T02:47:47.904Z,-11.79
2022-12-13T02:50:15.336Z,-11.45
2022-12-13T02:52:43.243Z,-11.22
2022-12-13T02:55:14.217Z,-11.10
2022-12-13T02:57:43.113Z,-11.08
2022-12-13T03:00:12.583Z,-11.14
2022-12-13T03:02:53.988Z,-11.11
2022-12-13T03:05:45.129Z,-11.37
2022-12-13T03:08:11.924Z,-11.56
2022-12-13T03:10:47.082Z,-11.54
2022-12-13T03:13:39.110Z,-11.83
2022-12-13T03:16:12.881Z,-11.71
2022-12-13T03:18:40.231Z,-11.58
2022-12-13T03:21:09.205Z,-11.74
2022-12-13T03:23:37.798Z,-11.60
2022-12-13T03:26:15.681Z,-11.77
2022-12-13T03:28:42.579Z,-11.85
2022-12-13T03:31:09.567Z,-11.75
2022-12-13T03:33:36.304Z,-11.80
2022-12-13T03:36:03.418Z,-11.73
2022-12-13T03:38:30.379Z,-11.64
2022-12-13T03:41:03.354Z,-11.60
2022-12-13T03:43:30.305Z,-11.62
2022-12-13T03:45:57.344Z,-11.65
2022-12-13T03:48:24.439Z,-11.73
2022-12-13T03:50:53.086Z,-11.78
2022-12-13T03:53:22.287Z,-11.70
2022-12-13T03:55:50.358Z,-11.81
2022-12-13T03:58:17.092Z,-11.87
2022-12-13T04:00:44.531Z,-11.59
2022-12-13T04:03:11.342Z,-11.69
2022-12-13T04:05:38.119Z,-11.70
2022-12-13T04:08:05.230Z,-11.64
2022-12-13T04:10:48.830Z,-11.75
2022-12-13T04:13:34.855Z,-11.71
2022-12-13T04:16:02.413Z,-11.77
2022-12-13T04:18:29.310Z,-11.71
2022-12-13T04:20:57.432Z,-11.76
2022-12-13T04:23:24.426Z,-11.79
2022-12-13T04:25:51.635Z,-11.88
2022-12-13T04:28:22.260Z,-11.82
2022-12-13T04:30:53.537Z,-11.82
2022-12-13T04:33:24.182Z,-11.72
2022-12-13T04:35:51.438Z,-11.73
2022-12-13T04:38:18.424Z,-11.65
2022-12-13T04:40:45.005Z,-11.75
2022-12-13T04:43:11.728Z,-11.88
2022-12-13T04:45:38.424Z,-11.95
2022-12-13T04:48:05.618Z,-11.84
2022-12-13T04:50:32.417Z,-11.83
2022-12-13T04:52:59.142Z,-11.72
2022-12-13T04:55:26.236Z,-11.75
2022-12-13T04:57:52.982Z,-11.87
2022-12-13T05:00:22.120Z,-11.91
2022-12-13T05:02:48.931Z,-11.99
2022-12-13T05:05:15.965Z,-12.03
2022-12-13T05:07:43.153Z,-12.10
2022-12-13T05:10:11.120Z,-11.99
2022-12-13T05:12:38.049Z,-12.01
2022-12-13T05:15:05.873Z,-12.21
2022-12-13T05:17:32.525Z,-12.05
2022-12-13T05:19:59.081Z,-12.14
2022-12-13T05:22:25.727Z,-12.39
2022-12-13T05:24:52.338Z,-12.33
2022-12-13T05:27:25.473Z,-12.65
2022-12-13T05:30:03.613Z,-12.45
2022-12-13T05:32:42.713Z,-12.36
2022-12-13T05:35:14.670Z,-12.41
2022-12-13T05:37:53.438Z,-12.34
2022-12-13T05:40:25.610Z,-12.50
2022-12-13T05:42:52.258Z,-12.45
2022-12-13T05:45:28.940Z,-12.50
2022-12-13T05:47:55.555Z,-12.51
2022-12-13T05:50:22.213Z,-12.45
2022-12-13T05:52:48.808Z,-12.60
2022-12-13T05:55:15.862Z,-12.69
2022-12-13T05:57:42.697Z,-12.46
2022-12-13T06:00:29.218Z,-12.58
2022-12-13T06:03:00.905Z,-12.68
2022-12-13T06:05:29.506Z,-12.70
2022-12-13T06:07:58.376Z,-12.55
2022-12-13T06:10:34.822Z,-12.60
2022-12-13T06:13:31.438Z,-12.61
2022-12-13T06:15:52.504Z,-12.49
2022-12-13T06:18:30.206Z,-12.63
2022-12-13T06:20:58.502Z,-12.55
2022-12-13T06:23:25.138Z,-12.48
2022-12-13T06:25:51.953Z,-12.54
2022-12-13T06:28:18.679Z,-12.41
2022-12-13T06:30:45.366Z,-12.28
2022-12-13T06:33:13.216Z,-12.22
2022-12-13T06:35:41.489Z,-12.45
2022-12-13T06:38:11.881Z,-12.56
2022-12-13T06:40:38.830Z,-12.60
2022-12-13T06:43:05.612Z,-12.45
2022-12-13T06:45:32.361Z,-12.49
2022-12-13T06:47:59.021Z,-12.61
2022-12-13T06:50:25.709Z,-12.55
2022-12-13T06:52:52.331Z,-12.66
2022-12-13T06:55:23.966Z,-12.76
2022-12-13T06:57:52.271Z,-12.68
2022-12-13T07:00:23.263Z,-12.59
2022-12-13T07:02:55.408Z,-12.46
2022-12-13T07:05:22.641Z,-12.31
2022-12-13T07:07:49.313Z,-12.21
2022-12-13T07:10:21.853Z,-12.20
2022-12-13T07:12:50.075Z,-12.21
2022-12-13T07:15:16.881Z,-12.24
2022-12-13T07:17:43.500Z,-12.17
2022-12-13T07:20:11.001Z,-12.21
2022-12-13T07:22:43.277Z,-11.70
2022-12-13T07:25:28.637Z,-10.54
2022-12-13T07:28:06.519Z,-8.91
2022-12-13T07:30:41.015Z,-8.66
2022-12-13T07:33:13.362Z,-8.89
2022-12-13T07:35:55.362Z,-8.10
2022-12-13T07:38:22.420Z,-8.28
2022-12-13T07:40:49.112Z,-8.60
2022-12-13T07:43:16.258Z,-7.59
2022-12-13T07:45:43.141Z,-6.17
2022-12-13T07:48:09.905Z,-4.70
2022-12-13T07:50:37.902Z,-3.94
2022-12-13T07:53:06.764Z,-3.03
2022-12-13T07:55:34.211Z,-1.59
2022-12-13T07:58:11.165Z,-0.72
2022-12-13T08:00:39.271Z,0.14
2022-12-13T08:03:06.462Z,-1.36
2022-12-13T08:05:38.736Z,-1.97
2022-12-13T08:08:07.862Z,-3.27
2022-12-13T08:10:34.710Z,-3.86
2022-12-13T08:13:04.681Z,-4.01
2022-12-13T08:15:31.539Z,-5.25
2022-12-13T08:18:01.012Z,-5.89
2022-12-13T08:20:27.833Z,-5.90
2022-12-13T08:23:02.163Z,-6.15
2022-12-13T08:25:30.629Z,-5.52
2022-12-13T08:28:02.166Z,-5.20
2022-12-13T08:30:29.616Z,-5.95
2022-12-13T08:32:56.206Z,-4.85
2022-12-13T08:35:22.978Z,-4.95
2022-12-13T08:37:49.742Z,-5.21
2022-12-13T08:40:16.433Z,-5.00
2022-12-13T08:42:43.182Z,-5.19
2022-12-13T08:45:10.642Z,-4.24
2022-12-13T08:47:41.718Z,-4.00
2022-12-13T08:50:09.144Z,-4.04
2022-12-13T08:52:40.758Z,-3.59
2022-12-13T08:55:10.444Z,-3.57
2022-12-13T08:57:37.581Z,-3.80
2022-12-13T09:00:05.723Z,-4.20
2022-12-13T09:02:38.027Z,-4.48
2022-12-13T09:05:07.562Z,-4.55
2022-12-13T09:07:36.495Z,-4.30
2022-12-13T09:10:25.685Z,-4.76
2022-12-13T09:12:51.826Z,-5.04
2022-12-13T09:15:22.285Z,-3.98
2022-12-13T09:17:52.372Z,-4.66
2022-12-13T09:20:29.698Z,-4.01
2022-12-13T09:23:02.100Z,-4.02
2022-12-13T09:25:36.814Z,-3.84
2022-12-13T09:28:06.418Z,-3.09
2022-12-13T09:30:33.080Z,-2.88
2022-12-13T09:32:59.829Z,-4.02
2022-12-13T09:35:45.050Z,-3.94
2022-12-13T09:38:11.633Z,-3.38
2022-12-13T09:40:39.139Z,-2.30
2022-12-13T09:43:12.270Z,-2.83
2022-12-13T09:45:45.089Z,-3.60
2022-12-13T09:48:22.413Z,-2.68
2022-12-13T09:50:58.022Z,-2.78
2022-12-13T09:53:25.606Z,-3.34
2022-12-13T09:56:11.084Z,-4.16
2022-12-13T09:58:38.291Z,-3.88
2022-12-13T10:01:05.876Z,-3.57
2022-12-13T10:03:32.712Z,-3.32
2022-12-13T10:06:02.172Z,-3.07
2022-12-13T10:08:35.913Z,-3.96
2022-12-13T10:11:03.323Z,-3.44
2022-12-13T10:13:42.054Z,-2.35
2022-12-13T10:16:26.810Z,-2.52
2022-12-13T10:19:29.059Z,-1.24
2022-12-13T10:22:01.621Z,-1.59
2022-12-13T10:24:47.652Z,-3.21
2022-12-13T10:27:16.203Z,-3.81
2022-12-13T10:30:07.147Z,-3.32
2022-12-13T10:32:43.251Z,-2.46
2022-12-13T10:35:21.092Z,-2.01
2022-12-13T10:37:47.912Z,-2.41
2022-12-13T10:40:49.091Z,-0.78
2022-12-13T10:43:24.013Z,-0.96
2022-12-13T10:45:59.997Z,-2.15
2022-12-13T10:48:42.102Z,-2.50
2022-12-13T10:51:17.964Z,-2.21
2022-12-13T10:53:49.533Z,-2.21
2022-12-13T10:56:23.581Z,-1.96
2022-12-13T10:59:16.503Z,-1.38
2022-12-13T11:01:44.652Z,-2.26
2022-12-13T11:04:33.509Z,-2.59
2022-12-13T11:07:02.692Z,-1.46
2022-12-13T11:09:38.269Z,-2.27
2022-12-13T11:12:16.663Z,-2.48
2022-12-13T11:15:02.121Z,-2.53
2022-12-13T11:17:31.191Z,-1.88
2022-12-13T11:20:04.412Z,-1.96
2022-12-13T11:22:33.193Z,-0.95
2022-12-13T11:25:23.239Z,-1.24
2022-12-13T11:27:53.153Z,-1.60
2022-12-13T11:30:38.822Z,-1.66
2022-12-13T11:33:14.331Z,-1.89
2022-12-13T11:35:49.362Z,-1.39
2022-12-13T11:38:26.756Z,-1.24
2022-12-13T11:41:32.675Z,-1.20
2022-12-13T11:44:10.540Z,-0.75
2022-12-13T11:46:45.814Z,0.43
2022-12-13T11:49:18.218Z,0.42
2022-12-13T11:51:50.473Z,-0.72
2022-12-13T11:54:25.101Z,-0.91
2022-12-13T11:56:59.325Z,-1.05
2022-12-13T11:59:51.920Z,-0.78
2022-12-13T12:02:24.677Z,-0.05
2022-12-13T12:05:00.411Z,-0.86
2022-12-13T12:07:37.101Z,0.08
2022-12-13T12:10:29.218Z,-0.39
2022-12-13T12:13:02.581Z,-0.48
2022-12-13T12:15:31.751Z,-0.53
2022-12-13T12:17:58.737Z,-0.87
2022-12-13T12:20:38.730Z,-0.77
2022-12-13T12:23:41.842Z,-0.90
2022-12-13T12:26:14.422Z,-1.25
2022-12-13T12:28:55.452Z,-1.16
2022-12-13T12:31:28.214Z,-1.51
2022-12-13T12:34:13.425Z,-1.82
2022-12-13T12:36:40.103Z,-1.85
2022-12-13T12:39:26.187Z,-1.65
2022-12-13T12:42:11.573Z,-1.48
2022-12-13T12:44:53.424Z,-1.76
2022-12-13T12:50:18.845Z,-1.30
2022-12-13T12:52:48.602Z,-1.59
2022-12-13T12:55:46.442Z,-2.04
2022-12-13T12:58:15.897Z,-2.05
2022-12-13T13:00:48.344Z,-2.04
2022-12-13T13:03:26.900Z,-1.54
2022-12-13T13:06:02.318Z,-1.78
2022-12-13T13:08:55.049Z,-1.44
2022-12-13T13:11:26.046Z,-1.27
2022-12-13T13:14:07.052Z,-1.73
2022-12-13T13:16:40.601Z,-2.33
2022-12-13T13:19:16.709Z,-2.12
2022-12-13T13:21:55.312Z,-2.37
2022-12-13T13:24:30.621Z,-2.27
2022-12-13T13:27:30.429Z,-2.60
2022-12-13T13:30:20.560Z,-2.56
2022-12-13T13:32:48.024Z,-1.95
2022-12-13T13:35:33.039Z,-1.83
2022-12-13T13:38:04.052Z,-1.99
2022-12-13T13:40:36.543Z,-2.33
2022-12-13T13:43:08.853Z,-2.50
2022-12-13T13:45:54.190Z,-2.31
2022-12-13T13:48:42.229Z,-2.20
2022-12-13T13:51:54.802Z,-2.48
2022-12-13T13:54:28.891Z,-2.45
2022-12-13T13:58:07.531Z,-2.14
2022-12-13T14:00:44.132Z,-2.14
2022-12-13T14:03:34.070Z,-2.57
2022-12-13T14:06:20.207Z,-2.73
2022-12-13T14:09:05.381Z,-2.83
2022-12-13T14:11:42.610Z,-2.84
2022-12-13T14:14:43.507Z,-2.95
2022-12-13T14:17:55.894Z,-3.43
2022-12-13T14:20:50.343Z,-3.23
2022-12-13T14:23:40.076Z,-3.27
2022-12-13T14:26:30.673Z,-3.63
2022-12-13T14:28:59.782Z,-3.45
2022-12-13T14:31:37.414Z,-3.45
2022-12-13T14:34:05.291Z,-3.54
2022-12-13T14:36:35.518Z,-3.55
2022-12-13T14:39:24.834Z,-3.72
2022-12-13T14:41:56.702Z,-4.09
2022-12-13T14:44:25.630Z,-4.15
2022-12-13T14:46:56.732Z,-4.04
2022-12-13T14:49:25.319Z,-4.20
2022-12-13T14:52:01.463Z,-4.32
2022-12-13T14:54:32.603Z,-4.19
2022-12-13T14:57:04.648Z,-4.18
2022-12-13T14:59:33.328Z,-4.25
2022-12-13T15:02:03.026Z,-4.49
2022-12-13T15:04:32.756Z,-4.59
2022-12-13T15:07:06.485Z,-4.88
2022-12-13T15:09:38.883Z,-4.89
2022-12-13T15:12:24.848Z,-5.03
2022-12-13T15:15:24.762Z,-5.23
2022-12-13T15:18:23.870Z,-5.29
2022-12-13T15:20:52.021Z,-5.20
2022-12-13T15:23:21.463Z,-5.30
2022-12-13T15:26:03.822Z,-5.47
2022-12-13T15:28:36.287Z,-5.48
2022-12-13T15:31:05.729Z,-5.52
2022-12-13T15:33:36.783Z,-5.58
2022-12-13T15:36:16.112Z,-5.78
2022-12-13T15:38:57.194Z,-5.81
2022-12-13T15:41:28.247Z,-5.69
2022-12-13T15:43:57.733Z,-5.88
2022-12-13T15:46:38.480Z,-6.25
2022-12-13T15:49:07.230Z,-6.42
2022-12-13T15:51:33.949Z,-6.06
2022-12-13T15:54:17.376Z,-6.33
2022-12-13T15:57:02.821Z,-6.45
2022-12-13T15:59:32.239Z,-6.37
2022-12-13T16:01:59.440Z,-6.76
2022-12-13T16:04:28.802Z,-6.84
2022-12-13T16:06:55.949Z,-6.80
2022-12-13T16:09:25.774Z,-6.76
2022-12-13T16:11:53.509Z,-6.50
2022-12-13T16:14:32.969Z,-6.46
2022-12-13T16:17:22.385Z,-6.60
2022-12-13T16:19:50.392Z,-6.85
2022-12-13T16:22:22.701Z,-6.79
2022-12-13T16:24:51.167Z,-6.67
2022-12-13T16:27:18.203Z,-6.83
2022-12-13T16:29:46.480Z,-6.83
2022-12-13T16:32:15.361Z,-6.82
2022-12-13T16:34:43.044Z,-7.05
2022-12-13T16:37:26.236Z,-7.05
2022-12-13T16:39:53.782Z,-7.11
2022-12-13T16:42:20.640Z,-7.25
2022-12-13T16:44:48.325Z,-7.23
2022-12-13T16:47:24.713Z,-7.31
2022-12-13T16:50:04.329Z,-7.48
2022-12-13T16:52:32.888Z,-7.40
2022-12-13T16:55:01.283Z,-7.39
2022-12-13T16:57:28.873Z,-7.31
2022-12-13T16:59:56.159Z,-7.19
2022-12-13T17:02:23.230Z,-7.36
2022-12-13T17:04:50.858Z,-7.56
2022-12-13T17:07:17.965Z,-7.49
2022-12-13T17:09:45.868Z,-7.67
2022-12-13T17:12:13.625Z,-7.52
2022-12-13T17:14:40.508Z,-7.80
2022-12-13T17:17:09.770Z,-7.74
2022-12-13T17:19:40.550Z,-7.59
2022-12-13T17:22:08.537Z,-7.64
2022-12-13T17:24:36.303Z,-7.83
2022-12-13T17:27:03.798Z,-7.79
2022-12-13T17:29:32.916Z,-8.00
2022-12-13T17:32:02.354Z,-8.16
2022-12-13T17:34:30.647Z,-7.93
2022-12-13T17:36:58.724Z,-7.91
2022-12-13T17:39:27.457Z,-7.83
2022-12-13T17:41:56.136Z,-8.13
2022-12-13T17:44:26.348Z,-7.92
2022-12-13T17:46:55.794Z,-8.07
2022-12-13T17:49:24.585Z,-8.25
2022-12-13T17:51:55.681Z,-8.13
2022-12-13T17:54:24.732Z,-8.10
2022-12-13T17:56:53.364Z,-8.28
2022-12-13T17:59:21.929Z,-8.65
2022-12-13T18:01:50.397Z,-8.35
2022-12-13T18:04:18.771Z,-8.31
2022-12-13T18:06:45.376Z,-8.14
2022-12-13T18:09:14.599Z,-8.28
2022-12-13T18:11:41.582Z,-8.54
2022-12-13T18:14:11.533Z,-8.63
2022-12-13T18:16:39.352Z,-8.44
2022-12-13T18:19:11.952Z,-8.50
2022-12-13T18:21:38.743Z,-8.62
2022-12-13T18:24:09.910Z,-8.61
2022-12-13T18:26:36.558Z,-8.87
2022-12-13T18:29:04.552Z,-8.74
2022-12-13T18:31:31.408Z,-8.82
2022-12-13T18:33:58.102Z,-8.81
2022-12-13T18:36:25.494Z,-8.95
2022-12-13T18:38:52.252Z,-8.70
2022-12-13T18:41:21.405Z,-8.63
2022-12-13T18:43:48.250Z,-8.66
2022-12-13T18:46:16.087Z,-8.70
2022-12-13T18:48:42.886Z,-8.49
2022-12-13T18:51:10.692Z,-8.90
2022-12-13T18:53:38.548Z,-9.05
2022-12-13T18:56:16.187Z,-9.04
2022-12-13T18:58:45.471Z,-9.29
2022-12-13T19:01:12.925Z,-9.20
2022-12-13T19:03:40.326Z,-8.98
2022-12-13T19:06:07.666Z,-9.28
2022-12-13T19:08:36.471Z,-9.32
2022-12-13T19:11:04.030Z,-9.20
2022-12-13T19:13:31.913Z,-9.28
2022-12-13T19:16:05.474Z,-9.37
2022-12-13T19:18:32.124Z,-9.33
2022-12-13T19:20:58.915Z,-9.29
2022-12-13T19:23:25.959Z,-9.08
2022-12-13T19:25:52.764Z,-9.01
2022-12-13T19:28:20.084Z,-8.93
2022-12-13T19:30:47.874Z,-9.01
2022-12-13T19:33:15.239Z,-9.04
2022-12-13T19:35:46.739Z,-9.09
2022-12-13T19:38:13.561Z,-9.25
2022-12-13T19:40:41.794Z,-9.25
2022-12-13T19:43:08.964Z,-9.35
2022-12-13T19:45:35.768Z,-9.47
2022-12-13T19:48:02.462Z,-9.49
2022-12-13T19:50:29.588Z,-9.56
2022-12-13T19:52:56.375Z,-9.61
2022-12-13T19:55:23.003Z,-9.45
2022-12-13T19:57:49.831Z,-9.63
2022-12-13T20:00:17.032Z,-9.63
2022-12-13T20:02:43.928Z,-9.48
2022-12-13T20:05:10.740Z,-9.58
2022-12-13T20:07:37.372Z,-9.60
2022-12-13T20:10:05.295Z,-9.62
2022-12-13T20:12:37.029Z,-9.77
2022-12-13T20:15:08.358Z,-9.77
2022-12-13T20:17:35.996Z,-9.81
2022-12-13T20:20:03.927Z,-9.56
2022-12-13T20:22:31.180Z,-9.51
2022-12-13T20:24:57.912Z,-9.61
2022-12-13T20:27:24.639Z,-9.65
2022-12-13T20:29:51.433Z,-9.59
2022-12-13T20:32:21.128Z,-9.83
2022-12-13T20:34:51.718Z,-9.69
2022-12-13T20:37:21.549Z,-9.73
2022-12-13T20:39:48.201Z,-9.51
2022-12-13T20:42:14.889Z,-9.51
2022-12-13T20:44:41.451Z,-9.50
2022-12-13T20:47:08.163Z,-9.40
2022-12-13T20:49:34.848Z,-9.33
2022-12-13T20:52:01.727Z,-9.27
2022-12-13T20:54:28.496Z,-9.63
2022-12-13T20:56:55.164Z,-9.72
2022-12-13T20:59:21.762Z,-9.69
2022-12-13T21:01:49.175Z,-9.73
2022-12-13T21:04:16.252Z,-9.73
2022-12-13T21:06:43.477Z,-9.66
2022-12-13T21:09:11.105Z,-9.63
2022-12-13T21:11:42.104Z,-9.68
2022-12-13T21:14:22.278Z,-9.75
2022-12-13T21:16:51.774Z,-9.72
2022-12-13T21:19:22.915Z,-9.76
2022-12-13T21:21:49.899Z,-9.70
2022-12-13T21:24:18.383Z,-9.39
2022-12-13T21:26:45.555Z,-9.76
2022-12-13T21:29:13.247Z,-9.78
2022-12-13T21:31:41.478Z,-9.79
2022-12-13T21:34:08.205Z,-9.84
2022-12-13T21:36:37.176Z,-9.71
2022-12-13T21:39:20.036Z,-9.64
2022-12-13T21:41:46.667Z,-9.52
2022-12-13T21:44:17.415Z,-9.44
2022-12-13T21:49:30.774Z,-9.69
2022-12-13T21:51:57.388Z,-9.82
2022-12-13T21:54:24.106Z,-9.97
2022-12-13T21:57:09.335Z,-9.92
2022-12-13T21:59:35.952Z,-9.85
2022-12-13T22:02:15.801Z,-9.73
2022-12-13T22:04:56.902Z,-9.59
2022-12-13T22:07:30.533Z,-9.60
2022-12-13T22:09:57.821Z,-9.88
2022-12-13T22:12:25.492Z,-10.03
2022-12-13T22:14:53.107Z,-10.07
2022-12-13T22:17:19.800Z,-9.95
2022-12-13T22:19:48.537Z,-9.93
2022-12-13T22:22:19.502Z,-9.92
2022-12-13T22:24:52.956Z,-9.78
2022-12-13T22:27:23.619Z,-10.11
2022-12-13T22:29:55.321Z,-10.02
2022-12-13T22:32:22.487Z,-9.84
2022-12-13T22:34:49.604Z,-9.99
2022-12-13T22:37:16.360Z,-10.06
2022-12-13T22:39:42.947Z,-10.14
2022-12-13T22:42:09.605Z,-10.04
2022-12-13T22:44:36.318Z,-10.04
2022-12-13T22:47:02.963Z,-10.09
2022-12-13T22:49:29.553Z,-10.05
2022-12-13T22:51:56.138Z,-9.93
2022-12-13T22:54:22.828Z,-9.82
2022-12-13T22:56:50.690Z,-9.73
2022-12-13T22:59:17.532Z,-9.60
2022-12-13T23:01:47.469Z,-9.76
2022-12-13T23:04:14.613Z,-9.99
2022-12-13T23:06:41.938Z,-9.96
2022-12-13T23:09:12.062Z,-9.92
2022-12-13T23:11:57.378Z,-9.87
2022-12-13T23:14:32.989Z,-9.74
2022-12-13T23:17:02.700Z,-9.62
2022-12-13T23:19:49.842Z,-9.43
2022-12-13T23:22:16.467Z,-9.45
2022-12-13T23:24:43.196Z,-9.41
2022-12-13T23:27:09.838Z,-9.40
2022-12-13T23:29:36.607Z,-9.38
2022-12-13T23:32:03.194Z,-9.32
2022-12-13T23:34:29.796Z,-9.21
2022-12-13T23:36:56.418Z,-9.17
2022-12-13T23:39:23.068Z,-9.06
2022-12-13T23:41:49.867Z,-9.16
2022-12-13T23:44:16.503Z,-8.89
2022-12-13T23:46:48.411Z,-8.40
2022-12-13T23:49:15.862Z,-8.51
2022-12-13T23:51:42.681Z,-8.56
2022-12-13T23:54:11.827Z,-8.63
2022-12-13T23:56:38.411Z,-8.71
2022-12-13T23:59:05.018Z,-8.67
