createdAt,value
2022-08-05T00:29:04.908Z,82.80
2022-08-05T00:31:54.378Z,83.20
2022-08-05T00:34:53.691Z,83.70
2022-08-05T00:37:10.519Z,85.70
2022-08-05T00:39:44.168Z,88.30
2022-08-05T00:42:34.155Z,85.60
2022-08-05T00:45:01.575Z,87.80
2022-08-05T00:47:52.945Z,89.00
2022-08-05T00:50:15.848Z,90.10
2022-08-05T00:52:45.521Z,89.80
2022-08-05T00:55:13.592Z,90.30
2022-08-05T00:57:57.879Z,91.00
2022-08-05T01:00:27.823Z,91.20
2022-08-05T01:02:55.212Z,91.00
2022-08-05T01:05:23.242Z,91.80
2022-08-05T01:08:41.410Z,92.00
2022-08-05T01:10:51.605Z,92.30
2022-08-05T01:13:27.471Z,92.60
2022-08-05T01:16:21.026Z,93.70
2022-08-05T01:18:57.454Z,92.70
2022-08-05T01:21:51.311Z,93.40
2022-08-05T01:24:41.240Z,94.80
2022-08-05T01:27:22.131Z,95.00
2022-08-05T01:29:52.712Z,95.50
2022-08-05T01:32:27.620Z,95.40
2022-08-05T01:35:00.707Z,95.30
2022-08-05T01:37:44.591Z,96.70
2022-08-05T01:40:12.947Z,94.40
2022-08-05T01:42:42.739Z,95.30
2022-08-05T01:45:10.512Z,94.80
2022-08-05T01:47:43.120Z,93.10
2022-08-05T01:50:16.011Z,94.90
2022-08-05T01:52:50.145Z,95.40
2022-08-05T01:55:20.233Z,96.30
2022-08-05T01:58:11.345Z,97.80
2022-08-05T02:00:39.572Z,95.20
2022-08-05T02:03:24.012Z,96.30
2022-08-05T02:05:53.627Z,95.60
2022-08-05T02:08:30.897Z,95.40
2022-08-05T02:11:04.559Z,95.50
2022-08-05T02:13:48.637Z,95.20
2022-08-05T02:16:27.585Z,95.20
2022-08-05T02:19:11.707Z,95.60
2022-08-05T02:21:49.110Z,95.70
2022-08-05T02:24:23.066Z,96.80
2022-08-05T02:26:54.791Z,94.90
2022-08-05T02:29:58.244Z,95.90
2022-08-05T02:32:12.691Z,96.20
2022-08-05T02:34:54.758Z,96.50
2022-08-05T02:37:23.779Z,96.60
2022-08-05T02:39:53.154Z,96.70
2022-08-05T02:42:27.637Z,96.80
2022-08-05T02:47:23.494Z,96.80
2022-08-05T02:52:30.233Z,96.90
2022-08-05T02:55:01.980Z,96.90
2022-08-05T02:58:10.222Z,97.20
2022-08-05T03:00:20.489Z,97.60
2022-08-05T03:02:48.605Z,97.60
2022-08-05T03:05:16.053Z,97.70
2022-08-05T03:08:06.733Z,97.50
2022-08-05T03:10:30.806Z,97.60
2022-08-05T03:15:24.287Z,96.70
2022-08-05T03:17:56.002Z,96.30
2022-08-05T03:20:24.836Z,95.10
2022-08-05T03:22:53.068Z,95.30
2022-08-05T03:25:33.724Z,94.40
2022-08-05T03:28:11.064Z,93.50
2022-08-05T03:30:41.293Z,92.80
2022-08-05T03:33:09.568Z,93.00
2022-08-05T03:35:41.443Z,92.60
2022-08-05T03:38:14.563Z,92.10
2022-08-05T03:40:45.051Z,90.80
2022-08-05T03:43:58.376Z,90.90
2022-08-05T03:46:01.921Z,91.10
2022-08-05T03:48:29.519Z,91.40
2022-08-05T03:52:39.331Z,91.60
2022-08-05T03:55:34.284Z,92.00
2022-08-05T03:56:58.965Z,92.70
2022-08-05T03:59:46.857Z,92.60
2022-08-05T04:02:37.723Z,92.40
2022-08-05T04:05:05.481Z,92.60
2022-08-05T04:07:57.287Z,92.50
2022-08-05T04:10:27.938Z,92.00
2022-08-05T04:12:56.317Z,92.30
2022-08-05T04:15:27.748Z,92.40
2022-08-05T04:18:03.776Z,92.80
2022-08-05T04:20:33.967Z,92.00
2022-08-05T04:23:01.153Z,92.30
2022-08-05T04:25:57.805Z,92.30
2022-08-05T04:28:15.147Z,92.00
2022-08-05T04:30:44.460Z,91.60
2022-08-05T04:33:12.479Z,91.80
2022-08-05T04:36:10.860Z,91.70
2022-08-05T04:38:39.778Z,91.90
2022-08-05T04:41:09.607Z,91.40
2022-08-05T04:43:40.597Z,91.60
2022-08-05T04:46:15.019Z,91.30
2022-08-05T04:48:58.030Z,91.20
2022-08-05T04:51:25.723Z,90.70
2022-08-05T04:53:57.347Z,91.10
2022-08-05T04:56:34.612Z,90.70
2022-08-05T04:59:24.293Z,91.10
2022-08-05T05:02:35.565Z,91.00
2022-08-05T05:04:44.197Z,90.80
2022-08-05T05:07:17.156Z,91.00
2022-08-05T05:09:45.394Z,90.80
2022-08-05T05:12:12.288Z,90.30
2022-08-05T05:14:49.097Z,88.40
2022-08-05T05:17:22.822Z,89.60
2022-08-05T05:19:54.663Z,86.00
2022-08-05T05:22:23.469Z,86.90
2022-08-05T05:24:58.513Z,86.20
2022-08-05T05:27:45.122Z,85.50
2022-08-05T05:30:15.294Z,79.20
2022-08-05T05:32:55.671Z,78.50
2022-08-05T05:35:23.081Z,74.60
2022-08-05T05:37:59.539Z,73.30
2022-08-05T05:40:28.781Z,67.90
2022-08-05T05:42:57.026Z,68.10
2022-08-05T05:45:24.680Z,66.50
2022-08-05T05:48:06.852Z,73.40
2022-08-05T05:50:41.220Z,62.30
2022-08-05T05:53:22.033Z,63.30
2022-08-05T05:55:52.012Z,61.50
2022-08-05T05:58:30.335Z,58.40
2022-08-05T10:51:57.601Z,26.00
2022-08-05T10:54:56.219Z,25.90
2022-08-05T10:57:31.780Z,25.70
2022-08-05T18:25:38.740Z,55.30
2022-08-05T20:19:50.966Z,84.90
2022-08-05T20:32:27.110Z,92.80
2022-08-05T20:50:01.970Z,93.90
2022-08-05T20:55:15.810Z,94.10
2022-08-05T20:57:44.981Z,95.00
2022-08-05T21:00:41.270Z,94.70
2022-08-05T21:03:06.225Z,94.70
2022-08-05T21:13:48.033Z,99.90
2022-08-05T21:16:14.018Z,99.90
2022-08-05T21:38:56.582Z,99.90
2022-08-05T23:15:03.353Z,99.90
