createdAt,value
2022-12-03T00:04:10.219Z,5.00
2022-12-03T00:09:14.568Z,6.00
2022-12-03T00:14:18.821Z,5.00
2022-12-03T00:19:23.057Z,8.00
2022-12-03T00:24:27.374Z,8.00
2022-12-03T00:29:31.830Z,9.00
2022-12-03T00:34:36.108Z,7.50
2022-12-03T00:39:40.991Z,7.75
2022-12-03T00:44:45.337Z,9.00
2022-12-03T00:49:50.159Z,8.00
2022-12-03T00:54:55.236Z,8.25
2022-12-03T01:00:00.255Z,8.50
2022-12-03T01:05:05.288Z,8.00
2022-12-03T01:10:10.309Z,11.50
2022-12-03T01:15:15.136Z,7.25
2022-12-03T01:20:20.175Z,8.00
2022-12-03T01:25:24.987Z,8.50
2022-12-03T01:30:29.816Z,6.00
2022-12-03T01:35:34.830Z,6.00
2022-12-03T01:40:39.649Z,6.00
2022-12-03T01:45:44.008Z,5.75
2022-12-03T01:50:48.802Z,6.25
2022-12-03T01:55:53.631Z,6.50
2022-12-03T02:01:03.715Z,7.00
2022-12-03T02:06:15.945Z,7.50
2022-12-03T02:11:29.535Z,10.00
2022-12-03T02:16:36.365Z,9.00
2022-12-03T02:21:49.616Z,9.25
2022-12-03T02:26:54.532Z,8.00
2022-12-03T02:32:02.068Z,8.75
2022-12-03T02:37:08.453Z,10.00
2022-12-03T02:42:31.837Z,11.00
2022-12-03T02:47:47.245Z,8.25
2022-12-03T02:52:55.864Z,10.25
2022-12-03T02:58:02.198Z,10.25
2022-12-03T03:03:09.246Z,7.50
2022-12-03T03:08:14.731Z,7.75
2022-12-03T03:13:20.788Z,7.25
2022-12-03T03:18:25.883Z,7.00
2022-12-03T03:23:30.982Z,5.75
2022-12-03T03:28:47.176Z,6.00
2022-12-03T03:33:53.147Z,6.00
2022-12-03T03:38:58.711Z,4.50
2022-12-03T03:44:04.418Z,7.00
2022-12-03T03:49:09.805Z,6.50
2022-12-03T03:54:15.145Z,5.50
2022-12-03T03:59:20.656Z,6.00
2022-12-03T04:04:28.278Z,7.00
2022-12-03T04:09:33.289Z,5.00
2022-12-03T04:14:38.749Z,5.25
2022-12-03T04:19:44.280Z,5.75
2022-12-03T04:24:49.948Z,6.25
2022-12-03T04:29:55.156Z,4.25
2022-12-03T04:35:18.103Z,5.50
2022-12-03T04:40:40.917Z,6.75
2022-12-03T04:45:46.285Z,5.00
2022-12-03T04:50:51.598Z,3.50
2022-12-03T04:55:57.057Z,5.00
2022-12-03T05:01:02.427Z,4.00
2022-12-03T05:06:07.912Z,3.75
2022-12-03T05:11:13.346Z,4.00
2022-12-03T05:16:18.199Z,3.50
2022-12-03T05:21:24.228Z,3.50
2022-12-03T05:26:29.356Z,3.00
2022-12-03T05:31:34.472Z,3.75
2022-12-03T05:36:39.533Z,2.00
2022-12-03T05:42:03.330Z,3.00
2022-12-03T05:47:08.306Z,2.00
2022-12-03T05:52:13.882Z,2.00
2022-12-03T05:57:19.043Z,2.25
2022-12-03T06:02:24.551Z,2.00
2022-12-03T06:07:30.072Z,1.00
2022-12-03T06:12:37.790Z,2.00
2022-12-03T06:17:43.223Z,2.00
2022-12-03T06:22:49.424Z,1.00
2022-12-03T06:27:54.690Z,1.00
2022-12-03T06:32:59.650Z,2.00
2022-12-03T06:38:04.744Z,1.50
2022-12-03T06:43:14.965Z,1.25
2022-12-03T06:48:20.535Z,2.50
2022-12-03T06:53:25.520Z,1.00
2022-12-03T06:58:30.527Z,1.00
2022-12-03T07:03:35.657Z,2.00
2022-12-03T07:08:40.933Z,0.00
2022-12-03T07:13:46.809Z,1.00
2022-12-03T07:18:52.192Z,1.00
2022-12-03T07:23:57.472Z,0.00
2022-12-03T07:29:02.654Z,0.50
2022-12-03T07:34:07.701Z,1.75
2022-12-03T07:39:13.356Z,3.25
2022-12-03T07:44:18.188Z,3.00
2022-12-03T07:49:23.189Z,4.00
2022-12-03T07:54:30.083Z,3.00
2022-12-03T07:59:37.974Z,4.00
2022-12-03T08:04:43.470Z,4.00
2022-12-03T08:09:48.670Z,4.00
2022-12-03T08:14:53.540Z,3.25
2022-12-03T08:19:58.489Z,3.50
2022-12-03T08:25:03.242Z,5.00
2022-12-03T08:30:09.454Z,2.00
2022-12-03T08:35:22.930Z,3.00
2022-12-03T08:40:36.336Z,3.00
2022-12-03T08:45:43.366Z,4.25
2022-12-03T08:50:49.204Z,3.00
2022-12-03T08:55:55.334Z,3.00
2022-12-03T09:01:20.871Z,3.25
2022-12-03T09:06:25.670Z,3.25
2022-12-03T09:11:30.448Z,6.00
2022-12-03T09:16:35.271Z,5.75
2022-12-03T09:21:40.029Z,9.00
2022-12-03T09:26:44.888Z,10.25
2022-12-03T09:31:49.714Z,12.00
2022-12-03T09:36:54.430Z,8.25
2022-12-03T09:41:59.345Z,11.75
2022-12-03T09:47:05.151Z,10.25
2022-12-03T09:52:10.072Z,12.25
2022-12-03T09:57:14.998Z,11.25
2022-12-03T10:02:45.967Z,8.75
2022-12-03T10:07:51.370Z,8.00
2022-12-03T10:12:59.668Z,7.25
2022-12-03T10:18:21.377Z,7.25
2022-12-03T10:23:27.536Z,7.25
2022-12-03T10:28:35.594Z,5.75
2022-12-03T10:33:46.150Z,6.25
2022-12-03T10:39:08.213Z,5.00
2022-12-03T10:44:23.557Z,4.25
2022-12-03T10:49:28.183Z,3.25
2022-12-03T10:54:33.722Z,4.00
2022-12-03T10:59:39.342Z,4.50
2022-12-03T11:04:44.100Z,3.50
2022-12-03T11:09:50.287Z,3.00
2022-12-03T11:14:55.785Z,4.00
2022-12-03T11:20:01.846Z,3.25
2022-12-03T11:25:24.557Z,3.00
2022-12-03T11:30:47.843Z,3.00
2022-12-03T11:36:07.642Z,2.00
2022-12-03T11:41:13.522Z,2.00
2022-12-03T11:46:19.264Z,2.00
2022-12-03T11:51:25.746Z,3.75
2022-12-03T11:56:32.203Z,2.00
2022-12-03T12:01:39.369Z,2.00
2022-12-03T12:06:48.761Z,3.00
2022-12-03T12:11:58.422Z,2.50
2022-12-03T12:17:05.233Z,2.00
2022-12-03T12:22:19.484Z,3.00
2022-12-03T12:27:37.009Z,1.75
2022-12-03T12:32:49.737Z,2.00
2022-12-03T12:38:00.204Z,1.25
2022-12-03T12:43:14.453Z,2.50
2022-12-03T12:48:23.406Z,1.00
2022-12-03T12:53:33.829Z,1.00
2022-12-03T12:58:41.897Z,2.00
2022-12-03T13:03:47.509Z,1.75
2022-12-03T13:08:53.654Z,1.00
2022-12-03T13:13:58.607Z,1.00
2022-12-03T13:19:04.243Z,3.00
2022-12-03T13:24:27.567Z,2.00
2022-12-03T13:29:33.825Z,1.00
2022-12-03T13:34:38.728Z,3.00
2022-12-03T13:39:47.349Z,1.75
2022-12-03T13:44:54.067Z,1.50
2022-12-03T13:50:07.275Z,2.25
2022-12-03T13:55:17.251Z,3.00
2022-12-03T14:00:24.935Z,2.75
2022-12-03T14:05:31.425Z,3.00
2022-12-03T14:10:36.264Z,2.00
2022-12-03T14:15:40.953Z,2.00
2022-12-03T14:20:50.495Z,4.00
2022-12-03T14:25:56.838Z,9.50
2022-12-03T14:31:01.539Z,3.75
2022-12-03T14:36:06.492Z,5.00
2022-12-03T14:41:30.944Z,5.00
2022-12-03T14:46:35.773Z,4.75
2022-12-03T14:51:40.634Z,5.75
2022-12-03T14:56:45.522Z,5.50
2022-12-03T15:01:51.984Z,6.00
2022-12-03T15:06:56.668Z,8.00
2022-12-03T15:12:01.594Z,10.00
2022-12-03T15:17:07.384Z,9.00
2022-12-03T15:22:12.228Z,12.00
2022-12-03T15:27:17.158Z,10.75
2022-12-03T15:32:21.988Z,14.00
2022-12-03T15:37:32.656Z,15.75
2022-12-03T15:42:38.498Z,14.25
2022-12-03T15:47:46.821Z,14.25
2022-12-03T15:52:51.630Z,14.25
2022-12-03T15:57:57.447Z,15.75
2022-12-03T16:03:07.483Z,11.50
2022-12-03T16:08:12.255Z,14.75
2022-12-03T16:13:17.372Z,13.00
2022-12-03T16:18:22.144Z,11.50
2022-12-03T16:23:27.937Z,12.50
2022-12-03T16:28:32.835Z,12.75
2022-12-03T16:33:37.419Z,13.25
2022-12-03T16:38:42.275Z,11.00
2022-12-03T16:43:49.869Z,11.00
2022-12-03T16:48:56.899Z,9.25
2022-12-03T16:54:02.345Z,11.00
2022-12-03T16:59:07.605Z,10.50
2022-12-03T17:04:12.730Z,10.25
2022-12-03T17:09:18.227Z,7.50
2022-12-03T17:14:25.380Z,6.50
2022-12-03T17:19:33.700Z,9.00
2022-12-03T17:24:38.756Z,6.25
2022-12-03T17:29:43.820Z,5.25
2022-12-03T17:34:48.845Z,5.75
2022-12-03T17:39:54.398Z,5.75
2022-12-03T17:44:58.949Z,6.00
2022-12-03T17:50:03.657Z,4.00
2022-12-03T17:55:12.153Z,4.75
2022-12-03T18:00:19.376Z,4.00
2022-12-03T18:05:24.434Z,5.75
2022-12-03T18:10:29.313Z,4.00
2022-12-03T18:15:33.871Z,3.00
2022-12-03T18:20:38.835Z,4.75
2022-12-03T18:25:43.792Z,4.00
2022-12-03T18:30:52.461Z,2.25
2022-12-03T18:35:59.025Z,2.25
2022-12-03T18:41:03.696Z,2.00
2022-12-03T18:46:31.153Z,3.00
2022-12-03T18:51:35.733Z,1.75
2022-12-03T18:56:41.143Z,2.00
2022-12-03T19:01:46.292Z,1.50
2022-12-03T19:06:51.198Z,3.25
2022-12-03T19:11:56.034Z,3.00
2022-12-03T19:17:00.343Z,1.00
2022-12-03T19:22:05.135Z,1.00
2022-12-03T19:27:09.950Z,2.00
2022-12-03T19:32:14.723Z,1.00
2022-12-03T19:37:19.486Z,1.00
2022-12-03T19:42:24.582Z,1.00
2022-12-03T19:47:29.112Z,1.00
2022-12-03T19:52:36.188Z,2.00
2022-12-03T19:57:41.088Z,1.50
2022-12-03T20:02:45.920Z,1.00
2022-12-03T20:07:50.846Z,0.00
2022-12-03T20:12:55.417Z,1.00
2022-12-03T20:17:59.948Z,0.25
2022-12-03T20:23:04.896Z,1.00
2022-12-03T20:28:09.748Z,1.00
2022-12-03T20:33:15.098Z,1.00
2022-12-03T20:38:19.969Z,1.00
2022-12-03T20:43:24.455Z,1.00
2022-12-03T20:48:29.087Z,0.75
2022-12-03T20:53:34.229Z,0.00
2022-12-03T20:58:39.473Z,0.00
2022-12-03T21:03:44.380Z,0.00
2022-12-03T21:08:49.384Z,1.00
2022-12-03T21:13:55.529Z,0.00
2022-12-03T21:19:01.403Z,0.00
2022-12-03T21:24:06.390Z,0.00
2022-12-03T21:29:11.391Z,0.00
2022-12-03T21:34:16.615Z,0.00
2022-12-03T21:39:21.460Z,0.00
2022-12-03T21:44:26.316Z,0.00
2022-12-03T21:49:30.946Z,0.00
2022-12-03T21:54:35.910Z,0.00
2022-12-03T21:59:40.879Z,0.00
2022-12-03T22:04:45.790Z,0.00
2022-12-03T22:09:50.578Z,0.00
2022-12-03T22:14:58.470Z,0.00
2022-12-03T22:20:03.411Z,0.00
2022-12-03T22:25:08.477Z,0.50
2022-12-03T22:30:13.455Z,0.00
2022-12-03T22:35:18.144Z,0.00
2022-12-03T22:40:22.771Z,0.00
2022-12-03T22:45:27.473Z,0.00
2022-12-03T22:50:32.203Z,0.00
2022-12-03T22:55:37.343Z,0.00
2022-12-03T23:00:43.278Z,0.00
2022-12-03T23:05:48.116Z,0.00
2022-12-03T23:10:54.313Z,0.00
2022-12-03T23:15:59.813Z,0.00
2022-12-03T23:21:04.648Z,0.00
2022-12-03T23:26:10.177Z,0.75
2022-12-03T23:31:19.908Z,2.00
2022-12-03T23:36:25.467Z,5.00
2022-12-03T23:41:30.350Z,3.00
2022-12-03T23:46:35.196Z,4.25
2022-12-03T23:51:40.138Z,8.75
2022-12-03T23:56:45.065Z,10.00
