createdAt,value
2023-10-31T00:01:57.867Z,99.55
2023-10-31T00:04:24.305Z,99.63
2023-10-31T00:06:50.798Z,100.00
2023-10-31T00:09:17.295Z,99.74
2023-10-31T00:11:43.723Z,97.54
2023-10-31T00:14:29.032Z,97.45
2023-10-31T00:16:56.590Z,97.57
2023-10-31T00:19:23.052Z,93.79
2023-10-31T00:21:49.488Z,94.06
2023-10-31T00:24:15.948Z,95.75
2023-10-31T00:26:42.386Z,93.03
2023-10-31T00:29:08.851Z,94.33
2023-10-31T00:31:35.347Z,94.54
2023-10-31T00:34:01.808Z,94.52
2023-10-31T00:36:28.328Z,94.03
2023-10-31T00:38:54.751Z,92.83
2023-10-31T00:41:21.197Z,94.02
2023-10-31T00:43:47.657Z,93.87
2023-10-31T00:46:14.087Z,93.87
2023-10-31T00:48:40.544Z,93.66
2023-10-31T00:51:06.980Z,95.87
2023-10-31T00:53:33.470Z,95.33
2023-10-31T00:55:59.976Z,95.56
2023-10-31T00:58:26.478Z,95.46
2023-10-31T01:00:52.924Z,95.83
2023-10-31T01:03:19.428Z,94.93
2023-10-31T01:05:45.919Z,95.01
2023-10-31T01:08:12.457Z,93.80
2023-10-31T01:10:38.909Z,92.57
2023-10-31T01:13:05.346Z,93.72
2023-10-31T01:15:31.761Z,93.67
2023-10-31T01:17:58.207Z,93.05
2023-10-31T01:20:24.646Z,93.63
2023-10-31T01:22:51.099Z,93.68
2023-10-31T01:25:17.559Z,93.93
2023-10-31T01:27:43.975Z,93.26
2023-10-31T01:30:10.418Z,93.25
2023-10-31T01:32:36.922Z,92.18
2023-10-31T01:35:03.547Z,91.63
2023-10-31T01:37:30.000Z,92.25
2023-10-31T01:39:56.453Z,91.90
2023-10-31T01:42:22.876Z,91.01
2023-10-31T01:44:49.289Z,91.90
2023-10-31T01:47:15.750Z,91.16
2023-10-31T01:49:42.200Z,91.48
2023-10-31T01:52:08.658Z,91.26
2023-10-31T01:54:35.200Z,91.24
2023-10-31T01:57:01.659Z,90.65
2023-10-31T01:59:28.080Z,90.82
2023-10-31T02:01:54.587Z,89.57
2023-10-31T02:04:21.058Z,88.97
2023-10-31T02:06:47.475Z,87.55
2023-10-31T02:09:13.907Z,86.21
2023-10-31T02:11:40.346Z,88.48
2023-10-31T02:14:06.897Z,89.53
2023-10-31T02:16:33.441Z,90.64
2023-10-31T02:18:59.902Z,89.87
2023-10-31T02:21:26.325Z,89.33
2023-10-31T02:23:52.763Z,90.61
2023-10-31T02:26:19.245Z,90.95
2023-10-31T02:28:45.680Z,90.16
2023-10-31T02:31:12.170Z,90.38
2023-10-31T02:33:38.591Z,90.65
2023-10-31T02:36:05.021Z,90.35
2023-10-31T02:38:31.564Z,91.04
2023-10-31T02:40:58.058Z,91.44
2023-10-31T02:43:24.495Z,91.95
2023-10-31T02:45:50.922Z,91.40
2023-10-31T02:48:17.370Z,91.60
2023-10-31T02:50:43.792Z,91.34
2023-10-31T02:53:10.248Z,89.86
2023-10-31T02:55:36.841Z,89.72
2023-10-31T02:58:03.369Z,87.97
2023-10-31T03:00:29.791Z,89.51
2023-10-31T03:02:56.314Z,89.17
2023-10-31T03:05:22.867Z,90.20
2023-10-31T03:07:49.344Z,91.28
2023-10-31T03:10:15.859Z,90.03
2023-10-31T03:12:42.297Z,91.11
2023-10-31T03:15:08.764Z,90.60
2023-10-31T03:17:35.247Z,91.28
2023-10-31T03:20:01.791Z,90.41
2023-10-31T03:22:28.302Z,91.19
2023-10-31T03:24:54.746Z,89.90
2023-10-31T03:27:21.209Z,88.97
2023-10-31T03:29:47.649Z,88.99
2023-10-31T03:32:14.105Z,88.15
2023-10-31T03:34:40.607Z,87.91
2023-10-31T03:37:07.060Z,86.52
2023-10-31T03:39:33.519Z,84.88
2023-10-31T03:42:00.113Z,84.56
2023-10-31T03:44:26.525Z,84.77
2023-10-31T03:46:52.988Z,84.13
2023-10-31T03:49:19.523Z,84.51
2023-10-31T03:51:45.953Z,84.96
2023-10-31T03:54:12.384Z,86.32
2023-10-31T03:56:38.811Z,85.71
2023-10-31T03:59:05.281Z,87.63
2023-10-31T04:01:31.824Z,88.31
2023-10-31T04:03:58.278Z,88.25
2023-10-31T04:06:24.738Z,87.97
2023-10-31T04:08:51.186Z,88.72
2023-10-31T04:11:17.649Z,89.30
2023-10-31T04:13:44.097Z,88.95
2023-10-31T04:16:10.699Z,89.27
2023-10-31T04:18:37.152Z,89.08
2023-10-31T04:21:03.577Z,88.42
2023-10-31T04:23:30.019Z,89.02
2023-10-31T04:25:56.528Z,87.57
2023-10-31T04:28:22.971Z,87.13
2023-10-31T04:30:49.485Z,85.36
2023-10-31T04:33:16.037Z,86.68
2023-10-31T04:35:42.488Z,85.64
2023-10-31T04:38:08.931Z,85.93
2023-10-31T04:40:35.356Z,86.55
2023-10-31T04:43:01.885Z,85.72
2023-10-31T04:45:28.324Z,85.30
2023-10-31T04:47:54.915Z,84.46
2023-10-31T04:50:21.512Z,85.82
2023-10-31T04:52:47.955Z,86.99
2023-10-31T04:55:16.695Z,87.52
2023-10-31T04:57:44.581Z,89.32
2023-10-31T05:00:11.066Z,89.24
2023-10-31T05:02:37.497Z,90.02
2023-10-31T05:05:04.070Z,91.14
2023-10-31T05:07:30.579Z,91.46
2023-10-31T05:09:57.017Z,90.31
2023-10-31T05:12:23.485Z,90.78
2023-10-31T05:14:49.913Z,90.48
2023-10-31T05:17:16.426Z,90.11
2023-10-31T05:19:42.917Z,89.33
2023-10-31T05:22:09.352Z,89.87
2023-10-31T05:24:35.838Z,91.45
2023-10-31T05:27:02.260Z,91.95
2023-10-31T05:29:28.700Z,90.68
2023-10-31T05:31:55.185Z,90.50
2023-10-31T05:34:21.711Z,88.19
2023-10-31T05:36:48.128Z,86.36
2023-10-31T05:39:14.554Z,85.52
2023-10-31T05:41:40.999Z,82.75
2023-10-31T05:44:07.540Z,80.64
2023-10-31T05:46:34.012Z,79.08
2023-10-31T05:49:00.434Z,78.47
2023-10-31T05:51:26.934Z,77.52
2023-10-31T05:53:53.394Z,76.44
2023-10-31T05:56:19.888Z,79.10
2023-10-31T05:58:46.488Z,80.31
2023-10-31T06:01:13.029Z,81.49
2023-10-31T06:03:39.498Z,83.32
2023-10-31T06:06:05.970Z,84.88
2023-10-31T06:08:32.462Z,85.40
2023-10-31T06:10:58.924Z,85.08
2023-10-31T06:13:25.430Z,86.80
2023-10-31T06:15:51.892Z,87.13
2023-10-31T06:18:18.335Z,87.63
2023-10-31T06:20:44.782Z,88.96
2023-10-31T06:23:11.290Z,87.18
2023-10-31T06:25:37.744Z,87.30
2023-10-31T06:28:04.191Z,89.64
2023-10-31T06:30:30.687Z,89.57
2023-10-31T06:32:57.344Z,89.84
2023-10-31T06:35:23.871Z,88.69
2023-10-31T06:37:50.340Z,89.76
2023-10-31T06:40:16.797Z,89.16
2023-10-31T06:42:43.274Z,90.53
2023-10-31T06:45:09.702Z,91.76
2023-10-31T06:47:36.226Z,92.87
2023-10-31T06:50:02.775Z,90.11
2023-10-31T06:52:29.209Z,92.28
2023-10-31T06:54:55.668Z,94.97
2023-10-31T06:57:22.098Z,94.07
2023-10-31T06:59:48.551Z,93.58
2023-10-31T07:02:15.076Z,92.98
2023-10-31T07:04:41.651Z,92.21
2023-10-31T07:07:08.155Z,91.66
2023-10-31T07:09:34.589Z,91.74
2023-10-31T07:12:01.027Z,91.72
2023-10-31T07:14:27.571Z,92.22
2023-10-31T07:16:54.000Z,92.41
2023-10-31T07:19:20.447Z,92.60
2023-10-31T07:21:46.930Z,91.99
2023-10-31T07:24:13.365Z,89.77
2023-10-31T07:26:39.773Z,89.68
2023-10-31T07:29:06.224Z,89.55
2023-10-31T07:31:32.741Z,89.23
2023-10-31T07:33:59.188Z,89.31
2023-10-31T07:36:25.622Z,88.95
2023-10-31T07:38:52.059Z,88.84
2023-10-31T07:41:18.546Z,88.56
2023-10-31T07:43:44.989Z,90.93
2023-10-31T07:46:11.477Z,91.89
2023-10-31T07:48:37.914Z,93.28
2023-10-31T07:51:04.395Z,93.43
2023-10-31T07:53:30.804Z,94.18
2023-10-31T07:55:57.261Z,94.79
2023-10-31T07:58:23.723Z,93.59
2023-10-31T08:00:50.147Z,93.33
2023-10-31T08:03:16.714Z,93.02
2023-10-31T08:05:43.195Z,93.85
2023-10-31T08:08:09.662Z,93.99
2023-10-31T08:10:36.151Z,93.73
2023-10-31T08:13:02.637Z,92.92
2023-10-31T08:15:29.146Z,93.16
2023-10-31T08:17:55.670Z,93.01
2023-10-31T08:20:22.165Z,94.24
2023-10-31T08:22:48.634Z,95.67
2023-10-31T08:25:15.078Z,95.23
2023-10-31T08:27:41.520Z,94.87
2023-10-31T08:30:07.947Z,94.43
2023-10-31T08:32:34.414Z,92.57
2023-10-31T08:35:00.927Z,92.19
2023-10-31T08:37:27.372Z,92.74
2023-10-31T08:39:53.793Z,94.40
2023-10-31T08:42:21.113Z,95.78
2023-10-31T08:44:47.526Z,96.60
2023-10-31T08:47:14.040Z,96.77
2023-10-31T08:49:40.497Z,97.84
2023-10-31T08:52:06.959Z,97.40
2023-10-31T08:54:33.427Z,98.81
2023-10-31T08:56:59.902Z,98.96
2023-10-31T08:59:26.372Z,100.00
2023-10-31T09:01:52.885Z,100.00
2023-10-31T09:04:19.301Z,100.00
2023-10-31T09:06:45.857Z,100.00
2023-10-31T09:09:12.317Z,100.00
2023-10-31T09:11:38.738Z,100.00
2023-10-31T09:14:05.173Z,100.00
2023-10-31T09:16:31.622Z,100.00
2023-10-31T09:18:58.056Z,100.00
2023-10-31T09:21:24.498Z,100.00
2023-10-31T09:23:51.009Z,100.00
2023-10-31T09:26:17.477Z,100.00
2023-10-31T09:28:43.940Z,100.00
2023-10-31T09:31:10.378Z,100.00
2023-10-31T09:33:36.854Z,99.94
2023-10-31T09:36:03.395Z,100.00
2023-10-31T09:38:29.834Z,100.00
2023-10-31T09:40:56.277Z,100.00
2023-10-31T09:43:22.757Z,100.00
2023-10-31T09:45:49.247Z,100.00
2023-10-31T09:48:15.685Z,100.00
2023-10-31T09:50:42.131Z,100.00
2023-10-31T09:53:08.572Z,100.00
2023-10-31T09:55:35.046Z,100.00
2023-10-31T09:58:01.479Z,100.00
2023-10-31T10:00:27.963Z,100.00
2023-10-31T10:02:54.551Z,100.00
2023-10-31T10:05:21.147Z,100.00
2023-10-31T10:07:47.583Z,100.00
2023-10-31T10:10:14.048Z,99.75
2023-10-31T10:12:40.478Z,100.00
2023-10-31T10:15:06.900Z,100.00
2023-10-31T10:17:33.381Z,100.00
2023-10-31T10:19:59.852Z,100.00
2023-10-31T10:22:26.313Z,100.00
2023-10-31T10:24:52.741Z,100.00
2023-10-31T10:27:19.178Z,100.00
2023-10-31T10:29:45.683Z,100.00
2023-10-31T10:32:12.130Z,100.00
2023-10-31T10:34:38.585Z,97.58
2023-10-31T10:37:05.024Z,97.66
2023-10-31T10:39:31.485Z,97.95
2023-10-31T10:41:57.967Z,97.79
2023-10-31T10:44:24.402Z,99.13
2023-10-31T10:46:50.981Z,98.04
2023-10-31T10:49:17.408Z,100.00
2023-10-31T10:51:43.827Z,97.20
2023-10-31T10:54:10.262Z,95.28
2023-10-31T10:56:36.700Z,98.03
2023-10-31T10:59:03.252Z,96.75
2023-10-31T11:01:29.748Z,99.24
2023-10-31T11:03:56.168Z,98.95
2023-10-31T11:06:22.608Z,98.42
2023-10-31T11:08:49.022Z,98.64
2023-10-31T11:11:15.440Z,97.42
2023-10-31T11:13:41.872Z,97.79
2023-10-31T11:16:08.300Z,98.66
2023-10-31T11:18:34.733Z,96.55
2023-10-31T11:21:01.178Z,97.05
2023-10-31T11:23:27.672Z,97.01
2023-10-31T11:25:54.105Z,97.55
2023-10-31T11:28:20.628Z,96.46
2023-10-31T11:30:47.117Z,97.48
2023-10-31T11:33:13.554Z,98.29
2023-10-31T11:35:39.984Z,95.69
2023-10-31T11:38:06.443Z,94.74
2023-10-31T11:40:33.041Z,95.11
2023-10-31T11:43:00.314Z,94.13
2023-10-31T11:45:26.750Z,91.76
2023-10-31T11:47:56.010Z,92.49
2023-10-31T11:50:22.605Z,91.67
2023-10-31T11:52:49.520Z,90.97
2023-10-31T11:55:16.265Z,91.72
2023-10-31T11:57:42.709Z,91.78
2023-10-31T12:00:09.172Z,90.28
2023-10-31T12:02:35.735Z,92.68
2023-10-31T12:05:02.227Z,92.17
2023-10-31T12:07:28.687Z,93.96
2023-10-31T12:09:55.134Z,94.53
2023-10-31T12:12:21.557Z,95.64
2023-10-31T12:14:48.010Z,97.33
2023-10-31T12:17:14.662Z,98.09
2023-10-31T12:19:41.109Z,98.66
2023-10-31T12:22:07.545Z,97.92
2023-10-31T12:24:33.991Z,98.81
2023-10-31T12:27:00.400Z,100.00
2023-10-31T12:29:26.959Z,99.46
2023-10-31T12:31:53.890Z,98.90
2023-10-31T12:34:20.544Z,99.68
2023-10-31T12:36:46.972Z,100.00
2023-10-31T12:39:13.571Z,99.31
2023-10-31T12:41:40.064Z,98.55
2023-10-31T12:44:06.533Z,99.43
2023-10-31T12:46:33.013Z,97.22
2023-10-31T12:48:59.434Z,98.23
2023-10-31T12:51:25.927Z,95.50
2023-10-31T12:53:52.406Z,94.70
2023-10-31T12:56:18.844Z,92.63
2023-10-31T12:58:45.317Z,92.05
2023-10-31T13:01:11.734Z,90.92
2023-10-31T13:03:38.258Z,89.30
2023-10-31T13:06:04.749Z,95.09
2023-10-31T13:08:31.262Z,95.98
2023-10-31T13:10:57.746Z,96.08
2023-10-31T13:13:24.345Z,98.31
2023-10-31T13:15:50.845Z,95.47
2023-10-31T13:18:17.304Z,91.92
2023-10-31T13:20:43.735Z,91.88
2023-10-31T13:23:10.264Z,91.48
2023-10-31T13:25:36.852Z,92.51
2023-10-31T13:28:03.383Z,91.86
2023-10-31T13:30:29.857Z,89.34
2023-10-31T13:32:56.368Z,88.04
2023-10-31T13:35:22.840Z,90.48
2023-10-31T13:37:49.345Z,90.06
2023-10-31T13:40:15.802Z,88.69
2023-10-31T13:42:42.248Z,92.52
2023-10-31T13:45:08.708Z,92.99
2023-10-31T13:47:35.318Z,92.23
2023-10-31T13:50:01.862Z,93.55
2023-10-31T13:52:28.339Z,93.10
2023-10-31T13:54:54.807Z,93.26
2023-10-31T13:57:21.309Z,94.57
2023-10-31T13:59:47.779Z,93.19
2023-10-31T14:02:14.318Z,91.21
2023-10-31T14:04:41.001Z,91.59
2023-10-31T14:07:07.522Z,89.28
2023-10-31T14:09:33.980Z,90.49
2023-10-31T14:12:00.470Z,88.66
2023-10-31T14:14:27.041Z,87.57
2023-10-31T14:16:53.481Z,88.59
2023-10-31T14:19:19.925Z,87.17
2023-10-31T14:21:46.449Z,88.27
2023-10-31T14:24:13.544Z,86.19
2023-10-31T14:26:40.235Z,86.06
2023-10-31T14:29:06.722Z,84.66
2023-10-31T14:31:33.165Z,83.60
2023-10-31T14:33:59.609Z,83.66
2023-10-31T14:36:26.085Z,84.00
2023-10-31T14:38:52.503Z,84.41
2023-10-31T14:41:19.005Z,83.83
2023-10-31T14:43:45.522Z,85.77
2023-10-31T14:46:11.978Z,84.43
2023-10-31T14:48:38.435Z,82.98
2023-10-31T14:51:05.014Z,81.27
2023-10-31T14:53:31.590Z,82.48
2023-10-31T14:55:58.056Z,81.80
2023-10-31T14:58:24.475Z,84.08
2023-10-31T15:00:51.040Z,83.76
2023-10-31T15:03:17.479Z,84.79
2023-10-31T15:05:44.049Z,78.82
2023-10-31T15:08:11.736Z,76.46
2023-10-31T15:10:38.200Z,73.48
2023-10-31T15:13:05.875Z,73.30
2023-10-31T15:15:32.512Z,70.87
2023-10-31T15:17:58.981Z,78.26
2023-10-31T15:20:25.478Z,78.67
2023-10-31T15:22:51.923Z,79.29
2023-10-31T15:25:18.377Z,80.20
2023-10-31T15:27:44.832Z,78.79
2023-10-31T15:30:11.276Z,79.52
2023-10-31T15:32:37.805Z,80.73
2023-10-31T15:35:04.271Z,80.87
2023-10-31T15:37:30.713Z,81.13
2023-10-31T15:39:57.257Z,81.36
2023-10-31T15:42:24.699Z,81.24
2023-10-31T15:44:51.209Z,75.43
2023-10-31T15:47:17.651Z,66.08
2023-10-31T15:49:44.128Z,73.52
2023-10-31T15:52:10.563Z,77.64
2023-10-31T15:54:36.994Z,75.91
2023-10-31T15:57:03.480Z,77.07
2023-10-31T15:59:29.891Z,78.23
2023-10-31T16:01:56.441Z,78.51
2023-10-31T16:04:22.891Z,79.70
2023-10-31T16:06:49.341Z,80.47
2023-10-31T16:09:15.814Z,79.04
2023-10-31T16:11:42.362Z,79.60
2023-10-31T16:14:08.872Z,79.52
2023-10-31T16:16:35.485Z,79.09
2023-10-31T16:19:01.962Z,78.96
2023-10-31T16:21:28.401Z,79.12
2023-10-31T16:23:54.850Z,78.66
2023-10-31T16:26:21.356Z,77.77
2023-10-31T16:28:47.826Z,77.88
2023-10-31T16:31:14.245Z,77.62
2023-10-31T16:33:40.693Z,76.84
2023-10-31T16:36:07.137Z,77.06
2023-10-31T16:38:33.704Z,77.80
2023-10-31T16:41:01.935Z,77.64
2023-10-31T16:43:28.464Z,77.79
2023-10-31T16:45:54.929Z,76.82
2023-10-31T16:48:21.430Z,76.44
2023-10-31T16:50:47.926Z,76.64
2023-10-31T16:53:14.470Z,75.65
2023-10-31T16:55:40.932Z,75.51
2023-10-31T16:58:07.351Z,75.81
2023-10-31T17:00:33.831Z,75.74
2023-10-31T17:03:00.387Z,75.10
2023-10-31T17:05:27.026Z,76.20
2023-10-31T17:07:53.471Z,76.34
2023-10-31T17:10:19.943Z,77.07
2023-10-31T17:12:46.396Z,78.26
2023-10-31T17:15:12.838Z,79.75
2023-10-31T17:17:39.511Z,79.60
2023-10-31T17:20:06.153Z,79.57
2023-10-31T17:22:33.951Z,81.45
2023-10-31T17:25:00.572Z,83.33
2023-10-31T17:27:27.022Z,84.22
2023-10-31T17:29:53.471Z,82.83
2023-10-31T17:32:22.967Z,80.96
2023-10-31T17:34:50.100Z,78.93
2023-10-31T17:37:16.648Z,80.15
2023-10-31T17:39:43.102Z,81.74
2023-10-31T17:42:09.572Z,79.27
2023-10-31T17:44:36.005Z,78.87
2023-10-31T17:47:02.423Z,78.25
2023-10-31T17:49:28.856Z,80.53
2023-10-31T17:51:55.263Z,81.95
2023-10-31T17:54:21.729Z,82.49
2023-10-31T17:56:48.275Z,80.94
2023-10-31T17:59:14.779Z,81.90
2023-10-31T18:01:41.290Z,81.02
2023-10-31T18:04:07.794Z,80.87
2023-10-31T18:06:34.276Z,80.23
2023-10-31T18:09:00.711Z,82.81
2023-10-31T18:11:27.251Z,83.34
2023-10-31T18:13:53.704Z,82.39
2023-10-31T18:16:20.214Z,84.15
2023-10-31T18:18:46.665Z,84.01
2023-10-31T18:21:13.107Z,84.08
2023-10-31T18:23:39.549Z,84.05
2023-10-31T18:26:06.064Z,83.42
2023-10-31T18:28:32.578Z,81.43
2023-10-31T18:30:59.001Z,83.47
2023-10-31T18:33:25.504Z,84.47
2023-10-31T18:35:51.977Z,83.98
2023-10-31T18:38:18.400Z,83.93
2023-10-31T18:40:44.833Z,84.05
2023-10-31T18:43:11.266Z,83.81
2023-10-31T18:45:37.738Z,84.65
2023-10-31T18:48:04.305Z,86.98
2023-10-31T18:50:30.928Z,85.52
2023-10-31T18:52:57.402Z,85.56
2023-10-31T18:55:23.877Z,85.13
2023-10-31T18:57:50.333Z,86.60
2023-10-31T19:00:16.836Z,85.66
2023-10-31T19:02:43.355Z,85.73
2023-10-31T19:05:09.971Z,84.00
2023-10-31T19:07:36.405Z,83.53
2023-10-31T19:10:02.880Z,83.21
2023-10-31T19:12:29.326Z,81.26
2023-10-31T19:14:55.789Z,80.72
2023-10-31T19:17:22.447Z,80.73
2023-10-31T19:19:48.936Z,82.62
2023-10-31T19:22:15.362Z,81.01
2023-10-31T19:24:41.836Z,82.53
2023-10-31T19:27:08.371Z,83.12
2023-10-31T19:29:35.059Z,83.44
2023-10-31T19:32:01.516Z,83.22
2023-10-31T19:34:28.017Z,81.77
2023-10-31T19:36:54.460Z,80.02
2023-10-31T19:39:20.886Z,78.91
2023-10-31T19:41:47.415Z,80.20
2023-10-31T19:44:14.040Z,80.55
2023-10-31T19:46:40.510Z,82.51
2023-10-31T19:49:06.977Z,81.69
2023-10-31T19:51:33.490Z,82.34
2023-10-31T19:53:59.960Z,80.69
2023-10-31T19:56:26.425Z,80.57
2023-10-31T19:58:52.919Z,80.11
2023-10-31T20:01:19.403Z,82.51
2023-10-31T20:03:46.066Z,82.92
2023-10-31T20:06:12.638Z,82.67
2023-10-31T20:08:39.103Z,81.13
2023-10-31T20:11:05.563Z,80.21
2023-10-31T20:13:32.034Z,80.16
2023-10-31T20:16:00.420Z,79.32
2023-10-31T20:18:26.943Z,82.29
2023-10-31T20:20:53.459Z,83.15
2023-10-31T20:23:20.004Z,84.24
2023-10-31T20:25:46.481Z,84.96
2023-10-31T20:28:12.945Z,85.56
2023-10-31T20:30:39.432Z,85.56
2023-10-31T20:33:05.986Z,85.73
2023-10-31T20:35:32.496Z,85.84
2023-10-31T20:37:59.026Z,87.17
2023-10-31T20:40:25.476Z,85.69
2023-10-31T20:42:51.931Z,87.95
2023-10-31T20:45:18.479Z,89.38
2023-10-31T20:47:44.965Z,88.59
2023-10-31T20:50:11.560Z,89.37
2023-10-31T20:52:38.035Z,89.08
2023-10-31T20:55:04.533Z,89.36
2023-10-31T20:57:30.984Z,90.68
2023-10-31T20:59:57.616Z,91.97
2023-10-31T21:02:24.096Z,91.94
2023-10-31T21:04:52.061Z,92.12
2023-10-31T21:07:19.149Z,90.42
2023-10-31T21:09:45.606Z,88.65
2023-10-31T21:12:12.038Z,87.68
2023-10-31T21:14:38.587Z,85.28
2023-10-31T21:17:05.264Z,84.11
2023-10-31T21:19:36.274Z,83.00
2023-10-31T21:22:03.050Z,81.84
2023-10-31T21:24:29.567Z,82.44
2023-10-31T21:26:55.988Z,83.51
2023-10-31T21:29:22.420Z,82.20
2023-10-31T21:31:48.872Z,82.13
2023-10-31T21:34:16.440Z,79.31
2023-10-31T21:36:43.130Z,78.48
2023-10-31T21:39:09.591Z,77.66
2023-10-31T21:41:36.011Z,76.44
2023-10-31T21:44:02.482Z,75.92
2023-10-31T21:46:28.928Z,75.02
2023-10-31T21:48:55.435Z,74.53
2023-10-31T21:51:21.853Z,74.14
2023-10-31T21:53:48.304Z,73.50
2023-10-31T21:56:14.779Z,73.87
2023-10-31T21:58:41.213Z,73.60
2023-10-31T22:01:07.695Z,71.98
2023-10-31T22:03:34.355Z,71.97
2023-10-31T22:06:01.117Z,72.39
2023-10-31T22:08:27.612Z,72.44
2023-10-31T22:10:54.108Z,72.35
2023-10-31T22:13:20.557Z,71.82
2023-10-31T22:15:47.026Z,71.21
2023-10-31T22:18:13.498Z,71.39
2023-10-31T22:20:40.012Z,72.46
2023-10-31T22:23:06.493Z,71.89
2023-10-31T22:25:32.919Z,71.47
2023-10-31T22:27:59.364Z,71.58
2023-10-31T22:30:25.810Z,71.47
2023-10-31T22:32:52.350Z,71.51
2023-10-31T22:35:18.803Z,70.83
2023-10-31T22:37:45.260Z,70.37
2023-10-31T22:40:11.705Z,71.32
2023-10-31T22:42:38.133Z,72.17
2023-10-31T22:45:04.620Z,72.60
2023-10-31T22:47:31.120Z,73.57
2023-10-31T22:49:57.589Z,75.79
2023-10-31T22:52:24.017Z,78.87
2023-10-31T22:54:50.457Z,77.91
2023-10-31T22:57:16.886Z,77.43
2023-10-31T22:59:43.308Z,78.46
2023-10-31T23:02:09.761Z,77.64
2023-10-31T23:04:36.223Z,79.47
2023-10-31T23:07:02.661Z,80.40
2023-10-31T23:09:29.112Z,80.91
2023-10-31T23:11:55.556Z,81.84
2023-10-31T23:14:22.158Z,82.31
2023-10-31T23:16:48.614Z,81.15
2023-10-31T23:19:15.048Z,79.44
2023-10-31T23:21:41.480Z,79.81
2023-10-31T23:24:07.930Z,78.73
2023-10-31T23:26:34.408Z,77.34
2023-10-31T23:29:00.894Z,77.81
2023-10-31T23:31:27.497Z,77.11
2023-10-31T23:33:53.999Z,77.76
2023-10-31T23:36:20.438Z,76.42
2023-10-31T23:38:46.939Z,75.58
2023-10-31T23:41:13.394Z,75.58
2023-10-31T23:43:39.819Z,76.69
2023-10-31T23:46:06.246Z,77.35
2023-10-31T23:48:32.760Z,77.55
2023-10-31T23:50:59.214Z,77.31
2023-10-31T23:53:25.649Z,76.85
2023-10-31T23:55:52.101Z,76.15
2023-10-31T23:58:18.532Z,75.04
