createdAt,value
2022-10-22T00:00:12.863Z,9.55
2022-10-22T00:02:39.818Z,10.75
2022-10-22T00:05:07.239Z,8.88
2022-10-22T00:07:34.147Z,9.32
2022-10-22T00:10:01.235Z,8.85
2022-10-22T00:12:28.027Z,7.60
2022-10-22T00:14:54.815Z,8.63
2022-10-22T00:17:21.622Z,6.22
2022-10-22T00:19:48.368Z,9.60
2022-10-22T00:22:15.303Z,11.68
2022-10-22T00:24:42.283Z,12.50
2022-10-22T00:27:11.922Z,10.70
2022-10-22T00:29:38.705Z,8.95
2022-10-22T00:32:06.613Z,12.00
2022-10-22T00:34:33.801Z,11.38
2022-10-22T00:37:00.568Z,12.02
2022-10-22T00:39:27.890Z,11.30
2022-10-22T00:41:57.883Z,10.70
2022-10-22T00:45:05.696Z,7.18
2022-10-22T00:47:38.564Z,6.15
2022-10-22T00:50:11.618Z,8.35
2022-10-22T00:52:39.905Z,8.10
2022-10-22T00:55:08.258Z,8.35
2022-10-22T00:57:36.209Z,10.45
2022-10-22T01:00:04.941Z,10.18
2022-10-22T01:02:32.037Z,10.13
2022-10-22T01:04:58.838Z,10.77
2022-10-22T01:07:26.664Z,11.07
2022-10-22T01:10:20.156Z,11.00
2022-10-22T01:13:25.889Z,10.88
2022-10-22T01:16:11.158Z,10.45
2022-10-22T01:18:49.459Z,14.30
2022-10-22T01:21:44.027Z,11.43
2022-10-22T01:24:47.131Z,11.77
2022-10-22T01:27:50.620Z,9.98
2022-10-22T01:30:18.589Z,9.20
2022-10-22T01:32:54.543Z,8.23
2022-10-22T01:35:31.065Z,7.80
2022-10-22T01:38:04.188Z,8.50
2022-10-22T01:40:32.556Z,7.25
2022-10-22T01:43:08.236Z,7.60
2022-10-22T01:45:45.647Z,7.10
2022-10-22T01:48:43.377Z,7.65
2022-10-22T01:51:39.996Z,9.02
2022-10-22T01:54:43.770Z,7.90
2022-10-22T01:57:42.021Z,7.18
2022-10-22T02:00:14.414Z,7.72
2022-10-22T02:02:56.368Z,9.38
2022-10-22T02:05:45.460Z,12.07
2022-10-22T02:08:23.317Z,10.30
2022-10-22T02:10:53.182Z,11.27
2022-10-22T02:13:30.231Z,9.82
2022-10-22T02:15:59.677Z,8.70
2022-10-22T02:18:35.267Z,11.95
2022-10-22T02:21:06.103Z,11.27
2022-10-22T02:23:33.367Z,11.63
2022-10-22T02:26:39.129Z,12.32
2022-10-22T02:29:18.724Z,10.80
2022-10-22T02:31:49.935Z,10.80
2022-10-22T02:34:25.456Z,8.93
2022-10-22T02:36:54.427Z,8.07
2022-10-22T02:39:21.770Z,9.50
2022-10-22T02:41:49.305Z,8.45
2022-10-22T02:44:16.123Z,7.90
2022-10-22T02:46:44.013Z,7.70
2022-10-22T02:49:10.746Z,9.75
2022-10-22T02:51:37.524Z,10.30
2022-10-22T02:54:04.324Z,9.65
2022-10-22T02:56:31.384Z,10.60
2022-10-22T02:58:58.609Z,10.05
2022-10-22T03:01:25.950Z,9.75
2022-10-22T03:03:52.694Z,10.23
2022-10-22T03:06:19.796Z,9.20
2022-10-22T03:08:46.775Z,9.10
2022-10-22T03:11:13.587Z,8.82
2022-10-22T03:13:40.353Z,9.55
2022-10-22T03:16:07.410Z,9.02
2022-10-22T03:18:34.264Z,10.13
2022-10-22T03:21:34.311Z,9.30
2022-10-22T03:24:07.715Z,8.95
2022-10-22T03:26:36.516Z,8.55
2022-10-22T03:29:03.373Z,8.60
2022-10-22T03:31:30.177Z,8.77
2022-10-22T03:33:56.954Z,7.68
2022-10-22T03:36:23.808Z,8.82
2022-10-22T03:38:50.766Z,8.20
2022-10-22T03:41:17.723Z,8.55
2022-10-22T03:43:49.638Z,8.35
2022-10-22T03:46:16.458Z,6.95
2022-10-22T03:48:43.195Z,7.85
2022-10-22T03:51:10.410Z,7.10
2022-10-22T03:53:37.184Z,7.53
2022-10-22T03:56:10.374Z,7.43
2022-10-22T03:58:39.700Z,7.15
2022-10-22T04:01:13.236Z,7.32
2022-10-22T04:03:40.702Z,7.82
2022-10-22T04:06:12.301Z,6.97
2022-10-22T04:08:41.197Z,9.48
2022-10-22T04:11:09.209Z,9.70
2022-10-22T04:13:36.030Z,8.52
2022-10-22T04:16:13.558Z,8.60
2022-10-22T04:18:42.127Z,9.45
2022-10-22T04:21:12.110Z,9.88
2022-10-22T04:23:39.673Z,10.38
2022-10-22T04:26:08.146Z,10.63
2022-10-22T04:28:35.497Z,11.38
2022-10-22T04:31:09.601Z,10.93
2022-10-22T04:33:36.738Z,9.10
2022-10-22T04:36:12.824Z,12.00
2022-10-22T04:38:40.833Z,10.82
2022-10-22T04:41:19.227Z,11.00
2022-10-22T04:43:47.405Z,10.35
2022-10-22T04:46:16.332Z,10.40
2022-10-22T04:48:45.237Z,8.80
2022-10-22T04:51:16.457Z,9.80
2022-10-22T04:53:44.017Z,8.98
2022-10-22T04:56:13.611Z,8.90
2022-10-22T04:58:40.347Z,9.77
2022-10-22T05:01:31.308Z,8.70
2022-10-22T05:04:01.095Z,8.77
2022-10-22T05:06:31.012Z,9.27
2022-10-22T05:09:03.188Z,8.23
2022-10-22T05:11:37.425Z,8.70
2022-10-22T05:14:07.645Z,8.20
2022-10-22T05:16:35.420Z,8.07
2022-10-22T05:19:02.959Z,7.07
2022-10-22T05:21:30.040Z,6.97
2022-10-22T05:23:59.782Z,6.60
2022-10-22T05:26:28.657Z,6.75
2022-10-22T05:28:56.491Z,6.57
2022-10-22T05:31:24.050Z,6.82
2022-10-22T05:33:50.835Z,7.28
2022-10-22T05:36:23.792Z,7.43
2022-10-22T05:38:50.928Z,6.88
2022-10-22T05:41:21.882Z,6.32
2022-10-22T05:43:50.192Z,5.93
2022-10-22T05:46:23.029Z,6.05
2022-10-22T05:48:56.731Z,5.53
2022-10-22T05:51:24.956Z,4.82
2022-10-22T05:54:02.185Z,5.20
2022-10-22T05:56:31.990Z,5.28
2022-10-22T05:58:59.530Z,5.47
2022-10-22T06:01:30.154Z,5.78
2022-10-22T06:04:03.440Z,5.57
2022-10-22T06:06:43.336Z,5.95
2022-10-22T06:09:41.988Z,5.78
2022-10-22T06:12:10.898Z,6.13
2022-10-22T06:14:37.922Z,5.75
2022-10-22T06:17:04.702Z,5.65
2022-10-22T06:19:31.488Z,5.88
2022-10-22T06:21:58.275Z,6.03
2022-10-22T06:24:25.051Z,6.13
2022-10-22T06:26:52.778Z,6.72
2022-10-22T06:29:19.928Z,7.28
2022-10-22T06:31:46.833Z,6.57
2022-10-22T06:34:15.504Z,6.53
2022-10-22T06:36:45.161Z,6.93
2022-10-22T06:39:16.163Z,7.00
2022-10-22T06:41:42.926Z,6.50
2022-10-22T06:44:15.876Z,9.93
2022-10-22T06:46:43.635Z,11.73
2022-10-22T06:49:17.089Z,7.22
2022-10-22T06:51:44.617Z,9.45
2022-10-22T06:54:11.919Z,8.68
2022-10-22T06:56:38.680Z,7.97
2022-10-22T06:59:05.413Z,7.70
2022-10-22T07:01:34.671Z,7.57
2022-10-22T07:04:03.151Z,7.07
2022-10-22T07:06:30.417Z,7.88
2022-10-22T07:08:59.568Z,7.45
2022-10-22T07:11:39.020Z,7.68
2022-10-22T07:14:06.083Z,7.90
2022-10-22T07:16:32.826Z,7.32
2022-10-22T07:19:01.931Z,7.70
2022-10-22T07:21:30.187Z,8.68
2022-10-22T07:23:59.018Z,8.38
2022-10-22T07:26:30.500Z,8.20
2022-10-22T07:28:57.335Z,7.70
2022-10-22T07:31:24.081Z,8.38
2022-10-22T07:33:50.879Z,8.30
2022-10-22T07:36:18.033Z,8.48
2022-10-22T07:38:54.874Z,7.90
2022-10-22T07:41:21.964Z,7.15
2022-10-22T07:43:48.698Z,7.60
2022-10-22T07:46:15.587Z,7.32
2022-10-22T07:48:42.469Z,7.18
2022-10-22T07:51:09.443Z,7.35
2022-10-22T07:53:36.523Z,7.57
2022-10-22T07:56:03.475Z,7.05
2022-10-22T07:58:30.489Z,6.70
2022-10-22T08:01:02.986Z,6.78
2022-10-22T08:03:30.286Z,6.38
2022-10-22T08:05:57.657Z,6.57
2022-10-22T08:08:28.341Z,5.10
2022-10-22T08:10:59.951Z,6.63
2022-10-22T08:13:30.358Z,6.75
2022-10-22T08:16:00.267Z,6.45
2022-10-22T08:18:27.975Z,6.05
2022-10-22T08:20:55.037Z,5.55
2022-10-22T08:23:25.961Z,6.35
2022-10-22T08:25:54.463Z,5.38
2022-10-22T08:28:22.164Z,5.97
2022-10-22T08:30:49.319Z,6.03
2022-10-22T08:33:16.222Z,6.18
2022-10-22T08:35:47.952Z,6.38
2022-10-22T08:38:14.755Z,6.57
2022-10-22T08:40:43.912Z,5.72
2022-10-22T08:43:32.042Z,5.93
2022-10-22T08:46:29.361Z,5.80
2022-10-22T08:49:00.208Z,5.53
2022-10-22T08:51:34.820Z,5.85
2022-10-22T08:54:28.389Z,5.47
2022-10-22T08:57:25.705Z,6.30
2022-10-22T09:00:03.506Z,5.63
2022-10-22T09:02:57.953Z,5.03
2022-10-22T09:05:55.192Z,4.82
2022-10-22T09:08:23.382Z,4.78
2022-10-22T09:11:12.959Z,4.65
2022-10-22T09:13:47.858Z,4.30
2022-10-22T09:16:54.243Z,3.95
2022-10-22T09:19:38.889Z,4.32
2022-10-22T09:22:39.935Z,3.75
2022-10-22T09:25:23.609Z,3.45
2022-10-22T09:27:52.511Z,4.53
2022-10-22T09:30:23.649Z,3.33
2022-10-22T09:33:01.686Z,3.30
2022-10-22T09:35:33.014Z,3.75
2022-10-22T09:38:08.443Z,3.72
2022-10-22T09:40:52.526Z,4.40
2022-10-22T09:43:19.924Z,3.35
2022-10-22T09:45:48.821Z,3.38
2022-10-22T09:48:26.481Z,3.92
2022-10-22T09:51:05.927Z,3.10
2022-10-22T09:53:42.193Z,4.13
2022-10-22T09:56:25.422Z,3.20
2022-10-22T09:58:52.405Z,2.83
2022-10-22T10:01:31.573Z,3.00
2022-10-22T10:04:11.673Z,2.22
2022-10-22T10:06:41.971Z,3.20
2022-10-22T10:09:24.046Z,2.00
2022-10-22T10:12:29.133Z,2.05
2022-10-22T10:15:13.743Z,2.08
2022-10-22T10:18:05.342Z,2.25
2022-10-22T10:20:49.563Z,2.00
2022-10-22T10:23:36.259Z,1.85
2022-10-22T10:26:25.343Z,1.85
2022-10-22T10:29:26.262Z,2.20
2022-10-22T10:32:22.277Z,1.80
2022-10-22T10:35:08.987Z,1.40
2022-10-22T10:38:02.813Z,1.60
2022-10-22T10:40:52.541Z,1.80
2022-10-22T10:43:50.541Z,1.60
2022-10-22T10:47:01.803Z,1.50
2022-10-22T10:49:34.561Z,1.50
2022-10-22T10:52:27.791Z,1.45
2022-10-22T10:55:14.034Z,1.98
2022-10-22T10:57:41.064Z,1.40
2022-10-22T11:00:18.227Z,1.73
2022-10-22T11:02:59.671Z,1.65
2022-10-22T11:05:53.201Z,1.25
2022-10-22T11:08:30.396Z,1.00
2022-10-22T11:11:08.541Z,1.17
2022-10-22T11:13:37.218Z,1.40
2022-10-22T11:16:35.211Z,1.17
2022-10-22T11:19:18.511Z,1.30
2022-10-22T11:22:36.551Z,1.20
2022-10-22T11:25:24.460Z,1.20
2022-10-22T11:28:06.553Z,0.95
2022-10-22T11:30:36.882Z,1.40
2022-10-22T11:33:11.233Z,1.02
2022-10-22T11:35:43.104Z,1.40
2022-10-22T11:38:16.632Z,1.10
2022-10-22T11:41:15.655Z,1.20
2022-10-22T11:44:07.361Z,1.23
2022-10-22T11:46:54.894Z,1.45
2022-10-22T11:49:46.555Z,1.27
2022-10-22T11:52:40.160Z,1.20
2022-10-22T11:55:48.529Z,1.35
2022-10-22T11:58:29.514Z,1.25
2022-10-22T12:01:01.716Z,1.42
2022-10-22T12:03:31.357Z,1.10
2022-10-22T12:06:11.895Z,1.30
2022-10-22T12:08:51.088Z,1.40
2022-10-22T12:11:41.377Z,1.50
2022-10-22T12:14:57.359Z,1.70
2022-10-22T12:17:27.425Z,1.58
2022-10-22T12:20:13.748Z,1.60
2022-10-22T12:22:41.708Z,1.90
2022-10-22T12:25:22.959Z,1.70
2022-10-22T12:27:57.218Z,1.80
2022-10-22T12:30:34.882Z,2.22
2022-10-22T12:33:05.731Z,1.90
2022-10-22T12:35:42.063Z,2.50
2022-10-22T12:38:20.231Z,1.67
2022-10-22T12:40:49.029Z,1.63
2022-10-22T12:43:24.026Z,1.63
2022-10-22T12:45:52.785Z,1.20
2022-10-22T12:48:28.075Z,1.40
2022-10-22T12:50:59.594Z,1.45
2022-10-22T12:53:35.136Z,1.77
2022-10-22T12:56:06.502Z,2.15
2022-10-22T12:58:48.419Z,1.70
2022-10-22T13:01:18.263Z,1.85
2022-10-22T13:04:03.232Z,1.33
2022-10-22T13:06:30.302Z,1.17
2022-10-22T13:09:00.022Z,1.40
2022-10-22T13:11:55.140Z,1.17
2022-10-22T13:14:34.040Z,1.40
2022-10-22T13:17:06.726Z,1.23
2022-10-22T13:19:52.518Z,0.95
2022-10-22T13:22:41.387Z,0.95
2022-10-22T13:25:17.235Z,1.02
2022-10-22T13:28:21.705Z,0.95
2022-10-22T13:30:58.948Z,1.35
2022-10-22T13:33:40.233Z,1.50
2022-10-22T13:36:12.657Z,1.10
2022-10-22T13:38:39.560Z,1.30
2022-10-22T13:41:27.368Z,0.90
2022-10-22T13:43:55.333Z,1.30
2022-10-22T13:46:24.728Z,0.98
2022-10-22T13:48:55.216Z,1.15
2022-10-22T13:51:32.999Z,0.82
2022-10-22T13:53:59.783Z,1.00
2022-10-22T13:56:26.555Z,0.90
2022-10-22T13:58:53.296Z,1.02
2022-10-22T14:01:27.186Z,1.23
2022-10-22T14:03:58.937Z,1.10
2022-10-22T14:06:31.365Z,1.45
2022-10-22T14:09:10.937Z,1.50
2022-10-22T14:11:37.802Z,1.58
2022-10-22T14:14:08.565Z,1.42
2022-10-22T14:16:37.439Z,1.23
2022-10-22T14:19:07.879Z,1.13
2022-10-22T14:21:37.977Z,1.05
2022-10-22T14:24:08.199Z,1.27
2022-10-22T14:26:37.571Z,1.05
2022-10-22T14:29:12.057Z,0.90
2022-10-22T14:31:44.560Z,1.10
2022-10-22T14:34:15.719Z,1.25
2022-10-22T14:36:43.933Z,0.80
2022-10-22T14:39:12.196Z,1.30
2022-10-22T14:41:40.884Z,1.00
2022-10-22T14:44:12.563Z,1.20
2022-10-22T14:46:42.488Z,1.02
2022-10-22T14:49:09.231Z,1.00
2022-10-22T14:51:35.968Z,1.02
2022-10-22T14:54:02.795Z,1.20
2022-10-22T14:56:29.670Z,1.55
2022-10-22T14:58:56.424Z,2.70
2022-10-22T15:01:23.224Z,2.53
2022-10-22T15:03:49.982Z,1.40
2022-10-22T15:06:16.841Z,1.65
2022-10-22T15:08:45.343Z,0.95
2022-10-22T15:11:13.470Z,1.20
2022-10-22T15:13:41.988Z,1.10
2022-10-22T15:16:15.357Z,1.23
2022-10-22T15:18:42.532Z,1.10
2022-10-22T15:21:21.023Z,1.15
2022-10-22T15:23:49.257Z,0.90
2022-10-22T15:26:17.345Z,1.45
2022-10-22T15:28:44.378Z,1.60
2022-10-22T15:31:14.438Z,1.25
2022-10-22T15:33:43.147Z,1.30
2022-10-22T15:36:16.240Z,1.30
2022-10-22T15:38:43.075Z,0.90
2022-10-22T15:41:13.498Z,1.23
2022-10-22T15:43:40.424Z,1.52
2022-10-22T15:46:17.759Z,0.93
2022-10-22T15:48:45.857Z,1.40
2022-10-22T15:51:17.064Z,1.20
2022-10-22T15:53:44.862Z,1.63
2022-10-22T15:56:12.063Z,1.27
2022-10-22T15:58:38.881Z,1.25
2022-10-22T16:01:09.054Z,1.48
2022-10-22T16:03:36.318Z,1.58
2022-10-22T16:06:04.007Z,1.20
2022-10-22T16:08:31.290Z,1.30
2022-10-22T16:10:58.599Z,1.60
2022-10-22T16:13:26.294Z,1.23
2022-10-22T16:15:53.771Z,2.00
2022-10-22T16:18:21.576Z,1.98
2022-10-22T16:20:48.332Z,1.60
2022-10-22T16:23:18.672Z,1.98
2022-10-22T16:25:46.403Z,2.03
2022-10-22T16:28:14.176Z,1.90
2022-10-22T16:30:41.696Z,2.17
2022-10-22T16:33:11.563Z,2.08
2022-10-22T16:35:44.255Z,2.38
2022-10-22T16:38:15.624Z,2.40
2022-10-22T16:40:42.410Z,2.80
2022-10-22T16:43:09.186Z,2.58
2022-10-22T16:45:36.075Z,2.45
2022-10-22T16:48:02.889Z,3.13
2022-10-22T16:50:29.683Z,3.00
2022-10-22T16:52:56.913Z,3.55
2022-10-22T16:55:23.636Z,4.60
2022-10-22T16:57:52.150Z,6.88
2022-10-22T17:00:20.095Z,4.13
2022-10-22T17:02:54.286Z,3.63
2022-10-22T17:05:21.698Z,3.63
2022-10-22T17:07:48.972Z,4.88
2022-10-22T17:10:17.256Z,5.07
2022-10-22T17:12:45.927Z,8.02
2022-10-22T17:15:13.174Z,7.70
2022-10-22T17:17:40.242Z,3.10
2022-10-22T17:20:07.630Z,2.78
2022-10-22T17:22:35.726Z,4.85
2022-10-22T17:25:21.937Z,4.50
2022-10-22T17:27:49.143Z,9.90
2022-10-22T17:30:23.365Z,11.15
2022-10-22T17:32:54.536Z,3.13
2022-10-22T17:35:21.440Z,4.20
2022-10-22T17:37:48.279Z,5.70
2022-10-22T17:40:16.107Z,6.20
2022-10-22T17:42:43.302Z,6.80
2022-10-22T17:45:10.152Z,8.13
2022-10-22T17:47:37.133Z,8.50
2022-10-22T17:50:04.179Z,9.32
2022-10-22T17:52:31.623Z,9.05
2022-10-22T17:54:58.370Z,8.50
2022-10-22T17:57:25.171Z,8.15
2022-10-22T17:59:51.903Z,9.85
2022-10-22T18:02:19.280Z,13.10
2022-10-22T18:04:46.296Z,13.93
2022-10-22T18:07:13.467Z,14.35
2022-10-22T18:09:40.495Z,12.98
2022-10-22T18:12:07.659Z,12.18
2022-10-22T18:14:34.581Z,12.43
2022-10-22T18:17:04.349Z,12.80
2022-10-22T18:19:31.646Z,13.20
2022-10-22T18:21:58.796Z,17.08
2022-10-22T18:24:25.579Z,12.68
2022-10-22T18:26:52.516Z,8.50
2022-10-22T18:29:20.787Z,8.27
2022-10-22T18:31:48.765Z,9.38
2022-10-22T18:34:17.807Z,11.63
2022-10-22T18:36:47.438Z,11.90
2022-10-22T18:39:16.087Z,11.13
2022-10-22T18:41:43.765Z,12.43
2022-10-22T18:44:15.485Z,10.95
2022-10-22T18:46:42.536Z,9.95
2022-10-22T18:49:18.400Z,10.60
2022-10-22T18:51:48.568Z,10.50
2022-10-22T18:54:23.285Z,11.98
2022-10-22T18:56:50.835Z,10.07
2022-10-22T18:59:22.422Z,8.13
2022-10-22T19:01:51.332Z,8.50
2022-10-22T19:04:18.094Z,10.43
2022-10-22T19:06:45.910Z,10.07
2022-10-22T19:09:15.313Z,12.02
2022-10-22T19:11:46.710Z,9.38
2022-10-22T19:14:14.781Z,10.52
2022-10-22T19:16:41.705Z,8.93
2022-10-22T19:19:08.676Z,6.78
2022-10-22T19:21:37.192Z,7.43
2022-10-22T19:24:04.280Z,19.05
2022-10-22T19:26:31.657Z,12.07
2022-10-22T19:29:00.513Z,13.85
2022-10-22T19:31:29.973Z,12.02
2022-10-22T19:33:59.319Z,13.68
2022-10-22T19:36:28.110Z,14.25
2022-10-22T19:38:55.867Z,15.35
2022-10-22T19:41:25.747Z,14.55
2022-10-22T19:43:54.928Z,15.48
2022-10-22T19:46:22.909Z,17.27
2022-10-22T19:48:51.387Z,18.08
2022-10-22T19:51:26.156Z,17.45
2022-10-22T19:54:02.646Z,18.05
2022-10-22T19:56:30.171Z,18.35
2022-10-22T19:58:58.060Z,16.30
2022-10-22T20:01:25.060Z,15.50
2022-10-22T20:03:52.467Z,15.20
2022-10-22T20:06:20.387Z,16.52
2022-10-22T20:08:47.871Z,17.60
2022-10-22T20:11:23.700Z,19.88
2022-10-22T20:13:52.240Z,12.93
2022-10-22T20:16:23.165Z,13.00
2022-10-22T20:18:51.328Z,12.85
2022-10-22T20:21:19.509Z,13.65
2022-10-22T20:23:50.849Z,15.13
2022-10-22T20:26:17.588Z,14.23
2022-10-22T20:28:44.363Z,13.05
2022-10-22T20:31:19.842Z,12.00
2022-10-22T20:33:48.302Z,12.52
2022-10-22T20:36:22.029Z,11.20
2022-10-22T20:38:49.986Z,10.25
2022-10-22T20:41:23.058Z,11.93
2022-10-22T20:43:52.033Z,10.60
2022-10-22T20:46:32.560Z,13.25
2022-10-22T20:49:07.220Z,13.43
2022-10-22T20:51:36.507Z,14.35
2022-10-22T20:54:05.479Z,14.80
2022-10-22T20:56:33.107Z,14.68
2022-10-22T20:59:08.092Z,15.95
2022-10-22T21:01:47.561Z,15.70
2022-10-22T21:04:15.309Z,12.20
2022-10-22T21:06:43.078Z,11.57
2022-10-22T21:09:12.935Z,10.55
2022-10-22T21:11:42.881Z,10.77
2022-10-22T21:14:15.874Z,7.43
2022-10-22T21:16:45.453Z,10.13
2022-10-22T21:19:12.551Z,12.15
2022-10-22T21:21:39.279Z,12.38
2022-10-22T21:24:06.244Z,14.68
2022-10-22T21:26:36.566Z,14.20
2022-10-22T21:29:03.516Z,13.18
2022-10-22T21:31:30.666Z,14.95
2022-10-22T21:33:57.619Z,13.80
2022-10-22T21:36:25.145Z,13.27
2022-10-22T21:38:52.911Z,14.00
2022-10-22T21:41:23.232Z,12.82
2022-10-22T21:43:50.917Z,11.10
2022-10-22T21:46:22.546Z,12.20
2022-10-22T21:48:58.367Z,12.88
2022-10-22T21:51:25.637Z,12.05
2022-10-22T21:53:53.099Z,13.73
2022-10-22T21:56:27.814Z,12.52
2022-10-22T21:58:55.049Z,11.02
2022-10-22T22:01:22.852Z,10.18
2022-10-22T22:03:51.764Z,11.25
2022-10-22T22:06:22.572Z,13.18
2022-10-22T22:08:52.223Z,11.05
2022-10-22T22:11:26.906Z,11.50
2022-10-22T22:13:55.987Z,14.00
2022-10-22T22:16:28.756Z,15.50
2022-10-22T22:21:39.547Z,23.95
2022-10-22T22:24:07.685Z,20.77
2022-10-22T22:26:34.946Z,18.15
2022-10-22T22:29:01.828Z,12.15
2022-10-22T22:31:34.194Z,15.27
2022-10-22T22:34:10.135Z,14.52
2022-10-22T22:36:40.976Z,15.40
2022-10-22T22:39:12.513Z,12.63
2022-10-22T22:41:40.133Z,13.15
2022-10-22T22:44:06.909Z,8.70
2022-10-22T22:46:34.479Z,11.50
2022-10-22T22:49:01.381Z,8.98
2022-10-22T22:51:28.134Z,12.20
2022-10-22T22:53:57.428Z,11.55
2022-10-22T22:56:27.922Z,12.32
2022-10-22T22:58:55.314Z,11.10
2022-10-22T23:01:23.420Z,9.35
2022-10-22T23:04:16.335Z,9.25
2022-10-22T23:06:43.295Z,9.23
2022-10-22T23:09:13.845Z,8.60
2022-10-22T23:11:44.083Z,7.75
2022-10-22T23:14:14.589Z,7.40
2022-10-22T23:16:50.345Z,9.10
2022-10-22T23:19:20.410Z,7.93
2022-10-22T23:21:53.494Z,10.07
2022-10-22T23:24:25.443Z,7.65
2022-10-22T23:26:54.843Z,6.10
2022-10-22T23:29:30.810Z,9.68
2022-10-22T23:32:01.535Z,5.85
2022-10-22T23:34:30.726Z,7.35
2022-10-22T23:36:58.416Z,9.05
2022-10-22T23:39:28.352Z,8.60
2022-10-22T23:41:55.502Z,8.57
2022-10-22T23:44:23.217Z,8.77
2022-10-22T23:46:50.971Z,6.85
2022-10-22T23:49:18.147Z,6.78
2022-10-22T23:51:44.946Z,6.60
2022-10-22T23:54:15.664Z,7.45
2022-10-22T23:56:42.522Z,6.03
2022-10-22T23:59:09.966Z,5.82
