createdAt,value
2019-04-25T00:01:54.674Z,0.70
2019-04-25T00:04:22.238Z,0.60
2019-04-25T00:06:49.533Z,0.57
2019-04-25T00:09:18.137Z,0.50
2019-04-25T00:11:47.802Z,0.60
2019-04-25T00:14:15.535Z,1.13
2019-04-25T00:16:45.202Z,0.53
2019-04-25T00:19:12.636Z,0.50
2019-04-25T00:21:58.206Z,0.77
2019-04-25T00:24:43.257Z,0.53
2019-04-25T00:27:11.775Z,0.70
2019-04-25T00:29:39.254Z,0.50
2019-04-25T00:32:06.717Z,0.53
2019-04-25T00:34:34.168Z,0.40
2019-04-25T00:37:02.514Z,0.33
2019-04-25T00:39:29.730Z,0.40
2019-04-25T00:41:56.963Z,0.63
2019-04-25T00:44:24.193Z,0.50
2019-04-25T00:46:54.914Z,0.40
2019-04-25T00:49:22.027Z,0.67
2019-04-25T00:51:50.724Z,0.60
2019-04-25T00:54:19.173Z,0.37
2019-04-25T00:56:48.253Z,0.70
2019-04-25T00:59:22.103Z,0.40
2019-04-25T01:02:21.442Z,0.40
2019-04-25T01:04:49.260Z,0.40
2019-04-25T01:07:16.675Z,0.50
2019-04-25T01:09:44.294Z,0.77
2019-04-25T01:12:13.911Z,0.63
2019-04-25T01:14:42.032Z,0.63
2019-04-25T01:17:11.430Z,0.67
2019-04-25T01:19:39.166Z,0.37
2019-04-25T01:22:06.694Z,0.57
2019-04-25T01:24:34.077Z,0.50
2019-04-25T01:27:01.368Z,0.60
2019-04-25T01:29:28.874Z,0.57
2019-04-25T01:31:56.392Z,0.50
2019-04-25T01:34:35.737Z,0.53
2019-04-25T01:37:25.888Z,0.47
2019-04-25T01:40:15.634Z,0.60
2019-04-25T01:42:55.863Z,0.70
2019-04-25T01:45:26.867Z,0.73
2019-04-25T01:47:54.957Z,0.77
2019-04-25T01:50:23.423Z,0.67
2019-04-25T01:52:50.571Z,0.70
2019-04-25T01:55:18.918Z,0.50
2019-04-25T01:57:46.260Z,0.70
2019-04-25T02:00:15.907Z,0.60
2019-04-25T02:02:43.542Z,0.60
2019-04-25T02:05:11.187Z,0.50
2019-04-25T02:07:38.522Z,0.60
2019-04-25T02:10:06.215Z,0.60
2019-04-25T02:12:39.556Z,0.53
2019-04-25T02:15:07.409Z,0.50
2019-04-25T02:17:34.885Z,0.60
2019-04-25T02:20:04.081Z,0.70
2019-04-25T02:22:31.485Z,0.57
2019-04-25T02:24:58.953Z,0.80
2019-04-25T02:27:26.196Z,0.70
2019-04-25T02:29:55.201Z,0.60
2019-04-25T02:32:24.802Z,0.70
2019-04-25T02:34:54.081Z,0.80
2019-04-25T02:37:21.152Z,0.70
2019-04-25T02:39:48.339Z,0.60
2019-04-25T02:42:16.861Z,0.63
2019-04-25T02:44:50.102Z,0.70
2019-04-25T02:47:27.075Z,0.50
2019-04-25T02:50:07.565Z,0.50
2019-04-25T02:52:35.741Z,0.40
2019-04-25T02:55:06.956Z,0.47
2019-04-25T02:57:34.575Z,0.67
2019-04-25T03:00:03.582Z,0.60
2019-04-25T03:02:34.399Z,0.50
2019-04-25T03:05:06.178Z,0.50
2019-04-25T03:07:34.449Z,0.50
2019-04-25T03:10:01.995Z,0.60
2019-04-25T03:12:33.427Z,0.90
2019-04-25T03:15:00.168Z,0.60
2019-04-25T03:17:27.663Z,0.70
2019-04-25T03:20:20.260Z,1.00
2019-04-25T03:22:47.608Z,1.07
2019-04-25T03:25:17.445Z,0.80
2019-04-25T03:27:44.347Z,0.97
2019-04-25T03:30:16.623Z,0.80
2019-04-25T03:32:41.130Z,1.20
2019-04-25T03:35:08.907Z,0.80
2019-04-25T03:37:36.235Z,0.80
2019-04-25T03:40:06.484Z,0.80
2019-04-25T03:42:34.206Z,1.00
2019-04-25T03:45:01.596Z,1.20
2019-04-25T03:47:29.000Z,0.83
2019-04-25T03:49:56.440Z,0.97
2019-04-25T03:52:23.980Z,1.30
2019-04-25T03:54:51.590Z,0.90
2019-04-25T03:57:19.410Z,0.50
2019-04-25T03:59:46.589Z,0.70
2019-04-25T04:02:15.214Z,0.93
2019-04-25T04:04:43.543Z,0.90
2019-04-25T04:07:11.409Z,0.80
2019-04-25T04:09:39.540Z,0.80
2019-04-25T04:12:06.806Z,0.80
2019-04-25T04:14:34.019Z,1.00
2019-04-25T04:17:29.467Z,1.10
2019-04-25T04:20:15.883Z,0.97
2019-04-25T04:22:48.897Z,0.97
2019-04-25T04:25:16.776Z,1.57
2019-04-25T04:27:44.044Z,0.90
2019-04-25T04:30:12.130Z,3.23
2019-04-25T04:32:39.968Z,1.57
2019-04-25T04:35:07.339Z,1.20
2019-04-25T04:37:34.645Z,1.23
2019-04-25T04:40:03.423Z,1.40
2019-04-25T04:42:31.011Z,1.20
2019-04-25T04:44:58.222Z,1.40
2019-04-25T04:47:25.603Z,1.30
2019-04-25T04:49:54.026Z,1.63
2019-04-25T04:52:24.049Z,1.70
2019-04-25T04:54:57.689Z,1.90
2019-04-25T04:57:28.883Z,1.80
2019-04-25T04:59:48.902Z,1.80
2019-04-25T05:02:25.579Z,1.33
2019-04-25T05:05:11.530Z,1.77
2019-04-25T05:07:48.578Z,1.80
2019-04-25T05:10:17.732Z,1.80
2019-04-25T05:12:45.239Z,1.37
2019-04-25T05:15:16.139Z,1.23
2019-04-25T05:17:43.920Z,1.30
2019-04-25T05:20:11.999Z,1.30
2019-04-25T05:22:40.417Z,1.30
2019-04-25T05:25:07.774Z,1.20
2019-04-25T05:27:45.983Z,1.57
2019-04-25T05:30:05.894Z,1.73
2019-04-25T05:32:34.236Z,1.63
2019-04-25T05:35:03.253Z,1.73
2019-04-25T05:37:30.609Z,1.63
2019-04-25T05:39:58.273Z,2.17
2019-04-25T05:42:36.833Z,1.67
2019-04-25T05:45:04.531Z,1.93
2019-04-25T05:47:33.225Z,1.97
2019-04-25T05:50:00.664Z,1.53
2019-04-25T05:52:28.036Z,1.70
2019-04-25T05:54:55.266Z,1.47
2019-04-25T05:57:23.929Z,1.80
2019-04-25T05:59:51.558Z,2.13
2019-04-25T06:02:19.503Z,2.20
2019-04-25T06:04:46.816Z,2.30
2019-04-25T06:07:14.526Z,2.20
2019-04-25T06:10:01.448Z,2.10
2019-04-25T06:12:46.506Z,2.53
2019-04-25T06:15:13.904Z,2.47
2019-04-25T06:17:58.914Z,2.17
2019-04-25T06:20:29.381Z,2.57
2019-04-25T06:23:06.355Z,2.03
2019-04-25T06:25:38.919Z,1.70
2019-04-25T06:28:05.048Z,2.10
2019-04-25T06:30:32.741Z,1.80
2019-04-25T06:32:59.956Z,1.57
2019-04-25T06:35:27.593Z,1.90
2019-04-25T06:37:54.954Z,1.37
2019-04-25T06:40:24.180Z,1.07
2019-04-25T06:42:53.644Z,1.00
2019-04-25T06:45:34.455Z,0.97
2019-04-25T06:48:26.050Z,1.00
2019-04-25T06:50:54.414Z,1.20
2019-04-25T06:53:22.510Z,1.20
2019-04-25T06:55:51.154Z,0.90
2019-04-25T06:58:18.353Z,0.90
2019-04-25T07:00:58.201Z,1.37
2019-04-25T07:03:15.643Z,1.03
2019-04-25T07:05:43.919Z,0.93
2019-04-25T07:08:11.218Z,1.10
2019-04-25T07:10:38.478Z,0.97
2019-04-25T07:13:05.836Z,1.13
2019-04-25T07:15:34.127Z,1.00
2019-04-25T07:18:04.227Z,0.70
2019-04-25T07:20:32.660Z,0.73
2019-04-25T07:23:01.087Z,0.77
2019-04-25T07:25:30.986Z,1.00
2019-04-25T07:28:23.884Z,0.60
2019-04-25T07:30:58.897Z,0.77
2019-04-25T07:33:31.253Z,0.70
2019-04-25T07:35:58.698Z,0.60
2019-04-25T07:38:26.874Z,0.43
2019-04-25T07:40:54.641Z,0.60
2019-04-25T07:43:23.354Z,0.80
2019-04-25T07:45:50.625Z,0.50
2019-04-25T07:48:17.972Z,1.03
2019-04-25T07:50:45.598Z,1.10
2019-04-25T07:53:14.234Z,0.67
2019-04-25T07:55:43.180Z,0.70
2019-04-25T07:58:10.760Z,0.50
2019-04-25T08:00:38.088Z,0.60
2019-04-25T08:03:05.357Z,0.67
2019-04-25T08:05:35.087Z,0.73
2019-04-25T08:08:03.444Z,0.70
2019-04-25T08:10:50.813Z,0.63
2019-04-25T08:13:18.406Z,0.63
2019-04-25T08:15:50.989Z,0.80
2019-04-25T08:18:18.296Z,0.53
2019-04-25T08:20:46.561Z,0.80
2019-04-25T08:23:14.103Z,0.87
2019-04-25T08:25:43.238Z,0.63
2019-04-25T08:28:10.877Z,0.80
2019-04-25T08:30:38.271Z,0.73
2019-04-25T08:33:05.586Z,0.70
2019-04-25T08:35:34.196Z,0.63
2019-04-25T08:38:03.428Z,0.47
2019-04-25T08:40:32.593Z,0.90
2019-04-25T08:43:00.699Z,0.77
2019-04-25T08:45:28.116Z,0.73
2019-04-25T08:47:55.323Z,0.70
2019-04-25T08:50:38.663Z,0.80
2019-04-25T08:53:04.620Z,0.83
2019-04-25T08:55:50.557Z,0.70
2019-04-25T08:58:27.290Z,0.50
2019-04-25T09:01:25.837Z,0.63
2019-04-25T09:04:00.110Z,0.50
2019-04-25T09:06:27.472Z,0.43
2019-04-25T09:08:54.747Z,0.77
2019-04-25T09:11:22.004Z,0.67
2019-04-25T09:13:49.344Z,0.40
2019-04-25T09:16:16.772Z,0.60
2019-04-25T09:18:45.336Z,0.63
2019-04-25T09:21:13.817Z,0.47
2019-04-25T09:23:41.599Z,0.50
2019-04-25T09:26:09.946Z,0.50
2019-04-25T09:28:38.934Z,0.60
2019-04-25T09:31:06.883Z,0.50
2019-04-25T09:33:35.363Z,0.50
2019-04-25T09:36:04.880Z,0.50
2019-04-25T09:38:33.893Z,0.40
2019-04-25T09:41:01.801Z,0.43
2019-04-25T09:43:29.450Z,0.70
2019-04-25T09:46:13.670Z,0.50
2019-04-25T09:49:04.236Z,0.60
2019-04-25T09:51:38.393Z,1.00
2019-04-25T09:54:31.392Z,0.90
2019-04-25T09:57:06.509Z,0.67
2019-04-25T09:59:35.337Z,0.67
2019-04-25T10:02:05.002Z,0.40
2019-04-25T10:04:34.645Z,0.87
2019-04-25T10:07:03.475Z,0.40
2019-04-25T10:09:31.058Z,0.53
2019-04-25T10:11:58.365Z,0.50
2019-04-25T10:14:55.773Z,0.73
2019-04-25T10:17:23.740Z,0.50
2019-04-25T10:19:51.107Z,0.53
2019-04-25T10:22:18.493Z,0.60
2019-04-25T10:24:57.580Z,0.50
2019-04-25T10:27:15.664Z,0.80
2019-04-25T10:29:52.763Z,0.50
2019-04-25T10:32:12.989Z,0.70
2019-04-25T10:34:43.962Z,0.40
2019-04-25T10:37:11.458Z,0.70
2019-04-25T10:39:39.166Z,0.60
2019-04-25T10:42:07.423Z,0.53
2019-04-25T10:44:34.714Z,0.37
2019-04-25T10:47:02.013Z,0.40
2019-04-25T10:49:29.441Z,0.40
2019-04-25T10:51:56.806Z,0.53
2019-04-25T10:54:24.162Z,0.70
2019-04-25T10:56:52.125Z,0.50
2019-04-25T10:59:19.572Z,0.70
2019-04-25T11:01:47.337Z,0.50
2019-04-25T11:04:22.268Z,0.40
2019-04-25T11:06:49.625Z,0.40
2019-04-25T11:09:24.272Z,0.50
2019-04-25T11:11:52.395Z,0.40
2019-04-25T11:14:20.249Z,0.50
2019-04-25T11:16:48.377Z,0.57
2019-04-25T11:19:16.601Z,0.50
2019-04-25T11:21:45.343Z,0.60
2019-04-25T11:24:14.285Z,0.40
2019-04-25T11:26:42.818Z,0.60
2019-04-25T11:29:10.949Z,0.50
2019-04-25T11:31:44.846Z,0.53
2019-04-25T11:34:13.937Z,0.30
2019-04-25T11:36:42.990Z,0.30
2019-04-25T11:39:36.099Z,0.77
2019-04-25T11:42:06.521Z,0.60
2019-04-25T11:44:35.007Z,0.40
2019-04-25T11:47:05.481Z,0.40
2019-04-25T11:49:31.874Z,0.50
2019-04-25T11:51:59.304Z,0.80
2019-04-25T11:54:26.672Z,0.50
2019-04-25T11:56:54.774Z,0.43
2019-04-25T11:59:23.593Z,0.60
2019-04-25T12:01:50.943Z,0.60
2019-04-25T12:04:18.419Z,0.50
2019-04-25T12:06:47.507Z,0.70
2019-04-25T12:09:15.067Z,0.67
2019-04-25T12:11:44.573Z,0.60
2019-04-25T12:14:11.701Z,1.70
2019-04-25T12:16:39.116Z,10.33
2019-04-25T12:19:06.518Z,11.93
2019-04-25T12:21:34.034Z,8.40
2019-04-25T12:24:03.689Z,1.90
2019-04-25T12:26:31.351Z,1.60
2019-04-25T12:28:58.607Z,1.37
2019-04-25T12:31:25.837Z,1.13
2019-04-25T12:33:54.821Z,0.90
2019-04-25T12:36:23.926Z,0.70
2019-04-25T12:38:51.466Z,1.43
2019-04-25T12:41:18.870Z,0.47
2019-04-25T12:43:55.412Z,0.43
2019-04-25T12:46:35.096Z,0.50
2019-04-25T12:49:02.397Z,0.50
2019-04-25T12:51:29.596Z,0.40
2019-04-25T12:53:56.821Z,0.53
2019-04-25T12:56:24.794Z,0.40
2019-04-25T12:58:53.832Z,0.60
2019-04-25T13:01:23.084Z,0.73
2019-04-25T13:03:50.879Z,0.40
2019-04-25T13:06:19.105Z,0.30
2019-04-25T13:08:46.365Z,0.47
2019-04-25T13:11:13.979Z,0.30
2019-04-25T13:13:41.419Z,0.30
2019-04-25T13:16:09.080Z,0.40
2019-04-25T13:18:36.491Z,0.30
2019-04-25T13:21:03.883Z,0.50
2019-04-25T13:23:32.058Z,0.40
2019-04-25T13:25:59.657Z,0.50
2019-04-25T13:28:50.970Z,0.30
2019-04-25T13:31:33.150Z,2.40
2019-04-25T13:34:14.183Z,1.20
2019-04-25T13:36:41.729Z,0.83
2019-04-25T13:39:16.168Z,0.70
2019-04-25T13:41:44.814Z,0.23
2019-04-25T13:44:13.881Z,0.50
2019-04-25T13:46:43.240Z,0.30
2019-04-25T13:49:10.860Z,0.33
2019-04-25T13:51:38.093Z,0.20
2019-04-25T13:54:05.489Z,0.40
2019-04-25T13:56:33.689Z,0.40
2019-04-25T13:59:01.998Z,0.40
2019-04-25T14:01:29.707Z,0.50
2019-04-25T14:03:56.986Z,1.20
2019-04-25T14:06:24.316Z,1.10
2019-04-25T14:08:53.331Z,2.10
2019-04-25T14:11:21.505Z,0.90
2019-04-25T14:13:48.764Z,0.23
2019-04-25T14:16:34.901Z,0.30
2019-04-25T14:19:31.367Z,0.40
2019-04-25T14:22:00.790Z,0.60
2019-04-25T14:24:30.499Z,0.17
2019-04-25T14:26:57.269Z,0.20
2019-04-25T14:29:24.930Z,0.30
2019-04-25T14:31:53.365Z,0.27
2019-04-25T14:34:21.876Z,0.30
2019-04-25T14:36:49.142Z,1.37
2019-04-25T14:39:18.339Z,0.50
2019-04-25T14:41:45.593Z,0.30
2019-04-25T14:44:12.859Z,0.40
2019-04-25T14:46:40.176Z,0.50
2019-04-25T14:49:07.599Z,0.40
2019-04-25T14:51:34.802Z,0.40
2019-04-25T14:54:04.243Z,0.30
2019-04-25T14:56:46.278Z,0.40
2019-04-25T14:59:13.604Z,1.03
2019-04-25T15:01:45.018Z,1.10
2019-04-25T15:04:09.965Z,0.50
2019-04-25T15:06:37.481Z,0.47
2019-04-25T15:09:05.774Z,0.30
2019-04-25T15:11:34.166Z,0.40
2019-04-25T15:14:01.439Z,0.50
2019-04-25T15:16:29.058Z,0.20
2019-04-25T15:18:56.362Z,0.77
2019-04-25T15:21:23.456Z,1.07
2019-04-25T15:24:00.019Z,0.47
2019-04-25T15:26:21.112Z,0.40
2019-04-25T15:28:49.683Z,0.47
2019-04-25T15:31:16.993Z,0.50
2019-04-25T15:33:44.365Z,0.40
2019-04-25T15:36:23.630Z,0.60
2019-04-25T15:39:10.185Z,0.53
2019-04-25T15:41:44.560Z,0.50
2019-04-25T15:44:37.000Z,0.40
2019-04-25T15:47:08.295Z,0.70
2019-04-25T15:49:35.622Z,0.30
2019-04-25T15:52:03.749Z,0.80
2019-04-25T15:54:31.723Z,0.83
2019-04-25T15:56:59.028Z,0.63
2019-04-25T15:59:26.377Z,0.90
2019-04-25T16:01:54.683Z,1.47
2019-04-25T16:04:21.884Z,1.00
2019-04-25T16:06:49.231Z,0.80
2019-04-25T16:09:16.541Z,0.50
2019-04-25T16:11:43.931Z,0.63
2019-04-25T16:14:11.274Z,0.73
2019-04-25T16:16:38.546Z,0.53
2019-04-25T16:19:06.359Z,0.80
2019-04-25T16:21:33.424Z,0.60
2019-04-25T16:24:00.957Z,0.80
2019-04-25T16:26:28.187Z,0.80
2019-04-25T16:28:55.570Z,1.00
2019-04-25T16:31:24.721Z,0.63
2019-04-25T16:33:52.102Z,0.47
2019-04-25T16:36:19.407Z,0.70
2019-04-25T16:38:46.621Z,1.00
2019-04-25T16:41:14.123Z,0.80
2019-04-25T16:43:45.732Z,0.83
2019-04-25T16:46:14.048Z,0.70
2019-04-25T16:48:41.703Z,0.90
2019-04-25T16:51:08.921Z,0.63
2019-04-25T16:53:36.406Z,0.77
2019-04-25T16:56:05.231Z,0.67
2019-04-25T16:58:32.946Z,0.80
2019-04-25T17:01:10.733Z,1.00
2019-04-25T17:03:38.809Z,0.90
2019-04-25T17:06:06.076Z,0.70
2019-04-25T17:08:34.143Z,0.70
2019-04-25T17:11:01.358Z,0.80
2019-04-25T17:13:32.040Z,0.90
2019-04-25T17:16:17.226Z,0.70
2019-04-25T17:18:51.510Z,0.63
2019-04-25T17:21:19.658Z,0.67
2019-04-25T17:23:46.894Z,0.97
2019-04-25T17:26:14.368Z,0.67
2019-04-25T17:28:43.475Z,0.60
2019-04-25T17:31:18.989Z,0.93
2019-04-25T17:33:55.471Z,0.83
2019-04-25T17:36:28.608Z,0.77
2019-04-25T17:38:59.846Z,0.73
2019-04-25T17:41:27.314Z,0.70
2019-04-25T17:43:55.603Z,0.90
2019-04-25T17:46:23.074Z,0.80
2019-04-25T17:48:50.325Z,0.73
2019-04-25T17:51:17.578Z,1.00
2019-04-25T17:53:44.892Z,0.87
2019-04-25T17:56:12.116Z,0.90
2019-04-25T17:58:39.293Z,1.10
2019-04-25T18:01:08.237Z,0.83
2019-04-25T18:03:35.416Z,0.80
2019-04-25T18:06:02.801Z,0.90
2019-04-25T18:08:30.349Z,1.53
2019-04-25T18:10:57.707Z,2.53
2019-04-25T18:13:25.048Z,2.20
2019-04-25T18:16:14.700Z,1.83
2019-04-25T18:18:51.073Z,2.30
2019-04-25T18:21:18.409Z,2.40
2019-04-25T18:24:08.132Z,1.30
2019-04-25T18:26:41.508Z,1.60
2019-04-25T18:29:10.845Z,1.00
2019-04-25T18:31:38.191Z,1.50
2019-04-25T18:34:08.541Z,1.10
2019-04-25T18:36:51.824Z,1.90
2019-04-25T18:39:29.916Z,0.90
2019-04-25T18:42:19.693Z,1.10
2019-04-25T18:44:47.007Z,1.33
2019-04-25T18:47:14.276Z,1.13
2019-04-25T18:49:43.492Z,0.80
2019-04-25T18:52:23.952Z,0.93
2019-04-25T18:55:10.758Z,1.57
2019-04-25T18:57:45.366Z,0.87
2019-04-25T19:00:41.648Z,0.80
2019-04-25T19:03:34.331Z,1.13
2019-04-25T19:06:07.944Z,1.10
2019-04-25T19:08:35.202Z,1.20
2019-04-25T19:11:04.048Z,1.10
2019-04-25T19:13:31.366Z,0.93
2019-04-25T19:15:58.568Z,0.93
2019-04-25T19:18:26.091Z,1.00
2019-04-25T19:20:53.451Z,1.63
2019-04-25T19:23:20.789Z,1.07
2019-04-25T19:25:48.329Z,0.83
2019-04-25T19:28:15.629Z,0.90
2019-04-25T19:30:43.145Z,0.97
2019-04-25T19:33:10.411Z,1.00
2019-04-25T19:35:37.730Z,0.53
2019-04-25T19:38:05.098Z,0.80
2019-04-25T19:40:46.623Z,0.83
2019-04-25T19:43:33.645Z,0.80
2019-04-25T19:46:01.197Z,0.80
2019-04-25T19:48:28.910Z,0.60
2019-04-25T19:50:56.249Z,1.03
2019-04-25T19:53:23.911Z,0.80
2019-04-25T19:55:51.795Z,0.63
2019-04-25T19:58:19.428Z,0.60
2019-04-25T20:00:48.691Z,0.70
2019-04-25T20:03:21.164Z,0.90
2019-04-25T20:05:56.758Z,0.60
2019-04-25T20:08:35.773Z,0.47
2019-04-25T20:11:07.904Z,0.60
2019-04-25T20:13:35.387Z,0.63
2019-04-25T20:16:02.999Z,0.70
2019-04-25T20:18:30.310Z,0.50
2019-04-25T20:20:57.898Z,0.60
2019-04-25T20:23:25.276Z,0.50
2019-04-25T20:25:52.839Z,0.50
2019-04-25T20:28:22.452Z,0.87
2019-04-25T20:30:49.652Z,0.63
2019-04-25T20:33:16.937Z,0.70
2019-04-25T20:35:44.873Z,0.70
2019-04-25T20:38:13.391Z,0.80
2019-04-25T20:40:40.619Z,0.60
2019-04-25T20:43:07.853Z,0.60
2019-04-25T20:45:35.091Z,0.80
2019-04-25T20:48:02.359Z,0.73
2019-04-25T20:50:29.560Z,0.60
2019-04-25T20:52:57.392Z,0.60
2019-04-25T20:55:24.812Z,0.90
2019-04-25T20:57:53.224Z,0.63
2019-04-25T21:00:49.611Z,0.70
2019-04-25T21:03:16.875Z,0.80
2019-04-25T21:05:45.154Z,0.50
2019-04-25T21:08:12.426Z,0.43
2019-04-25T21:10:41.005Z,0.70
2019-04-25T21:13:12.296Z,0.70
2019-04-25T21:16:02.764Z,0.53
2019-04-25T21:18:34.603Z,0.87
2019-04-25T21:21:01.882Z,0.70
2019-04-25T21:23:29.082Z,0.70
2019-04-25T21:25:56.952Z,0.70
2019-04-25T21:28:24.431Z,0.90
2019-04-25T21:30:52.675Z,0.70
2019-04-25T21:33:20.159Z,0.87
2019-04-25T21:35:48.161Z,0.90
2019-04-25T21:38:15.562Z,0.83
2019-04-25T21:41:02.362Z,0.80
2019-04-25T21:43:33.017Z,0.73
2019-04-25T21:46:00.877Z,0.60
2019-04-25T21:48:29.576Z,0.70
2019-04-25T21:50:59.056Z,1.00
2019-04-25T21:53:26.381Z,0.90
2019-04-25T21:55:54.562Z,0.80
2019-04-25T21:58:22.990Z,0.90
2019-04-25T22:01:21.918Z,1.20
2019-04-25T22:03:49.749Z,0.70
2019-04-25T22:06:17.904Z,1.13
2019-04-25T22:08:45.266Z,0.93
2019-04-25T22:11:12.469Z,0.90
2019-04-25T22:13:40.036Z,1.10
2019-04-25T22:16:07.410Z,1.00
2019-04-25T22:18:35.066Z,0.90
2019-04-25T22:21:02.449Z,0.60
2019-04-25T22:23:29.871Z,1.10
2019-04-25T22:25:58.788Z,0.90
2019-04-25T22:28:26.549Z,1.10
2019-04-25T22:30:57.806Z,1.00
2019-04-25T22:33:44.661Z,1.30
2019-04-25T22:36:14.794Z,1.50
2019-04-25T22:38:42.161Z,1.30
2019-04-25T22:41:09.517Z,1.37
2019-04-25T22:43:39.173Z,1.03
2019-04-25T22:46:06.851Z,1.17
2019-04-25T22:48:47.161Z,1.00
2019-04-25T22:51:14.501Z,1.07
2019-04-25T22:53:41.945Z,1.03
2019-04-25T22:56:09.440Z,1.00
2019-04-25T22:58:36.787Z,1.17
2019-04-25T23:01:07.080Z,1.13
2019-04-25T23:03:39.426Z,1.20
2019-04-25T23:06:07.589Z,1.10
2019-04-25T23:08:35.175Z,0.90
2019-04-25T23:11:02.865Z,0.90
2019-04-25T23:13:30.137Z,1.20
2019-04-25T23:15:57.414Z,1.30
2019-04-25T23:18:25.075Z,1.30
2019-04-25T23:20:52.308Z,1.30
2019-04-25T23:23:19.936Z,1.13
2019-04-25T23:25:58.471Z,1.20
2019-04-25T23:28:28.935Z,1.23
2019-04-25T23:31:00.579Z,1.40
2019-04-25T23:33:27.831Z,1.00
2019-04-25T23:35:55.428Z,1.33
2019-04-25T23:38:22.792Z,1.33
2019-04-25T23:40:50.008Z,1.27
2019-04-25T23:43:17.636Z,1.37
2019-04-25T23:45:45.048Z,1.53
2019-04-25T23:48:12.567Z,2.30
2019-04-25T23:50:39.774Z,2.00
2019-04-25T23:53:08.037Z,1.80
2019-04-25T23:55:36.139Z,1.30
2019-04-25T23:58:03.417Z,1.57
