createdAt,value
2019-05-19T00:00:52.034Z,7.83
2019-05-19T00:03:21.057Z,7.70
2019-05-19T00:05:49.789Z,7.72
2019-05-19T00:08:18.459Z,8.75
2019-05-19T00:10:47.176Z,7.42
2019-05-19T00:13:16.161Z,8.28
2019-05-19T00:15:45.235Z,7.53
2019-05-19T00:18:13.930Z,8.33
2019-05-19T00:20:42.619Z,7.75
2019-05-19T00:23:11.309Z,8.05
2019-05-19T00:25:40.004Z,7.65
2019-05-19T00:28:08.765Z,7.78
2019-05-19T00:30:37.512Z,8.08
2019-05-19T00:33:06.429Z,8.88
2019-05-19T00:35:36.167Z,8.28
2019-05-19T00:38:05.044Z,7.75
2019-05-19T00:40:33.978Z,8.15
2019-05-19T00:43:04.477Z,8.33
2019-05-19T00:45:33.377Z,7.75
2019-05-19T00:48:02.462Z,8.43
2019-05-19T00:50:31.228Z,7.58
2019-05-19T00:53:00.228Z,7.55
2019-05-19T00:55:29.955Z,7.90
2019-05-19T00:57:59.355Z,9.00
2019-05-19T01:00:28.213Z,8.23
2019-05-19T01:02:56.900Z,8.55
2019-05-19T01:05:25.577Z,8.20
2019-05-19T01:07:54.552Z,8.33
2019-05-19T01:10:23.416Z,8.85
2019-05-19T01:12:52.088Z,8.33
2019-05-19T01:15:21.686Z,8.48
2019-05-19T01:17:50.362Z,8.80
2019-05-19T01:20:19.559Z,9.35
2019-05-19T01:22:48.506Z,8.55
2019-05-19T01:25:17.757Z,8.50
2019-05-19T01:27:46.416Z,8.58
2019-05-19T01:30:15.350Z,8.83
2019-05-19T01:32:44.489Z,8.60
2019-05-19T01:35:13.366Z,9.10
2019-05-19T01:37:42.060Z,8.65
2019-05-19T01:40:10.902Z,8.80
2019-05-19T01:42:39.585Z,8.93
2019-05-19T01:45:09.879Z,9.08
2019-05-19T01:47:38.561Z,8.55
2019-05-19T01:50:17.686Z,8.33
2019-05-19T01:52:39.770Z,9.33
2019-05-19T01:55:08.837Z,9.35
2019-05-19T01:57:37.680Z,9.40
2019-05-19T02:00:06.620Z,9.75
2019-05-19T02:02:35.640Z,9.08
2019-05-19T02:05:04.396Z,9.53
2019-05-19T02:07:33.364Z,9.40
2019-05-19T02:10:02.417Z,9.08
2019-05-19T02:12:31.357Z,8.95
2019-05-19T02:15:00.575Z,8.45
2019-05-19T02:17:29.267Z,9.38
2019-05-19T02:19:58.234Z,9.33
2019-05-19T02:22:26.923Z,8.78
2019-05-19T02:24:56.192Z,8.90
2019-05-19T02:27:25.378Z,9.40
2019-05-19T02:29:54.069Z,8.95
2019-05-19T02:32:22.761Z,8.85
2019-05-19T02:34:51.757Z,9.08
2019-05-19T02:37:20.688Z,9.50
2019-05-19T02:39:49.616Z,8.15
2019-05-19T02:42:20.397Z,8.63
2019-05-19T02:44:50.550Z,9.65
2019-05-19T02:47:20.964Z,10.08
2019-05-19T02:49:51.405Z,8.98
2019-05-19T02:52:21.292Z,9.13
2019-05-19T02:54:51.385Z,9.53
2019-05-19T02:57:20.960Z,9.13
2019-05-19T02:59:50.433Z,9.73
2019-05-19T03:02:19.146Z,9.40
2019-05-19T03:04:48.100Z,10.23
2019-05-19T03:07:17.138Z,9.20
2019-05-19T03:09:46.077Z,10.08
2019-05-19T03:12:14.780Z,10.08
2019-05-19T03:14:43.492Z,10.10
2019-05-19T03:17:12.207Z,10.35
2019-05-19T03:19:41.137Z,9.20
2019-05-19T03:22:10.088Z,10.40
2019-05-19T03:24:38.746Z,10.13
2019-05-19T03:27:07.472Z,10.00
2019-05-19T03:29:40.332Z,10.53
2019-05-19T03:32:23.431Z,9.63
2019-05-19T03:34:52.376Z,9.03
2019-05-19T03:37:21.361Z,9.58
2019-05-19T03:39:50.025Z,9.30
2019-05-19T03:42:19.209Z,9.85
2019-05-19T03:44:47.875Z,9.53
2019-05-19T03:47:16.579Z,10.98
2019-05-19T03:49:45.823Z,10.72
2019-05-19T03:52:14.773Z,9.88
2019-05-19T03:54:43.751Z,10.82
2019-05-19T03:57:12.683Z,11.70
2019-05-19T03:59:41.372Z,10.30
2019-05-19T04:02:10.326Z,11.05
2019-05-19T04:04:39.250Z,10.28
2019-05-19T04:07:08.028Z,10.13
2019-05-19T04:09:36.708Z,9.40
2019-05-19T04:12:05.393Z,9.48
2019-05-19T04:14:34.394Z,9.68
2019-05-19T04:17:03.304Z,9.58
2019-05-19T04:19:32.328Z,9.80
2019-05-19T04:22:01.493Z,9.63
2019-05-19T04:24:30.197Z,9.08
2019-05-19T04:26:59.120Z,9.45
2019-05-19T04:29:27.818Z,9.78
2019-05-19T04:31:56.491Z,9.40
2019-05-19T04:34:25.433Z,9.58
2019-05-19T04:36:54.258Z,9.23
2019-05-19T04:39:22.945Z,9.15
2019-05-19T04:41:51.627Z,9.33
2019-05-19T04:44:20.319Z,9.45
2019-05-19T04:46:49.230Z,8.40
2019-05-19T04:49:18.432Z,9.75
2019-05-19T04:52:05.216Z,9.95
2019-05-19T04:54:18.888Z,9.18
2019-05-19T04:56:47.813Z,9.50
2019-05-19T04:59:18.747Z,10.23
2019-05-19T05:01:47.434Z,9.03
2019-05-19T05:04:16.197Z,9.30
2019-05-19T05:06:45.111Z,9.60
2019-05-19T05:09:14.279Z,9.63
2019-05-19T05:11:43.236Z,9.98
2019-05-19T05:14:11.912Z,9.58
2019-05-19T05:16:40.886Z,10.40
2019-05-19T05:19:09.605Z,10.68
2019-05-19T05:21:41.806Z,10.38
2019-05-19T05:24:10.519Z,9.83
2019-05-19T05:26:41.179Z,10.55
2019-05-19T05:29:10.132Z,10.90
2019-05-19T05:31:39.073Z,10.85
2019-05-19T05:34:07.830Z,10.40
2019-05-19T05:36:37.204Z,10.50
2019-05-19T05:39:06.877Z,10.72
2019-05-19T05:41:36.095Z,10.82
2019-05-19T05:44:05.194Z,11.53
2019-05-19T05:46:33.895Z,10.93
2019-05-19T05:49:02.626Z,10.50
2019-05-19T05:51:31.546Z,11.15
2019-05-19T05:54:00.924Z,10.60
2019-05-19T05:56:29.907Z,10.80
2019-05-19T05:58:58.610Z,10.98
2019-05-19T06:01:27.303Z,10.65
2019-05-19T06:03:56.250Z,9.98
2019-05-19T06:06:25.411Z,11.22
2019-05-19T06:08:54.357Z,11.35
2019-05-19T06:11:23.289Z,10.13
2019-05-19T06:13:52.155Z,11.75
2019-05-19T06:16:20.851Z,10.88
2019-05-19T06:18:50.128Z,11.80
2019-05-19T06:21:18.999Z,11.78
2019-05-19T06:23:47.660Z,10.88
2019-05-19T06:26:16.379Z,10.08
2019-05-19T06:28:45.642Z,11.68
2019-05-19T06:31:14.421Z,11.63
2019-05-19T06:33:43.639Z,11.88
2019-05-19T06:36:12.318Z,11.38
2019-05-19T06:38:41.018Z,11.85
2019-05-19T06:41:11.817Z,11.60
2019-05-19T06:43:40.771Z,10.58
2019-05-19T06:46:09.987Z,11.83
2019-05-19T06:48:38.953Z,12.18
2019-05-19T06:51:07.651Z,11.12
2019-05-19T06:53:36.828Z,11.08
2019-05-19T06:56:05.618Z,11.28
2019-05-19T06:58:34.369Z,10.90
2019-05-19T07:01:03.315Z,10.85
2019-05-19T07:03:32.004Z,11.43
2019-05-19T07:06:00.965Z,11.63
2019-05-19T07:08:29.729Z,11.05
2019-05-19T07:10:58.699Z,11.78
2019-05-19T07:13:27.641Z,11.35
2019-05-19T07:15:56.347Z,11.53
2019-05-19T07:18:25.263Z,10.80
2019-05-19T07:20:54.034Z,26.45
2019-05-19T07:23:28.225Z,12.50
2019-05-19T07:25:53.478Z,10.35
2019-05-19T07:28:22.407Z,10.23
2019-05-19T07:30:51.118Z,10.75
2019-05-19T07:33:20.283Z,10.70
2019-05-19T07:35:49.230Z,14.85
2019-05-19T07:38:17.940Z,13.05
2019-05-19T07:40:46.651Z,11.75
2019-05-19T07:43:15.598Z,12.05
2019-05-19T07:45:44.544Z,11.30
2019-05-19T07:48:13.238Z,11.90
2019-05-19T07:50:42.187Z,11.70
2019-05-19T07:53:13.400Z,11.85
2019-05-19T07:55:42.325Z,11.75
2019-05-19T07:58:11.272Z,10.32
2019-05-19T08:00:40.244Z,11.65
2019-05-19T08:03:09.180Z,11.08
2019-05-19T08:05:37.894Z,10.80
2019-05-19T08:08:09.900Z,10.72
2019-05-19T08:10:38.896Z,11.22
2019-05-19T08:13:07.584Z,10.03
2019-05-19T08:15:36.294Z,10.60
2019-05-19T08:18:05.207Z,11.03
2019-05-19T08:20:33.894Z,10.85
2019-05-19T08:23:02.665Z,10.72
2019-05-19T08:25:31.382Z,10.45
2019-05-19T08:28:08.581Z,11.05
2019-05-19T08:30:30.547Z,10.40
2019-05-19T08:32:59.427Z,10.25
2019-05-19T08:35:28.723Z,10.48
2019-05-19T08:37:57.449Z,10.35
2019-05-19T08:40:26.137Z,10.15
2019-05-19T08:42:54.849Z,10.18
2019-05-19T08:45:23.627Z,10.65
2019-05-19T08:47:52.383Z,11.00
2019-05-19T08:50:21.335Z,12.78
2019-05-19T08:52:50.023Z,10.72
2019-05-19T08:55:18.794Z,12.15
2019-05-19T08:57:48.286Z,12.10
2019-05-19T09:00:17.166Z,13.98
2019-05-19T09:02:46.121Z,13.15
2019-05-19T09:05:15.133Z,13.72
2019-05-19T09:07:43.820Z,13.80
2019-05-19T09:10:13.334Z,14.35
2019-05-19T09:12:42.013Z,15.35
2019-05-19T09:15:11.102Z,14.60
2019-05-19T09:17:39.968Z,13.80
2019-05-19T09:20:09.034Z,15.10
2019-05-19T09:22:37.874Z,14.38
2019-05-19T09:25:07.089Z,14.78
2019-05-19T09:27:35.844Z,15.30
2019-05-19T09:30:05.368Z,14.85
2019-05-19T09:32:34.541Z,14.90
2019-05-19T09:35:03.317Z,13.90
2019-05-19T09:37:32.005Z,13.58
2019-05-19T09:40:00.731Z,14.00
2019-05-19T09:42:29.572Z,13.22
2019-05-19T09:44:58.413Z,13.55
2019-05-19T09:47:27.198Z,14.28
2019-05-19T09:49:58.050Z,14.50
2019-05-19T09:52:26.882Z,14.77
2019-05-19T09:54:55.572Z,14.10
2019-05-19T09:57:24.745Z,13.43
2019-05-19T09:59:54.699Z,12.65
2019-05-19T10:02:23.405Z,13.45
2019-05-19T10:04:52.416Z,12.93
2019-05-19T10:07:21.365Z,13.62
2019-05-19T10:10:02.229Z,12.88
2019-05-19T10:12:31.383Z,12.37
2019-05-19T10:15:01.789Z,12.78
2019-05-19T10:17:31.615Z,12.68
2019-05-19T10:20:00.306Z,12.82
2019-05-19T10:22:29.156Z,12.85
2019-05-19T10:25:18.634Z,12.85
2019-05-19T10:27:28.337Z,12.20
2019-05-19T10:29:57.152Z,12.10
2019-05-19T10:32:25.845Z,12.55
2019-05-19T10:34:54.724Z,13.43
2019-05-19T10:37:23.762Z,13.38
2019-05-19T10:39:52.478Z,12.10
2019-05-19T10:42:21.256Z,11.55
2019-05-19T10:44:49.981Z,12.63
2019-05-19T10:47:18.784Z,12.58
2019-05-19T10:49:47.957Z,12.30
2019-05-19T10:52:16.912Z,12.25
2019-05-19T10:54:45.624Z,11.53
2019-05-19T10:57:14.553Z,11.03
2019-05-19T10:59:43.510Z,11.53
2019-05-19T11:02:12.282Z,11.40
2019-05-19T11:04:41.264Z,11.90
2019-05-19T11:07:10.059Z,10.40
2019-05-19T11:09:38.991Z,11.15
2019-05-19T11:12:07.707Z,11.53
2019-05-19T11:14:36.466Z,11.43
2019-05-19T11:17:05.169Z,11.00
2019-05-19T11:19:34.384Z,11.45
2019-05-19T11:22:03.623Z,13.05
2019-05-19T11:24:33.841Z,12.50
2019-05-19T11:27:02.563Z,12.78
2019-05-19T11:29:31.545Z,12.98
2019-05-19T11:32:00.516Z,12.18
2019-05-19T11:34:29.277Z,11.73
2019-05-19T11:36:59.911Z,11.65
2019-05-19T11:39:28.876Z,11.87
2019-05-19T11:41:57.906Z,12.00
2019-05-19T11:44:26.635Z,14.50
2019-05-19T11:46:55.579Z,11.63
2019-05-19T11:49:24.382Z,12.43
2019-05-19T11:51:53.128Z,11.73
2019-05-19T11:54:22.106Z,11.95
2019-05-19T11:56:51.059Z,11.28
2019-05-19T11:59:20.037Z,11.45
2019-05-19T12:01:49.243Z,11.90
2019-05-19T12:04:18.317Z,11.75
2019-05-19T12:06:47.432Z,12.07
2019-05-19T12:09:16.939Z,11.95
2019-05-19T12:11:45.648Z,10.82
2019-05-19T12:14:14.419Z,10.53
2019-05-19T12:16:43.406Z,10.75
2019-05-19T12:19:12.264Z,10.60
2019-05-19T12:21:41.432Z,9.93
2019-05-19T12:24:10.410Z,10.35
2019-05-19T12:26:39.126Z,11.20
2019-05-19T12:29:08.106Z,10.85
2019-05-19T12:31:37.047Z,9.93
2019-05-19T12:34:06.237Z,10.28
2019-05-19T12:36:35.447Z,10.05
2019-05-19T12:39:05.362Z,9.63
2019-05-19T12:41:34.308Z,8.85
2019-05-19T12:44:03.328Z,10.05
2019-05-19T12:46:32.076Z,9.83
2019-05-19T12:49:00.825Z,9.10
2019-05-19T12:51:29.866Z,9.43
2019-05-19T12:53:59.356Z,9.58
2019-05-19T12:56:39.256Z,10.03
2019-05-19T12:58:58.648Z,9.38
2019-05-19T13:01:27.773Z,9.48
2019-05-19T13:03:56.820Z,9.78
2019-05-19T13:06:26.316Z,10.00
2019-05-19T13:08:55.300Z,9.00
2019-05-19T13:11:24.371Z,9.70
2019-05-19T13:13:53.121Z,8.85
2019-05-19T13:16:22.085Z,9.20
2019-05-19T13:18:50.894Z,9.28
2019-05-19T13:21:19.857Z,9.93
2019-05-19T13:23:48.644Z,10.75
2019-05-19T13:26:17.337Z,9.65
2019-05-19T13:28:46.426Z,9.25
2019-05-19T13:31:15.195Z,9.48
2019-05-19T13:33:43.921Z,9.58
2019-05-19T13:36:13.193Z,9.50
2019-05-19T13:38:42.272Z,9.80
2019-05-19T13:41:11.049Z,10.00
2019-05-19T13:43:39.783Z,9.15
2019-05-19T13:46:08.534Z,9.05
2019-05-19T13:48:37.532Z,9.00
2019-05-19T13:51:06.478Z,9.43
2019-05-19T13:53:35.210Z,9.18
2019-05-19T13:56:04.160Z,8.88
2019-05-19T13:58:33.163Z,9.65
2019-05-19T14:01:01.931Z,9.70
2019-05-19T14:03:31.150Z,10.28
2019-05-19T14:05:59.850Z,9.63
2019-05-19T14:08:29.062Z,9.20
2019-05-19T14:10:58.098Z,9.68
2019-05-19T14:13:27.089Z,8.78
2019-05-19T14:15:55.784Z,9.18
2019-05-19T14:18:24.799Z,9.08
2019-05-19T14:20:53.609Z,9.25
2019-05-19T14:23:22.349Z,9.70
2019-05-19T14:25:51.041Z,10.18
2019-05-19T14:28:20.014Z,9.53
2019-05-19T14:30:48.694Z,9.80
2019-05-19T14:33:17.432Z,10.13
2019-05-19T14:35:47.387Z,9.28
2019-05-19T14:38:16.324Z,9.80
2019-05-19T14:40:45.412Z,9.28
2019-05-19T14:43:14.271Z,9.73
2019-05-19T14:45:43.243Z,9.75
2019-05-19T14:48:12.122Z,10.28
2019-05-19T14:50:41.020Z,10.70
2019-05-19T14:53:09.731Z,10.68
2019-05-19T14:55:38.555Z,10.75
2019-05-19T14:58:10.313Z,11.10
2019-05-19T15:00:39.056Z,10.80
2019-05-19T15:03:07.888Z,11.93
2019-05-19T15:05:36.625Z,10.88
2019-05-19T15:08:05.361Z,12.37
2019-05-19T15:10:34.137Z,12.00
2019-05-19T15:13:02.821Z,11.90
2019-05-19T15:15:31.791Z,12.07
2019-05-19T15:18:02.940Z,12.05
2019-05-19T15:20:31.686Z,12.90
2019-05-19T15:23:00.405Z,12.28
2019-05-19T15:25:29.124Z,11.95
2019-05-19T15:28:00.808Z,11.90
2019-05-19T15:30:28.267Z,11.63
2019-05-19T15:32:57.042Z,12.45
2019-05-19T15:35:26.028Z,12.82
2019-05-19T15:37:54.724Z,12.82
2019-05-19T15:40:23.800Z,11.95
2019-05-19T15:42:52.542Z,14.05
2019-05-19T15:45:21.844Z,12.78
2019-05-19T15:47:51.420Z,13.38
2019-05-19T15:50:20.788Z,13.32
2019-05-19T15:52:49.640Z,13.18
2019-05-19T15:55:18.433Z,13.20
2019-05-19T15:57:47.405Z,12.82
2019-05-19T16:00:16.496Z,12.13
2019-05-19T16:02:45.464Z,13.20
2019-05-19T16:05:14.726Z,13.53
2019-05-19T16:07:43.438Z,13.72
2019-05-19T16:10:13.541Z,12.65
2019-05-19T16:12:42.477Z,12.98
2019-05-19T16:15:11.852Z,12.45
2019-05-19T16:17:40.768Z,13.08
2019-05-19T16:20:09.751Z,13.10
2019-05-19T16:22:38.500Z,12.28
2019-05-19T16:25:07.371Z,12.53
2019-05-19T16:27:36.384Z,12.15
2019-05-19T16:30:06.045Z,12.58
2019-05-19T16:32:34.759Z,12.40
2019-05-19T16:35:03.467Z,11.93
2019-05-19T16:37:32.488Z,11.95
2019-05-19T16:40:01.439Z,12.80
2019-05-19T16:42:30.102Z,12.65
2019-05-19T16:44:59.068Z,12.85
2019-05-19T16:47:27.778Z,11.78
2019-05-19T16:49:56.751Z,12.30
2019-05-19T16:52:25.701Z,12.73
2019-05-19T16:55:13.626Z,12.80
2019-05-19T16:57:42.545Z,12.80
2019-05-19T17:00:11.780Z,12.60
2019-05-19T17:02:40.458Z,11.80
2019-05-19T17:05:09.610Z,11.57
2019-05-19T17:07:38.300Z,12.78
2019-05-19T17:10:08.897Z,12.15
2019-05-19T17:12:37.730Z,12.13
2019-05-19T17:15:07.023Z,12.35
2019-05-19T17:17:37.466Z,11.95
2019-05-19T17:20:06.694Z,12.65
2019-05-19T17:22:35.452Z,12.25
2019-05-19T17:25:04.317Z,12.07
2019-05-19T17:27:33.511Z,12.25
2019-05-19T17:30:02.209Z,12.40
2019-05-19T17:32:31.202Z,12.20
2019-05-19T17:35:01.019Z,11.83
2019-05-19T17:37:29.782Z,13.22
2019-05-19T17:39:58.774Z,12.30
2019-05-19T17:42:27.767Z,12.78
2019-05-19T17:44:56.533Z,13.32
2019-05-19T17:47:25.262Z,12.80
2019-05-19T17:49:54.340Z,12.80
2019-05-19T17:52:23.149Z,12.10
2019-05-19T17:54:52.139Z,13.62
2019-05-19T17:57:21.362Z,12.88
2019-05-19T17:59:51.728Z,12.33
2019-05-19T18:02:20.527Z,12.93
2019-05-19T18:04:49.563Z,13.32
2019-05-19T18:07:18.292Z,13.38
2019-05-19T18:09:46.994Z,12.85
2019-05-19T18:12:15.950Z,13.08
2019-05-19T18:14:44.660Z,13.68
2019-05-19T18:17:13.909Z,13.75
2019-05-19T18:19:42.638Z,11.70
2019-05-19T18:22:13.473Z,12.28
2019-05-19T18:24:42.501Z,11.13
2019-05-19T18:27:11.206Z,10.85
2019-05-19T18:29:40.202Z,11.43
2019-05-19T18:32:09.403Z,11.95
2019-05-19T18:34:38.342Z,10.58
2019-05-19T18:37:07.586Z,11.45
2019-05-19T18:39:39.520Z,10.20
2019-05-19T18:42:08.341Z,10.43
2019-05-19T18:44:39.401Z,10.78
2019-05-19T18:47:08.370Z,10.40
2019-05-19T18:49:37.412Z,9.30
2019-05-19T18:52:06.198Z,9.55
2019-05-19T18:54:34.890Z,9.08
2019-05-19T18:57:03.758Z,9.73
2019-05-19T18:59:46.483Z,9.20
2019-05-19T19:02:03.261Z,9.63
2019-05-19T19:04:32.141Z,8.85
2019-05-19T19:07:01.074Z,8.80
2019-05-19T19:09:30.278Z,8.93
2019-05-19T19:11:59.007Z,8.78
2019-05-19T19:14:28.332Z,9.58
2019-05-19T19:16:57.026Z,9.03
2019-05-19T19:19:25.970Z,8.98
2019-05-19T19:21:54.657Z,8.00
2019-05-19T19:24:23.332Z,8.55
2019-05-19T19:26:52.412Z,8.58
2019-05-19T19:29:21.348Z,8.05
2019-05-19T19:31:50.284Z,8.28
2019-05-19T19:34:18.992Z,8.50
2019-05-19T19:36:47.922Z,9.10
2019-05-19T19:39:16.856Z,8.95
2019-05-19T19:41:45.579Z,9.03
2019-05-19T19:44:14.613Z,8.88
2019-05-19T19:46:44.576Z,8.88
2019-05-19T19:49:13.204Z,8.33
2019-05-19T19:51:41.923Z,8.70
2019-05-19T19:54:10.652Z,8.65
2019-05-19T19:56:39.574Z,8.68
2019-05-19T19:59:08.316Z,7.78
2019-05-19T20:01:37.520Z,8.03
2019-05-19T20:04:06.491Z,7.53
2019-05-19T20:06:35.260Z,7.42
2019-05-19T20:09:04.663Z,7.47
2019-05-19T20:11:33.367Z,7.60
2019-05-19T20:14:02.468Z,8.43
2019-05-19T20:16:31.424Z,8.38
2019-05-19T20:19:00.326Z,8.13
2019-05-19T20:21:28.995Z,8.80
2019-05-19T20:23:57.744Z,8.55
2019-05-19T20:26:26.415Z,8.18
2019-05-19T20:28:55.117Z,8.33
2019-05-19T20:31:24.124Z,7.62
2019-05-19T20:33:52.804Z,7.60
2019-05-19T20:36:21.881Z,7.00
2019-05-19T20:38:51.736Z,7.28
2019-05-19T20:41:20.655Z,6.87
2019-05-19T20:43:49.360Z,6.58
2019-05-19T20:46:18.528Z,6.58
2019-05-19T20:48:47.480Z,6.45
2019-05-19T20:51:16.582Z,6.40
2019-05-19T20:53:48.049Z,7.33
2019-05-19T20:56:19.744Z,6.17
2019-05-19T20:58:48.678Z,6.85
2019-05-19T21:01:17.531Z,6.62
2019-05-19T21:03:46.702Z,6.60
2019-05-19T21:06:15.925Z,6.45
2019-05-19T21:08:44.876Z,6.72
2019-05-19T21:11:14.033Z,6.67
2019-05-19T21:13:43.208Z,6.67
2019-05-19T21:16:11.901Z,6.70
2019-05-19T21:18:40.688Z,7.00
2019-05-19T21:21:09.377Z,6.67
2019-05-19T21:23:39.604Z,6.70
2019-05-19T21:26:08.299Z,6.97
2019-05-19T21:28:37.556Z,6.70
2019-05-19T21:31:06.642Z,7.10
2019-05-19T21:33:35.281Z,7.12
2019-05-19T21:36:04.221Z,6.92
2019-05-19T21:38:32.952Z,7.62
2019-05-19T21:41:01.638Z,7.80
2019-05-19T21:43:30.688Z,7.45
2019-05-19T21:45:59.353Z,7.25
2019-05-19T21:48:36.453Z,7.30
2019-05-19T21:51:05.305Z,7.20
2019-05-19T21:53:34.541Z,7.28
2019-05-19T21:56:05.566Z,7.35
2019-05-19T21:58:37.628Z,7.42
2019-05-19T22:01:21.861Z,7.85
2019-05-19T22:03:38.804Z,7.05
2019-05-19T22:06:09.265Z,7.05
2019-05-19T22:08:38.235Z,7.08
2019-05-19T22:11:06.915Z,7.58
2019-05-19T22:13:35.961Z,7.67
2019-05-19T22:16:12.762Z,7.80
2019-05-19T22:18:35.600Z,8.23
2019-05-19T22:21:04.369Z,8.73
2019-05-19T22:23:33.621Z,7.78
2019-05-19T22:26:02.535Z,8.48
2019-05-19T22:28:31.455Z,8.53
2019-05-19T22:31:00.223Z,8.63
2019-05-19T22:33:29.193Z,9.13
2019-05-19T22:35:57.871Z,8.88
2019-05-19T22:38:26.817Z,8.88
2019-05-19T22:40:55.543Z,8.45
2019-05-19T22:43:24.600Z,9.10
2019-05-19T22:45:53.313Z,8.80
2019-05-19T22:48:22.011Z,9.33
2019-05-19T22:50:50.716Z,10.28
2019-05-19T22:53:24.298Z,10.20
2019-05-19T22:55:53.098Z,9.73
2019-05-19T22:58:21.818Z,10.00
2019-05-19T23:00:50.506Z,9.50
2019-05-19T23:03:19.264Z,9.68
2019-05-19T23:05:48.031Z,10.75
2019-05-19T23:08:16.696Z,10.20
2019-05-19T23:10:45.547Z,10.82
2019-05-19T23:13:16.587Z,10.93
2019-05-19T23:15:45.544Z,11.20
2019-05-19T23:18:14.561Z,11.00
2019-05-19T23:20:43.537Z,10.48
2019-05-19T23:23:12.542Z,11.12
2019-05-19T23:25:44.679Z,10.30
2019-05-19T23:28:13.665Z,11.08
2019-05-19T23:30:42.380Z,11.18
2019-05-19T23:33:11.170Z,11.60
2019-05-19T23:35:40.294Z,11.35
2019-05-19T23:38:09.310Z,11.43
2019-05-19T23:40:38.340Z,11.97
2019-05-19T23:43:07.025Z,11.50
2019-05-19T23:45:35.759Z,11.88
2019-05-19T23:48:04.705Z,11.20
2019-05-19T23:50:33.934Z,11.68
2019-05-19T23:53:02.893Z,11.93
2019-05-19T23:55:31.613Z,11.75
2019-05-19T23:58:00.544Z,11.70
