createdAt,value
2023-03-31T00:02:12.843Z,90.25
2023-03-31T00:07:15.844Z,89.84
2023-03-31T00:12:18.027Z,89.88
2023-03-31T00:17:19.909Z,89.66
2023-03-31T00:22:21.782Z,89.96
2023-03-31T00:27:23.564Z,89.91
2023-03-31T00:32:25.547Z,89.63
2023-03-31T00:37:28.131Z,89.89
2023-03-31T00:42:30.008Z,90.22
2023-03-31T00:47:31.830Z,90.29
2023-03-31T00:52:37.132Z,90.79
2023-03-31T00:57:41.280Z,90.71
2023-03-31T01:02:51.797Z,90.31
2023-03-31T01:07:55.672Z,90.55
2023-03-31T01:12:58.262Z,90.68
2023-03-31T01:18:00.730Z,90.51
2023-03-31T01:23:17.889Z,90.91
2023-03-31T01:28:28.675Z,90.73
2023-03-31T01:34:07.678Z,90.34
2023-03-31T01:39:15.642Z,90.71
2023-03-31T01:44:22.841Z,91.10
2023-03-31T01:49:34.856Z,91.19
2023-03-31T01:54:51.686Z,91.02
2023-03-31T02:00:33.091Z,91.03
2023-03-31T02:05:42.656Z,90.88
2023-03-31T02:10:46.158Z,90.89
2023-03-31T02:15:54.144Z,90.74
2023-03-31T02:20:58.722Z,90.99
2023-03-31T02:26:17.028Z,91.20
2023-03-31T02:31:27.884Z,91.18
2023-03-31T02:36:29.753Z,90.85
2023-03-31T02:41:32.646Z,90.94
2023-03-31T02:46:34.526Z,91.08
2023-03-31T02:51:55.669Z,91.25
2023-03-31T02:57:09.561Z,91.34
2023-03-31T03:02:11.320Z,91.46
2023-03-31T03:07:21.162Z,91.67
2023-03-31T03:12:41.052Z,91.73
2023-03-31T03:17:48.411Z,91.95
2023-03-31T03:22:50.435Z,92.20
2023-03-31T03:27:55.186Z,92.31
2023-03-31T03:32:58.636Z,92.32
2023-03-31T03:38:00.373Z,92.35
2023-03-31T03:43:02.452Z,92.45
2023-03-31T03:48:04.582Z,92.28
2023-03-31T03:53:07.700Z,92.25
2023-03-31T03:58:09.922Z,92.37
2023-03-31T04:03:12.828Z,92.32
2023-03-31T04:08:14.499Z,92.43
2023-03-31T04:13:18.209Z,92.54
2023-03-31T04:18:23.551Z,92.70
2023-03-31T04:23:26.160Z,92.65
2023-03-31T04:28:34.295Z,92.43
2023-03-31T04:33:39.439Z,92.28
2023-03-31T04:38:41.109Z,92.32
2023-03-31T04:43:43.086Z,92.35
2023-03-31T04:48:44.961Z,92.53
2023-03-31T04:53:47.144Z,92.05
2023-03-31T04:58:48.746Z,91.47
2023-03-31T05:03:50.839Z,91.40
2023-03-31T05:08:52.990Z,91.47
2023-03-31T05:13:55.172Z,91.36
2023-03-31T05:18:57.470Z,91.81
2023-03-31T05:23:59.441Z,92.09
2023-03-31T05:29:01.297Z,91.64
2023-03-31T05:34:02.994Z,91.55
2023-03-31T05:39:05.788Z,91.90
2023-03-31T05:44:07.576Z,92.05
2023-03-31T05:49:10.973Z,92.01
2023-03-31T05:54:13.069Z,91.92
2023-03-31T05:59:15.251Z,91.63
2023-03-31T06:04:17.582Z,91.50
2023-03-31T06:09:20.018Z,91.36
2023-03-31T06:14:22.408Z,91.11
2023-03-31T06:19:24.870Z,90.89
2023-03-31T06:24:26.785Z,90.47
2023-03-31T06:29:28.673Z,90.15
2023-03-31T06:34:30.642Z,89.91
2023-03-31T06:39:32.416Z,89.93
2023-03-31T06:44:34.289Z,89.94
2023-03-31T06:49:35.952Z,89.89
2023-03-31T06:54:38.146Z,89.43
2023-03-31T06:59:40.215Z,88.45
2023-03-31T07:04:42.097Z,88.33
2023-03-31T07:09:43.975Z,88.15
2023-03-31T07:14:45.850Z,88.22
2023-03-31T07:19:48.252Z,88.24
2023-03-31T07:24:50.237Z,88.27
2023-03-31T07:29:52.107Z,88.21
2023-03-31T07:34:53.964Z,87.76
2023-03-31T07:39:55.749Z,87.21
2023-03-31T07:44:57.513Z,86.79
2023-03-31T07:49:59.598Z,86.74
2023-03-31T07:55:01.791Z,86.71
2023-03-31T08:00:09.330Z,86.32
2023-03-31T08:05:13.959Z,85.75
2023-03-31T08:10:22.774Z,85.49
2023-03-31T08:15:24.696Z,84.90
2023-03-31T08:20:27.260Z,84.55
2023-03-31T08:25:29.037Z,83.43
2023-03-31T08:30:30.994Z,82.47
2023-03-31T08:35:35.778Z,82.12
2023-03-31T08:40:41.324Z,82.19
2023-03-31T08:45:47.484Z,82.27
2023-03-31T08:50:55.676Z,82.43
2023-03-31T08:55:59.115Z,81.40
2023-03-31T09:01:22.013Z,81.10
2023-03-31T09:06:36.255Z,81.42
2023-03-31T09:12:01.073Z,81.29
2023-03-31T09:17:23.788Z,81.47
2023-03-31T09:22:33.586Z,81.65
2023-03-31T09:27:38.646Z,81.25
2023-03-31T09:32:41.573Z,80.71
2023-03-31T09:37:43.668Z,79.90
2023-03-31T09:42:50.835Z,80.14
2023-03-31T09:48:01.020Z,80.04
2023-03-31T09:53:05.664Z,80.15
2023-03-31T09:58:12.860Z,80.51
2023-03-31T10:03:15.697Z,80.63
2023-03-31T10:08:23.463Z,80.28
2023-03-31T10:13:28.890Z,80.20
2023-03-31T10:18:42.324Z,80.20
2023-03-31T10:23:49.880Z,80.22
2023-03-31T10:28:57.579Z,79.97
2023-03-31T10:34:04.689Z,79.95
2023-03-31T10:39:07.405Z,80.46
2023-03-31T10:44:37.317Z,80.94
2023-03-31T10:49:41.242Z,81.09
2023-03-31T10:54:53.265Z,80.81
2023-03-31T11:00:27.533Z,80.18
2023-03-31T11:05:42.282Z,79.88
2023-03-31T11:10:54.183Z,79.44
2023-03-31T11:16:12.591Z,79.40
2023-03-31T11:21:31.632Z,78.88
2023-03-31T11:27:03.521Z,78.66
2023-03-31T11:32:31.732Z,78.45
2023-03-31T11:37:36.862Z,77.77
2023-03-31T11:43:09.861Z,76.96
2023-03-31T11:48:30.890Z,76.70
2023-03-31T11:53:38.406Z,75.84
2023-03-31T11:59:02.597Z,75.18
2023-03-31T12:04:13.225Z,73.74
2023-03-31T12:09:30.334Z,72.64
2023-03-31T12:14:56.981Z,72.61
2023-03-31T12:20:14.377Z,71.76
2023-03-31T12:25:23.489Z,72.27
2023-03-31T12:30:37.224Z,73.20
2023-03-31T12:36:25.324Z,73.98
2023-03-31T12:41:44.251Z,73.93
2023-03-31T12:46:55.154Z,73.39
2023-03-31T12:52:00.004Z,73.31
2023-03-31T12:57:01.920Z,72.94
2023-03-31T13:02:10.031Z,72.15
2023-03-31T13:07:33.776Z,70.95
2023-03-31T13:12:35.668Z,70.51
2023-03-31T13:17:38.152Z,69.20
2023-03-31T13:22:45.447Z,70.28
2023-03-31T13:27:52.869Z,68.43
2023-03-31T13:33:30.773Z,68.89
2023-03-31T13:39:04.645Z,68.21
2023-03-31T13:44:47.436Z,68.36
2023-03-31T13:49:56.012Z,68.09
2023-03-31T13:55:16.747Z,68.57
2023-03-31T14:00:41.809Z,69.55
2023-03-31T14:06:44.108Z,69.26
2023-03-31T14:11:47.305Z,69.29
2023-03-31T14:16:53.795Z,68.63
2023-03-31T14:22:14.223Z,68.13
2023-03-31T14:27:30.427Z,68.36
2023-03-31T14:32:45.581Z,68.48
2023-03-31T14:37:48.527Z,68.28
2023-03-31T14:42:50.393Z,68.72
2023-03-31T14:48:13.059Z,68.90
2023-03-31T14:53:17.021Z,69.12
2023-03-31T14:58:31.456Z,69.40
2023-03-31T15:03:36.996Z,69.83
2023-03-31T15:08:40.346Z,70.47
2023-03-31T15:14:01.194Z,70.50
2023-03-31T15:19:20.949Z,71.21
2023-03-31T15:24:23.852Z,71.34
2023-03-31T15:29:31.231Z,71.84
2023-03-31T15:34:36.405Z,71.81
2023-03-31T15:39:44.122Z,72.27
2023-03-31T15:44:53.695Z,72.39
2023-03-31T15:50:12.837Z,72.16
2023-03-31T15:55:32.044Z,72.85
2023-03-31T16:00:40.262Z,73.41
2023-03-31T16:05:54.362Z,73.29
2023-03-31T16:11:03.077Z,72.82
2023-03-31T16:16:10.435Z,73.62
2023-03-31T16:21:14.994Z,73.96
2023-03-31T16:26:25.473Z,74.00
2023-03-31T16:31:39.732Z,74.86
2023-03-31T16:36:42.498Z,75.89
2023-03-31T16:41:44.449Z,76.18
2023-03-31T16:46:46.893Z,77.05
2023-03-31T16:51:49.305Z,77.33
2023-03-31T16:56:52.437Z,78.35
2023-03-31T17:01:55.321Z,79.36
2023-03-31T17:06:57.503Z,79.29
2023-03-31T17:11:59.278Z,79.17
2023-03-31T17:17:01.175Z,79.42
2023-03-31T17:22:03.348Z,79.50
2023-03-31T17:27:05.538Z,79.41
2023-03-31T17:32:07.464Z,79.29
2023-03-31T17:37:09.818Z,79.26
2023-03-31T17:42:12.899Z,79.25
2023-03-31T17:47:15.179Z,79.36
2023-03-31T17:52:17.368Z,79.53
2023-03-31T17:57:19.990Z,79.85
2023-03-31T18:02:24.581Z,80.18
2023-03-31T18:07:26.884Z,80.66
2023-03-31T18:12:29.276Z,81.01
2023-03-31T18:17:31.834Z,81.17
2023-03-31T18:22:33.839Z,81.48
2023-03-31T18:27:37.191Z,81.76
2023-03-31T18:32:39.484Z,81.81
2023-03-31T18:37:42.463Z,81.98
2023-03-31T18:42:46.165Z,82.41
2023-03-31T18:47:48.244Z,82.51
2023-03-31T18:52:54.353Z,81.96
2023-03-31T18:57:57.635Z,83.54
2023-03-31T19:03:00.274Z,84.32
2023-03-31T19:08:02.622Z,84.59
2023-03-31T19:13:05.740Z,86.58
2023-03-31T19:18:14.279Z,87.12
2023-03-31T19:23:17.984Z,87.61
2023-03-31T19:28:22.733Z,87.21
2023-03-31T19:33:26.082Z,85.28
2023-03-31T19:38:31.621Z,86.30
2023-03-31T19:43:34.117Z,85.11
2023-03-31T19:48:37.400Z,86.81
2023-03-31T19:53:40.726Z,86.54
2023-03-31T19:58:42.391Z,87.57
2023-03-31T20:03:46.464Z,86.65
2023-03-31T20:08:55.880Z,87.63
2023-03-31T20:13:59.289Z,89.51
2023-03-31T20:19:04.643Z,90.30
2023-03-31T20:24:07.754Z,90.19
2023-03-31T20:29:10.488Z,89.58
2023-03-31T20:34:14.780Z,90.06
2023-03-31T20:39:18.086Z,90.95
2023-03-31T20:44:20.988Z,90.64
2023-03-31T20:49:22.881Z,90.73
2023-03-31T20:54:25.667Z,90.85
2023-03-31T20:59:28.681Z,91.60
2023-03-31T21:04:30.660Z,91.83
2023-03-31T21:09:32.663Z,91.69
2023-03-31T21:14:35.321Z,91.29
2023-03-31T21:19:37.512Z,90.21
2023-03-31T21:24:39.611Z,90.63
2023-03-31T21:29:41.574Z,91.49
2023-03-31T21:34:43.447Z,91.64
2023-03-31T21:39:46.043Z,91.53
2023-03-31T21:44:48.751Z,91.60
2023-03-31T21:49:52.360Z,92.40
2023-03-31T21:54:54.232Z,92.98
2023-03-31T21:59:56.034Z,92.96
2023-03-31T22:04:57.919Z,92.51
2023-03-31T22:10:00.897Z,92.73
2023-03-31T22:15:04.504Z,93.15
2023-03-31T22:20:08.840Z,93.14
2023-03-31T22:25:11.636Z,93.20
2023-03-31T22:30:14.639Z,93.68
2023-03-31T22:35:17.245Z,93.86
2023-03-31T22:40:19.219Z,93.94
2023-03-31T22:45:21.618Z,93.94
2023-03-31T22:50:24.098Z,93.93
2023-03-31T22:55:26.574Z,93.86
2023-03-31T23:00:28.453Z,93.80
2023-03-31T23:05:30.848Z,93.73
2023-03-31T23:10:32.725Z,93.71
2023-03-31T23:15:36.343Z,93.64
2023-03-31T23:20:39.039Z,93.53
2023-03-31T23:25:41.339Z,93.41
2023-03-31T23:30:51.902Z,93.26
2023-03-31T23:36:00.064Z,93.12
2023-03-31T23:41:03.234Z,93.03
2023-03-31T23:46:07.697Z,92.96
2023-03-31T23:51:09.655Z,92.88
2023-03-31T23:56:12.862Z,92.80
