createdAt,value
2023-04-10T00:01:28.610Z,100789.47
2023-04-10T00:04:06.471Z,100785.86
2023-04-10T00:06:35.165Z,100788.61
2023-04-10T00:09:03.830Z,100787.39
2023-04-10T00:11:32.640Z,100787.89
2023-04-10T00:14:00.999Z,100784.27
2023-04-10T00:16:29.654Z,100784.42
2023-04-10T00:18:58.152Z,100784.23
2023-04-10T00:21:27.347Z,100783.54
2023-04-10T00:24:07.814Z,100783.53
2023-04-10T00:26:39.660Z,100782.34
2023-04-10T00:29:08.427Z,100779.24
2023-04-10T00:31:50.328Z,100778.91
2023-04-10T00:34:18.757Z,100779.25
2023-04-10T00:36:48.297Z,100778.24
2023-04-10T00:39:16.739Z,100777.73
2023-04-10T00:41:51.435Z,100777.73
2023-04-10T00:44:19.937Z,100771.00
2023-04-10T00:46:48.384Z,100772.21
2023-04-10T00:49:18.715Z,100772.20
2023-04-10T00:51:48.348Z,100770.15
2023-04-10T00:54:20.080Z,100767.73
2023-04-10T00:56:48.599Z,100765.48
2023-04-10T00:59:17.553Z,100762.71
2023-04-10T01:01:48.261Z,100760.98
2023-04-10T01:04:17.702Z,100767.02
2023-04-10T01:07:20.867Z,100767.88
2023-04-10T01:10:08.390Z,100770.46
2023-04-10T01:13:20.282Z,100768.58
2023-04-10T01:16:01.476Z,100769.27
2023-04-10T01:18:42.417Z,100771.85
2023-04-10T01:21:11.730Z,100768.77
2023-04-10T01:23:54.816Z,100770.66
2023-04-10T01:26:48.882Z,100766.01
2023-04-10T01:29:20.644Z,100762.21
2023-04-10T01:32:20.238Z,100761.53
2023-04-10T01:34:51.285Z,100757.23
2023-04-10T01:37:25.090Z,100757.92
2023-04-10T01:40:04.267Z,100762.75
2023-04-10T01:42:34.449Z,100756.56
2023-04-10T01:45:05.061Z,100757.26
2023-04-10T01:47:34.411Z,100757.64
2023-04-10T01:50:02.876Z,100753.86
2023-04-10T01:52:32.104Z,100753.01
2023-04-10T01:55:15.595Z,100756.30
2023-04-10T01:57:49.176Z,100750.96
2023-04-10T02:00:20.983Z,100746.68
2023-04-10T02:02:49.768Z,100742.36
2023-04-10T02:05:18.674Z,100738.58
2023-04-10T02:08:08.058Z,100735.30
2023-04-10T02:10:41.763Z,100735.98
2023-04-10T02:13:11.795Z,100734.10
2023-04-10T02:15:43.130Z,100739.95
2023-04-10T02:18:11.739Z,100739.61
2023-04-10T02:20:40.849Z,100741.85
2023-04-10T02:23:09.824Z,100741.34
2023-04-10T02:25:39.178Z,100739.27
2023-04-10T02:28:08.208Z,100742.90
2023-04-10T02:30:40.086Z,100744.80
2023-04-10T02:33:09.042Z,100744.27
2023-04-10T02:35:37.811Z,100739.97
2023-04-10T02:38:07.556Z,100742.20
2023-04-10T02:40:38.613Z,100741.69
2023-04-10T02:43:14.289Z,100742.54
2023-04-10T02:45:42.793Z,100740.81
2023-04-10T02:48:13.331Z,100741.84
2023-04-10T02:50:46.653Z,100740.27
2023-04-10T02:53:16.248Z,100745.61
2023-04-10T02:55:45.880Z,100746.13
2023-04-10T02:58:15.262Z,100747.31
2023-04-10T03:00:51.344Z,100748.30
2023-04-10T03:03:30.970Z,100748.11
2023-04-10T03:05:59.832Z,100747.39
2023-04-10T03:08:34.086Z,100750.48
2023-04-10T03:11:02.518Z,100750.13
2023-04-10T03:13:35.508Z,100753.22
2023-04-10T03:16:04.170Z,100751.33
2023-04-10T03:18:34.375Z,100750.13
2023-04-10T03:21:08.188Z,100746.69
2023-04-10T03:23:37.253Z,100749.79
2023-04-10T03:26:06.198Z,100749.80
2023-04-10T03:28:39.913Z,100749.64
2023-04-10T03:31:12.716Z,100747.59
2023-04-10T03:33:42.869Z,100748.63
2023-04-10T03:36:11.756Z,100747.96
2023-04-10T03:38:40.718Z,100745.89
2023-04-10T03:41:12.326Z,100746.05
2023-04-10T03:43:42.623Z,100742.27
2023-04-10T03:46:11.399Z,100743.83
2023-04-10T03:48:45.405Z,100743.83
2023-04-10T03:51:14.020Z,100744.19
2023-04-10T03:53:43.240Z,100746.63
2023-04-10T03:56:16.538Z,100744.58
2023-04-10T03:58:46.244Z,100747.52
2023-04-10T04:01:15.625Z,100748.76
2023-04-10T04:03:58.329Z,100748.77
2023-04-10T04:06:45.477Z,100748.60
2023-04-10T04:09:37.140Z,100755.16
2023-04-10T04:12:30.580Z,100759.83
2023-04-10T04:15:04.580Z,100759.13
2023-04-10T04:18:01.122Z,100759.66
2023-04-10T04:20:52.692Z,100760.36
2023-04-10T04:23:36.125Z,100759.14
2023-04-10T04:26:25.191Z,100760.02
2023-04-10T04:29:15.662Z,100762.95
2023-04-10T04:32:06.467Z,100764.86
2023-04-10T04:34:34.990Z,100761.60
2023-04-10T04:37:35.660Z,100763.51
2023-04-10T04:40:39.439Z,100765.59
2023-04-10T04:43:38.789Z,100767.52
2023-04-10T04:46:39.219Z,100767.20
2023-04-10T04:49:26.522Z,100771.02
2023-04-10T04:52:20.328Z,100770.67
2023-04-10T04:55:10.924Z,100767.56
2023-04-10T04:58:15.133Z,100769.11
2023-04-10T05:01:05.041Z,100764.63
2023-04-10T05:03:53.811Z,100769.11
2023-04-10T05:06:42.453Z,100771.19
2023-04-10T05:09:40.294Z,100774.28
2023-04-10T05:12:24.602Z,100775.13
2023-04-10T05:15:08.175Z,100775.62
2023-04-10T05:17:51.165Z,100777.66
2023-04-10T05:20:38.493Z,100776.59
2023-04-10T05:23:26.488Z,100777.73
2023-04-10T05:25:56.794Z,100780.95
2023-04-10T05:28:50.873Z,100774.48
2023-04-10T05:31:41.453Z,100774.27
2023-04-10T05:34:15.179Z,100777.38
2023-04-10T05:37:02.795Z,100770.23
2023-04-10T05:40:08.271Z,100771.73
2023-04-10T05:42:52.778Z,100774.64
2023-04-10T05:45:48.016Z,100773.27
2023-04-10T05:48:41.418Z,100774.84
2023-04-10T05:51:24.499Z,100772.77
2023-04-10T05:54:17.356Z,100775.02
2023-04-10T05:57:05.800Z,100774.29
2023-04-10T05:59:49.187Z,100773.34
2023-04-10T06:02:42.501Z,100781.52
2023-04-10T06:05:17.177Z,100782.44
2023-04-10T06:07:57.579Z,100790.06
2023-04-10T06:10:31.504Z,100790.19
2023-04-10T06:13:00.262Z,100789.25
2023-04-10T06:15:29.391Z,100789.88
2023-04-10T06:17:59.658Z,100790.08
2023-04-10T06:20:28.112Z,100786.59
2023-04-10T06:23:02.719Z,100785.48
2023-04-10T06:25:33.111Z,100790.86
2023-04-10T06:28:01.793Z,100792.20
2023-04-10T06:30:31.241Z,100791.98
2023-04-10T06:33:01.078Z,100790.38
2023-04-10T06:35:30.174Z,100793.00
2023-04-10T06:38:00.987Z,100796.52
2023-04-10T06:40:31.284Z,100794.30
2023-04-10T06:43:00.089Z,100800.18
2023-04-10T06:45:35.119Z,100802.77
2023-04-10T06:48:04.100Z,100794.15
2023-04-10T06:50:33.681Z,100795.67
2023-04-10T06:53:02.475Z,100789.48
2023-04-10T06:55:31.685Z,100791.05
2023-04-10T06:58:20.102Z,100786.00
2023-04-10T07:00:49.007Z,100788.30
2023-04-10T07:03:18.444Z,100781.90
2023-04-10T07:05:53.720Z,100777.62
2023-04-10T07:08:22.606Z,100776.14
2023-04-10T07:10:51.368Z,100777.09
2023-04-10T07:13:19.874Z,100773.17
2023-04-10T07:15:50.052Z,100772.98
2023-04-10T07:18:19.906Z,100774.30
2023-04-10T07:20:48.765Z,100771.41
2023-04-10T07:23:22.868Z,100770.61
2023-04-10T07:25:52.337Z,100768.79
2023-04-10T07:28:20.806Z,100760.07
2023-04-10T07:30:51.967Z,100764.79
2023-04-10T07:33:21.269Z,100761.84
2023-04-10T07:35:49.959Z,100754.59
2023-04-10T07:38:19.608Z,100758.37
2023-04-10T07:40:49.639Z,100756.16
2023-04-10T07:43:18.282Z,100752.03
2023-04-10T07:45:48.507Z,100750.37
2023-04-10T07:48:17.075Z,100756.98
2023-04-10T07:50:45.742Z,100746.13
2023-04-10T07:53:15.050Z,100743.60
2023-04-10T07:55:45.151Z,100747.58
2023-04-10T07:58:13.977Z,100738.19
2023-04-10T08:00:42.656Z,100732.98
2023-04-10T08:03:12.904Z,100733.94
2023-04-10T08:05:44.723Z,100729.80
2023-04-10T08:08:13.175Z,100729.34
2023-04-10T08:10:43.649Z,100721.97
2023-04-10T08:13:12.887Z,100720.85
2023-04-10T08:15:41.607Z,100704.77
2023-04-10T08:18:14.855Z,100723.88
2023-04-10T08:20:44.015Z,100713.93
2023-04-10T08:23:19.642Z,100704.08
2023-04-10T08:25:49.013Z,100702.96
2023-04-10T08:28:17.600Z,100702.16
2023-04-10T08:30:45.972Z,100706.90
2023-04-10T08:33:15.050Z,100695.91
2023-04-10T08:35:48.256Z,100707.40
2023-04-10T08:38:17.717Z,100684.48
2023-04-10T08:40:46.023Z,100686.54
2023-04-10T08:43:14.688Z,100677.98
2023-04-10T08:45:43.489Z,100685.84
2023-04-10T08:48:12.037Z,100682.41
2023-04-10T08:50:43.968Z,100681.25
2023-04-10T08:53:13.963Z,100683.65
2023-04-10T08:55:44.627Z,100676.79
2023-04-10T08:58:14.046Z,100670.74
2023-04-10T09:00:42.510Z,100673.84
2023-04-10T09:03:14.424Z,100663.46
2023-04-10T09:05:43.812Z,100660.66
2023-04-10T09:08:13.727Z,100650.54
2023-04-10T09:10:42.279Z,100655.45
2023-04-10T09:13:11.474Z,100656.89
2023-04-10T09:15:58.989Z,100656.38
2023-04-10T09:18:50.861Z,100658.58
2023-04-10T09:21:20.737Z,100643.02
2023-04-10T09:23:49.568Z,100644.98
2023-04-10T09:26:31.901Z,100643.34
2023-04-10T09:29:11.135Z,100647.06
2023-04-10T09:31:40.460Z,100648.10
2023-04-10T09:34:22.710Z,100646.17
2023-04-10T09:36:55.740Z,100638.27
2023-04-10T09:39:43.338Z,100640.65
2023-04-10T09:42:13.067Z,100633.92
2023-04-10T09:44:41.998Z,100634.11
2023-04-10T09:47:14.989Z,100634.17
2023-04-10T09:49:52.571Z,100629.29
2023-04-10T09:52:30.670Z,100630.91
2023-04-10T09:55:07.805Z,100626.27
2023-04-10T09:57:36.521Z,100626.23
2023-04-10T10:00:10.407Z,100628.58
2023-04-10T10:02:40.548Z,100627.70
2023-04-10T10:05:10.355Z,100632.56
2023-04-10T10:07:42.176Z,100622.73
2023-04-10T10:10:12.324Z,100617.73
2023-04-10T10:12:43.672Z,100620.77
2023-04-10T10:15:37.284Z,100622.10
2023-04-10T10:18:12.170Z,100613.52
2023-04-10T10:20:40.729Z,100612.52
2023-04-10T10:23:16.019Z,100609.85
2023-04-10T10:25:46.288Z,100612.88
2023-04-10T10:28:15.756Z,100603.36
2023-04-10T10:30:44.907Z,100587.63
2023-04-10T10:33:13.797Z,100597.64
2023-04-10T10:35:42.162Z,100601.05
2023-04-10T10:38:12.959Z,100595.48
2023-04-10T10:41:00.248Z,100580.42
2023-04-10T10:43:42.480Z,100586.80
2023-04-10T10:46:15.102Z,100580.23
2023-04-10T10:48:57.051Z,100573.79
2023-04-10T10:51:48.539Z,100570.66
2023-04-10T10:54:42.487Z,100569.60
2023-04-10T10:58:02.135Z,100579.77
2023-04-10T11:00:52.255Z,100570.34
2023-04-10T11:03:27.710Z,100572.31
2023-04-10T11:06:00.105Z,100566.52
2023-04-10T11:08:39.880Z,100563.19
2023-04-10T11:11:23.709Z,100574.55
2023-04-10T11:13:53.045Z,100563.84
2023-04-10T11:16:34.188Z,100561.27
2023-04-10T11:19:16.672Z,100562.67
2023-04-10T11:22:08.773Z,100557.77
2023-04-10T11:25:00.863Z,100560.59
2023-04-10T11:27:47.003Z,100566.36
2023-04-10T11:30:32.357Z,100564.11
2023-04-10T11:33:01.914Z,100556.96
2023-04-10T11:35:31.784Z,100548.23
2023-04-10T11:38:11.116Z,100558.16
2023-04-10T11:41:02.445Z,100556.60
2023-04-10T11:43:31.299Z,100541.09
2023-04-10T11:46:01.192Z,100545.64
2023-04-10T11:48:30.574Z,100549.48
2023-04-10T11:51:01.815Z,100548.76
2023-04-10T11:53:30.435Z,100531.37
2023-04-10T11:55:58.878Z,100532.67
2023-04-10T11:58:28.399Z,100530.87
2023-04-10T12:01:01.836Z,100529.58
2023-04-10T12:03:35.108Z,100515.39
2023-04-10T12:06:06.628Z,100517.34
2023-04-10T12:08:37.094Z,100521.95
2023-04-10T12:11:06.321Z,100517.80
2023-04-10T12:13:34.854Z,100519.23
2023-04-10T12:16:08.202Z,100511.96
2023-04-10T12:18:36.859Z,100507.98
2023-04-10T12:21:06.865Z,100503.94
2023-04-10T12:23:39.265Z,100504.95
2023-04-10T12:26:12.227Z,100493.27
2023-04-10T12:28:42.201Z,100492.73
2023-04-10T12:31:13.491Z,100486.19
2023-04-10T12:33:47.007Z,100488.60
2023-04-10T12:36:29.446Z,100485.20
2023-04-10T12:39:03.692Z,100485.09
2023-04-10T12:41:33.791Z,100483.12
2023-04-10T12:44:09.142Z,100485.52
2023-04-10T12:46:39.022Z,100478.34
2023-04-10T12:49:11.701Z,100476.13
2023-04-10T12:51:52.175Z,100469.08
2023-04-10T12:54:28.261Z,100467.55
2023-04-10T12:56:58.601Z,100465.02
2023-04-10T12:59:28.093Z,100470.60
2023-04-10T13:01:56.806Z,100478.22
2023-04-10T13:04:34.388Z,100471.02
2023-04-10T13:07:03.849Z,100474.83
2023-04-10T13:09:32.262Z,100470.40
2023-04-10T13:12:08.972Z,100463.65
2023-04-10T13:14:37.840Z,100458.14
2023-04-10T13:17:06.472Z,100461.79
2023-04-10T13:19:34.930Z,100463.48
2023-04-10T13:22:05.078Z,100458.69
2023-04-10T13:24:33.653Z,100461.42
2023-04-10T13:27:05.603Z,100455.85
2023-04-10T13:29:34.037Z,100447.23
2023-04-10T13:32:05.560Z,100442.89
2023-04-10T13:34:42.683Z,100445.34
2023-04-10T13:37:13.458Z,100445.40
2023-04-10T13:39:43.528Z,100436.73
2023-04-10T13:42:13.765Z,100454.14
2023-04-10T13:44:42.135Z,100452.17
2023-04-10T13:47:15.267Z,100447.64
2023-04-10T13:49:45.099Z,100447.30
2023-04-10T13:52:13.623Z,100438.06
2023-04-10T13:54:44.247Z,100433.06
2023-04-10T13:57:12.994Z,100444.64
2023-04-10T13:59:45.121Z,100439.77
2023-04-10T14:02:13.952Z,100443.91
2023-04-10T14:04:42.925Z,100445.45
2023-04-10T14:07:12.142Z,100443.34
2023-04-10T14:09:40.944Z,100446.48
2023-04-10T14:12:09.631Z,100438.61
2023-04-10T14:14:40.396Z,100438.27
2023-04-10T14:17:08.823Z,100444.52
2023-04-10T14:19:37.959Z,100439.98
2023-04-10T14:22:06.501Z,100432.17
2023-04-10T14:24:35.186Z,100438.16
2023-04-10T14:27:03.905Z,100431.54
2023-04-10T14:29:38.934Z,100431.06
2023-04-10T14:32:11.257Z,100425.34
2023-04-10T14:34:40.327Z,100431.66
2023-04-10T14:37:08.748Z,100427.69
2023-04-10T14:39:44.230Z,100421.33
2023-04-10T14:42:13.208Z,100419.14
2023-04-10T14:44:41.734Z,100412.06
2023-04-10T14:47:10.956Z,100413.02
2023-04-10T14:49:39.415Z,100411.21
2023-04-10T14:52:09.811Z,100409.19
2023-04-10T14:54:38.499Z,100402.83
2023-04-10T14:57:06.857Z,100405.67
2023-04-10T14:59:35.880Z,100406.79
2023-04-10T15:02:04.737Z,100399.00
2023-04-10T15:04:33.428Z,100391.73
2023-04-10T15:07:02.145Z,100392.80
2023-04-10T15:09:30.825Z,100385.52
2023-04-10T15:11:59.870Z,100386.44
2023-04-10T15:14:28.508Z,100383.68
2023-04-10T15:16:57.587Z,100380.23
2023-04-10T15:19:33.674Z,100376.30
2023-04-10T15:22:02.692Z,100376.36
2023-04-10T15:24:37.051Z,100369.65
2023-04-10T15:27:11.949Z,100367.44
2023-04-10T15:29:42.739Z,100362.31
2023-04-10T15:32:15.673Z,100363.95
2023-04-10T15:34:45.448Z,100361.75
2023-04-10T15:37:13.854Z,100359.37
2023-04-10T15:39:44.834Z,100358.92
2023-04-10T15:42:13.559Z,100353.59
2023-04-10T15:44:42.122Z,100352.58
2023-04-10T15:47:10.641Z,100345.33
2023-04-10T15:49:44.205Z,100344.86
2023-04-10T15:52:12.677Z,100343.35
2023-04-10T15:54:41.638Z,100344.64
2023-04-10T15:57:15.464Z,100348.17
2023-04-10T15:59:45.621Z,100348.44
2023-04-10T16:02:14.062Z,100344.83
2023-04-10T16:04:45.174Z,100340.23
2023-04-10T16:07:13.619Z,100331.64
2023-04-10T16:09:41.979Z,100330.90
2023-04-10T16:12:14.676Z,100326.51
2023-04-10T16:14:43.346Z,100319.31
2023-04-10T16:17:12.109Z,100314.23
2023-04-10T16:19:55.324Z,100314.17
2023-04-10T16:22:27.490Z,100311.65
2023-04-10T16:24:59.560Z,100309.66
2023-04-10T16:27:27.989Z,100310.26
2023-04-10T16:29:56.607Z,100315.49
2023-04-10T16:32:27.290Z,100317.77
2023-04-10T16:34:56.817Z,100315.23
2023-04-10T16:37:25.341Z,100319.29
2023-04-10T16:39:56.188Z,100316.68
2023-04-10T16:42:25.118Z,100317.08
2023-04-10T16:44:53.816Z,100316.43
2023-04-10T16:47:25.687Z,100315.80
2023-04-10T16:49:54.096Z,100311.36
2023-04-10T16:52:24.069Z,100318.09
2023-04-10T16:54:52.741Z,100316.66
2023-04-10T16:57:21.610Z,100317.11
2023-04-10T17:00:00.506Z,100318.94
2023-04-10T17:02:33.012Z,100319.17
2023-04-10T17:05:01.643Z,100319.41
2023-04-10T17:07:30.691Z,100315.80
2023-04-10T17:09:59.489Z,100313.10
2023-04-10T17:12:27.910Z,100317.66
2023-04-10T17:15:03.816Z,100321.21
2023-04-10T17:17:34.407Z,100323.40
2023-04-10T17:20:04.086Z,100325.20
2023-04-10T17:22:33.082Z,100324.58
2023-04-10T17:25:03.554Z,100327.27
2023-04-10T17:27:32.257Z,100326.52
2023-04-10T17:30:13.086Z,100324.86
2023-04-10T17:32:46.439Z,100321.05
2023-04-10T17:35:15.086Z,100323.16
2023-04-10T17:37:45.779Z,100321.80
2023-04-10T17:40:14.457Z,100322.00
2023-04-10T17:42:45.001Z,100322.38
2023-04-10T17:45:13.537Z,100326.09
2023-04-10T17:47:42.560Z,100322.16
2023-04-10T17:50:11.504Z,100322.21
2023-04-10T17:52:40.117Z,100318.46
2023-04-10T17:55:09.625Z,100323.05
2023-04-10T17:57:39.487Z,100310.44
2023-04-10T18:00:09.413Z,100316.07
2023-04-10T18:02:43.587Z,100311.60
2023-04-10T18:05:12.229Z,100308.81
2023-04-10T18:07:44.236Z,100310.38
2023-04-10T18:10:13.033Z,100300.38
2023-04-10T18:12:41.446Z,100297.16
2023-04-10T18:15:10.915Z,100292.02
2023-04-10T18:17:40.049Z,100287.77
2023-04-10T18:20:08.989Z,100289.60
2023-04-10T18:22:38.317Z,100292.45
2023-04-10T18:25:07.755Z,100289.23
2023-04-10T18:27:48.052Z,100287.88
2023-04-10T18:30:23.988Z,100288.31
2023-04-10T18:32:53.387Z,100287.85
2023-04-10T18:35:21.776Z,100291.39
2023-04-10T18:37:50.520Z,100288.00
2023-04-10T18:40:24.180Z,100286.48
2023-04-10T18:42:54.211Z,100284.27
2023-04-10T18:45:22.726Z,100281.50
2023-04-10T18:47:51.719Z,100283.43
2023-04-10T18:50:21.194Z,100277.77
2023-04-10T18:52:54.539Z,100274.38
2023-04-10T18:55:23.128Z,100274.09
2023-04-10T18:57:51.749Z,100267.34
2023-04-10T19:00:20.803Z,100267.88
2023-04-10T19:02:50.700Z,100261.80
2023-04-10T19:05:19.485Z,100261.12
2023-04-10T19:08:00.543Z,100258.36
2023-04-10T19:10:32.985Z,100256.48
2023-04-10T19:13:05.629Z,100253.77
2023-04-10T19:15:39.942Z,100247.05
2023-04-10T19:18:08.792Z,100241.36
2023-04-10T19:20:50.485Z,100240.02
2023-04-10T19:23:23.960Z,100242.30
2023-04-10T19:25:53.620Z,100237.65
2023-04-10T19:28:23.326Z,100232.64
2023-04-10T19:31:11.844Z,100232.99
2023-04-10T19:33:41.622Z,100236.15
2023-04-10T19:36:10.583Z,100229.74
2023-04-10T19:38:41.098Z,100229.95
2023-04-10T19:41:15.762Z,100226.67
2023-04-10T19:43:45.514Z,100224.94
2023-04-10T19:46:19.269Z,100218.52
2023-04-10T19:48:49.658Z,100215.90
2023-04-10T19:51:18.155Z,100221.13
2023-04-10T19:53:46.423Z,100215.91
2023-04-10T19:56:16.691Z,100219.80
2023-04-10T19:58:47.005Z,100213.93
2023-04-10T20:01:15.958Z,100211.41
2023-04-10T20:03:46.075Z,100202.14
2023-04-10T20:06:14.588Z,100203.39
2023-04-10T20:08:45.421Z,100199.96
2023-04-10T20:11:13.988Z,100200.64
2023-04-10T20:13:42.337Z,100202.02
2023-04-10T20:16:12.381Z,100196.84
2023-04-10T20:18:41.593Z,100200.91
2023-04-10T20:21:09.926Z,100198.62
2023-04-10T20:23:39.302Z,100199.45
2023-04-10T20:26:08.920Z,100194.60
2023-04-10T20:28:37.358Z,100190.61
2023-04-10T20:31:07.813Z,100194.45
2023-04-10T20:33:36.536Z,100194.50
2023-04-10T20:36:05.025Z,100191.58
2023-04-10T20:38:34.011Z,100186.63
2023-04-10T20:41:02.764Z,100181.30
2023-04-10T20:43:33.907Z,100183.22
2023-04-10T20:46:04.358Z,100181.31
2023-04-10T20:48:32.839Z,100181.65
2023-04-10T20:51:01.361Z,100180.48
2023-04-10T20:53:30.237Z,100180.02
2023-04-10T20:56:00.963Z,100185.96
2023-04-10T20:58:29.339Z,100174.45
2023-04-10T21:00:59.365Z,100177.95
2023-04-10T21:03:28.266Z,100170.21
2023-04-10T21:05:57.301Z,100177.02
2023-04-10T21:08:26.510Z,100168.29
2023-04-10T21:10:58.909Z,100170.23
2023-04-10T21:13:27.867Z,100168.02
2023-04-10T21:15:57.563Z,100161.48
2023-04-10T21:18:26.450Z,100158.27
2023-04-10T21:20:59.733Z,100154.84
2023-04-10T21:23:28.692Z,100153.49
2023-04-10T21:25:57.054Z,100152.48
2023-04-10T21:28:26.940Z,100149.58
2023-04-10T21:30:55.275Z,100140.80
2023-04-10T21:33:24.166Z,100139.75
2023-04-10T21:35:52.874Z,100129.98
2023-04-10T21:38:23.606Z,100128.86
2023-04-10T21:40:53.646Z,100127.80
2023-04-10T21:43:23.158Z,100122.92
2023-04-10T21:45:51.557Z,100124.48
2023-04-10T21:48:21.322Z,100115.98
2023-04-10T21:50:51.460Z,100117.61
2023-04-10T21:53:20.577Z,100122.36
2023-04-10T21:55:50.416Z,100118.79
2023-04-10T21:58:18.868Z,100114.48
2023-04-10T22:00:47.834Z,100112.98
2023-04-10T22:03:17.419Z,100114.70
2023-04-10T22:05:51.993Z,100108.44
2023-04-10T22:08:22.448Z,100104.72
2023-04-10T22:10:51.173Z,100103.08
2023-04-10T22:13:30.341Z,100094.20
2023-04-10T22:16:02.222Z,100095.48
2023-04-10T22:18:31.750Z,100078.95
2023-04-10T22:21:10.236Z,100077.66
2023-04-10T22:23:39.538Z,100082.48
2023-04-10T22:26:08.037Z,100078.16
2023-04-10T22:28:36.919Z,100077.18
2023-04-10T22:31:05.718Z,100081.70
2023-04-10T22:33:34.296Z,100079.27
2023-04-10T22:36:03.539Z,100081.86
2023-04-10T22:38:32.040Z,100076.53
2023-04-10T22:41:01.875Z,100066.20
2023-04-10T22:43:31.063Z,100064.53
2023-04-10T22:45:59.485Z,100053.66
2023-04-10T22:48:28.832Z,100046.40
2023-04-10T22:50:57.136Z,100048.84
2023-04-10T22:53:28.923Z,100054.79
2023-04-10T22:55:57.426Z,100044.06
2023-04-10T22:58:26.764Z,100041.31
2023-04-10T23:00:55.195Z,100035.13
2023-04-10T23:03:23.846Z,100032.56
2023-04-10T23:05:52.590Z,100026.99
2023-04-10T23:08:21.046Z,100018.66
2023-04-10T23:10:49.329Z,100024.36
2023-04-10T23:13:19.217Z,100011.70
2023-04-10T23:15:54.381Z,100024.80
2023-04-10T23:18:22.901Z,100021.95
2023-04-10T23:20:56.974Z,100014.31
2023-04-10T23:23:26.447Z,100015.51
2023-04-10T23:26:01.724Z,100011.52
2023-04-10T23:28:30.210Z,100013.52
2023-04-10T23:30:58.677Z,100015.06
2023-04-10T23:33:27.335Z,100016.61
2023-04-10T23:35:56.326Z,100016.17
2023-04-10T23:38:25.620Z,100013.46
2023-04-10T23:41:00.887Z,100014.91
2023-04-10T23:43:29.847Z,100010.29
2023-04-10T23:45:58.608Z,99997.83
2023-04-10T23:48:30.316Z,100000.41
2023-04-10T23:51:08.597Z,99999.92
2023-04-10T23:53:37.023Z,100008.30
2023-04-10T23:56:08.073Z,99995.35
2023-04-10T23:58:37.882Z,99997.69
