createdAt,value
2023-01-06T00:02:11.414Z,25.38
2023-01-06T00:04:39.114Z,37.55
2023-01-06T00:07:06.375Z,17.17
2023-01-06T00:09:35.018Z,20.42
2023-01-06T00:12:09.390Z,25.70
2023-01-06T00:14:36.873Z,36.97
2023-01-06T00:17:04.342Z,11.38
2023-01-06T00:19:31.890Z,12.45
2023-01-06T00:21:59.249Z,19.73
2023-01-06T00:24:27.712Z,7.55
2023-01-06T00:26:56.240Z,10.13
2023-01-06T00:29:24.708Z,26.10
2023-01-06T00:31:52.125Z,57.55
2023-01-06T00:34:20.623Z,77.38
2023-01-06T00:36:48.118Z,23.13
2023-01-06T00:39:15.665Z,20.65
2023-01-06T00:42:01.669Z,12.73
2023-01-06T00:44:37.092Z,10.88
2023-01-06T00:47:10.093Z,8.63
2023-01-06T00:49:38.306Z,14.02
2023-01-06T00:52:12.340Z,10.82
2023-01-06T00:54:39.798Z,16.20
2023-01-06T00:57:13.857Z,10.27
2023-01-06T00:59:41.367Z,10.73
2023-01-06T01:02:09.823Z,15.35
2023-01-06T01:04:38.343Z,22.15
2023-01-06T01:07:05.823Z,7.25
2023-01-06T01:09:34.299Z,23.02
2023-01-06T01:12:10.647Z,22.73
2023-01-06T01:14:42.869Z,8.82
2023-01-06T01:17:13.163Z,10.25
2023-01-06T01:19:42.220Z,13.65
2023-01-06T01:22:09.797Z,13.20
2023-01-06T01:24:37.969Z,8.98
2023-01-06T01:27:05.407Z,13.70
2023-01-06T01:29:33.064Z,17.08
2023-01-06T01:32:00.699Z,15.48
2023-01-06T01:34:28.444Z,15.25
2023-01-06T01:36:57.045Z,10.82
2023-01-06T01:39:31.585Z,13.07
2023-01-06T01:42:00.132Z,8.40
2023-01-06T01:44:56.971Z,8.43
2023-01-06T01:47:43.849Z,17.23
2023-01-06T01:50:20.066Z,8.70
2023-01-06T01:52:51.272Z,15.13
2023-01-06T01:55:27.302Z,11.77
2023-01-06T01:58:18.251Z,17.60
2023-01-06T02:00:45.865Z,47.38
2023-01-06T02:03:14.616Z,57.70
2023-01-06T02:05:46.992Z,17.42
2023-01-06T02:08:36.780Z,18.45
2023-01-06T02:11:05.649Z,7.88
2023-01-06T02:13:39.231Z,11.45
2023-01-06T02:16:21.173Z,17.50
2023-01-06T02:19:29.488Z,30.60
2023-01-06T02:22:33.852Z,13.98
2023-01-06T02:25:14.530Z,13.63
2023-01-06T02:28:09.458Z,11.55
2023-01-06T02:30:52.953Z,10.40
2023-01-06T02:33:37.837Z,5.97
2023-01-06T02:36:27.046Z,12.25
2023-01-06T02:39:32.869Z,7.40
2023-01-06T02:42:35.261Z,55.97
2023-01-06T02:45:08.468Z,10.07
2023-01-06T02:48:00.496Z,7.00
2023-01-06T02:50:52.535Z,4.82
2023-01-06T02:53:39.765Z,8.23
2023-01-06T02:56:08.368Z,5.65
2023-01-06T02:59:06.019Z,5.40
2023-01-06T03:01:41.793Z,4.05
2023-01-06T03:04:17.210Z,6.65
2023-01-06T03:06:48.673Z,5.47
2023-01-06T03:09:19.629Z,4.05
2023-01-06T03:11:52.946Z,4.75
2023-01-06T03:14:43.016Z,3.55
2023-01-06T03:17:10.467Z,5.20
2023-01-06T03:19:38.186Z,4.60
2023-01-06T03:22:09.073Z,4.70
2023-01-06T03:24:38.801Z,7.63
2023-01-06T03:27:08.999Z,7.50
2023-01-06T03:29:43.717Z,6.38
2023-01-06T03:32:20.625Z,6.88
2023-01-06T03:35:25.781Z,7.68
2023-01-06T03:38:15.770Z,8.63
2023-01-06T03:41:23.131Z,7.82
2023-01-06T03:44:13.832Z,6.38
2023-01-06T03:46:55.802Z,9.35
2023-01-06T03:49:30.829Z,9.93
2023-01-06T03:52:07.915Z,8.50
2023-01-06T03:54:39.941Z,5.35
2023-01-06T03:57:19.017Z,6.15
2023-01-06T04:00:03.227Z,5.93
2023-01-06T04:02:32.571Z,7.30
2023-01-06T04:05:11.784Z,7.80
2023-01-06T04:07:40.381Z,7.68
2023-01-06T04:10:09.600Z,7.68
2023-01-06T04:12:38.834Z,8.13
2023-01-06T04:15:14.910Z,6.05
2023-01-06T04:17:43.397Z,3.47
2023-01-06T04:20:14.815Z,5.32
2023-01-06T04:22:43.143Z,9.23
2023-01-06T04:25:11.293Z,4.10
2023-01-06T04:27:39.529Z,5.03
2023-01-06T04:30:07.371Z,5.60
2023-01-06T04:32:40.432Z,7.50
2023-01-06T04:35:09.740Z,5.90
2023-01-06T04:37:38.314Z,5.32
2023-01-06T04:40:08.056Z,6.25
2023-01-06T04:42:55.741Z,5.07
2023-01-06T04:45:23.253Z,4.28
2023-01-06T04:47:52.643Z,7.28
2023-01-06T04:50:20.118Z,8.63
2023-01-06T04:52:47.583Z,3.95
2023-01-06T04:55:15.207Z,6.38
2023-01-06T04:57:43.572Z,5.95
2023-01-06T05:00:12.399Z,5.65
2023-01-06T05:02:41.054Z,9.85
2023-01-06T05:05:09.129Z,9.50
2023-01-06T05:07:37.551Z,12.57
2023-01-06T05:10:07.175Z,12.95
2023-01-06T05:12:35.306Z,12.13
2023-01-06T05:15:05.296Z,10.73
2023-01-06T05:17:33.433Z,13.80
2023-01-06T05:20:00.959Z,8.57
2023-01-06T05:22:28.303Z,5.30
2023-01-06T05:24:55.843Z,7.72
2023-01-06T05:27:25.284Z,12.77
2023-01-06T05:29:52.800Z,18.80
2023-01-06T05:32:20.207Z,9.75
2023-01-06T05:34:47.847Z,6.63
2023-01-06T05:37:15.088Z,5.97
2023-01-06T05:39:42.758Z,2.63
2023-01-06T05:42:10.084Z,4.30
2023-01-06T05:44:39.608Z,7.53
2023-01-06T05:47:06.934Z,3.20
2023-01-06T05:49:34.467Z,4.03
2023-01-06T05:52:01.967Z,4.90
2023-01-06T05:54:29.315Z,3.08
2023-01-06T05:56:56.827Z,3.55
2023-01-06T05:59:24.272Z,4.80
2023-01-06T06:01:51.876Z,4.55
2023-01-06T06:04:19.052Z,4.53
2023-01-06T06:06:46.208Z,2.78
2023-01-06T06:09:13.633Z,4.20
2023-01-06T06:11:41.113Z,5.32
2023-01-06T06:14:11.007Z,8.23
2023-01-06T06:16:38.615Z,4.30
2023-01-06T06:19:06.053Z,2.63
2023-01-06T06:21:35.188Z,4.38
2023-01-06T06:24:02.548Z,3.08
2023-01-06T06:26:30.049Z,5.05
2023-01-06T06:28:57.310Z,4.15
2023-01-06T06:31:27.715Z,7.90
2023-01-06T06:33:58.224Z,5.30
2023-01-06T06:36:26.853Z,9.68
2023-01-06T06:38:55.445Z,14.98
2023-01-06T06:41:25.033Z,13.95
2023-01-06T06:43:53.529Z,12.88
2023-01-06T06:46:21.698Z,9.35
2023-01-06T06:48:52.064Z,11.02
2023-01-06T06:51:21.314Z,9.13
2023-01-06T06:53:49.019Z,11.18
2023-01-06T06:56:18.591Z,6.20
2023-01-06T06:58:46.327Z,4.97
2023-01-06T07:01:16.719Z,6.20
2023-01-06T07:03:44.271Z,5.80
2023-01-06T07:06:15.141Z,5.82
2023-01-06T07:08:47.152Z,9.85
2023-01-06T07:11:15.595Z,6.65
2023-01-06T07:13:43.159Z,5.05
2023-01-06T07:16:11.120Z,5.03
2023-01-06T07:18:38.921Z,3.97
2023-01-06T07:21:07.559Z,4.93
2023-01-06T07:23:35.472Z,4.72
2023-01-06T07:26:03.652Z,4.65
2023-01-06T07:28:32.468Z,3.25
2023-01-06T07:31:00.769Z,3.80
2023-01-06T07:33:29.648Z,4.07
2023-01-06T07:35:57.721Z,5.15
2023-01-06T07:38:26.744Z,6.32
2023-01-06T07:40:58.806Z,4.82
2023-01-06T07:43:26.376Z,3.17
2023-01-06T07:45:53.869Z,4.25
2023-01-06T07:48:22.399Z,5.80
2023-01-06T07:50:49.772Z,5.55
2023-01-06T07:53:18.193Z,6.60
2023-01-06T07:55:55.105Z,4.63
2023-01-06T07:58:25.975Z,4.28
2023-01-06T08:00:53.393Z,7.63
2023-01-06T08:03:20.717Z,6.78
2023-01-06T08:05:47.860Z,5.20
2023-01-06T08:08:15.467Z,7.95
2023-01-06T08:10:43.558Z,6.40
2023-01-06T08:13:12.936Z,8.57
2023-01-06T08:15:40.687Z,10.88
2023-01-06T08:18:08.958Z,11.93
2023-01-06T08:20:36.315Z,8.45
2023-01-06T08:23:04.032Z,9.65
2023-01-06T08:25:31.485Z,6.35
2023-01-06T08:28:06.992Z,4.88
2023-01-06T08:30:40.226Z,3.88
2023-01-06T08:33:08.048Z,4.97
2023-01-06T08:35:37.524Z,2.92
2023-01-06T08:38:04.807Z,5.60
2023-01-06T08:40:32.200Z,5.32
2023-01-06T08:42:59.873Z,5.88
2023-01-06T08:45:27.241Z,4.85
2023-01-06T08:47:55.085Z,6.32
2023-01-06T08:50:22.569Z,8.98
2023-01-06T08:52:50.063Z,14.55
2023-01-06T08:55:17.449Z,10.43
2023-01-06T08:57:44.923Z,9.02
2023-01-06T09:00:13.316Z,21.10
2023-01-06T09:02:41.927Z,15.57
2023-01-06T09:05:09.742Z,14.18
2023-01-06T09:07:37.052Z,8.07
2023-01-06T09:10:05.136Z,8.98
2023-01-06T09:12:38.507Z,7.40
2023-01-06T09:15:07.468Z,7.07
2023-01-06T09:17:34.576Z,8.52
2023-01-06T09:20:01.982Z,7.82
2023-01-06T09:22:29.377Z,9.00
2023-01-06T09:24:56.800Z,7.88
2023-01-06T09:27:24.551Z,7.10
2023-01-06T09:29:53.792Z,9.75
2023-01-06T09:32:20.900Z,10.30
2023-01-06T09:34:48.499Z,8.90
2023-01-06T09:37:15.735Z,7.00
2023-01-06T09:39:42.865Z,10.00
2023-01-06T09:42:16.931Z,10.32
2023-01-06T09:45:06.691Z,7.78
2023-01-06T09:47:51.704Z,9.80
2023-01-06T09:50:45.816Z,9.82
2023-01-06T09:55:58.387Z,9.30
2023-01-06T09:58:41.500Z,9.57
2023-01-06T10:01:17.331Z,12.32
2023-01-06T10:03:48.669Z,9.98
2023-01-06T10:06:27.869Z,10.48
2023-01-06T10:09:36.177Z,10.00
2023-01-06T10:12:22.411Z,8.00
2023-01-06T10:15:12.995Z,12.88
2023-01-06T10:18:18.246Z,13.98
2023-01-06T10:21:08.453Z,14.23
2023-01-06T10:23:50.208Z,13.35
2023-01-06T10:26:29.733Z,12.00
2023-01-06T10:29:09.838Z,15.20
2023-01-06T10:31:40.439Z,14.63
2023-01-06T10:34:17.283Z,11.80
2023-01-06T10:36:52.969Z,11.77
2023-01-06T10:39:24.823Z,14.05
2023-01-06T10:42:40.583Z,14.60
2023-01-06T10:45:12.922Z,13.95
2023-01-06T10:47:44.052Z,13.73
2023-01-06T10:50:17.167Z,13.63
2023-01-06T10:52:46.128Z,11.57
2023-01-06T10:55:25.550Z,11.73
2023-01-06T10:57:55.256Z,14.13
2023-01-06T11:00:25.044Z,10.27
2023-01-06T11:02:57.815Z,10.07
2023-01-06T11:05:35.138Z,10.63
2023-01-06T11:08:04.468Z,9.10
2023-01-06T11:10:44.127Z,11.98
2023-01-06T11:13:29.989Z,12.52
2023-01-06T11:15:59.123Z,14.88
2023-01-06T11:18:31.109Z,11.05
2023-01-06T11:21:19.349Z,12.85
2023-01-06T11:23:49.047Z,14.43
2023-01-06T11:26:22.533Z,12.10
2023-01-06T11:28:55.327Z,12.30
2023-01-06T11:31:28.728Z,16.80
2023-01-06T11:34:00.847Z,15.75
2023-01-06T11:36:31.860Z,12.05
2023-01-06T11:39:13.060Z,14.85
2023-01-06T11:41:46.267Z,16.08
2023-01-06T11:44:16.525Z,13.65
2023-01-06T11:46:55.876Z,11.02
2023-01-06T11:49:35.204Z,13.00
2023-01-06T11:52:20.087Z,13.50
2023-01-06T11:55:09.035Z,14.45
2023-01-06T11:58:12.400Z,14.50
2023-01-06T12:00:53.242Z,14.77
2023-01-06T12:03:20.418Z,12.18
2023-01-06T12:06:06.509Z,16.45
2023-01-06T12:08:45.960Z,13.63
2023-01-06T12:11:13.562Z,14.75
2023-01-06T12:13:45.692Z,19.48
2023-01-06T12:16:42.444Z,15.02
2023-01-06T12:19:23.668Z,15.20
2023-01-06T12:21:52.270Z,17.75
2023-01-06T12:24:21.615Z,13.48
2023-01-06T12:26:49.553Z,14.35
2023-01-06T12:29:20.442Z,15.75
2023-01-06T12:32:12.365Z,13.13
2023-01-06T12:34:48.833Z,14.38
2023-01-06T12:37:34.892Z,16.80
2023-01-06T12:40:13.490Z,17.48
2023-01-06T12:42:47.024Z,15.73
2023-01-06T12:47:54.995Z,16.38
2023-01-06T12:50:25.292Z,16.05
2023-01-06T12:53:07.383Z,13.82
2023-01-06T12:56:17.355Z,17.02
2023-01-06T12:58:55.889Z,13.90
2023-01-06T13:01:35.612Z,18.58
2023-01-06T13:04:40.775Z,17.77
2023-01-06T13:07:20.205Z,20.55
2023-01-06T13:09:52.385Z,16.08
2023-01-06T13:12:47.771Z,17.50
2023-01-06T13:15:25.130Z,18.13
2023-01-06T13:18:12.296Z,19.52
2023-01-06T13:20:49.017Z,19.40
2023-01-06T13:23:39.099Z,18.45
2023-01-06T13:26:29.025Z,25.50
2023-01-06T13:29:26.197Z,21.77
2023-01-06T13:32:32.116Z,24.85
2023-01-06T13:35:14.529Z,24.77
2023-01-06T13:37:50.869Z,23.55
2023-01-06T13:40:30.045Z,26.70
2023-01-06T13:43:24.243Z,33.08
2023-01-06T13:48:44.440Z,29.55
2023-01-06T13:51:14.009Z,33.40
2023-01-06T13:53:43.821Z,27.55
2023-01-06T13:56:14.196Z,30.98
2023-01-06T13:58:43.454Z,27.17
2023-01-06T14:01:32.241Z,27.33
2023-01-06T14:04:33.372Z,23.13
2023-01-06T14:07:01.882Z,26.13
2023-01-06T14:09:29.310Z,30.23
2023-01-06T14:12:09.701Z,23.52
2023-01-06T14:14:39.355Z,24.42
2023-01-06T14:17:06.736Z,26.50
2023-01-06T14:19:38.958Z,23.55
2023-01-06T14:22:24.423Z,23.42
2023-01-06T14:25:15.783Z,25.98
2023-01-06T14:27:46.016Z,25.70
2023-01-06T14:30:30.669Z,24.60
2023-01-06T14:33:03.774Z,27.30
2023-01-06T14:35:44.244Z,22.65
2023-01-06T14:38:20.459Z,26.42
2023-01-06T14:41:01.256Z,22.23
2023-01-06T14:43:38.640Z,25.25
2023-01-06T14:46:30.761Z,25.98
2023-01-06T14:49:05.049Z,24.50
2023-01-06T14:51:34.832Z,23.48
2023-01-06T14:54:18.908Z,23.95
2023-01-06T14:56:54.042Z,21.60
2023-01-06T14:59:22.921Z,21.20
2023-01-06T15:02:16.626Z,19.73
2023-01-06T15:04:44.799Z,19.83
2023-01-06T15:07:18.994Z,19.15
2023-01-06T15:09:50.331Z,18.75
2023-01-06T15:12:30.010Z,18.17
2023-01-06T15:14:57.926Z,20.85
2023-01-06T15:17:26.310Z,19.33
2023-01-06T15:19:54.345Z,18.98
2023-01-06T15:22:25.119Z,18.48
2023-01-06T15:24:53.468Z,21.98
2023-01-06T15:27:20.955Z,20.40
2023-01-06T15:29:56.635Z,19.65
2023-01-06T15:32:27.028Z,19.08
2023-01-06T15:34:58.385Z,15.40
2023-01-06T15:37:28.322Z,18.60
2023-01-06T15:39:56.609Z,22.35
2023-01-06T15:42:30.943Z,18.95
2023-01-06T15:45:05.552Z,19.70
2023-01-06T15:47:47.329Z,18.05
2023-01-06T15:50:20.500Z,17.60
2023-01-06T15:52:52.008Z,21.40
2023-01-06T15:55:36.159Z,15.65
2023-01-06T15:58:22.731Z,15.95
2023-01-06T16:00:55.286Z,18.45
2023-01-06T16:03:25.329Z,14.32
2023-01-06T16:06:11.171Z,18.17
2023-01-06T16:08:40.118Z,17.75
2023-01-06T16:11:38.249Z,16.30
2023-01-06T16:14:07.351Z,19.35
2023-01-06T16:16:40.499Z,18.40
2023-01-06T16:19:15.092Z,16.15
2023-01-06T16:21:44.492Z,17.48
2023-01-06T16:24:23.943Z,14.88
2023-01-06T16:26:55.501Z,14.45
2023-01-06T16:29:29.303Z,19.48
2023-01-06T16:32:00.447Z,15.63
2023-01-06T16:34:31.565Z,13.90
2023-01-06T16:37:00.373Z,13.05
2023-01-06T16:39:28.718Z,14.73
2023-01-06T16:42:02.343Z,16.13
2023-01-06T16:46:58.968Z,14.52
2023-01-06T16:49:26.450Z,13.00
2023-01-06T16:51:55.073Z,12.20
2023-01-06T16:54:23.713Z,13.15
2023-01-06T16:56:52.585Z,11.70
2023-01-06T16:59:22.438Z,12.55
2023-01-06T17:01:56.365Z,14.18
2023-01-06T17:04:24.277Z,13.00
2023-01-06T17:06:51.855Z,12.35
2023-01-06T17:09:23.616Z,13.88
2023-01-06T17:11:54.499Z,16.77
2023-01-06T17:14:23.590Z,14.77
2023-01-06T17:16:51.022Z,15.23
2023-01-06T17:19:23.431Z,15.90
2023-01-06T17:21:55.991Z,18.38
2023-01-06T17:24:25.960Z,17.13
2023-01-06T17:26:58.470Z,20.38
2023-01-06T17:29:30.679Z,18.13
2023-01-06T17:32:02.923Z,16.08
2023-01-06T17:34:33.909Z,15.60
2023-01-06T17:37:23.934Z,17.35
2023-01-06T17:39:53.176Z,18.65
2023-01-06T17:42:32.710Z,15.43
2023-01-06T17:45:01.258Z,15.52
2023-01-06T17:47:39.545Z,15.40
2023-01-06T17:50:30.541Z,16.50
2023-01-06T17:53:41.159Z,11.88
2023-01-06T17:56:11.359Z,16.13
2023-01-06T17:58:42.556Z,15.32
2023-01-06T18:01:24.220Z,16.05
2023-01-06T18:03:54.168Z,13.20
2023-01-06T18:06:30.606Z,15.98
2023-01-06T18:09:10.217Z,12.40
2023-01-06T18:11:46.926Z,14.15
2023-01-06T18:14:38.249Z,15.60
2023-01-06T18:17:33.264Z,15.57
2023-01-06T18:20:03.146Z,18.13
2023-01-06T18:22:40.850Z,18.90
2023-01-06T18:25:27.614Z,19.70
2023-01-06T18:27:54.854Z,20.23
2023-01-06T18:30:28.217Z,18.77
2023-01-06T18:32:56.538Z,21.58
2023-01-06T18:35:28.129Z,20.08
2023-01-06T18:38:00.950Z,17.63
2023-01-06T18:40:28.812Z,18.05
2023-01-06T18:42:56.912Z,17.80
2023-01-06T18:45:36.580Z,15.52
2023-01-06T18:48:27.407Z,18.05
2023-01-06T18:50:58.141Z,17.67
2023-01-06T18:53:47.514Z,28.23
2023-01-06T18:56:17.850Z,24.98
2023-01-06T18:59:18.446Z,27.90
2023-01-06T19:01:51.038Z,27.77
2023-01-06T19:04:30.680Z,27.33
2023-01-06T19:07:03.578Z,29.15
2023-01-06T19:09:50.490Z,28.33
2023-01-06T19:12:30.843Z,32.20
2023-01-06T19:15:25.076Z,32.60
2023-01-06T19:20:29.415Z,36.40
2023-01-06T19:22:57.797Z,36.42
2023-01-06T19:25:41.085Z,38.65
2023-01-06T19:28:26.149Z,38.10
2023-01-06T19:30:59.584Z,38.85
2023-01-06T19:33:41.885Z,36.08
2023-01-06T19:36:39.777Z,40.03
2023-01-06T19:39:25.195Z,42.08
2023-01-06T19:41:55.295Z,37.67
2023-01-06T19:44:32.527Z,39.00
2023-01-06T19:47:16.242Z,37.92
2023-01-06T19:49:50.076Z,38.05
2023-01-06T19:52:30.223Z,33.28
2023-01-06T19:55:20.795Z,34.63
2023-01-06T19:57:55.615Z,40.20
2023-01-06T20:00:30.542Z,37.83
2023-01-06T20:03:03.672Z,29.70
2023-01-06T20:05:32.348Z,28.25
2023-01-06T20:08:18.049Z,27.10
2023-01-06T20:10:45.757Z,22.40
2023-01-06T20:13:14.050Z,20.98
2023-01-06T20:15:41.325Z,26.92
2023-01-06T20:18:09.022Z,29.95
2023-01-06T20:25:34.328Z,28.00
2023-01-06T20:28:05.719Z,27.13
2023-01-06T20:30:33.855Z,28.73
2023-01-06T20:33:02.691Z,24.00
2023-01-06T20:35:31.772Z,26.60
2023-01-06T20:38:00.412Z,23.50
2023-01-06T20:40:27.965Z,23.38
2023-01-06T20:42:55.189Z,24.73
2023-01-06T20:45:28.868Z,23.83
2023-01-06T20:47:57.828Z,23.00
2023-01-06T21:07:46.754Z,24.80
2023-01-06T21:10:20.614Z,25.40
2023-01-06T21:12:48.348Z,23.45
2023-01-06T21:15:15.770Z,21.77
2023-01-06T21:17:43.311Z,21.38
2023-01-06T21:20:16.690Z,22.67
2023-01-06T21:22:45.427Z,20.60
2023-01-06T21:25:13.722Z,22.33
2023-01-06T21:27:42.190Z,19.50
2023-01-06T21:30:10.000Z,23.20
2023-01-06T21:32:37.673Z,20.50
2023-01-06T21:35:06.325Z,21.55
2023-01-06T21:37:39.757Z,23.80
2023-01-06T21:40:08.830Z,20.02
2023-01-06T21:42:54.662Z,21.63
2023-01-06T21:45:22.045Z,19.92
2023-01-06T21:47:49.460Z,17.25
2023-01-06T21:50:17.053Z,18.38
2023-01-06T21:52:46.817Z,15.65
2023-01-06T21:55:14.500Z,19.40
2023-01-06T21:57:42.007Z,18.08
2023-01-06T22:00:12.886Z,19.60
2023-01-06T22:02:41.761Z,18.90
2023-01-06T22:05:09.728Z,18.08
2023-01-06T22:07:41.201Z,16.20
2023-01-06T22:10:09.888Z,15.52
2023-01-06T22:12:39.232Z,15.93
2023-01-06T22:15:08.230Z,16.95
2023-01-06T22:17:35.913Z,14.90
2023-01-06T22:20:06.055Z,16.13
2023-01-06T22:22:35.945Z,16.25
2023-01-06T22:25:04.853Z,16.55
2023-01-06T22:27:32.351Z,13.30
2023-01-06T22:30:00.930Z,14.82
2023-01-06T22:32:28.737Z,14.80
2023-01-06T22:34:56.265Z,15.40
2023-01-06T22:37:23.791Z,13.35
2023-01-06T22:39:51.135Z,14.05
2023-01-06T22:42:18.616Z,17.05
2023-01-06T22:44:49.199Z,16.08
2023-01-06T22:47:16.585Z,16.10
2023-01-06T22:49:46.083Z,17.50
2023-01-06T22:52:13.534Z,16.27
2023-01-06T22:54:41.002Z,16.50
2023-01-06T22:57:08.528Z,16.55
2023-01-06T22:59:37.939Z,15.52
2023-01-06T23:02:05.652Z,14.18
2023-01-06T23:04:33.427Z,15.07
2023-01-06T23:07:01.812Z,13.13
2023-01-06T23:09:29.313Z,14.63
2023-01-06T23:11:56.800Z,13.73
2023-01-06T23:14:24.189Z,15.35
2023-01-06T23:16:51.781Z,14.98
2023-01-06T23:19:21.206Z,13.68
2023-01-06T23:21:48.607Z,13.35
2023-01-06T23:24:16.161Z,12.82
2023-01-06T23:26:46.197Z,13.50
2023-01-06T23:29:19.770Z,14.88
2023-01-06T23:34:20.275Z,16.58
2023-01-06T23:36:48.649Z,13.95
2023-01-06T23:39:20.042Z,14.20
2023-01-06T23:41:59.587Z,13.25
2023-01-06T23:44:27.966Z,14.40
2023-01-06T23:46:55.430Z,11.57
2023-01-06T23:49:22.896Z,12.68
2023-01-06T23:51:51.362Z,13.43
2023-01-06T23:54:19.878Z,13.68
2023-01-06T23:56:47.311Z,11.98
2023-01-06T23:59:14.863Z,11.13
