createdAt,value
2022-08-03T00:00:27.531Z,99.90
2022-08-03T00:03:05.502Z,99.90
2022-08-03T00:05:32.562Z,99.90
2022-08-03T00:08:01.101Z,99.90
2022-08-03T00:10:28.696Z,99.90
2022-08-03T00:12:55.806Z,99.90
2022-08-03T00:15:23.254Z,99.90
2022-08-03T00:17:52.322Z,99.90
2022-08-03T00:20:24.429Z,99.90
2022-08-03T00:22:52.169Z,99.90
2022-08-03T00:25:19.191Z,99.90
2022-08-03T00:27:46.218Z,99.90
2022-08-03T00:30:16.991Z,99.90
2022-08-03T00:32:45.354Z,99.90
2022-08-03T00:35:29.975Z,99.90
2022-08-03T00:38:00.435Z,99.90
2022-08-03T00:40:28.236Z,99.90
2022-08-03T00:42:56.394Z,99.90
2022-08-03T00:45:26.800Z,99.90
2022-08-03T00:47:54.408Z,99.90
2022-08-03T00:50:23.940Z,99.90
2022-08-03T00:52:58.264Z,99.90
2022-08-03T00:55:26.149Z,99.90
2022-08-03T00:57:54.468Z,99.90
2022-08-03T01:00:25.564Z,99.90
2022-08-03T01:02:53.419Z,99.90
2022-08-03T01:05:22.091Z,99.90
2022-08-03T01:08:08.154Z,99.90
2022-08-03T01:10:44.636Z,99.90
2022-08-03T01:14:04.233Z,99.90
2022-08-03T01:16:37.524Z,99.90
2022-08-03T01:19:25.595Z,99.90
2022-08-03T01:22:26.675Z,99.90
2022-08-03T01:24:59.616Z,99.90
2022-08-03T01:27:43.067Z,99.90
2022-08-03T01:30:12.035Z,99.90
2022-08-03T01:32:58.563Z,99.90
2022-08-03T01:35:47.281Z,99.90
2022-08-03T01:38:35.040Z,99.90
2022-08-03T01:41:10.864Z,99.90
2022-08-03T01:43:55.298Z,99.90
2022-08-03T01:46:29.066Z,99.90
2022-08-03T01:48:57.929Z,99.90
2022-08-03T01:51:25.069Z,99.90
2022-08-03T01:54:13.507Z,99.90
2022-08-03T01:56:42.822Z,99.90
2022-08-03T01:59:12.385Z,99.90
2022-08-03T02:02:28.443Z,99.90
2022-08-03T02:04:29.259Z,99.90
2022-08-03T02:07:01.491Z,99.90
2022-08-03T02:09:31.586Z,99.90
2022-08-03T02:12:02.263Z,99.90
2022-08-03T02:14:30.834Z,99.90
2022-08-03T02:16:58.524Z,99.90
2022-08-03T02:19:29.484Z,99.90
2022-08-03T02:22:01.339Z,99.90
2022-08-03T02:24:30.020Z,99.90
2022-08-03T02:26:58.749Z,99.90
2022-08-03T02:29:39.213Z,99.90
2022-08-03T02:32:14.385Z,99.90
2022-08-03T02:34:44.568Z,99.90
2022-08-03T02:37:13.384Z,99.90
2022-08-03T02:39:41.414Z,99.90
2022-08-03T02:42:13.455Z,99.90
2022-08-03T02:44:41.661Z,99.90
2022-08-03T02:47:12.012Z,99.90
2022-08-03T02:49:50.494Z,99.90
2022-08-03T02:52:21.673Z,99.90
2022-08-03T02:54:52.323Z,99.90
2022-08-03T02:57:21.684Z,99.90
2022-08-03T02:59:49.834Z,99.90
2022-08-03T03:02:18.246Z,99.90
2022-08-03T03:05:53.458Z,99.90
2022-08-03T03:07:45.405Z,99.90
2022-08-03T03:10:22.466Z,99.90
2022-08-03T03:12:52.303Z,99.90
2022-08-03T03:15:19.406Z,99.90
2022-08-03T03:17:49.424Z,99.90
2022-08-03T03:20:29.690Z,99.90
2022-08-03T03:23:01.602Z,99.90
2022-08-03T03:25:31.737Z,99.90
2022-08-03T03:28:01.249Z,99.90
2022-08-03T03:30:29.952Z,99.90
2022-08-03T03:32:58.580Z,99.90
2022-08-03T03:35:27.210Z,99.90
2022-08-03T03:37:54.455Z,99.90
2022-08-03T03:40:22.409Z,99.90
2022-08-03T03:42:50.593Z,99.90
2022-08-03T03:45:18.739Z,99.90
2022-08-03T03:47:46.488Z,99.90
2022-08-03T03:50:17.821Z,99.90
2022-08-03T03:52:44.950Z,99.90
2022-08-03T03:55:16.426Z,99.90
2022-08-03T03:57:43.939Z,99.90
2022-08-03T04:00:13.236Z,99.90
2022-08-03T04:02:40.570Z,99.90
2022-08-03T04:05:09.048Z,99.90
2022-08-03T04:07:58.959Z,99.90
2022-08-03T04:10:28.654Z,99.90
2022-08-03T04:12:59.135Z,99.90
2022-08-03T04:15:29.387Z,99.90
2022-08-03T04:17:59.095Z,99.90
2022-08-03T04:20:32.843Z,99.90
2022-08-03T04:23:02.692Z,99.90
2022-08-03T04:25:34.115Z,99.90
2022-08-03T04:28:29.845Z,99.90
2022-08-03T04:30:53.079Z,99.90
2022-08-03T04:33:22.218Z,99.90
2022-08-03T04:36:01.832Z,99.90
2022-08-03T04:38:38.986Z,99.90
2022-08-03T04:41:08.713Z,99.90
2022-08-03T04:43:38.688Z,99.90
2022-08-03T04:46:07.296Z,99.90
2022-08-03T04:48:35.027Z,99.90
2022-08-03T04:51:03.133Z,99.90
2022-08-03T04:53:30.835Z,99.90
2022-08-03T04:56:07.327Z,99.90
2022-08-03T04:58:34.833Z,99.90
2022-08-03T05:01:02.089Z,99.90
2022-08-03T05:03:29.176Z,99.90
2022-08-03T05:06:01.723Z,99.90
2022-08-03T05:08:29.388Z,99.90
2022-08-03T05:10:59.035Z,99.90
2022-08-03T05:13:26.691Z,99.90
2022-08-03T05:15:54.217Z,99.90
2022-08-03T05:18:21.306Z,99.90
2022-08-03T05:20:48.596Z,99.90
2022-08-03T05:23:15.749Z,99.90
2022-08-03T05:25:49.635Z,99.90
2022-08-03T05:28:17.740Z,99.90
2022-08-03T05:30:44.763Z,98.50
2022-08-03T05:33:11.842Z,97.90
2022-08-03T05:36:01.565Z,97.50
2022-08-03T05:38:28.901Z,96.40
2022-08-03T05:41:21.125Z,95.80
2022-08-03T05:43:54.638Z,94.90
2022-08-03T05:46:22.938Z,94.00
2022-08-03T05:48:50.543Z,92.40
2022-08-03T05:51:17.763Z,87.30
2022-08-03T05:53:46.376Z,84.10
2022-08-03T05:56:16.028Z,82.20
2022-08-03T05:58:46.158Z,81.50
2022-08-03T06:01:14.557Z,78.90
2022-08-03T06:03:41.657Z,78.30
2022-08-03T06:06:08.962Z,72.40
2022-08-03T06:08:36.469Z,70.40
2022-08-03T06:11:04.359Z,69.10
2022-08-03T06:13:31.635Z,67.00
2022-08-03T06:15:59.128Z,63.70
2022-08-03T06:18:26.319Z,63.40
2022-08-03T06:20:54.091Z,61.50
2022-08-03T06:23:25.328Z,61.00
2022-08-03T06:26:09.991Z,59.80
2022-08-03T06:28:52.831Z,59.70
2022-08-03T06:31:22.587Z,57.60
2022-08-03T06:34:34.949Z,57.30
2022-08-03T06:36:37.178Z,55.30
2022-08-03T06:39:04.917Z,55.50
2022-08-03T06:41:38.011Z,53.60
2022-08-03T06:44:05.985Z,53.40
2022-08-03T06:46:33.018Z,53.00
2022-08-03T06:49:00.021Z,53.40
2022-08-03T06:52:04.415Z,51.10
2022-08-03T06:54:14.743Z,52.10
2022-08-03T06:56:42.541Z,51.00
2022-08-03T06:59:09.606Z,50.40
2022-08-03T07:01:57.086Z,50.60
2022-08-03T07:04:24.092Z,50.10
2022-08-03T07:06:51.147Z,50.30
2022-08-03T07:09:18.573Z,49.70
2022-08-03T07:11:45.610Z,48.60
2022-08-03T07:14:12.602Z,49.40
2022-08-03T07:16:40.120Z,49.80
2022-08-03T07:19:07.103Z,49.00
2022-08-03T07:21:34.267Z,47.00
2022-08-03T07:24:01.736Z,46.40
2022-08-03T07:26:28.805Z,46.50
2022-08-03T07:28:55.807Z,46.60
2022-08-03T07:31:23.295Z,46.70
2022-08-03T07:33:50.330Z,45.10
2022-08-03T07:36:17.332Z,46.00
2022-08-03T07:38:44.766Z,46.80
2022-08-03T07:41:11.792Z,45.90
2022-08-03T07:43:38.783Z,45.90
2022-08-03T07:46:06.259Z,46.00
2022-08-03T07:48:33.312Z,45.60
2022-08-03T07:51:00.383Z,45.50
2022-08-03T07:53:28.142Z,45.40
2022-08-03T07:55:55.169Z,45.80
2022-08-03T07:58:24.179Z,45.60
2022-08-03T08:00:52.106Z,45.30
2022-08-03T08:03:19.263Z,44.30
2022-08-03T08:05:46.263Z,44.20
2022-08-03T08:08:13.882Z,45.50
2022-08-03T08:10:40.889Z,44.60
2022-08-03T08:13:07.935Z,44.90
2022-08-03T08:15:35.442Z,46.30
2022-08-03T08:18:09.962Z,44.20
2022-08-03T08:20:38.138Z,45.30
2022-08-03T08:23:10.266Z,45.20
2022-08-03T08:25:55.275Z,46.10
2022-08-03T08:28:32.249Z,43.90
2022-08-03T08:31:02.108Z,44.80
2022-08-03T08:33:48.026Z,44.90
2022-08-03T08:36:17.036Z,45.80
2022-08-03T08:38:44.585Z,45.90
2022-08-03T08:41:13.240Z,46.10
2022-08-03T08:43:41.098Z,46.90
2022-08-03T08:46:12.006Z,46.60
2022-08-03T08:48:42.107Z,46.40
2022-08-03T08:51:11.475Z,46.30
2022-08-03T08:53:41.525Z,47.60
2022-08-03T08:56:10.946Z,49.90
2022-08-03T08:58:44.422Z,49.60
2022-08-03T09:01:11.709Z,51.20
2022-08-03T09:03:38.957Z,50.90
2022-08-03T09:06:06.809Z,52.10
2022-08-03T09:08:34.013Z,51.60
2022-08-03T09:11:01.044Z,52.40
2022-08-03T09:13:28.810Z,55.10
2022-08-03T09:16:15.981Z,54.50
2022-08-03T09:18:49.538Z,54.50
2022-08-03T09:21:34.504Z,56.10
2022-08-03T09:24:06.321Z,54.90
2022-08-03T09:26:37.258Z,55.00
2022-08-03T09:29:14.553Z,55.00
2022-08-03T09:31:47.055Z,56.20
2022-08-03T09:34:16.928Z,57.90
2022-08-03T09:36:51.393Z,58.10
2022-08-03T09:39:41.802Z,55.90
2022-08-03T09:42:14.737Z,58.20
2022-08-03T09:44:48.108Z,59.70
2022-08-03T09:47:16.322Z,58.70
2022-08-03T09:50:07.056Z,59.60
2022-08-03T09:52:49.772Z,59.40
2022-08-03T09:56:30.411Z,59.90
2022-08-03T09:58:08.043Z,58.90
2022-08-03T10:00:53.501Z,59.20
2022-08-03T10:03:21.786Z,58.30
2022-08-03T10:05:49.110Z,59.40
2022-08-03T10:08:17.306Z,60.80
2022-08-03T10:10:46.005Z,61.10
2022-08-03T10:13:20.120Z,61.90
2022-08-03T10:16:22.327Z,61.10
2022-08-03T10:18:34.835Z,60.20
2022-08-03T10:21:07.817Z,63.80
2022-08-03T10:23:37.841Z,60.00
2022-08-03T10:26:08.192Z,60.90
2022-08-03T10:28:45.039Z,60.50
2022-08-03T10:31:14.519Z,62.80
2022-08-03T10:33:52.779Z,63.90
2022-08-03T10:36:24.365Z,59.90
2022-08-03T10:38:53.547Z,62.50
2022-08-03T10:41:22.423Z,65.10
2022-08-03T10:44:05.415Z,58.70
2022-08-03T10:46:34.363Z,59.00
2022-08-03T10:49:02.780Z,58.80
2022-08-03T10:51:30.310Z,57.90
2022-08-03T10:53:57.914Z,57.50
2022-08-03T10:56:49.430Z,59.40
2022-08-03T10:59:27.798Z,61.10
2022-08-03T11:01:59.964Z,61.50
2022-08-03T11:04:30.221Z,61.30
2022-08-03T11:07:25.153Z,60.60
2022-08-03T11:09:54.394Z,60.00
2022-08-03T11:12:28.352Z,59.50
2022-08-03T11:15:01.688Z,58.70
2022-08-03T11:17:29.342Z,59.70
2022-08-03T11:19:57.926Z,59.80
2022-08-03T11:22:26.289Z,61.40
2022-08-03T11:24:53.627Z,60.20
2022-08-03T11:27:23.159Z,61.50
2022-08-03T11:30:14.847Z,60.90
2022-08-03T11:32:46.588Z,62.40
2022-08-03T11:35:16.725Z,60.80
2022-08-03T11:38:05.753Z,60.60
2022-08-03T11:40:38.220Z,61.70
2022-08-03T11:43:31.920Z,61.40
2022-08-03T11:46:02.215Z,61.50
2022-08-03T11:48:37.438Z,61.50
2022-08-03T11:51:08.356Z,63.80
2022-08-03T11:53:41.722Z,60.80
2022-08-03T11:56:12.913Z,60.20
2022-08-03T11:59:13.217Z,59.90
2022-08-03T12:01:35.128Z,59.90
2022-08-03T12:04:06.459Z,60.50
2022-08-03T12:06:33.654Z,63.10
2022-08-03T12:09:00.779Z,64.50
2022-08-03T12:11:28.213Z,63.70
2022-08-03T12:14:26.992Z,66.00
2022-08-03T12:16:47.666Z,63.20
2022-08-03T12:19:15.224Z,63.50
2022-08-03T12:21:57.411Z,63.00
2022-08-03T12:24:25.022Z,64.20
2022-08-03T12:26:58.729Z,62.90
2022-08-03T12:29:27.652Z,63.80
2022-08-03T12:31:55.952Z,63.70
2022-08-03T12:34:23.503Z,65.20
2022-08-03T12:36:53.665Z,63.40
2022-08-03T12:39:24.717Z,67.00
2022-08-03T12:41:56.739Z,65.70
2022-08-03T12:44:31.721Z,64.70
2022-08-03T12:46:59.835Z,66.10
2022-08-03T12:49:27.208Z,62.00
2022-08-03T12:52:00.795Z,61.50
2022-08-03T12:54:31.630Z,62.70
2022-08-03T12:57:07.357Z,62.10
2022-08-03T12:59:40.713Z,61.70
2022-08-03T13:02:15.739Z,65.50
2022-08-03T13:04:46.611Z,64.00
2022-08-03T13:07:14.879Z,62.90
2022-08-03T13:09:44.323Z,63.60
2022-08-03T13:12:16.793Z,65.00
2022-08-03T13:14:45.911Z,64.30
2022-08-03T13:17:13.680Z,62.70
2022-08-03T13:19:40.889Z,62.20
2022-08-03T13:22:21.055Z,62.10
2022-08-03T13:24:51.232Z,62.30
2022-08-03T13:28:01.070Z,61.40
2022-08-03T13:30:08.163Z,60.90
2022-08-03T13:32:35.583Z,61.60
2022-08-03T13:35:03.600Z,62.20
2022-08-03T13:37:31.491Z,61.80
2022-08-03T13:40:02.530Z,62.40
2022-08-03T13:42:33.849Z,61.50
2022-08-03T13:45:01.418Z,61.10
2022-08-03T13:47:28.815Z,60.90
2022-08-03T13:50:01.878Z,61.30
2022-08-03T13:52:33.967Z,61.70
2022-08-03T13:55:03.192Z,61.70
2022-08-03T13:58:02.187Z,61.80
2022-08-03T14:00:27.434Z,61.60
2022-08-03T14:03:06.494Z,60.80
2022-08-03T14:05:35.573Z,61.70
2022-08-03T14:08:04.196Z,62.10
2022-08-03T14:10:33.437Z,61.70
2022-08-03T14:13:01.253Z,61.80
2022-08-03T14:15:28.354Z,62.00
2022-08-03T14:17:56.177Z,62.00
2022-08-03T14:20:37.106Z,62.20
2022-08-03T14:23:06.914Z,62.70
2022-08-03T14:25:43.678Z,63.00
2022-08-03T14:28:18.853Z,62.40
2022-08-03T14:30:46.369Z,61.60
2022-08-03T14:33:13.343Z,61.70
2022-08-03T14:35:40.531Z,62.30
2022-08-03T14:38:08.190Z,62.10
2022-08-03T14:40:35.477Z,62.10
2022-08-03T14:43:02.561Z,62.20
2022-08-03T14:45:31.110Z,62.80
2022-08-03T14:50:30.725Z,62.30
2022-08-03T14:50:51.042Z,62.10
2022-08-03T14:53:19.795Z,62.40
2022-08-03T14:55:50.447Z,62.80
2022-08-03T14:58:23.051Z,63.80
2022-08-03T15:00:52.027Z,64.00
2022-08-03T15:03:20.975Z,64.40
2022-08-03T15:05:48.587Z,64.80
2022-08-03T15:08:16.239Z,64.60
2022-08-03T15:10:44.370Z,64.70
2022-08-03T15:13:15.410Z,64.60
2022-08-03T15:15:42.824Z,63.70
2022-08-03T15:18:09.949Z,64.80
2022-08-03T15:20:44.878Z,64.20
2022-08-03T15:23:15.009Z,64.40
2022-08-03T15:26:28.508Z,64.40
2022-08-03T15:28:30.944Z,64.90
2022-08-03T15:30:58.181Z,65.30
2022-08-03T15:33:25.178Z,65.10
2022-08-03T15:35:52.534Z,64.80
2022-08-03T15:38:19.597Z,64.30
2022-08-03T15:40:46.625Z,65.20
2022-08-03T15:43:14.131Z,65.50
2022-08-03T15:45:41.984Z,64.90
2022-08-03T15:48:09.220Z,65.20
2022-08-03T15:50:36.833Z,64.40
2022-08-03T15:53:04.257Z,65.10
2022-08-03T15:55:31.658Z,65.40
2022-08-03T15:59:10.193Z,65.20
2022-08-03T16:00:46.176Z,65.10
2022-08-03T16:03:13.686Z,64.60
2022-08-03T16:05:40.776Z,64.60
2022-08-03T16:08:13.259Z,64.50
2022-08-03T16:10:41.846Z,64.50
2022-08-03T16:13:08.972Z,64.50
2022-08-03T16:15:37.483Z,64.50
2022-08-03T16:18:07.098Z,64.40
2022-08-03T16:20:35.278Z,64.50
2022-08-03T16:23:10.666Z,64.00
2022-08-03T16:25:40.519Z,63.80
2022-08-03T16:28:13.398Z,64.70
2022-08-03T16:30:44.120Z,64.90
2022-08-03T16:33:16.840Z,65.10
2022-08-03T16:35:46.820Z,64.80
2022-08-03T16:38:18.579Z,64.60
2022-08-03T16:40:48.386Z,64.60
2022-08-03T16:43:18.468Z,64.80
2022-08-03T16:45:47.377Z,65.10
2022-08-03T16:48:15.998Z,65.90
2022-08-03T16:50:43.199Z,66.30
2022-08-03T16:53:16.379Z,66.50
2022-08-03T16:55:53.999Z,66.50
2022-08-03T16:58:41.674Z,66.50
2022-08-03T17:01:22.230Z,66.50
2022-08-03T17:04:03.025Z,66.50
2022-08-03T17:06:44.759Z,66.60
2022-08-03T17:09:14.785Z,66.30
2022-08-03T17:11:49.260Z,66.30
2022-08-03T17:14:21.902Z,66.30
2022-08-03T17:16:53.860Z,66.40
2022-08-03T17:19:23.638Z,66.30
2022-08-03T17:22:04.350Z,66.60
2022-08-03T17:24:41.137Z,66.90
2022-08-03T17:28:42.443Z,67.20
2022-08-03T17:30:05.139Z,68.00
2022-08-03T17:32:42.589Z,68.40
2022-08-03T17:35:10.711Z,68.50
2022-08-03T17:37:57.698Z,68.60
2022-08-03T17:40:25.745Z,69.00
2022-08-03T17:42:54.457Z,69.10
2022-08-03T17:45:21.448Z,69.20
2022-08-03T17:47:57.719Z,69.60
2022-08-03T17:50:35.731Z,69.60
2022-08-03T17:53:23.535Z,69.50
2022-08-03T17:56:42.413Z,69.70
2022-08-03T17:59:50.679Z,70.50
2022-08-03T18:02:34.910Z,71.50
2022-08-03T18:05:16.296Z,72.20
2022-08-03T18:07:50.153Z,72.70
2022-08-03T18:10:33.778Z,74.10
2022-08-03T18:13:10.607Z,75.30
2022-08-03T18:15:45.543Z,76.50
2022-08-03T18:18:15.818Z,76.20
2022-08-03T18:20:45.743Z,76.20
2022-08-03T18:23:20.359Z,76.20
2022-08-03T18:25:58.067Z,76.10
2022-08-03T18:28:28.040Z,76.10
2022-08-03T18:30:56.339Z,76.00
2022-08-03T18:34:20.337Z,76.00
2022-08-03T18:36:17.282Z,75.80
2022-08-03T18:38:46.861Z,75.70
2022-08-03T18:41:19.634Z,76.30
2022-08-03T18:44:06.731Z,76.70
2022-08-03T18:47:07.517Z,77.90
2022-08-03T18:50:13.014Z,78.20
2022-08-03T18:52:53.478Z,78.90
2022-08-03T18:55:33.643Z,79.70
2022-08-03T18:58:15.706Z,80.50
2022-08-03T19:01:15.292Z,82.40
2022-08-03T19:04:04.181Z,83.60
2022-08-03T19:06:33.608Z,85.00
2022-08-03T19:09:05.999Z,86.40
2022-08-03T19:12:12.503Z,88.60
2022-08-03T19:14:34.722Z,90.20
2022-08-03T19:17:12.177Z,92.00
2022-08-03T19:19:45.029Z,94.50
2022-08-03T19:22:16.096Z,97.50
2022-08-03T19:24:46.305Z,99.90
2022-08-03T19:27:14.202Z,99.90
2022-08-03T19:29:59.936Z,99.90
2022-08-03T19:32:30.721Z,99.90
2022-08-03T19:35:00.310Z,99.90
2022-08-03T19:37:39.810Z,99.90
2022-08-03T19:40:12.225Z,99.90
2022-08-03T19:42:44.562Z,99.90
2022-08-03T19:45:21.359Z,99.90
2022-08-03T19:47:52.700Z,99.90
2022-08-03T19:50:20.989Z,99.90
2022-08-03T19:52:50.060Z,99.90
2022-08-03T19:55:18.383Z,99.90
2022-08-03T19:57:49.182Z,99.90
2022-08-03T20:00:17.938Z,99.90
2022-08-03T20:02:45.610Z,99.90
2022-08-03T20:05:15.345Z,99.90
2022-08-03T20:07:47.873Z,99.90
2022-08-03T20:10:17.854Z,99.90
2022-08-03T20:12:47.187Z,99.90
2022-08-03T20:15:22.174Z,99.90
2022-08-03T20:17:56.771Z,99.90
2022-08-03T20:20:30.565Z,99.90
2022-08-03T20:22:59.549Z,99.90
2022-08-03T20:25:39.447Z,99.90
2022-08-03T20:28:31.686Z,99.90
2022-08-03T20:30:59.876Z,99.90
2022-08-03T20:33:46.326Z,99.90
2022-08-03T20:39:07.935Z,99.90
2022-08-03T20:41:37.593Z,99.90
2022-08-03T20:44:06.203Z,99.90
2022-08-03T20:46:50.365Z,99.90
2022-08-03T20:49:23.037Z,99.90
2022-08-03T20:51:53.238Z,99.90
2022-08-03T20:54:30.891Z,99.90
2022-08-03T20:57:00.556Z,99.90
2022-08-03T20:59:38.516Z,99.90
2022-08-03T21:02:19.575Z,99.90
2022-08-03T21:04:56.654Z,99.90
2022-08-03T21:07:25.531Z,99.90
2022-08-03T21:10:15.571Z,99.90
2022-08-03T21:13:07.170Z,99.90
2022-08-03T21:13:17.082Z,99.90
2022-08-03T21:16:04.790Z,99.90
2022-08-03T21:18:45.696Z,99.90
2022-08-03T21:21:16.566Z,99.90
2022-08-03T21:23:48.135Z,99.90
2022-08-03T21:26:18.100Z,99.90
2022-08-03T21:28:47.605Z,99.90
2022-08-03T21:31:24.543Z,99.90
2022-08-03T21:33:55.818Z,99.90
2022-08-03T21:36:23.426Z,99.90
2022-08-03T21:38:55.767Z,99.90
2022-08-03T21:41:30.102Z,99.90
2022-08-03T21:43:58.347Z,99.90
2022-08-03T21:46:29.518Z,99.90
2022-08-03T21:50:05.405Z,99.90
2022-08-03T21:51:49.807Z,99.90
2022-08-03T21:54:19.042Z,99.90
2022-08-03T21:56:47.966Z,99.90
2022-08-03T21:59:19.839Z,99.90
2022-08-03T22:01:48.944Z,99.90
2022-08-03T22:04:50.963Z,99.90
2022-08-03T22:07:08.105Z,99.90
2022-08-03T22:09:36.443Z,99.90
2022-08-03T22:12:04.526Z,99.90
2022-08-03T22:14:34.488Z,99.90
2022-08-03T22:17:06.188Z,99.90
2022-08-03T22:19:33.559Z,99.90
2022-08-03T22:22:01.869Z,99.90
2022-08-03T22:24:31.872Z,99.90
2022-08-03T22:27:02.564Z,99.90
2022-08-03T22:29:31.377Z,99.90
2022-08-03T22:31:59.488Z,99.90
2022-08-03T22:34:27.323Z,99.90
2022-08-03T22:36:57.266Z,99.90
2022-08-03T22:39:28.331Z,99.90
2022-08-03T22:41:57.717Z,99.90
2022-08-03T22:44:25.911Z,99.90
2022-08-03T22:46:53.812Z,99.90
2022-08-03T22:49:22.202Z,99.90
2022-08-03T22:51:51.914Z,99.90
2022-08-03T22:54:19.819Z,99.90
2022-08-03T22:56:47.608Z,99.90
2022-08-03T22:59:40.145Z,99.90
2022-08-03T23:02:20.614Z,99.90
2022-08-03T23:04:54.968Z,99.90
2022-08-03T23:07:36.956Z,99.90
2022-08-03T23:10:12.593Z,99.90
2022-08-03T23:12:42.313Z,99.90
2022-08-03T23:15:12.045Z,99.90
2022-08-03T23:17:58.236Z,99.90
2022-08-03T23:20:29.111Z,99.90
2022-08-03T23:22:56.979Z,99.90
2022-08-03T23:25:24.471Z,99.90
2022-08-03T23:28:04.934Z,99.90
2022-08-03T23:30:37.172Z,99.90
2022-08-03T23:33:05.135Z,99.90
2022-08-03T23:36:27.860Z,99.90
2022-08-03T23:38:22.152Z,99.90
2022-08-03T23:40:51.299Z,99.90
2022-08-03T23:43:45.058Z,99.90
2022-08-03T23:46:08.325Z,99.90
2022-08-03T23:48:35.331Z,99.90
2022-08-03T23:51:28.370Z,99.90
2022-08-03T23:54:06.281Z,99.90
2022-08-03T23:56:39.717Z,99.90
2022-08-03T23:59:21.958Z,99.90
