createdAt,value
2023-03-01T00:00:11.228Z,-4.22
2023-03-01T00:00:42.467Z,-4.22
2023-03-01T00:01:14.816Z,-4.22
2023-03-01T00:01:47.139Z,-4.22
2023-03-01T00:02:09.748Z,-4.00
2023-03-01T00:02:32.137Z,-4.00
2023-03-01T00:03:06.744Z,-4.11
2023-03-01T00:03:38.860Z,-4.11
2023-03-01T00:04:10.580Z,-4.22
2023-03-01T00:04:42.794Z,-4.22
2023-03-01T00:05:14.844Z,-4.00
2023-03-01T00:05:46.424Z,-4.11
2023-03-01T00:06:09.368Z,-4.11
2023-03-01T00:06:31.972Z,-4.22
2023-03-01T00:07:06.758Z,-4.22
2023-03-01T00:07:38.645Z,-4.27
2023-03-01T00:08:10.388Z,-4.22
2023-03-01T00:08:42.803Z,-4.27
2023-03-01T00:09:14.494Z,-4.38
2023-03-01T00:09:49.015Z,-4.38
2023-03-01T00:10:10.151Z,-4.38
2023-03-01T00:10:32.581Z,-4.50
2023-03-01T00:11:06.506Z,-4.50
2023-03-01T00:11:38.736Z,-4.61
2023-03-01T00:12:10.628Z,-4.61
2023-03-01T00:12:42.560Z,-4.61
2023-03-01T00:13:14.607Z,-4.72
2023-03-01T00:13:46.512Z,-4.72
2023-03-01T00:14:08.987Z,-4.72
2023-03-01T00:14:31.498Z,-4.72
2023-03-01T00:15:06.832Z,-4.72
2023-03-01T00:15:38.468Z,-4.77
2023-03-01T00:16:10.527Z,-4.77
2023-03-01T00:16:42.676Z,-4.77
2023-03-01T00:17:14.852Z,-4.77
2023-03-01T00:17:46.432Z,-4.77
2023-03-01T00:18:09.246Z,-4.88
2023-03-01T00:18:31.556Z,-4.88
2023-03-01T00:19:06.553Z,-4.88
2023-03-01T00:19:38.842Z,-5.00
2023-03-01T00:20:10.643Z,-5.00
2023-03-01T00:20:42.587Z,-4.77
2023-03-01T00:21:16.273Z,-4.88
2023-03-01T00:21:46.596Z,-5.00
2023-03-01T00:22:09.350Z,-5.00
2023-03-01T00:22:32.169Z,-5.00
2023-03-01T00:23:06.718Z,-5.11
2023-03-01T00:23:39.606Z,-5.11
2023-03-01T00:24:10.462Z,-5.11
2023-03-01T00:24:42.725Z,-5.11
2023-03-01T00:25:14.721Z,-5.00
2023-03-01T00:25:46.455Z,-5.00
2023-03-01T00:26:09.348Z,-5.00
2023-03-01T00:26:32.120Z,-4.77
2023-03-01T00:27:06.606Z,-4.77
2023-03-01T00:27:40.140Z,-4.77
2023-03-01T00:28:10.788Z,-4.77
2023-03-01T00:28:42.927Z,-4.77
2023-03-01T00:29:14.489Z,-4.77
2023-03-01T00:29:46.610Z,-4.72
2023-03-01T00:30:09.552Z,-4.72
2023-03-01T00:30:31.800Z,-4.72
2023-03-01T00:31:07.083Z,-4.72
2023-03-01T00:31:40.721Z,-4.72
2023-03-01T00:32:10.559Z,-4.72
2023-03-01T00:32:42.709Z,-4.61
2023-03-01T00:33:14.733Z,-4.61
2023-03-01T00:33:46.478Z,-4.61
2023-03-01T00:34:09.717Z,-4.61
2023-03-01T00:34:32.043Z,-4.61
2023-03-01T00:35:06.772Z,-4.50
2023-03-01T00:35:38.523Z,-4.50
2023-03-01T00:36:10.569Z,-4.38
2023-03-01T00:36:42.846Z,-4.38
2023-03-01T00:37:14.822Z,-4.38
2023-03-01T00:37:46.524Z,-4.38
2023-03-01T00:38:15.073Z,-4.27
2023-03-01T00:38:32.100Z,-4.50
2023-03-01T00:39:06.718Z,-4.50
2023-03-01T00:39:38.557Z,-4.38
2023-03-01T00:40:10.478Z,-4.38
2023-03-01T00:40:42.665Z,-4.38
2023-03-01T00:41:15.203Z,-4.38
2023-03-01T00:41:46.530Z,-4.38
2023-03-01T00:42:09.753Z,-4.38
2023-03-01T00:42:32.079Z,-4.27
2023-03-01T00:43:08.118Z,-4.38
2023-03-01T00:43:38.673Z,-4.38
2023-03-01T00:44:10.576Z,-4.38
2023-03-01T00:44:42.623Z,-4.27
2023-03-01T00:45:14.616Z,-4.27
2023-03-01T00:45:52.016Z,-4.27
2023-03-01T00:46:14.814Z,-4.27
2023-03-01T00:46:31.982Z,-4.27
2023-03-01T00:47:12.087Z,-4.27
2023-03-01T00:47:40.012Z,-4.38
2023-03-01T00:48:10.828Z,-4.38
2023-03-01T00:48:42.652Z,-4.38
2023-03-01T00:49:14.679Z,-4.38
2023-03-01T00:49:46.551Z,-4.38
2023-03-01T00:50:11.881Z,-4.38
2023-03-01T00:50:31.740Z,-4.38
2023-03-01T00:51:07.411Z,-4.38
2023-03-01T00:51:38.672Z,-4.38
2023-03-01T00:52:10.869Z,-4.38
2023-03-01T00:52:43.283Z,-4.38
2023-03-01T00:53:14.825Z,-4.38
2023-03-01T00:53:46.647Z,-4.38
2023-03-01T00:54:09.228Z,-4.38
2023-03-01T00:54:32.153Z,-4.38
2023-03-01T00:55:06.707Z,-4.38
2023-03-01T00:55:38.642Z,-4.38
2023-03-01T00:56:10.709Z,-4.38
2023-03-01T00:56:44.988Z,-4.38
2023-03-01T00:57:14.434Z,-4.72
2023-03-01T00:57:47.049Z,-4.50
2023-03-01T00:58:09.516Z,-4.50
2023-03-01T00:58:32.155Z,-4.50
2023-03-01T00:59:06.665Z,-4.50
2023-03-01T00:59:38.662Z,-4.50
2023-03-01T01:00:15.913Z,-4.61
2023-03-01T01:00:44.183Z,-4.61
2023-03-01T01:01:14.792Z,-4.61
2023-03-01T01:01:46.932Z,-4.61
2023-03-01T01:02:09.603Z,-4.61
2023-03-01T01:02:32.041Z,-4.61
2023-03-01T01:03:06.486Z,-4.72
2023-03-01T01:03:38.710Z,-4.72
2023-03-01T01:04:10.468Z,-4.72
2023-03-01T01:04:44.356Z,-4.72
2023-03-01T01:05:14.560Z,-4.72
2023-03-01T01:05:46.537Z,-4.72
2023-03-01T01:06:09.459Z,-4.72
2023-03-01T01:06:32.093Z,-4.72
2023-03-01T01:07:06.583Z,-4.72
2023-03-01T01:07:38.569Z,-4.72
2023-03-01T01:08:10.571Z,-4.72
2023-03-01T01:08:44.681Z,-4.72
2023-03-01T01:09:14.521Z,-4.72
2023-03-01T01:09:46.477Z,-4.72
2023-03-01T01:10:10.005Z,-4.72
2023-03-01T01:10:32.018Z,-4.61
2023-03-01T01:11:06.941Z,-4.61
2023-03-01T01:11:38.577Z,-4.61
2023-03-01T01:12:10.659Z,-4.50
2023-03-01T01:12:42.520Z,-4.61
2023-03-01T01:13:14.737Z,-4.61
2023-03-01T01:13:46.550Z,-4.61
2023-03-01T01:14:09.152Z,-4.61
2023-03-01T01:14:31.608Z,-4.61
2023-03-01T01:15:06.839Z,-4.61
2023-03-01T01:15:38.962Z,-4.61
2023-03-01T01:16:10.597Z,-4.50
2023-03-01T01:16:36.621Z,-4.61
2023-03-01T01:17:14.993Z,-4.61
2023-03-01T01:17:46.794Z,-4.61
2023-03-01T01:18:09.444Z,-4.50
2023-03-01T01:18:32.011Z,-4.50
2023-03-01T01:19:10.473Z,-4.61
2023-03-01T01:19:33.057Z,-4.61
2023-03-01T01:20:10.939Z,-4.50
2023-03-01T01:20:42.574Z,-4.61
2023-03-01T01:21:14.752Z,-4.72
2023-03-01T01:21:46.612Z,-4.77
2023-03-01T01:22:09.385Z,-4.77
2023-03-01T01:22:32.045Z,-4.88
2023-03-01T01:23:08.098Z,-5.00
2023-03-01T01:23:38.716Z,-5.00
2023-03-01T01:24:10.614Z,-4.88
2023-03-01T01:24:42.473Z,-4.88
2023-03-01T01:25:14.894Z,-5.00
2023-03-01T01:25:46.690Z,-5.00
2023-03-01T01:26:10.503Z,-5.11
2023-03-01T01:26:33.285Z,-5.11
2023-03-01T01:27:06.504Z,-5.11
2023-03-01T01:27:38.643Z,-5.22
2023-03-01T01:28:10.462Z,-5.22
2023-03-01T01:28:43.116Z,-5.27
2023-03-01T01:29:14.470Z,-5.22
2023-03-01T01:29:46.945Z,-5.27
2023-03-01T01:30:09.447Z,-5.27
2023-03-01T01:30:31.801Z,-5.27
2023-03-01T01:31:06.630Z,-5.27
2023-03-01T01:31:38.638Z,-5.27
2023-03-01T01:32:13.080Z,-5.38
2023-03-01T01:32:42.845Z,-5.38
2023-03-01T01:33:14.515Z,-5.50
2023-03-01T01:33:47.487Z,-5.50
2023-03-01T01:34:09.638Z,-5.50
2023-03-01T01:34:32.480Z,-5.50
2023-03-01T01:35:06.610Z,-5.50
2023-03-01T01:35:38.584Z,-5.50
2023-03-01T01:36:10.595Z,-5.61
2023-03-01T01:36:42.482Z,-5.61
2023-03-01T01:37:14.627Z,-5.50
2023-03-01T01:37:48.326Z,-5.50
2023-03-01T01:38:11.382Z,-5.50
2023-03-01T01:38:32.238Z,-5.50
2023-03-01T01:39:06.565Z,-5.38
2023-03-01T01:39:41.980Z,-5.38
2023-03-01T01:40:10.604Z,-5.38
2023-03-01T01:40:42.700Z,-5.38
2023-03-01T01:41:14.613Z,-5.27
2023-03-01T01:41:48.325Z,-5.11
2023-03-01T01:42:10.303Z,-5.11
2023-03-01T01:42:32.664Z,-5.11
2023-03-01T01:43:06.677Z,-5.11
2023-03-01T01:43:38.871Z,-5.11
2023-03-01T01:44:10.678Z,-5.11
2023-03-01T01:44:42.651Z,-5.11
2023-03-01T01:45:14.707Z,-5.11
2023-03-01T01:45:48.833Z,-5.11
2023-03-01T01:46:17.103Z,-5.00
2023-03-01T01:46:34.477Z,-5.00
2023-03-01T01:47:06.898Z,-5.00
2023-03-01T01:47:40.984Z,-5.00
2023-03-01T01:48:10.659Z,-5.00
2023-03-01T01:48:42.875Z,-5.00
2023-03-01T01:49:14.845Z,-5.00
2023-03-01T01:49:46.618Z,-5.00
2023-03-01T01:50:09.898Z,-5.00
2023-03-01T01:50:32.259Z,-5.00
2023-03-01T01:51:06.618Z,-5.00
2023-03-01T01:51:38.562Z,-5.00
2023-03-01T01:52:10.652Z,-5.00
2023-03-01T01:52:42.469Z,-5.00
2023-03-01T01:53:14.788Z,-5.00
2023-03-01T01:53:46.469Z,-5.00
2023-03-01T01:54:09.160Z,-5.00
2023-03-01T01:54:31.654Z,-5.00
2023-03-01T01:55:06.709Z,-5.00
2023-03-01T01:55:38.577Z,-5.00
2023-03-01T01:56:10.570Z,-5.00
2023-03-01T01:56:42.972Z,-5.00
2023-03-01T01:57:14.640Z,-5.11
2023-03-01T01:57:46.562Z,-5.11
2023-03-01T01:58:10.251Z,-5.11
2023-03-01T01:58:32.745Z,-5.11
2023-03-01T01:59:06.810Z,-5.11
2023-03-01T01:59:38.900Z,-5.11
2023-03-01T02:00:10.619Z,-5.11
2023-03-01T02:00:43.098Z,-5.11
2023-03-01T02:01:15.985Z,-5.22
2023-03-01T02:01:47.140Z,-5.22
2023-03-01T02:02:09.758Z,-5.22
2023-03-01T02:02:32.321Z,-5.22
2023-03-01T02:03:06.554Z,-5.27
2023-03-01T02:03:39.498Z,-5.27
2023-03-01T02:04:10.947Z,-5.27
2023-03-01T02:04:43.228Z,-5.38
2023-03-01T02:05:15.332Z,-5.38
2023-03-01T02:05:51.581Z,-5.38
2023-03-01T02:06:10.054Z,-5.38
2023-03-01T02:06:32.997Z,-5.38
2023-03-01T02:07:06.637Z,-5.50
2023-03-01T02:07:38.746Z,-5.50
2023-03-01T02:08:10.598Z,-5.61
2023-03-01T02:08:42.904Z,-5.61
2023-03-01T02:09:14.812Z,-5.61
2023-03-01T02:09:46.601Z,-5.72
2023-03-01T02:10:09.193Z,-5.72
2023-03-01T02:10:31.572Z,-5.72
2023-03-01T02:11:08.002Z,-5.72
2023-03-01T02:11:38.692Z,-5.61
2023-03-01T02:12:10.571Z,-5.61
2023-03-01T02:12:43.921Z,-5.61
2023-03-01T02:13:15.108Z,-5.61
2023-03-01T02:13:47.191Z,-5.61
2023-03-01T02:14:10.139Z,-5.61
2023-03-01T02:14:32.503Z,-5.61
2023-03-01T02:15:06.886Z,-5.61
2023-03-01T02:15:38.904Z,-5.61
2023-03-01T02:16:11.012Z,-5.61
2023-03-01T02:16:42.707Z,-5.61
2023-03-01T02:17:14.490Z,-5.72
2023-03-01T02:17:47.004Z,-5.72
2023-03-01T02:18:09.753Z,-5.72
2023-03-01T02:18:32.038Z,-5.61
2023-03-01T02:19:06.741Z,-5.61
2023-03-01T02:19:38.610Z,-5.61
2023-03-01T02:20:10.807Z,-5.50
2023-03-01T02:20:43.020Z,-5.50
2023-03-01T02:21:15.276Z,-5.50
2023-03-01T02:21:46.880Z,-5.38
2023-03-01T02:22:09.958Z,-5.38
2023-03-01T02:22:33.490Z,-5.38
2023-03-01T02:23:07.925Z,-5.38
2023-03-01T02:23:39.030Z,-5.38
2023-03-01T02:24:10.490Z,-5.50
2023-03-01T02:24:42.974Z,-5.50
2023-03-01T02:25:14.530Z,-5.50
2023-03-01T02:25:46.683Z,-5.61
2023-03-01T02:26:09.512Z,-5.61
2023-03-01T02:26:32.318Z,-5.61
2023-03-01T02:27:06.685Z,-5.61
2023-03-01T02:27:38.733Z,-5.61
2023-03-01T02:28:10.617Z,-5.61
2023-03-01T02:28:45.607Z,-5.72
2023-03-01T02:29:16.484Z,-5.72
2023-03-01T02:29:46.680Z,-5.72
2023-03-01T02:30:09.861Z,-5.72
2023-03-01T02:30:31.703Z,-5.72
2023-03-01T02:31:06.875Z,-5.72
2023-03-01T02:31:39.315Z,-5.72
2023-03-01T02:32:11.131Z,-5.72
2023-03-01T02:32:42.632Z,-5.72
2023-03-01T02:33:14.473Z,-5.72
2023-03-01T02:33:46.566Z,-5.72
2023-03-01T02:34:09.373Z,-5.72
2023-03-01T02:34:32.051Z,-5.72
2023-03-01T02:35:07.728Z,-5.72
2023-03-01T02:35:38.681Z,-5.72
2023-03-01T02:36:10.661Z,-5.72
2023-03-01T02:36:42.928Z,-5.72
2023-03-01T02:37:14.891Z,-5.72
2023-03-01T02:37:46.617Z,-5.72
2023-03-01T02:38:09.312Z,-5.72
2023-03-01T02:38:32.409Z,-5.72
2023-03-01T02:39:08.143Z,-5.72
2023-03-01T02:39:38.610Z,-5.72
2023-03-01T02:40:10.561Z,-5.72
2023-03-01T02:40:42.741Z,-5.61
2023-03-01T02:41:14.538Z,-5.61
2023-03-01T02:41:46.606Z,-5.61
2023-03-01T02:42:09.284Z,-5.61
2023-03-01T02:42:31.889Z,-5.61
2023-03-01T02:43:08.590Z,-5.50
2023-03-01T02:43:39.041Z,-5.50
2023-03-01T02:44:10.912Z,-5.50
2023-03-01T02:44:42.643Z,-5.50
2023-03-01T02:45:14.783Z,-5.38
2023-03-01T02:45:50.049Z,-5.38
2023-03-01T02:46:09.321Z,-5.38
2023-03-01T02:46:32.585Z,-5.38
2023-03-01T02:47:08.447Z,-5.38
2023-03-01T02:47:40.589Z,-5.38
2023-03-01T02:48:10.641Z,-5.50
2023-03-01T02:48:43.019Z,-5.50
2023-03-01T02:49:14.598Z,-5.50
2023-03-01T02:49:47.461Z,-5.50
2023-03-01T02:50:10.050Z,-5.50
2023-03-01T02:50:35.337Z,-5.61
2023-03-01T02:51:13.595Z,-5.61
2023-03-01T02:51:36.027Z,-5.61
2023-03-01T02:52:10.648Z,-5.61
2023-03-01T02:52:42.705Z,-5.61
2023-03-01T02:53:14.887Z,-5.61
2023-03-01T02:53:46.993Z,-5.72
2023-03-01T02:54:09.526Z,-5.72
2023-03-01T02:54:31.864Z,-5.72
2023-03-01T02:55:09.173Z,-5.72
2023-03-01T02:55:38.628Z,-5.77
2023-03-01T02:56:13.146Z,-5.77
2023-03-01T02:56:42.638Z,-5.77
2023-03-01T02:57:14.990Z,-5.77
2023-03-01T02:57:46.682Z,-5.77
2023-03-01T02:58:10.471Z,-5.77
2023-03-01T02:58:33.148Z,-5.88
2023-03-01T02:59:06.652Z,-5.88
2023-03-01T02:59:38.531Z,-5.88
2023-03-01T03:01:43.319Z,-6.00
2023-03-01T03:02:14.769Z,-6.00
2023-03-01T03:02:56.612Z,-6.00
2023-03-01T03:03:25.344Z,-6.00
2023-03-01T03:03:55.096Z,-6.00
2023-03-01T03:04:29.771Z,-6.00
2023-03-01T03:05:00.772Z,-6.00
2023-03-01T03:05:21.695Z,-6.00
2023-03-01T03:05:48.817Z,-6.00
2023-03-01T03:06:11.180Z,-6.00
2023-03-01T03:06:33.722Z,-5.77
2023-03-01T03:07:07.085Z,-5.77
2023-03-01T03:07:39.358Z,-5.77
2023-03-01T03:08:11.474Z,-5.77
2023-03-01T03:08:42.738Z,-5.77
2023-03-01T03:09:16.818Z,-5.77
2023-03-01T03:09:46.685Z,-5.88
2023-03-01T03:10:09.362Z,-5.88
2023-03-01T03:10:32.351Z,-5.88
2023-03-01T03:11:06.796Z,-5.88
2023-03-01T03:11:38.970Z,-5.88
2023-03-01T03:12:10.976Z,-5.88
2023-03-01T03:12:42.663Z,-5.88
2023-03-01T03:13:14.650Z,-5.88
2023-03-01T03:13:46.861Z,-5.88
2023-03-01T03:14:09.639Z,-5.88
2023-03-01T03:14:31.952Z,-5.77
2023-03-01T03:15:06.994Z,-5.77
2023-03-01T03:15:38.656Z,-5.77
2023-03-01T03:16:11.473Z,-5.77
2023-03-01T03:16:42.748Z,-5.72
2023-03-01T03:17:14.686Z,-5.72
2023-03-01T03:17:47.103Z,-5.61
2023-03-01T03:18:09.524Z,-5.61
2023-03-01T03:18:32.339Z,-5.61
2023-03-01T03:19:06.785Z,-5.61
2023-03-01T03:19:38.617Z,-5.61
2023-03-01T03:20:10.799Z,-5.61
2023-03-01T03:20:42.660Z,-5.61
2023-03-01T03:21:15.158Z,-5.72
2023-03-01T03:21:47.192Z,-5.72
2023-03-01T03:22:09.848Z,-5.77
2023-03-01T03:22:34.643Z,-5.77
2023-03-01T03:23:11.590Z,-5.77
2023-03-01T03:23:38.657Z,-5.88
2023-03-01T03:24:11.533Z,-5.88
2023-03-01T03:24:42.646Z,-5.88
2023-03-01T03:25:14.993Z,-5.88
2023-03-01T03:25:46.694Z,-5.88
2023-03-01T03:26:09.418Z,-5.88
2023-03-01T03:26:32.638Z,-5.88
2023-03-01T03:27:07.000Z,-5.88
2023-03-01T03:27:38.670Z,-5.72
2023-03-01T03:28:10.952Z,-5.72
2023-03-01T03:28:43.197Z,-5.72
2023-03-01T03:29:15.238Z,-5.61
2023-03-01T03:29:47.008Z,-5.61
2023-03-01T03:30:09.994Z,-5.61
2023-03-01T03:30:32.052Z,-5.61
2023-03-01T03:31:07.699Z,-5.61
2023-03-01T03:31:39.010Z,-5.61
2023-03-01T03:32:11.367Z,-5.72
2023-03-01T03:32:42.700Z,-5.72
2023-03-01T03:33:15.494Z,-5.72
2023-03-01T03:33:46.758Z,-5.72
2023-03-01T03:34:09.313Z,-5.72
2023-03-01T03:34:31.882Z,-5.72
2023-03-01T03:35:06.661Z,-6.00
2023-03-01T03:35:39.118Z,-6.00
2023-03-01T03:36:10.681Z,-6.00
2023-03-01T03:36:43.055Z,-5.77
2023-03-01T03:37:14.532Z,-5.88
2023-03-01T03:37:47.658Z,-5.88
2023-03-01T03:38:10.396Z,-5.88
2023-03-01T03:38:33.003Z,-5.88
2023-03-01T03:39:07.046Z,-5.88
2023-03-01T03:39:38.661Z,-5.88
2023-03-01T03:40:10.941Z,-5.88
2023-03-01T03:40:46.272Z,-6.00
2023-03-01T03:41:15.746Z,-6.00
2023-03-01T03:41:47.142Z,-6.00
2023-03-01T03:42:09.819Z,-6.00
2023-03-01T03:42:32.331Z,-6.00
2023-03-01T03:43:06.583Z,-6.00
2023-03-01T03:43:38.684Z,-5.88
2023-03-01T03:44:10.655Z,-5.88
2023-03-01T03:44:42.675Z,-5.77
2023-03-01T03:45:14.757Z,-5.77
2023-03-01T03:45:48.310Z,-5.77
2023-03-01T03:46:09.864Z,-5.77
2023-03-01T03:46:32.888Z,-5.77
2023-03-01T03:47:08.088Z,-5.72
2023-03-01T03:47:41.153Z,-5.72
2023-03-01T03:48:11.288Z,-5.77
2023-03-01T03:48:42.722Z,-5.77
2023-03-01T03:49:14.664Z,-5.77
2023-03-01T03:49:48.476Z,-5.77
2023-03-01T03:50:09.863Z,-5.77
2023-03-01T03:50:46.186Z,-5.88
2023-03-01T03:51:01.339Z,-5.88
2023-03-01T03:51:39.208Z,-5.88
2023-03-01T03:52:11.386Z,-5.88
2023-03-01T03:52:42.761Z,-5.88
2023-03-01T03:53:14.922Z,-5.88
2023-03-01T03:53:47.014Z,-5.88
2023-03-01T03:54:10.359Z,-5.88
2023-03-01T03:54:32.641Z,-5.88
2023-03-01T03:55:09.971Z,-5.88
2023-03-01T03:55:39.023Z,-5.88
2023-03-01T03:56:10.629Z,-5.88
2023-03-01T03:56:42.660Z,-5.88
2023-03-01T03:57:15.074Z,-5.88
2023-03-01T03:57:46.805Z,-5.88
2023-03-01T03:58:09.940Z,-5.88
2023-03-01T03:58:32.099Z,-5.88
2023-03-01T03:59:09.021Z,-5.88
2023-03-01T03:59:39.070Z,-5.88
2023-03-01T04:00:13.370Z,-5.72
2023-03-01T04:00:45.069Z,-5.72
2023-03-01T04:01:14.786Z,-5.72
2023-03-01T04:01:46.961Z,-5.72
2023-03-01T04:02:09.741Z,-5.61
2023-03-01T04:02:33.200Z,-5.61
2023-03-01T04:03:06.809Z,-5.77
2023-03-01T04:03:38.836Z,-5.88
2023-03-01T04:04:10.982Z,-5.72
2023-03-01T04:04:42.753Z,-5.88
2023-03-01T04:05:16.065Z,-5.88
2023-03-01T04:05:46.762Z,-5.72
2023-03-01T04:06:10.719Z,-5.72
2023-03-01T04:06:32.272Z,-5.88
2023-03-01T04:07:06.769Z,-6.00
2023-03-01T04:07:39.109Z,-6.00
2023-03-01T04:08:13.365Z,-6.00
2023-03-01T04:08:42.700Z,-5.77
2023-03-01T04:09:14.718Z,-6.00
2023-03-01T04:09:46.703Z,-6.00
2023-03-01T04:10:10.555Z,-5.77
2023-03-01T04:10:31.711Z,-5.77
2023-03-01T04:11:06.718Z,-5.77
2023-03-01T04:11:38.528Z,-5.77
2023-03-01T04:12:11.640Z,-5.77
2023-03-01T04:12:42.740Z,-5.88
2023-03-01T04:13:14.559Z,-5.88
2023-03-01T04:13:46.554Z,-5.88
2023-03-01T04:14:11.053Z,-5.88
2023-03-01T04:14:31.872Z,-5.88
2023-03-01T04:15:06.893Z,-5.88
2023-03-01T04:15:38.578Z,-5.77
2023-03-01T04:16:12.824Z,-5.77
2023-03-01T04:16:42.676Z,-5.77
2023-03-01T04:17:14.589Z,-5.72
2023-03-01T04:17:46.573Z,-5.72
2023-03-01T04:18:11.435Z,-5.72
2023-03-01T04:18:32.023Z,-5.72
2023-03-01T04:19:06.803Z,-5.72
2023-03-01T04:19:38.568Z,-5.72
2023-03-01T04:20:11.790Z,-5.72
2023-03-01T04:20:43.169Z,-5.72
2023-03-01T04:21:15.166Z,-5.77
2023-03-01T04:21:46.617Z,-5.77
2023-03-01T04:22:09.454Z,-5.77
2023-03-01T04:22:32.331Z,-5.77
2023-03-01T04:23:08.270Z,-5.77
2023-03-01T04:23:38.697Z,-5.77
2023-03-01T04:24:12.468Z,-5.77
2023-03-01T04:24:43.105Z,-5.88
2023-03-01T04:25:14.580Z,-5.88
2023-03-01T04:25:48.218Z,-5.88
2023-03-01T04:26:09.898Z,-5.88
2023-03-01T04:26:32.626Z,-5.88
2023-03-01T04:27:06.806Z,-6.00
2023-03-01T04:27:38.845Z,-6.00
2023-03-01T04:28:12.691Z,-6.00
2023-03-01T04:28:42.699Z,-6.00
2023-03-01T04:29:14.967Z,-6.11
2023-03-01T04:29:46.722Z,-6.11
2023-03-01T04:30:09.612Z,-6.11
2023-03-01T04:30:31.732Z,-6.22
2023-03-01T04:31:08.722Z,-6.22
2023-03-01T04:31:38.643Z,-6.22
2023-03-01T04:32:11.104Z,-6.22
2023-03-01T04:32:42.795Z,-6.22
2023-03-01T04:33:14.675Z,-6.22
2023-03-01T04:33:46.600Z,-6.22
2023-03-01T04:34:09.594Z,-6.22
2023-03-01T04:34:32.033Z,-6.22
2023-03-01T04:35:06.650Z,-6.22
2023-03-01T04:35:38.859Z,-6.27
2023-03-01T04:36:10.999Z,-6.27
2023-03-01T04:36:42.814Z,-6.27
2023-03-01T04:37:14.750Z,-6.38
2023-03-01T04:37:46.747Z,-6.38
2023-03-01T04:38:09.444Z,-6.38
2023-03-01T04:38:31.859Z,-6.38
2023-03-01T04:39:06.604Z,-6.38
2023-03-01T04:39:39.056Z,-6.38
2023-03-01T04:40:10.596Z,-6.38
2023-03-01T04:40:42.713Z,-6.50
2023-03-01T04:41:14.754Z,-6.50
2023-03-01T04:41:46.774Z,-6.50
2023-03-01T04:42:10.398Z,-6.50
2023-03-01T04:42:32.748Z,-6.50
2023-03-01T04:43:06.826Z,-6.50
2023-03-01T04:43:39.203Z,-6.61
2023-03-01T04:44:10.679Z,-6.61
2023-03-01T04:44:42.679Z,-6.61
2023-03-01T04:45:14.690Z,-6.61
2023-03-01T04:45:52.190Z,-6.61
2023-03-01T04:46:10.339Z,-6.61
2023-03-01T04:46:32.802Z,-6.61
2023-03-01T04:47:09.240Z,-6.61
2023-03-01T04:47:40.361Z,-6.61
2023-03-01T04:48:10.765Z,-6.72
2023-03-01T04:48:42.611Z,-6.61
2023-03-01T04:49:14.974Z,-6.72
2023-03-01T04:49:47.150Z,-6.50
2023-03-01T04:50:10.212Z,-6.50
2023-03-01T04:50:32.666Z,-6.50
2023-03-01T04:51:06.929Z,-6.50
2023-03-01T04:51:38.932Z,-6.50
2023-03-01T04:52:10.721Z,-6.50
2023-03-01T04:52:48.146Z,-6.38
2023-03-01T04:53:17.684Z,-6.38
2023-03-01T04:53:46.610Z,-6.38
2023-03-01T04:54:09.352Z,-6.38
2023-03-01T04:54:31.733Z,-6.50
2023-03-01T04:55:38.788Z,-6.50
2023-03-01T04:56:11.123Z,-6.50
2023-03-01T04:56:42.753Z,-6.50
2023-03-01T04:57:16.420Z,-6.50
2023-03-01T04:57:46.725Z,-6.61
2023-03-01T04:58:09.504Z,-6.61
2023-03-01T04:58:31.844Z,-6.61
2023-03-01T04:59:06.808Z,-6.72
2023-03-01T04:59:40.424Z,-6.72
2023-03-01T05:00:19.219Z,-6.72
2023-03-01T05:00:46.201Z,-6.72
2023-03-01T05:01:16.699Z,-6.72
2023-03-01T05:01:46.839Z,-6.72
2023-03-01T05:02:09.420Z,-6.72
2023-03-01T05:02:31.873Z,-6.61
2023-03-01T05:03:06.965Z,-6.61
2023-03-01T05:03:39.286Z,-6.61
2023-03-01T05:04:10.996Z,-6.61
2023-03-01T05:04:45.286Z,-6.61
2023-03-01T05:05:16.902Z,-6.61
2023-03-01T05:05:46.856Z,-6.61
2023-03-01T05:06:10.514Z,-6.61
2023-03-01T05:06:32.813Z,-6.61
2023-03-01T05:07:06.869Z,-6.61
2023-03-01T05:07:38.652Z,-6.61
2023-03-01T05:08:10.844Z,-6.61
2023-03-01T05:08:42.858Z,-6.61
2023-03-01T05:09:14.727Z,-6.61
2023-03-01T05:09:46.675Z,-6.61
2023-03-01T05:10:10.128Z,-6.61
2023-03-01T05:10:32.468Z,-6.61
2023-03-01T05:11:06.679Z,-6.50
2023-03-01T05:11:39.077Z,-6.50
2023-03-01T05:12:10.757Z,-6.61
2023-03-01T05:12:43.415Z,-6.50
2023-03-01T05:13:08.972Z,-6.50
2023-03-01T05:13:43.316Z,-6.50
2023-03-01T05:14:14.781Z,-6.50
2023-03-01T05:14:51.758Z,-6.50
2023-03-01T05:15:15.249Z,-6.50
2023-03-01T05:15:36.296Z,-6.61
2023-03-01T05:16:11.780Z,-6.61
2023-03-01T05:16:42.991Z,-6.61
2023-03-01T05:17:14.892Z,-6.72
2023-03-01T05:17:48.414Z,-6.72
2023-03-01T05:18:12.520Z,-6.61
2023-03-01T05:18:33.651Z,-6.72
2023-03-01T05:19:08.077Z,-6.72
2023-03-01T05:19:38.718Z,-6.72
2023-03-01T05:20:11.102Z,-6.72
2023-03-01T05:20:42.858Z,-6.72
2023-03-01T05:21:15.214Z,-6.72
2023-03-01T05:21:46.613Z,-6.72
2023-03-01T05:22:09.362Z,-6.72
2023-03-01T05:22:35.118Z,-6.72
2023-03-01T05:23:07.248Z,-6.72
2023-03-01T05:23:39.551Z,-6.72
2023-03-01T05:24:11.330Z,-6.72
2023-03-01T05:24:43.650Z,-6.72
2023-03-01T05:25:14.969Z,-6.77
2023-03-01T05:25:46.752Z,-6.77
2023-03-01T05:26:16.252Z,-6.77
2023-03-01T05:26:32.163Z,-6.77
2023-03-01T05:27:06.859Z,-6.77
2023-03-01T05:27:38.777Z,-6.88
2023-03-01T05:28:12.289Z,-6.88
2023-03-01T05:28:42.715Z,-6.88
2023-03-01T05:29:14.956Z,-6.88
2023-03-01T05:29:46.786Z,-6.88
2023-03-01T05:30:09.704Z,-6.88
2023-03-01T05:30:32.093Z,-7.00
2023-03-01T05:31:10.393Z,-7.00
2023-03-01T05:31:39.381Z,-7.00
2023-03-01T05:32:11.106Z,-7.00
2023-03-01T05:32:43.589Z,-7.11
2023-03-01T05:33:15.055Z,-7.11
2023-03-01T05:33:46.821Z,-7.11
2023-03-01T05:34:09.491Z,-7.11
2023-03-01T05:34:33.052Z,-7.11
2023-03-01T05:35:07.410Z,-7.11
2023-03-01T05:35:39.228Z,-7.22
2023-03-01T05:36:11.278Z,-7.22
2023-03-01T05:36:42.865Z,-7.22
2023-03-01T05:37:14.945Z,-7.27
2023-03-01T05:37:46.730Z,-7.27
2023-03-01T05:38:09.609Z,-7.27
2023-03-01T05:38:33.020Z,-7.27
2023-03-01T05:39:08.048Z,-7.27
2023-03-01T05:39:38.943Z,-7.27
2023-03-01T05:40:10.961Z,-7.27
2023-03-01T05:40:42.785Z,-7.27
2023-03-01T05:41:14.715Z,-7.27
2023-03-01T05:41:46.943Z,-7.27
2023-03-01T05:42:09.806Z,-7.27
2023-03-01T05:42:32.187Z,-7.27
2023-03-01T05:43:06.858Z,-7.27
2023-03-01T05:43:38.783Z,-7.38
2023-03-01T05:44:10.763Z,-7.38
2023-03-01T05:44:42.820Z,-7.38
2023-03-01T05:45:15.430Z,-7.38
2023-03-01T05:45:48.415Z,-7.38
2023-03-01T05:46:09.560Z,-7.38
2023-03-01T05:46:33.251Z,-7.38
2023-03-01T05:47:07.243Z,-7.38
2023-03-01T05:47:39.909Z,-7.38
2023-03-01T05:48:10.919Z,-7.38
2023-03-01T05:48:43.312Z,-7.38
2023-03-01T05:49:15.577Z,-7.38
2023-03-01T05:49:47.727Z,-7.38
2023-03-01T05:50:10.652Z,-7.27
2023-03-01T05:50:33.156Z,-7.27
2023-03-01T05:51:08.581Z,-7.27
2023-03-01T05:51:39.223Z,-7.22
2023-03-01T05:52:11.058Z,-7.22
2023-03-01T05:52:43.493Z,-7.00
2023-03-01T05:53:15.405Z,-7.00
2023-03-01T05:53:47.180Z,-6.88
2023-03-01T05:54:09.957Z,-6.88
2023-03-01T05:54:32.613Z,-6.77
2023-03-01T05:55:07.045Z,-6.77
2023-03-01T05:55:39.043Z,-6.61
2023-03-01T05:56:10.937Z,-6.61
2023-03-01T05:56:45.465Z,-6.50
2023-03-01T05:57:15.303Z,-6.50
2023-03-01T05:57:47.437Z,-6.38
2023-03-01T05:58:10.440Z,-6.38
2023-03-01T05:58:32.942Z,-6.38
2023-03-01T05:59:07.385Z,-6.27
2023-03-01T05:59:39.685Z,-6.22
2023-03-01T06:00:14.609Z,-6.22
2023-03-01T06:00:42.889Z,-6.11
2023-03-01T06:01:22.668Z,-6.11
2023-03-01T06:01:46.952Z,-6.11
2023-03-01T06:02:09.643Z,-6.00
2023-03-01T06:02:34.955Z,-6.00
2023-03-01T06:03:07.377Z,-6.00
2023-03-01T06:03:39.152Z,-6.00
2023-03-01T06:04:11.548Z,-6.00
2023-03-01T06:04:44.740Z,-6.00
2023-03-01T06:05:16.159Z,-6.11
2023-03-01T06:05:48.400Z,-6.11
2023-03-01T06:06:16.641Z,-6.11
2023-03-01T06:06:34.261Z,-6.11
2023-03-01T06:07:07.664Z,-6.11
2023-03-01T06:07:39.261Z,-6.11
2023-03-01T06:08:11.946Z,-6.11
2023-03-01T06:08:42.786Z,-6.11
2023-03-01T06:09:15.386Z,-6.00
2023-03-01T06:09:46.852Z,-5.88
2023-03-01T06:10:09.523Z,-5.88
2023-03-01T06:10:33.083Z,-5.77
2023-03-01T06:11:07.377Z,-5.77
2023-03-01T06:11:38.951Z,-5.77
2023-03-01T06:12:13.041Z,-5.77
2023-03-01T06:12:44.461Z,-5.77
2023-03-01T06:13:15.411Z,-5.77
2023-03-01T06:13:53.838Z,-5.77
2023-03-01T06:14:35.284Z,-5.88
2023-03-01T06:15:07.172Z,-5.88
2023-03-01T06:15:38.950Z,-5.88
2023-03-01T06:16:13.214Z,-6.00
2023-03-01T06:16:42.915Z,-6.00
2023-03-01T06:17:15.213Z,-6.00
2023-03-01T06:17:48.239Z,-6.11
2023-03-01T06:18:10.067Z,-6.11
2023-03-01T06:18:32.578Z,-6.22
2023-03-01T06:19:07.208Z,-6.22
2023-03-01T06:19:41.314Z,-6.22
2023-03-01T06:20:11.076Z,-6.22
2023-03-01T06:20:43.098Z,-6.27
2023-03-01T06:21:14.818Z,-6.27
2023-03-01T06:21:46.974Z,-6.27
2023-03-01T06:22:09.715Z,-6.27
2023-03-01T06:22:34.493Z,-6.27
2023-03-01T06:23:16.092Z,-6.38
2023-03-01T06:23:39.798Z,-6.38
2023-03-01T06:24:11.251Z,-6.38
2023-03-01T06:24:42.852Z,-6.50
2023-03-01T06:25:15.044Z,-6.50
2023-03-01T06:25:46.938Z,-6.50
2023-03-01T06:26:09.781Z,-6.50
2023-03-01T06:26:33.251Z,-6.50
2023-03-01T06:27:07.178Z,-6.61
2023-03-01T06:27:39.278Z,-6.61
2023-03-01T06:28:11.227Z,-6.61
2023-03-01T06:28:43.839Z,-6.61