createdAt,value
2023-04-29T05:01:08.649Z,24.02
2023-04-29T05:03:35.878Z,27.42
2023-04-29T05:06:03.389Z,24.38
2023-04-29T05:08:30.426Z,24.70
2023-04-29T05:10:59.886Z,25.60
2023-04-29T05:13:26.842Z,24.92
2023-04-29T05:15:54.258Z,25.13
2023-04-29T05:18:25.871Z,25.98
2023-04-29T05:20:53.045Z,25.30
2023-04-29T05:23:20.065Z,25.95
2023-04-29T05:25:47.596Z,24.73
2023-04-29T05:28:16.521Z,26.55
2023-04-29T05:30:45.271Z,25.92
2023-04-29T05:33:12.477Z,26.23
2023-04-29T05:35:39.953Z,24.83
2023-04-29T05:38:06.843Z,24.77
2023-04-29T05:40:40.747Z,23.63
2023-04-29T05:43:36.959Z,23.58
2023-04-29T05:46:04.825Z,22.42
2023-04-29T05:48:31.397Z,23.98
2023-04-29T05:50:58.808Z,22.00
2023-04-29T05:53:25.930Z,21.58
2023-04-29T05:55:53.372Z,23.48
2023-04-29T05:58:21.420Z,23.50
2023-04-29T06:00:49.630Z,22.60
2023-04-29T06:03:21.564Z,22.35
2023-04-29T06:05:54.742Z,21.60
2023-04-29T06:08:48.281Z,22.65
2023-04-29T06:11:19.994Z,22.70
2023-04-29T06:13:46.734Z,22.13
2023-04-29T06:16:15.618Z,23.00
2023-04-29T06:18:42.348Z,22.00
2023-04-29T06:21:09.666Z,21.30
2023-04-29T06:23:36.458Z,21.38
2023-04-29T06:26:10.852Z,22.15
2023-04-29T06:28:37.540Z,22.00
2023-04-29T06:31:05.283Z,22.75
2023-04-29T06:33:34.053Z,22.77
2023-04-29T06:36:01.442Z,20.85
2023-04-29T06:38:54.040Z,20.75
2023-04-29T06:41:47.659Z,22.67
2023-04-29T06:44:43.828Z,21.10
2023-04-29T06:47:34.888Z,20.98
2023-04-29T06:50:11.991Z,20.27
2023-04-29T06:52:38.959Z,20.67
2023-04-29T06:55:06.858Z,23.48
2023-04-29T06:57:34.133Z,23.88
2023-04-29T07:00:00.880Z,23.98
2023-04-29T07:02:28.220Z,24.20
2023-04-29T07:04:55.439Z,24.00
2023-04-29T07:07:23.333Z,25.05
2023-04-29T07:09:52.636Z,24.88
2023-04-29T07:12:20.753Z,26.13
2023-04-29T07:14:47.858Z,28.20
2023-04-29T07:17:15.168Z,27.05
2023-04-29T07:19:42.514Z,26.52
2023-04-29T07:22:10.892Z,27.75
2023-04-29T07:24:37.577Z,27.55
2023-04-29T07:27:04.938Z,26.40
2023-04-29T07:29:31.632Z,27.48
2023-04-29T07:31:58.877Z,28.30
2023-04-29T07:34:26.750Z,28.83
2023-04-29T07:36:54.025Z,29.50
2023-04-29T07:39:20.861Z,28.83
2023-04-29T07:41:55.363Z,28.67
2023-04-29T07:44:22.376Z,28.77
2023-04-29T07:46:49.645Z,26.85
2023-04-29T07:49:16.725Z,29.30
2023-04-29T07:51:45.668Z,26.95
2023-04-29T07:54:12.301Z,26.95
2023-04-29T07:56:39.507Z,27.90
2023-04-29T07:59:07.409Z,25.17
2023-04-29T08:01:34.909Z,25.73
2023-04-29T08:04:01.774Z,26.17
2023-04-29T08:06:29.577Z,26.52
2023-04-29T08:08:56.520Z,27.30
2023-04-29T08:11:24.716Z,24.88
2023-04-29T08:13:51.285Z,24.23
2023-04-29T08:16:18.776Z,25.00
2023-04-29T08:18:45.415Z,23.35
2023-04-29T08:21:12.579Z,22.52
2023-04-29T08:23:40.318Z,21.73
2023-04-29T08:26:07.260Z,22.38
2023-04-29T08:28:33.845Z,23.48
2023-04-29T08:31:01.093Z,23.73
2023-04-29T08:33:27.677Z,24.30
2023-04-29T08:36:04.124Z,22.88
2023-04-29T08:38:31.072Z,24.42
2023-04-29T08:40:58.742Z,22.55
2023-04-29T08:43:26.681Z,23.33
2023-04-29T08:45:54.535Z,25.02
2023-04-29T08:48:21.997Z,24.08
2023-04-29T08:50:49.295Z,23.38
2023-04-29T08:53:15.957Z,22.98
2023-04-29T08:55:48.551Z,24.05
2023-04-29T08:58:16.383Z,23.30
2023-04-29T09:00:44.843Z,23.50
2023-04-29T09:03:26.916Z,22.60
2023-04-29T09:05:56.451Z,23.85
2023-04-29T09:08:24.344Z,23.70
2023-04-29T09:10:53.102Z,22.63
2023-04-29T09:13:27.261Z,25.05
2023-04-29T09:15:54.809Z,24.23
2023-04-29T09:18:44.766Z,23.42
2023-04-29T09:21:19.072Z,24.05
2023-04-29T09:23:48.984Z,22.65
2023-04-29T09:26:16.900Z,20.70
2023-04-29T09:28:45.043Z,20.60
2023-04-29T09:31:12.868Z,21.65
2023-04-29T09:33:57.069Z,21.10
2023-04-29T09:36:41.140Z,20.40
2023-04-29T09:39:15.568Z,20.00
2023-04-29T09:41:54.249Z,20.65
2023-04-29T09:44:27.533Z,21.70
2023-04-29T09:47:03.135Z,20.75
2023-04-29T09:49:36.137Z,20.17
2023-04-29T09:52:08.064Z,18.23
2023-04-29T09:54:37.159Z,17.77
2023-04-29T09:57:07.401Z,19.30
2023-04-29T09:59:36.489Z,17.48
2023-04-29T10:02:11.895Z,17.17
2023-04-29T10:04:41.110Z,17.13
2023-04-29T10:07:09.302Z,17.85
2023-04-29T10:09:39.480Z,17.63
2023-04-29T10:12:07.444Z,15.82
2023-04-29T10:14:43.084Z,18.42
2023-04-29T10:17:26.807Z,16.40
2023-04-29T10:20:06.822Z,17.10
2023-04-29T10:22:45.924Z,15.00
2023-04-29T10:25:15.451Z,13.32
2023-04-29T10:27:46.097Z,11.40
2023-04-29T10:30:20.369Z,12.60
2023-04-29T10:32:52.133Z,15.05
2023-04-29T10:35:26.052Z,15.30
2023-04-29T10:37:54.159Z,15.23
2023-04-29T10:40:46.978Z,15.00
2023-04-29T10:43:13.768Z,15.38
2023-04-29T10:45:40.892Z,14.05
2023-04-29T10:48:13.051Z,15.63
2023-04-29T10:50:49.549Z,14.23
2023-04-29T10:53:25.494Z,15.07
2023-04-29T10:55:59.508Z,15.60
2023-04-29T10:58:39.219Z,13.38
2023-04-29T11:01:08.218Z,13.65
2023-04-29T11:03:49.500Z,12.82
2023-04-29T11:06:16.701Z,14.80
2023-04-29T11:08:43.669Z,15.38
2023-04-29T11:11:10.440Z,13.95
2023-04-29T11:13:40.738Z,15.52
2023-04-29T11:16:09.983Z,15.88
2023-04-29T11:18:57.599Z,15.60
2023-04-29T11:21:24.181Z,16.60
2023-04-29T11:23:52.530Z,14.43
2023-04-29T11:26:22.867Z,13.93
2023-04-29T11:28:52.332Z,16.45
2023-04-29T11:31:19.061Z,16.35
2023-04-29T11:33:47.414Z,14.40
2023-04-29T11:36:14.312Z,14.80
2023-04-29T11:38:42.013Z,13.68
2023-04-29T11:41:11.418Z,15.00
2023-04-29T11:43:39.756Z,14.50
2023-04-29T11:46:15.958Z,13.65
2023-04-29T11:48:47.944Z,13.15
2023-04-29T11:51:19.381Z,13.55
2023-04-29T11:53:46.521Z,13.82
2023-04-29T11:56:13.956Z,13.02
2023-04-29T11:58:43.154Z,12.95
2023-04-29T12:01:10.705Z,13.25
2023-04-29T12:03:37.597Z,12.90
2023-04-29T12:06:06.641Z,13.27
2023-04-29T12:08:34.959Z,12.88
2023-04-29T12:11:02.143Z,12.25
2023-04-29T12:13:30.565Z,12.18
2023-04-29T12:15:59.206Z,13.10
2023-04-29T12:18:27.732Z,12.18
2023-04-29T12:20:58.360Z,12.03
2023-04-29T12:23:28.735Z,13.43
2023-04-29T12:26:00.898Z,12.18
2023-04-29T12:28:27.626Z,11.27
2023-04-29T12:30:56.905Z,11.77
2023-04-29T12:33:28.776Z,11.93
2023-04-29T12:35:58.240Z,10.73
2023-04-29T12:38:31.059Z,12.38
2023-04-29T12:41:05.434Z,10.60
2023-04-29T12:43:36.716Z,12.20
2023-04-29T12:46:08.610Z,11.73
2023-04-29T12:48:41.824Z,11.40
2023-04-29T12:51:10.111Z,10.95
2023-04-29T12:53:38.054Z,10.82
2023-04-29T12:56:08.046Z,11.25
2023-04-29T12:58:35.323Z,8.88
2023-04-29T13:01:02.646Z,9.07
2023-04-29T13:03:29.519Z,8.70
2023-04-29T13:05:57.574Z,9.45
2023-04-29T13:08:24.281Z,9.15
2023-04-29T13:10:51.876Z,8.23
2023-04-29T13:13:18.521Z,8.75
2023-04-29T13:15:45.737Z,9.60
2023-04-29T13:18:12.410Z,8.80
2023-04-29T13:20:42.221Z,9.55
2023-04-29T13:23:10.088Z,8.63
2023-04-29T13:25:37.323Z,9.77
2023-04-29T13:28:05.431Z,9.45
2023-04-29T13:30:33.481Z,8.93
2023-04-29T13:33:07.943Z,9.68
2023-04-29T13:35:39.974Z,9.73
2023-04-29T13:38:07.950Z,9.13
2023-04-29T13:40:38.726Z,8.07
2023-04-29T13:43:09.950Z,8.93
2023-04-29T13:45:41.266Z,10.52
2023-04-29T13:48:25.935Z,9.52
2023-04-29T13:51:45.060Z,9.73
2023-04-29T13:54:38.256Z,9.73
2023-04-29T14:04:01.880Z,9.43
2023-04-29T14:06:28.922Z,9.20
2023-04-29T14:08:56.193Z,7.97
2023-04-29T14:11:22.811Z,8.82
2023-04-29T14:13:50.187Z,8.48
2023-04-29T14:16:17.369Z,8.40
2023-04-29T14:18:44.020Z,9.10
2023-04-29T14:21:11.576Z,8.45
2023-04-29T14:23:38.309Z,8.50
2023-04-29T14:26:23.025Z,8.63
2023-04-29T14:28:57.982Z,8.18
2023-04-29T14:31:29.230Z,9.18
2023-04-29T14:33:57.468Z,7.68
2023-04-29T14:36:24.319Z,7.28
2023-04-29T14:38:51.608Z,7.65
2023-04-29T14:41:18.408Z,8.10
2023-04-29T14:43:46.135Z,8.30
2023-04-29T14:46:13.184Z,7.93
2023-04-29T14:48:41.535Z,7.43
2023-04-29T14:51:08.558Z,7.97
2023-04-29T14:53:35.494Z,8.02
2023-04-29T14:56:03.903Z,8.23
2023-04-29T14:58:30.985Z,7.07
2023-04-29T15:00:57.622Z,7.90
2023-04-29T15:03:25.090Z,8.32
2023-04-29T15:05:52.175Z,6.82
2023-04-29T15:08:19.863Z,6.75
2023-04-29T15:10:47.565Z,6.40
2023-04-29T15:13:14.420Z,6.22
2023-04-29T15:15:42.191Z,6.03
2023-04-29T15:18:09.167Z,5.90
2023-04-29T15:20:37.923Z,5.72
2023-04-29T15:23:05.692Z,6.45
2023-04-29T15:25:34.849Z,5.82
2023-04-29T15:28:03.823Z,5.88
2023-04-29T15:30:31.181Z,5.50
2023-04-29T15:32:57.856Z,5.55
2023-04-29T15:35:25.176Z,5.55
2023-04-29T15:37:51.792Z,5.75
2023-04-29T15:40:19.004Z,4.75
2023-04-29T15:42:45.692Z,4.78
2023-04-29T15:45:13.063Z,4.90
2023-04-29T15:47:39.795Z,5.30
2023-04-29T15:50:07.851Z,5.00
2023-04-29T15:52:34.437Z,5.03
2023-04-29T15:55:01.625Z,4.50
2023-04-29T15:57:28.290Z,4.13
2023-04-29T15:59:55.771Z,4.38
2023-04-29T16:02:22.624Z,4.05
2023-04-29T16:04:49.883Z,4.32
2023-04-29T16:07:17.660Z,4.70
2023-04-29T16:09:44.977Z,4.43
2023-04-29T16:12:13.030Z,4.38
2023-04-29T16:14:40.266Z,4.05
2023-04-29T16:17:07.171Z,3.97
2023-04-29T16:19:36.877Z,4.38
2023-04-29T16:22:04.425Z,5.05
2023-04-29T16:24:31.698Z,4.00
2023-04-29T16:26:58.962Z,4.13
2023-04-29T16:29:26.545Z,5.03
2023-04-29T16:31:53.269Z,4.30
2023-04-29T16:34:20.734Z,5.22
2023-04-29T16:36:47.316Z,4.40
2023-04-29T16:39:14.684Z,3.95
2023-04-29T16:41:41.619Z,4.78
2023-04-29T16:44:09.237Z,4.53
2023-04-29T16:46:36.143Z,4.07
2023-04-29T16:49:03.533Z,4.78
2023-04-29T16:51:30.194Z,4.13
2023-04-29T16:53:57.426Z,3.80
2023-04-29T16:56:24.031Z,5.32
2023-04-29T16:58:51.441Z,4.47
2023-04-29T17:01:20.957Z,3.75
2023-04-29T17:03:48.677Z,5.25
2023-04-29T17:06:16.046Z,4.82
2023-04-29T17:08:44.757Z,6.03
2023-04-29T17:11:11.626Z,4.90
2023-04-29T17:13:38.873Z,5.20
2023-04-29T17:16:06.313Z,5.18
2023-04-29T17:18:33.631Z,5.65
2023-04-29T17:21:00.254Z,5.57
2023-04-29T17:23:27.768Z,5.18
2023-04-29T17:25:55.379Z,5.38
2023-04-29T17:28:22.553Z,5.68
2023-04-29T17:30:49.707Z,4.65
2023-04-29T17:33:17.877Z,5.63
2023-04-29T17:35:45.231Z,6.13
2023-04-29T17:38:12.610Z,5.65
2023-04-29T17:40:39.320Z,5.50
2023-04-29T17:43:06.558Z,5.00
2023-04-29T17:45:33.288Z,5.43
2023-04-29T17:48:00.872Z,5.32
2023-04-29T17:50:27.725Z,7.07
2023-04-29T17:52:55.000Z,5.63
2023-04-29T17:55:21.763Z,6.82
2023-04-29T17:57:49.063Z,10.45
2023-04-29T18:00:16.242Z,11.52
2023-04-29T18:02:43.589Z,10.00
2023-04-29T18:05:10.361Z,9.15
2023-04-29T18:07:37.270Z,8.80
2023-04-29T18:10:05.787Z,6.13
2023-04-29T18:12:33.378Z,6.70
2023-04-29T18:15:00.677Z,5.55
2023-04-29T18:17:27.939Z,6.45
2023-04-29T18:19:54.719Z,7.50
2023-04-29T18:22:22.266Z,6.10
2023-04-29T18:24:49.626Z,5.43
2023-04-29T18:27:16.883Z,5.25
2023-04-29T18:29:44.936Z,5.82
2023-04-29T18:32:12.229Z,5.38
2023-04-29T18:34:38.927Z,5.65
2023-04-29T18:37:06.244Z,4.93
2023-04-29T18:39:32.951Z,5.82
2023-04-29T18:42:00.593Z,5.93
2023-04-29T18:44:28.048Z,6.25
2023-04-29T18:46:55.438Z,5.60
2023-04-29T18:49:22.000Z,5.50
2023-04-29T18:51:50.041Z,6.68
2023-04-29T18:54:19.845Z,7.00
2023-04-29T18:56:49.216Z,7.15
2023-04-29T18:59:19.198Z,5.85
2023-04-29T19:01:48.186Z,5.82
2023-04-29T19:04:15.404Z,5.65
2023-04-29T19:06:43.173Z,5.75
2023-04-29T19:09:11.080Z,5.47
2023-04-29T19:11:38.421Z,5.55
2023-04-29T19:14:05.840Z,5.15
2023-04-29T19:16:36.195Z,6.25
2023-04-29T19:19:04.171Z,5.63
2023-04-29T19:21:33.397Z,5.22
2023-04-29T19:24:00.335Z,5.07
2023-04-29T19:26:27.664Z,5.38
2023-04-29T19:28:54.341Z,5.10
2023-04-29T19:31:21.889Z,5.55
2023-04-29T19:33:48.681Z,4.72
2023-04-29T19:36:15.917Z,4.88
2023-04-29T19:38:42.553Z,4.63
2023-04-29T19:41:10.307Z,4.50
2023-04-29T19:43:36.896Z,4.60
2023-04-29T19:46:04.089Z,4.75
2023-04-29T19:48:30.864Z,4.78
2023-04-29T19:50:59.884Z,4.85
2023-04-29T19:53:27.417Z,4.40
2023-04-29T19:55:54.629Z,5.03
2023-04-29T19:58:21.284Z,4.47
2023-04-29T20:00:48.816Z,4.88
2023-04-29T20:03:15.867Z,6.03
2023-04-29T20:05:43.582Z,6.97
2023-04-29T20:08:10.192Z,5.95
2023-04-29T20:10:37.136Z,6.55
2023-04-29T20:13:03.692Z,7.05
2023-04-29T20:15:31.046Z,5.70
2023-04-29T20:17:58.125Z,5.18
2023-04-29T20:20:26.066Z,5.30
2023-04-29T20:22:52.786Z,5.28
2023-04-29T20:25:20.809Z,5.22
2023-04-29T20:27:47.368Z,4.82
