createdAt,value
2018-04-08T00:01:08.135Z,99.90
2018-04-08T00:03:35.740Z,99.90
2018-04-08T00:06:03.364Z,99.90
2018-04-08T00:08:31.764Z,99.90
2018-04-08T00:10:59.405Z,99.90
2018-04-08T00:13:26.977Z,99.90
2018-04-08T00:15:54.547Z,99.90
2018-04-08T00:18:22.198Z,99.90
2018-04-08T00:20:49.771Z,99.90
2018-04-08T00:23:17.477Z,99.90
2018-04-08T00:25:45.151Z,99.90
2018-04-08T00:28:14.218Z,99.90
2018-04-08T00:30:41.787Z,99.90
2018-04-08T00:33:09.486Z,99.90
2018-04-08T00:35:37.944Z,99.90
2018-04-08T00:38:05.501Z,99.90
2018-04-08T00:40:33.255Z,99.90
2018-04-08T00:43:01.132Z,99.90
2018-04-08T00:45:28.691Z,99.90
2018-04-08T00:47:56.436Z,99.90
2018-04-08T00:50:23.999Z,99.90
2018-04-08T00:52:51.589Z,99.90
2018-04-08T00:55:19.962Z,99.90
2018-04-08T00:57:47.835Z,99.90
2018-04-08T01:00:15.405Z,99.90
2018-04-08T01:02:43.039Z,99.90
2018-04-08T01:05:10.665Z,99.90
2018-04-08T01:07:38.224Z,99.90
2018-04-08T01:10:06.007Z,99.90
2018-04-08T01:12:33.563Z,99.90
2018-04-08T01:15:01.333Z,99.90
2018-04-08T01:17:28.935Z,99.90
2018-04-08T01:19:56.491Z,99.90
2018-04-08T01:22:24.051Z,99.90
2018-04-08T01:24:51.644Z,99.90
2018-04-08T01:27:19.199Z,99.90
2018-04-08T01:29:46.762Z,99.90
2018-04-08T01:32:14.359Z,99.90
2018-04-08T01:34:42.834Z,99.90
2018-04-08T01:37:11.206Z,99.90
2018-04-08T01:39:38.963Z,99.90
2018-04-08T01:42:06.786Z,99.90
2018-04-08T01:44:34.446Z,99.90
2018-04-08T01:47:02.234Z,99.90
2018-04-08T01:49:29.963Z,99.90
2018-04-08T01:51:57.516Z,99.90
2018-04-08T01:54:25.117Z,99.90
2018-04-08T01:56:53.472Z,99.90
2018-04-08T01:59:21.028Z,99.90
2018-04-08T02:01:48.775Z,99.90
2018-04-08T02:04:16.332Z,99.90
2018-04-08T02:06:43.900Z,99.90
2018-04-08T02:09:11.700Z,99.90
2018-04-08T02:11:39.256Z,99.90
2018-04-08T02:14:06.973Z,99.90
2018-04-08T02:16:34.744Z,99.90
2018-04-08T02:19:02.503Z,99.90
2018-04-08T02:21:30.061Z,99.90
2018-04-08T02:23:57.868Z,99.90
2018-04-08T02:26:25.434Z,99.90
2018-04-08T02:28:53.019Z,99.90
2018-04-08T02:31:21.409Z,99.90
2018-04-08T02:33:48.970Z,99.90
2018-04-08T02:36:16.815Z,99.90
2018-04-08T02:38:45.177Z,99.90
2018-04-08T02:41:13.072Z,99.90
2018-04-08T02:43:40.632Z,99.90
2018-04-08T02:46:08.472Z,99.90
2018-04-08T02:48:36.074Z,99.90
2018-04-08T02:51:03.633Z,99.90
2018-04-08T02:53:31.576Z,99.90
2018-04-08T02:55:59.312Z,99.90
2018-04-08T02:58:26.981Z,99.90
2018-04-08T03:00:55.412Z,99.90
2018-04-08T03:03:22.985Z,99.90
2018-04-08T03:05:50.556Z,99.90
2018-04-08T03:08:18.159Z,99.90
2018-04-08T03:10:46.874Z,99.90
2018-04-08T03:13:14.595Z,99.90
2018-04-08T03:15:42.956Z,99.90
2018-04-08T03:18:10.520Z,99.90
2018-04-08T03:20:38.361Z,99.90
2018-04-08T03:23:05.960Z,99.90
2018-04-08T03:25:33.523Z,99.90
2018-04-08T03:28:01.847Z,99.90
2018-04-08T03:30:29.441Z,99.90
2018-04-08T03:32:57.769Z,99.90
2018-04-08T03:35:25.339Z,99.90
2018-04-08T03:37:52.935Z,99.90
2018-04-08T03:40:20.500Z,99.90
2018-04-08T03:42:48.879Z,99.90
2018-04-08T03:45:16.627Z,99.90
2018-04-08T03:47:44.500Z,99.90
2018-04-08T03:50:12.975Z,99.90
2018-04-08T03:52:40.669Z,99.90
2018-04-08T03:55:08.301Z,99.90
2018-04-08T03:57:35.907Z,99.90
2018-04-08T04:00:03.515Z,99.90
2018-04-08T04:02:31.135Z,99.90
2018-04-08T04:04:58.979Z,99.90
2018-04-08T04:07:26.732Z,99.90
2018-04-08T04:09:54.467Z,99.90
2018-04-08T04:12:22.032Z,99.90
2018-04-08T04:14:49.640Z,99.90
2018-04-08T04:17:17.202Z,99.90
2018-04-08T04:19:56.744Z,99.90
2018-04-08T04:22:36.199Z,99.90
2018-04-08T04:25:11.554Z,99.90
2018-04-08T04:27:39.125Z,99.90
2018-04-08T04:30:06.680Z,99.90
2018-04-08T04:32:35.109Z,99.90
2018-04-08T04:35:02.822Z,99.90
2018-04-08T04:37:31.305Z,99.90
2018-04-08T04:39:59.663Z,99.90
2018-04-08T04:42:27.428Z,99.90
2018-04-08T04:44:55.031Z,99.90
2018-04-08T04:47:22.627Z,99.90
2018-04-08T04:49:50.421Z,99.90
2018-04-08T04:52:18.768Z,99.90
2018-04-08T04:54:46.532Z,99.90
2018-04-08T04:57:14.211Z,99.90
2018-04-08T04:59:41.821Z,99.90
2018-04-08T05:02:09.412Z,99.90
2018-04-08T05:04:36.984Z,99.90
2018-04-08T05:07:04.788Z,99.90
2018-04-08T05:09:32.495Z,99.90
2018-04-08T05:12:00.125Z,99.90
2018-04-08T05:14:27.688Z,99.90
2018-04-08T05:16:55.335Z,99.90
2018-04-08T05:19:22.914Z,99.90
2018-04-08T05:21:50.482Z,99.90
2018-04-08T05:24:18.069Z,99.90
2018-04-08T05:26:45.628Z,99.90
2018-04-08T05:29:13.405Z,99.90
2018-04-08T05:31:41.772Z,99.90
2018-04-08T05:34:09.327Z,99.90
2018-04-08T05:36:36.884Z,99.90
2018-04-08T05:39:04.550Z,99.90
2018-04-08T05:41:32.124Z,99.90
2018-04-08T05:44:00.589Z,99.90
2018-04-08T05:46:28.196Z,99.90
2018-04-08T05:48:55.856Z,99.90
2018-04-08T05:51:23.928Z,99.90
2018-04-08T05:53:51.533Z,99.90
2018-04-08T05:56:19.248Z,99.90
2018-04-08T05:58:46.929Z,99.90
2018-04-08T06:01:14.588Z,99.90
2018-04-08T06:03:42.148Z,99.90
2018-04-08T06:06:09.724Z,99.90
2018-04-08T06:08:37.397Z,99.90
2018-04-08T06:11:04.972Z,99.90
2018-04-08T06:13:32.538Z,99.90
2018-04-08T06:16:01.039Z,99.90
2018-04-08T06:18:28.657Z,99.90
2018-04-08T06:20:56.228Z,99.90
2018-04-08T06:23:23.831Z,99.90
2018-04-08T06:25:51.480Z,99.90
2018-04-08T06:28:19.054Z,99.90
2018-04-08T06:30:46.841Z,99.90
2018-04-08T06:33:14.420Z,99.90
2018-04-08T06:35:42.029Z,99.90
2018-04-08T06:38:09.699Z,99.90
2018-04-08T06:40:37.273Z,99.90
2018-04-08T06:43:04.927Z,99.90
2018-04-08T06:45:32.711Z,99.90
2018-04-08T06:48:00.299Z,99.90
2018-04-08T06:50:27.877Z,99.90
2018-04-08T06:52:55.681Z,99.90
2018-04-08T06:55:23.253Z,99.90
2018-04-08T06:57:50.815Z,99.90
2018-04-08T07:00:18.436Z,99.90
2018-04-08T07:02:46.530Z,99.90
2018-04-08T07:05:14.133Z,99.90
2018-04-08T07:07:41.732Z,99.90
2018-04-08T07:10:09.489Z,99.90
2018-04-08T07:12:37.066Z,99.90
2018-04-08T07:15:04.724Z,99.90
2018-04-08T07:17:32.473Z,99.90
2018-04-08T07:20:00.342Z,99.90
2018-04-08T07:22:28.203Z,99.90
2018-04-08T07:24:55.769Z,99.90
2018-04-08T07:27:23.569Z,99.90
2018-04-08T07:29:51.193Z,99.90
2018-04-08T07:32:18.764Z,99.90
2018-04-08T07:34:46.341Z,99.50
2018-04-08T07:37:13.976Z,98.60
2018-04-08T07:39:41.613Z,99.10
2018-04-08T07:42:09.199Z,97.30
2018-04-08T07:44:36.820Z,96.80
2018-04-08T07:47:04.581Z,94.00
2018-04-08T07:49:32.166Z,92.90
2018-04-08T07:52:00.003Z,85.70
2018-04-08T07:54:27.807Z,78.80
2018-04-08T07:56:55.374Z,78.30
2018-04-08T07:59:23.370Z,74.20
2018-04-08T08:01:51.915Z,71.40
2018-04-08T08:04:19.649Z,71.30
2018-04-08T08:06:47.552Z,72.50
2018-04-08T08:09:15.112Z,74.10
2018-04-08T08:11:44.510Z,70.70
2018-04-08T08:14:13.250Z,70.60
2018-04-08T08:16:40.891Z,70.60
2018-04-08T08:19:09.314Z,69.40
2018-04-08T08:21:37.169Z,69.30
2018-04-08T08:24:04.943Z,68.90
2018-04-08T08:26:32.636Z,68.40
2018-04-08T08:29:00.236Z,68.90
2018-04-08T08:31:28.254Z,69.10
2018-04-08T08:33:55.826Z,65.60
2018-04-08T08:36:23.423Z,66.50
2018-04-08T08:38:51.079Z,66.80
2018-04-08T08:41:19.490Z,66.20
2018-04-08T08:43:47.236Z,66.20
2018-04-08T08:46:14.826Z,66.30
2018-04-08T08:48:42.442Z,65.10
2018-04-08T08:51:10.158Z,65.50
2018-04-08T08:53:39.640Z,64.40
2018-04-08T08:56:07.712Z,63.90
2018-04-08T08:58:35.316Z,64.70
2018-04-08T09:01:03.235Z,63.50
2018-04-08T09:03:31.102Z,63.50
2018-04-08T09:05:58.802Z,60.00
2018-04-08T09:08:26.411Z,59.70
2018-04-08T09:10:54.083Z,62.90
2018-04-08T09:13:21.698Z,59.80
2018-04-08T09:15:49.373Z,60.20
2018-04-08T09:18:16.961Z,61.40
2018-04-08T09:20:50.132Z,59.70
2018-04-08T09:23:23.416Z,59.30
2018-04-08T09:25:51.975Z,58.70
2018-04-08T09:28:20.610Z,56.70
2018-04-08T09:30:48.171Z,56.40
2018-04-08T09:33:15.839Z,56.10
2018-04-08T09:35:43.409Z,57.00
2018-04-08T09:38:10.969Z,56.30
2018-04-08T09:40:38.591Z,56.60
2018-04-08T09:43:06.217Z,57.80
2018-04-08T09:45:33.800Z,55.70
2018-04-08T09:48:01.572Z,54.30
2018-04-08T09:50:29.345Z,55.60
2018-04-08T09:52:56.917Z,56.70
2018-04-08T09:55:24.533Z,56.30
2018-04-08T10:01:14.731Z,54.90
2018-04-08T10:03:48.615Z,52.40
2018-04-08T10:06:16.223Z,52.60
2018-04-08T10:08:43.803Z,55.20
2018-04-08T10:11:11.438Z,51.60
2018-04-08T10:13:39.487Z,50.50
2018-04-08T10:16:07.066Z,49.70
2018-04-08T10:18:34.657Z,52.40
2018-04-08T10:21:02.277Z,49.30
2018-04-08T10:23:29.853Z,50.40
2018-04-08T10:25:57.420Z,53.50
2018-04-08T10:28:25.132Z,54.40
2018-04-08T10:30:52.691Z,50.10
2018-04-08T10:33:20.291Z,52.10
2018-04-08T10:35:47.898Z,49.80
2018-04-08T10:38:15.597Z,52.00
2018-04-08T10:40:43.213Z,48.30
2018-04-08T10:43:10.820Z,49.10
2018-04-08T10:45:38.388Z,48.20
2018-04-08T10:48:05.965Z,49.10
2018-04-08T10:50:33.589Z,47.80
2018-04-08T10:53:01.149Z,46.80
2018-04-08T10:55:29.480Z,47.60
2018-04-08T10:57:57.506Z,47.60
2018-04-08T11:00:25.900Z,48.10
2018-04-08T11:02:53.464Z,45.20
2018-04-08T11:05:21.073Z,46.70
2018-04-08T11:07:50.545Z,46.00
2018-04-08T11:10:18.392Z,46.00
2018-04-08T11:12:46.058Z,48.00
2018-04-08T11:15:13.628Z,43.90
2018-04-08T11:17:41.278Z,43.50
2018-04-08T11:20:09.037Z,45.80
2018-04-08T11:22:37.419Z,44.10
2018-04-08T11:25:04.992Z,44.10
2018-04-08T11:27:32.616Z,44.20
2018-04-08T11:30:00.186Z,42.80
2018-04-08T11:32:27.752Z,43.50
2018-04-08T11:34:55.368Z,41.60
2018-04-08T11:37:22.938Z,41.10
2018-04-08T11:39:50.511Z,45.30
2018-04-08T11:42:18.128Z,43.10
2018-04-08T11:44:46.253Z,42.50
2018-04-08T11:47:14.124Z,41.10
2018-04-08T11:49:41.758Z,41.20
2018-04-08T11:52:09.521Z,41.70
2018-04-08T11:54:37.329Z,46.00
2018-04-08T11:57:05.063Z,45.00
2018-04-08T11:59:33.163Z,43.90
2018-04-08T12:02:00.823Z,41.20
2018-04-08T12:04:28.409Z,41.90
2018-04-08T12:06:56.759Z,40.90
2018-04-08T12:09:24.708Z,41.00
2018-04-08T12:11:52.665Z,47.10
2018-04-08T12:14:20.249Z,40.50
2018-04-08T12:16:47.872Z,43.40
2018-04-08T12:19:15.865Z,40.20
2018-04-08T12:21:43.627Z,46.20
2018-04-08T12:24:11.417Z,40.80
2018-04-08T12:26:48.957Z,40.30
2018-04-08T12:29:16.527Z,45.90
2018-04-08T12:31:44.099Z,42.60
2018-04-08T12:34:12.059Z,42.40
2018-04-08T12:36:39.631Z,41.90
2018-04-08T12:39:07.290Z,39.50
2018-04-08T12:41:34.908Z,41.10
2018-04-08T12:44:03.194Z,41.20
2018-04-08T12:46:30.940Z,39.80
2018-04-08T12:48:59.672Z,41.40
2018-04-08T12:51:27.264Z,41.50
2018-04-08T12:53:54.960Z,43.60
2018-04-08T12:56:22.784Z,40.80
2018-04-08T12:58:50.347Z,41.50
2018-04-08T13:01:18.128Z,40.90
2018-04-08T13:03:46.503Z,38.60
2018-04-08T13:06:14.073Z,38.50
2018-04-08T13:08:42.404Z,40.30
2018-04-08T13:11:10.437Z,40.30
2018-04-08T13:13:38.080Z,42.00
2018-04-08T13:16:06.424Z,39.90
2018-04-08T13:18:34.044Z,39.90
2018-04-08T13:21:02.050Z,41.20
2018-04-08T13:23:29.644Z,37.80
2018-04-08T13:25:57.245Z,39.60
2018-04-08T13:28:24.830Z,39.30
2018-04-08T13:30:52.671Z,39.30
2018-04-08T13:33:20.409Z,39.80
2018-04-08T13:35:48.003Z,37.20
2018-04-08T13:38:15.859Z,39.70
2018-04-08T13:40:43.631Z,41.30
2018-04-08T13:43:11.589Z,38.20
2018-04-08T13:45:39.303Z,40.30
2018-04-08T13:48:07.707Z,39.70
2018-04-08T13:50:35.493Z,39.60
2018-04-08T13:53:03.087Z,38.60
2018-04-08T13:55:30.949Z,39.80
2018-04-08T13:57:58.653Z,41.60
2018-04-08T14:00:26.422Z,40.40
2018-04-08T14:02:54.037Z,38.90
2018-04-08T14:05:21.709Z,39.90
2018-04-08T14:07:49.430Z,40.70
2018-04-08T14:10:17.191Z,44.40
2018-04-08T14:12:45.154Z,42.80
2018-04-08T14:15:13.017Z,43.60
2018-04-08T14:17:41.277Z,41.40
2018-04-08T14:20:08.864Z,43.10
2018-04-08T14:22:36.611Z,43.00
2018-04-08T14:25:04.528Z,40.70
2018-04-08T14:27:32.114Z,42.20
2018-04-08T14:30:00.220Z,43.50
2018-04-08T14:32:27.863Z,43.10
2018-04-08T14:34:55.441Z,43.20
2018-04-08T14:37:23.268Z,42.80
2018-04-08T14:39:51.818Z,45.50
2018-04-08T14:42:20.166Z,42.20
2018-04-08T14:44:47.747Z,42.20
2018-04-08T14:47:15.365Z,42.90
2018-04-08T14:49:43.005Z,43.60
2018-04-08T14:52:10.592Z,43.90
2018-04-08T14:54:38.351Z,41.60
2018-04-08T14:57:06.153Z,42.70
2018-04-08T14:59:33.860Z,42.70
2018-04-08T15:02:01.493Z,43.00
2018-04-08T15:04:29.188Z,44.60
2018-04-08T15:06:56.909Z,45.30
2018-04-08T15:09:24.757Z,45.40
2018-04-08T15:11:52.332Z,44.60
2018-04-08T15:14:20.539Z,43.90
2018-04-08T15:16:48.282Z,48.50
2018-04-08T15:19:15.870Z,43.10
2018-04-08T15:21:43.575Z,41.20
2018-04-08T15:24:11.356Z,44.90
2018-04-08T15:26:39.079Z,43.10
2018-04-08T15:29:06.928Z,43.80
2018-04-08T15:31:34.710Z,45.80
2018-04-08T15:34:03.484Z,43.40
2018-04-08T15:36:31.164Z,43.40
2018-04-08T15:38:59.135Z,44.50
2018-04-08T15:41:26.903Z,44.70
2018-04-08T15:43:54.871Z,44.90
2018-04-08T15:46:22.476Z,42.30
2018-04-08T15:48:50.296Z,43.40
2018-04-08T15:51:18.468Z,43.60
2018-04-08T15:53:46.332Z,43.00
2018-04-08T15:56:13.893Z,43.80
2018-04-08T15:58:41.970Z,44.40
2018-04-08T16:01:10.207Z,45.50
2018-04-08T16:03:38.206Z,46.30
2018-04-08T16:06:05.920Z,43.60
2018-04-08T16:08:34.284Z,44.10
2018-04-08T16:11:01.850Z,44.10
2018-04-08T16:13:30.471Z,45.90
2018-04-08T16:15:58.453Z,45.90
2018-04-08T16:18:26.429Z,47.10
2018-04-08T16:20:54.015Z,46.30
2018-04-08T16:23:22.152Z,46.00
2018-04-08T16:25:50.178Z,47.70
2018-04-08T16:28:17.951Z,45.90
2018-04-08T16:30:46.354Z,47.10
2018-04-08T16:33:14.051Z,47.00
2018-04-08T16:35:41.636Z,46.50
2018-04-08T16:38:09.478Z,48.10
2018-04-08T16:40:37.838Z,51.10
2018-04-08T16:43:05.420Z,51.20
2018-04-08T16:45:34.540Z,51.20
2018-04-08T16:48:02.121Z,51.20
2018-04-08T16:50:29.756Z,54.20
2018-04-08T16:52:58.136Z,52.70
2018-04-08T16:55:25.801Z,52.90
2018-04-08T16:57:53.388Z,52.50
2018-04-08T17:00:21.100Z,53.10
2018-04-08T17:02:48.671Z,53.10
2018-04-08T17:05:17.007Z,54.80
2018-04-08T17:07:44.763Z,54.70
2018-04-08T17:10:12.342Z,54.00
2018-04-08T17:12:39.911Z,52.50
2018-04-08T17:15:07.523Z,55.50
2018-04-08T17:17:35.466Z,57.00
2018-04-08T17:20:03.853Z,56.20
2018-04-08T17:22:31.557Z,56.20
2018-04-08T17:24:59.157Z,59.60
2018-04-08T17:27:27.178Z,56.30
2018-04-08T17:29:54.854Z,56.60
2018-04-08T17:32:22.597Z,59.10
2018-04-08T17:34:50.176Z,60.00
2018-04-08T17:37:17.816Z,61.30
2018-04-08T17:39:45.478Z,63.70
2018-04-08T17:42:13.078Z,65.30
2018-04-08T17:44:40.834Z,64.20
2018-04-08T17:47:08.668Z,65.00
2018-04-08T17:49:36.633Z,65.40
2018-04-08T17:52:04.443Z,67.70
2018-04-08T17:54:32.055Z,68.10
2018-04-08T17:56:59.673Z,70.70
2018-04-08T17:59:28.364Z,62.40
2018-04-08T18:01:56.696Z,62.10
2018-04-08T18:04:24.458Z,62.00
2018-04-08T18:06:52.130Z,63.00
2018-04-08T18:09:20.483Z,64.20
2018-04-08T18:11:48.094Z,61.50
2018-04-08T18:14:16.701Z,63.00
2018-04-08T18:16:44.320Z,63.00
2018-04-08T18:19:11.981Z,63.10
2018-04-08T18:21:40.115Z,65.00
2018-04-08T18:24:07.694Z,66.70
2018-04-08T18:26:35.302Z,61.70
2018-04-08T18:29:03.501Z,62.30
2018-04-08T18:31:31.087Z,62.70
2018-04-08T18:33:59.178Z,62.90
2018-04-08T18:36:26.782Z,64.70
2018-04-08T18:38:54.565Z,63.50
2018-04-08T18:41:22.872Z,64.20
2018-04-08T18:43:51.499Z,62.70
2018-04-08T18:46:19.078Z,62.60
2018-04-08T18:48:46.923Z,63.30
2018-04-08T18:51:14.852Z,62.70
2018-04-08T18:53:42.431Z,62.10
2018-04-08T18:56:11.054Z,63.80
2018-04-08T18:58:38.684Z,63.80
2018-04-08T19:01:06.274Z,62.80
2018-04-08T19:03:33.864Z,62.40
2018-04-08T19:06:01.494Z,63.80
2018-04-08T19:08:29.107Z,64.60
2018-04-08T19:10:56.679Z,65.00
2018-04-08T19:13:24.480Z,64.20
2018-04-08T19:15:52.045Z,65.40
2018-04-08T19:18:19.806Z,65.50
2018-04-08T19:20:47.667Z,64.30
2018-04-08T19:23:15.908Z,66.40
2018-04-08T19:25:43.806Z,65.10
2018-04-08T19:28:11.723Z,64.60
2018-04-08T19:30:39.272Z,64.90
2018-04-08T19:33:07.137Z,67.20
2018-04-08T19:35:34.838Z,66.30
2018-04-08T19:38:02.441Z,66.30
2018-04-08T19:40:30.234Z,66.20
2018-04-08T19:42:59.010Z,70.70
2018-04-08T19:45:26.652Z,70.80
2018-04-08T19:47:55.159Z,71.50
2018-04-08T19:50:22.869Z,71.50
2018-04-08T19:52:50.655Z,73.90
2018-04-08T19:55:18.316Z,74.60
2018-04-08T19:57:45.923Z,72.00
2018-04-08T20:00:13.489Z,71.00
2018-04-08T20:02:41.092Z,72.50
2018-04-08T20:05:09.448Z,74.50
2018-04-08T20:07:37.018Z,75.60
2018-04-08T20:10:04.847Z,77.50
2018-04-08T20:12:32.447Z,76.90
2018-04-08T20:15:00.203Z,77.00
2018-04-08T20:17:27.776Z,79.20
2018-04-08T20:19:55.391Z,80.40
2018-04-08T20:22:23.036Z,80.10
2018-04-08T20:24:50.666Z,79.80
2018-04-08T20:27:18.462Z,81.40
2018-04-08T20:29:46.935Z,82.60
2018-04-08T20:32:15.306Z,84.00
2018-04-08T20:34:43.407Z,84.00
2018-04-08T20:37:10.985Z,82.70
2018-04-08T20:39:38.575Z,84.10
2018-04-08T20:42:06.428Z,82.60
2018-04-08T20:44:34.080Z,82.80
2018-04-08T20:47:01.785Z,82.80
2018-04-08T20:49:29.504Z,84.00
2018-04-08T20:51:57.150Z,85.00
2018-04-08T20:54:24.997Z,85.80
2018-04-08T20:56:52.823Z,83.30
2018-04-08T20:59:20.386Z,82.80
2018-04-08T21:01:47.980Z,82.90
2018-04-08T21:04:15.598Z,83.00
2018-04-08T21:06:43.496Z,82.90
2018-04-08T21:09:11.063Z,83.10
2018-04-08T21:11:38.695Z,84.10
2018-04-08T21:14:07.032Z,85.70
2018-04-08T21:16:34.604Z,85.70
2018-04-08T21:19:02.346Z,86.50
2018-04-08T21:21:30.004Z,87.80
2018-04-08T21:23:57.688Z,87.40
2018-04-08T21:26:25.302Z,88.10
2018-04-08T21:28:53.086Z,90.20
2018-04-08T21:31:20.828Z,90.30
2018-04-08T21:33:48.612Z,90.20
2018-04-08T21:36:16.191Z,90.60
2018-04-08T21:38:43.771Z,90.80
2018-04-08T21:41:11.380Z,90.40
2018-04-08T21:43:38.953Z,87.50
2018-04-08T21:46:06.608Z,83.40
2018-04-08T21:48:34.252Z,84.30
2018-04-08T21:51:01.831Z,87.00
2018-04-08T21:53:29.420Z,88.10
2018-04-08T21:55:57.084Z,87.50
2018-04-08T21:58:24.647Z,88.20
2018-04-08T22:00:52.265Z,87.40
2018-04-08T22:03:20.072Z,85.00
2018-04-08T22:05:47.644Z,85.20
2018-04-08T22:08:15.400Z,86.00
2018-04-08T22:10:43.037Z,87.50
2018-04-08T22:13:10.603Z,88.20
2018-04-08T22:15:38.164Z,89.20
2018-04-08T22:18:05.947Z,89.90
2018-04-08T22:20:33.865Z,90.60
2018-04-08T22:23:01.541Z,90.10
2018-04-08T22:25:29.464Z,89.80
2018-04-08T22:27:57.075Z,89.60
2018-04-08T22:30:24.784Z,89.80
2018-04-08T22:32:52.393Z,87.60
2018-04-08T22:35:20.127Z,80.40
2018-04-08T22:37:47.940Z,78.70
2018-04-08T22:40:15.636Z,77.40
2018-04-08T22:42:43.415Z,75.00
2018-04-08T22:45:10.967Z,75.50
2018-04-08T22:47:38.567Z,76.30
2018-04-08T22:50:06.127Z,76.20
2018-04-08T22:52:33.856Z,75.80
2018-04-08T22:55:01.524Z,76.20
2018-04-08T22:57:29.082Z,78.10
2018-04-08T22:59:56.636Z,76.80
2018-04-08T23:02:24.227Z,78.70
2018-04-08T23:04:51.788Z,77.10
2018-04-08T23:07:19.613Z,76.50
2018-04-08T23:09:47.528Z,75.50
2018-04-08T23:12:15.195Z,74.00
2018-04-08T23:14:42.755Z,74.80
2018-04-08T23:17:10.360Z,74.50
2018-04-08T23:19:38.174Z,74.50
2018-04-08T23:22:05.748Z,74.20
2018-04-08T23:24:33.340Z,75.60
2018-04-08T23:27:01.114Z,75.70
2018-04-08T23:29:28.778Z,76.70
2018-04-08T23:31:56.681Z,75.50
2018-04-08T23:34:24.244Z,74.90
2018-04-08T23:36:51.951Z,76.10
2018-04-08T23:39:19.625Z,76.50
2018-04-08T23:41:47.288Z,76.40
2018-04-08T23:44:14.863Z,74.10
2018-04-08T23:46:42.624Z,75.30
2018-04-08T23:49:10.180Z,75.40
2018-04-08T23:51:37.752Z,74.60
2018-04-08T23:54:05.467Z,74.70
2018-04-08T23:56:33.032Z,74.10
2018-04-08T23:59:00.621Z,74.30
