createdAt,value
2018-09-28T00:00:52.031Z,0.0
2018-09-28T00:01:52.178Z,0.0
2018-09-28T00:02:52.077Z,0.0
2018-09-28T00:03:52.085Z,0.0
2018-09-28T00:04:52.183Z,0.0
2018-09-28T00:05:51.771Z,0.0
2018-09-28T00:06:51.889Z,0.0
2018-09-28T00:07:52.189Z,0.0
2018-09-28T00:08:51.911Z,0.0
2018-09-28T00:09:51.818Z,0.0
2018-09-28T00:10:52.126Z,0.0
2018-09-28T00:11:51.897Z,0.0
2018-09-28T00:12:51.857Z,0.0
2018-09-28T00:13:52.161Z,0.0
2018-09-28T00:14:51.598Z,0.0
2018-09-28T00:15:51.638Z,0.0
2018-09-28T00:16:51.852Z,0.0
2018-09-28T00:22:48.193Z,0.0
2018-09-28T00:22:55.989Z,0.0
2018-09-28T00:23:56.221Z,0.0
2018-09-28T00:24:56.452Z,0.0
2018-09-28T00:25:56.484Z,0.0
2018-09-28T00:26:56.067Z,0.0
2018-09-28T00:27:56.192Z,0.0
2018-09-28T00:28:56.089Z,0.0
2018-09-28T00:29:56.496Z,0.0
2018-09-28T00:30:56.165Z,0.0
2018-09-28T00:31:57.451Z,0.0
2018-09-28T00:32:55.979Z,0.0
2018-09-28T00:33:56.537Z,0.0
2018-09-28T00:34:55.963Z,0.0
2018-09-28T00:35:56.481Z,0.0
2018-09-28T00:36:55.971Z,0.0
2018-09-28T00:37:56.173Z,0.0
2018-09-28T00:38:55.990Z,0.0
2018-09-28T00:39:56.506Z,0.0
2018-09-28T00:40:56.017Z,0.0
2018-09-28T00:41:56.112Z,0.0
2018-09-28T00:42:56.000Z,0.0
2018-09-28T00:43:56.092Z,0.0
2018-09-28T00:44:56.228Z,0.0
2018-09-28T00:45:56.239Z,0.0
2018-09-28T00:46:56.032Z,0.0
2018-09-28T00:47:56.170Z,0.0
2018-09-28T00:48:56.441Z,0.0
2018-09-28T00:49:55.982Z,0.0
2018-09-28T00:50:56.411Z,0.0
2018-09-28T00:51:56.559Z,0.0
2018-09-28T00:52:56.510Z,0.0
2018-09-28T00:53:56.601Z,0.0
2018-09-28T00:54:56.453Z,0.0
2018-09-28T00:55:56.581Z,0.0
2018-09-28T00:56:56.246Z,0.0
2018-09-28T00:57:56.495Z,0.0
2018-09-28T00:58:56.204Z,0.0
2018-09-28T00:59:56.179Z,0.0
2018-09-28T01:00:56.507Z,0.0
2018-09-28T01:01:56.262Z,0.0
2018-09-28T01:02:56.448Z,0.0
2018-09-28T01:03:56.529Z,0.0
2018-09-28T01:04:56.568Z,0.0
2018-09-28T01:05:56.496Z,0.0
2018-09-28T01:06:56.537Z,0.0
2018-09-28T01:07:56.463Z,0.0
2018-09-28T01:08:56.307Z,0.0
2018-09-28T01:09:56.378Z,0.0
2018-09-28T01:10:56.483Z,0.0
2018-09-28T01:11:56.496Z,0.0
2018-09-28T01:12:56.291Z,0.0
2018-09-28T01:13:56.612Z,0.0
2018-09-28T01:14:56.196Z,0.0
2018-09-28T01:15:56.538Z,0.0
2018-09-28T01:17:06.602Z,0.0
2018-09-28T01:17:56.377Z,0.0
2018-09-28T01:18:56.559Z,0.0
2018-09-28T01:19:56.496Z,0.0
2018-09-28T01:20:56.210Z,0.0
2018-09-28T01:21:56.075Z,0.0
2018-09-28T01:22:56.491Z,0.0
2018-09-28T01:23:56.286Z,0.0
2018-09-28T01:24:56.093Z,0.0
2018-09-28T01:25:56.569Z,0.0
2018-09-28T01:26:56.689Z,0.0
2018-09-28T01:27:56.607Z,0.0
2018-09-28T01:28:56.620Z,0.0
2018-09-28T01:29:56.677Z,0.0
2018-09-28T01:30:56.669Z,0.0
2018-09-28T01:31:56.641Z,0.0
2018-09-28T01:32:56.681Z,0.0
2018-09-28T01:33:56.018Z,0.0
2018-09-28T01:34:56.339Z,0.0
2018-09-28T01:35:56.313Z,0.0
2018-09-28T01:36:56.309Z,0.0
2018-09-28T01:37:56.603Z,0.0
2018-09-28T01:38:56.559Z,0.0
2018-09-28T01:39:56.586Z,0.0
2018-09-28T01:40:56.330Z,0.0
2018-09-28T01:41:56.298Z,0.0
2018-09-28T01:42:56.083Z,0.0
2018-09-28T01:43:56.266Z,0.0
2018-09-28T01:44:56.427Z,0.0
2018-09-28T01:45:56.197Z,0.0
2018-09-28T01:46:56.641Z,0.0
2018-09-28T01:47:56.305Z,0.0
2018-09-28T01:48:56.148Z,0.0
2018-09-28T01:49:56.582Z,0.0
2018-09-28T01:50:56.136Z,0.0
2018-09-28T01:51:56.549Z,0.0
2018-09-28T01:52:56.543Z,0.0
2018-09-28T01:53:56.501Z,0.0
2018-09-28T01:54:56.584Z,0.0
2018-09-28T01:55:56.606Z,0.0
2018-09-28T01:56:56.651Z,0.0
2018-09-28T01:57:56.101Z,0.0
2018-09-28T01:58:56.085Z,0.0
2018-09-28T01:59:56.526Z,0.0
2018-09-28T02:00:56.194Z,0.0
2018-09-28T02:01:56.230Z,0.0
2018-09-28T02:02:57.123Z,0.0
2018-09-28T02:03:56.650Z,0.0
2018-09-28T02:04:56.382Z,0.0
2018-09-28T02:05:56.650Z,0.0
2018-09-28T02:06:56.597Z,0.0
2018-09-28T02:07:56.637Z,0.0
2018-09-28T02:08:56.636Z,0.0
2018-09-28T02:09:56.630Z,0.0
2018-09-28T02:10:56.584Z,0.0
2018-09-28T02:11:56.691Z,0.0
2018-09-28T02:12:56.394Z,0.0
2018-09-28T02:13:56.556Z,0.0
2018-09-28T02:14:56.167Z,0.0
2018-09-28T02:15:56.193Z,0.0
2018-09-28T02:16:56.574Z,0.0
2018-09-28T02:17:56.599Z,0.0
2018-09-28T02:18:56.196Z,0.0
2018-09-28T02:19:56.406Z,0.0
2018-09-28T02:20:56.270Z,0.0
2018-09-28T02:21:56.551Z,0.0
2018-09-28T02:22:56.126Z,0.0
2018-09-28T02:23:56.329Z,0.0
2018-09-28T02:24:56.127Z,0.0
2018-09-28T02:25:56.617Z,0.0
2018-09-28T02:26:56.160Z,0.0
2018-09-28T02:27:56.234Z,0.0
2018-09-28T02:28:56.458Z,0.0
2018-09-28T02:29:57.411Z,0.0
2018-09-28T02:30:56.180Z,0.0
2018-09-28T02:31:56.394Z,0.0
2018-09-28T02:32:56.675Z,0.0
2018-09-28T02:33:56.149Z,0.0
2018-09-28T02:34:56.149Z,0.0
2018-09-28T02:35:56.735Z,0.0
2018-09-28T02:36:56.222Z,0.0
2018-09-28T02:37:56.596Z,0.0
2018-09-28T02:38:56.453Z,0.0
2018-09-28T02:39:56.281Z,0.0
2018-09-28T02:40:56.454Z,0.0
2018-09-28T02:41:56.709Z,0.0
2018-09-28T02:42:56.709Z,0.0
2018-09-28T02:43:56.281Z,0.0
2018-09-28T02:44:56.192Z,0.0
2018-09-28T02:45:56.404Z,0.0
2018-09-28T02:46:56.342Z,0.0
2018-09-28T02:47:56.392Z,0.0
2018-09-28T02:48:56.249Z,0.0
2018-09-28T02:49:56.444Z,0.0
2018-09-28T02:50:56.777Z,0.0
2018-09-28T02:51:56.324Z,0.0
2018-09-28T02:52:56.391Z,0.0
2018-09-28T02:53:56.787Z,0.0
2018-09-28T02:54:56.803Z,0.0
2018-09-28T02:55:56.735Z,0.0
2018-09-28T02:56:57.016Z,0.0
2018-09-28T02:57:56.295Z,0.0
2018-09-28T02:58:56.336Z,0.0
2018-09-28T02:59:56.746Z,0.0
2018-09-28T03:00:56.501Z,0.0
2018-09-28T03:01:56.454Z,0.0
2018-09-28T03:02:56.750Z,0.0
2018-09-28T03:03:56.821Z,0.0
2018-09-28T03:04:56.765Z,0.0
2018-09-28T03:05:56.466Z,0.0
2018-09-28T03:06:56.724Z,0.0
2018-09-28T03:07:56.769Z,0.0
2018-09-28T03:08:56.461Z,0.0
2018-09-28T03:09:56.690Z,0.0
2018-09-28T03:10:56.458Z,0.0
2018-09-28T03:11:56.284Z,0.0
2018-09-28T03:12:56.340Z,0.0
2018-09-28T03:13:56.312Z,0.0
2018-09-28T03:14:56.923Z,0.0
2018-09-28T03:15:56.810Z,0.0
2018-09-28T03:16:56.433Z,0.0
2018-09-28T03:17:56.233Z,0.0
2018-09-28T03:18:56.690Z,0.0
2018-09-28T03:19:56.434Z,0.0
2018-09-28T03:20:56.702Z,0.0
2018-09-28T03:21:56.449Z,0.0
2018-09-28T03:22:56.674Z,0.0
2018-09-28T03:23:56.432Z,0.0
2018-09-28T03:24:56.855Z,0.0
2018-09-28T03:25:56.820Z,0.0
2018-09-28T03:26:56.313Z,0.0
2018-09-28T03:27:56.474Z,0.0
2018-09-28T03:28:56.483Z,0.0
2018-09-28T03:29:56.324Z,0.0
2018-09-28T03:30:56.523Z,0.0
2018-09-28T03:31:56.940Z,0.0
2018-09-28T03:32:56.761Z,0.0
2018-09-28T03:33:56.296Z,0.0
2018-09-28T03:34:56.805Z,0.0
2018-09-28T03:35:56.807Z,0.0
2018-09-28T03:36:56.700Z,0.0
2018-09-28T03:37:56.487Z,0.0
2018-09-28T03:38:56.833Z,0.0
2018-09-28T03:39:56.797Z,0.0
2018-09-28T03:40:56.762Z,0.0
2018-09-28T03:41:57.077Z,0.0
2018-09-28T03:42:56.530Z,0.0
2018-09-28T03:43:56.795Z,0.0
2018-09-28T03:44:56.872Z,0.0
2018-09-28T03:45:56.847Z,0.0
2018-09-28T03:46:56.472Z,0.0
2018-09-28T03:47:56.816Z,0.0
2018-09-28T03:48:56.787Z,0.0
2018-09-28T03:49:56.498Z,0.0
2018-09-28T03:50:56.845Z,0.0
2018-09-28T03:51:56.979Z,0.0
2018-09-28T03:52:56.475Z,0.0
2018-09-28T03:53:56.835Z,0.0
2018-09-28T03:54:56.319Z,0.0
2018-09-28T03:55:56.822Z,0.0
2018-09-28T03:56:56.912Z,0.0
2018-09-28T03:57:56.834Z,0.0
2018-09-28T03:58:56.349Z,0.0
2018-09-28T03:59:56.341Z,0.0
2018-09-28T04:00:56.483Z,0.0
2018-09-28T04:01:56.951Z,0.0
2018-09-28T04:02:56.342Z,0.0
2018-09-28T04:03:56.865Z,0.0
2018-09-28T04:04:56.388Z,0.0
2018-09-28T04:05:56.503Z,0.0
2018-09-28T04:06:56.899Z,0.0
2018-09-28T04:07:56.701Z,0.0
2018-09-28T04:08:56.874Z,0.0
2018-09-28T04:09:56.340Z,0.0
2018-09-28T04:10:56.517Z,0.0
2018-09-28T04:11:56.922Z,0.0
2018-09-28T04:12:56.377Z,0.0
2018-09-28T04:13:56.784Z,0.0
2018-09-28T04:14:57.008Z,0.0
2018-09-28T04:15:56.827Z,0.0
2018-09-28T04:16:56.309Z,0.0
2018-09-28T04:17:56.856Z,0.0
2018-09-28T04:18:56.813Z,0.0
2018-09-28T04:19:56.563Z,0.0
2018-09-28T04:20:56.393Z,0.0
2018-09-28T04:21:56.633Z,0.0
2018-09-28T04:22:56.804Z,0.0
2018-09-28T04:23:56.349Z,0.0
2018-09-28T04:24:56.855Z,0.0
2018-09-28T04:25:56.620Z,0.0
2018-09-28T04:26:56.452Z,0.0
2018-09-28T04:27:56.355Z,0.0
2018-09-28T04:28:56.923Z,0.0
2018-09-28T04:29:56.919Z,0.0
2018-09-28T04:30:56.727Z,0.0
2018-09-28T04:31:56.449Z,0.0
2018-09-28T04:32:56.940Z,0.0
2018-09-28T04:33:57.611Z,0.0
2018-09-28T04:34:56.500Z,0.0
2018-09-28T04:35:56.948Z,0.0
2018-09-28T04:36:56.712Z,0.0
2018-09-28T04:37:56.894Z,0.0
2018-09-28T04:38:56.867Z,0.0
2018-09-28T04:39:56.476Z,0.0
2018-09-28T04:40:56.912Z,0.0
2018-09-28T04:41:56.624Z,0.0
2018-09-28T04:42:56.509Z,0.0
2018-09-28T04:43:56.657Z,0.0
2018-09-28T04:44:56.834Z,0.0
2018-09-28T04:45:56.960Z,0.0
2018-09-28T04:46:56.926Z,0.0
2018-09-28T04:47:56.691Z,0.0
2018-09-28T04:48:57.013Z,0.0
2018-09-28T04:49:56.736Z,0.0
2018-09-28T04:50:56.492Z,0.0
2018-09-28T04:51:56.889Z,0.0
2018-09-28T04:52:56.486Z,0.0
2018-09-28T04:53:56.923Z,0.0
2018-09-28T04:54:56.896Z,0.0
2018-09-28T04:55:56.670Z,0.0
2018-09-28T04:56:56.961Z,0.0
2018-09-28T04:57:56.728Z,0.0
2018-09-28T04:58:56.655Z,0.0
2018-09-28T04:59:56.940Z,0.0
2018-09-28T05:00:56.747Z,0.0
2018-09-28T05:01:56.548Z,0.0
2018-09-28T05:02:56.682Z,0.0
2018-09-28T05:03:57.035Z,0.0
2018-09-28T05:04:56.504Z,0.0
2018-09-28T05:05:56.737Z,0.0
2018-09-28T05:06:56.694Z,0.0
2018-09-28T05:07:56.549Z,0.0
2018-09-28T05:08:56.947Z,0.0
2018-09-28T05:09:56.694Z,0.0
2018-09-28T05:10:57.351Z,0.0
2018-09-28T05:11:57.046Z,0.0
2018-09-28T05:12:56.578Z,0.0
2018-09-28T05:13:56.879Z,0.0
2018-09-28T05:14:56.458Z,0.0
2018-09-28T05:15:56.725Z,0.0
2018-09-28T05:16:57.004Z,0.0
2018-09-28T05:17:57.041Z,0.0
2018-09-28T05:18:57.022Z,0.0
2018-09-28T05:19:57.124Z,0.0
2018-09-28T05:20:56.762Z,0.0
2018-09-28T05:21:56.734Z,0.0
2018-09-28T05:22:56.974Z,0.0
2018-09-28T05:23:57.253Z,0.0
2018-09-28T05:24:57.060Z,0.0
2018-09-28T05:25:56.752Z,0.0
2018-09-28T05:26:57.099Z,0.0
2018-09-28T05:27:56.871Z,0.0
2018-09-28T05:28:57.239Z,0.0
2018-09-28T05:29:57.100Z,0.0
2018-09-28T05:30:57.063Z,0.0
2018-09-28T05:31:56.915Z,0.0
2018-09-28T05:32:57.269Z,0.0
2018-09-28T05:33:56.700Z,0.0
2018-09-28T05:34:56.648Z,0.0
2018-09-28T05:35:56.527Z,0.0
2018-09-28T05:36:57.047Z,0.0
2018-09-28T05:37:56.783Z,0.0
2018-09-28T05:38:56.578Z,0.0
2018-09-28T05:39:56.921Z,0.0
2018-09-28T05:40:57.193Z,0.0
2018-09-28T05:41:57.053Z,0.0
2018-09-28T05:42:56.774Z,0.0
2018-09-28T05:43:57.070Z,0.0
2018-09-28T05:44:57.022Z,0.0
2018-09-28T05:45:56.569Z,0.0
2018-09-28T05:46:56.948Z,0.0
2018-09-28T05:47:56.750Z,0.0
2018-09-28T05:48:56.559Z,0.0
2018-09-28T05:49:56.752Z,0.0
2018-09-28T05:50:56.803Z,0.0
2018-09-28T05:51:59.281Z,0.0
2018-09-28T05:52:56.632Z,0.0
2018-09-28T05:53:57.113Z,0.0
2018-09-28T05:54:56.742Z,0.0
2018-09-28T05:55:57.050Z,0.0
2018-09-28T05:56:56.995Z,0.0
2018-09-28T05:57:56.977Z,0.0
2018-09-28T05:58:56.988Z,0.0
2018-09-28T05:59:57.023Z,0.0
2018-09-28T06:00:56.976Z,0.0
2018-09-28T06:01:56.852Z,0.0
2018-09-28T06:02:57.052Z,0.0
2018-09-28T06:03:57.013Z,0.0
2018-09-28T06:04:57.020Z,0.0
2018-09-28T06:05:57.103Z,0.0
2018-09-28T06:06:56.793Z,0.0
2018-09-28T06:07:56.670Z,0.0
2018-09-28T06:08:57.141Z,0.0
2018-09-28T06:09:56.576Z,0.0
2018-09-28T06:10:56.607Z,0.0
2018-09-28T06:11:57.152Z,0.0
2018-09-28T06:12:56.878Z,0.0
2018-09-28T06:13:56.605Z,0.0
2018-09-28T06:14:57.068Z,0.0
2018-09-28T06:15:56.640Z,0.0
2018-09-28T06:16:57.215Z,0.0
2018-09-28T06:17:57.204Z,0.0
2018-09-28T06:18:57.197Z,0.0
2018-09-28T06:19:57.805Z,0.0
2018-09-28T06:20:57.089Z,0.0
2018-09-28T06:21:56.635Z,0.0
2018-09-28T06:22:56.664Z,0.0
2018-09-28T06:23:56.965Z,0.0
2018-09-28T06:24:57.026Z,0.0
2018-09-28T06:25:57.177Z,0.0
2018-09-28T06:26:57.222Z,0.0
2018-09-28T06:27:57.215Z,0.0
2018-09-28T06:28:57.171Z,0.0
2018-09-28T06:29:56.723Z,0.0
2018-09-28T06:30:56.637Z,0.0
2018-09-28T06:31:57.247Z,0.0
2018-09-28T06:32:56.799Z,0.0
2018-09-28T06:33:56.790Z,0.0
2018-09-28T06:34:57.146Z,0.0
2018-09-28T06:35:56.984Z,0.0
2018-09-28T06:36:56.947Z,0.0
2018-09-28T06:37:57.115Z,0.0
2018-09-28T06:38:57.053Z,0.0
2018-09-28T06:39:57.068Z,0.0
2018-09-28T06:40:57.203Z,0.0
2018-09-28T06:41:57.276Z,0.0
2018-09-28T06:42:57.070Z,0.0
2018-09-28T06:43:56.658Z,0.0
2018-09-28T06:44:56.878Z,0.0
2018-09-28T06:45:56.662Z,0.0
2018-09-28T06:46:56.859Z,0.0
2018-09-28T06:47:56.841Z,0.0
2018-09-28T06:48:56.886Z,0.0
2018-09-28T06:49:56.690Z,0.0
2018-09-28T06:50:56.722Z,0.0
2018-09-28T06:51:56.877Z,0.0
2018-09-28T06:52:57.162Z,0.0
2018-09-28T06:53:57.245Z,0.0
2018-09-28T06:54:57.157Z,0.0
2018-09-28T06:55:57.061Z,0.0
2018-09-28T06:56:56.653Z,0.0
2018-09-28T06:57:57.180Z,0.0
2018-09-28T06:58:57.216Z,0.0
2018-09-28T06:59:57.147Z,0.0
2018-09-28T07:00:56.857Z,0.0
2018-09-28T07:01:56.819Z,0.0
2018-09-28T07:02:57.412Z,0.0
2018-09-28T07:03:56.820Z,0.0
2018-09-28T07:04:57.234Z,0.0
2018-09-28T07:05:57.284Z,0.0
2018-09-28T07:06:57.108Z,0.0
2018-09-28T07:07:56.736Z,0.0
2018-09-28T07:08:56.730Z,0.0
2018-09-28T07:09:57.106Z,0.0
2018-09-28T07:10:56.909Z,0.0
2018-09-28T07:11:56.825Z,0.0
2018-09-28T07:12:57.189Z,0.0
2018-09-28T07:13:57.252Z,0.0
2018-09-28T07:14:56.918Z,0.0
2018-09-28T07:15:57.234Z,0.0
2018-09-28T07:16:56.953Z,0.0
2018-09-28T07:17:56.778Z,0.0
2018-09-28T07:18:57.219Z,0.0
2018-09-28T07:19:56.774Z,0.0
2018-09-28T07:20:56.776Z,0.0
2018-09-28T07:21:57.225Z,0.0
2018-09-28T07:22:57.261Z,0.0
2018-09-28T07:23:57.335Z,0.0
2018-09-28T07:24:57.011Z,0.0
2018-09-28T07:25:57.180Z,0.0
2018-09-28T07:26:57.268Z,0.0
2018-09-28T07:27:56.941Z,0.0
2018-09-28T07:28:57.233Z,0.0
2018-09-28T07:29:57.296Z,0.0
2018-09-28T07:30:57.758Z,0.0
2018-09-28T07:31:56.844Z,0.0
2018-09-28T07:32:56.787Z,0.0
2018-09-28T07:33:57.266Z,0.0
2018-09-28T07:34:56.759Z,0.0
2018-09-28T07:35:57.376Z,0.0
2018-09-28T07:36:56.841Z,0.0
2018-09-28T07:37:57.224Z,0.0
2018-09-28T07:38:57.211Z,0.0
2018-09-28T07:39:57.230Z,0.0
2018-09-28T07:40:57.181Z,0.0
2018-09-28T07:41:57.143Z,0.0
2018-09-28T07:42:57.257Z,0.0
2018-09-28T07:43:57.169Z,0.0
2018-09-28T07:44:57.001Z,0.0
2018-09-28T07:45:56.892Z,0.0
2018-09-28T07:46:56.746Z,0.0
2018-09-28T07:47:56.830Z,0.0
2018-09-28T07:48:56.716Z,0.0
2018-09-28T07:49:57.308Z,0.0
2018-09-28T07:50:56.894Z,0.0
2018-09-28T07:51:56.773Z,0.0
2018-09-28T07:52:57.309Z,0.0
2018-09-28T07:53:56.791Z,0.0
2018-09-28T07:54:57.265Z,0.0
2018-09-28T07:55:57.180Z,0.0
2018-09-28T07:56:56.784Z,0.0
2018-09-28T07:57:56.960Z,0.0
2018-09-28T07:58:56.918Z,0.0
2018-09-28T07:59:56.925Z,0.0
2018-09-28T08:00:56.976Z,0.0
2018-09-28T08:01:56.992Z,0.0
2018-09-28T08:02:57.036Z,0.0
2018-09-28T08:03:57.030Z,0.0
2018-09-28T08:04:57.140Z,0.0
2018-09-28T08:05:56.822Z,0.0
2018-09-28T08:06:57.257Z,0.0
2018-09-28T08:07:57.238Z,0.0
2018-09-28T08:08:56.940Z,0.0
2018-09-28T08:09:57.249Z,0.0
2018-09-28T08:10:56.782Z,0.0
2018-09-28T08:11:57.236Z,0.0
2018-09-28T08:12:56.796Z,0.0
2018-09-28T08:13:56.791Z,0.0
2018-09-28T08:14:59.358Z,0.0
2018-09-28T08:15:56.843Z,0.0
2018-09-28T08:16:57.306Z,0.0
2018-09-28T08:17:56.863Z,0.0
2018-09-28T08:18:56.780Z,0.0
2018-09-28T08:19:56.828Z,0.0
2018-09-28T08:20:56.875Z,0.0
2018-09-28T08:21:56.893Z,1.1
2018-09-28T08:22:57.258Z,1.1
2018-09-28T08:23:57.346Z,1.1
2018-09-28T08:24:57.060Z,1.9
2018-09-28T08:25:57.257Z,1.9
2018-09-28T08:26:57.314Z,5.0
2018-09-28T08:27:56.841Z,5.0
2018-09-28T08:28:57.065Z,5.0
2018-09-28T08:29:57.019Z,2.2
2018-09-28T08:30:57.368Z,2.2
2018-09-28T08:31:56.874Z,3.8
2018-09-28T08:32:57.921Z,3.8
2018-09-28T08:33:57.418Z,3.8
2018-09-28T08:34:57.415Z,0.8
2018-09-28T08:35:57.446Z,0.8
2018-09-28T08:36:57.431Z,2.7
2018-09-28T08:37:57.304Z,2.7
2018-09-28T08:38:57.342Z,2.7
2018-09-28T08:39:56.883Z,6.6
2018-09-28T08:40:56.886Z,6.6
2018-09-28T08:41:57.376Z,2.5
2018-09-28T08:42:58.956Z,2.5
2018-09-28T08:43:57.285Z,2.5
2018-09-28T08:44:57.059Z,2.2
2018-09-28T08:45:57.303Z,2.2
2018-09-28T08:46:57.281Z,2.2
2018-09-28T08:47:57.030Z,17.2
2018-09-28T08:48:57.241Z,17.2
2018-09-28T08:49:57.340Z,2.5
2018-09-28T08:50:57.004Z,2.5
2018-09-28T08:51:57.370Z,2.5
2018-09-28T08:52:57.065Z,1.6
2018-09-28T08:53:57.332Z,1.6
2018-09-28T08:54:57.395Z,2.2
2018-09-28T08:55:57.347Z,2.2
2018-09-28T08:56:56.961Z,2.2
2018-09-28T08:57:57.108Z,2.2
2018-09-28T08:58:58.108Z,2.2
2018-09-28T08:59:57.502Z,4.4
2018-09-28T09:00:57.485Z,4.4
2018-09-28T09:01:56.936Z,4.4
2018-09-28T09:02:56.974Z,4.7
2018-09-28T09:03:57.365Z,4.7
2018-09-28T09:04:57.121Z,0.8
2018-09-28T09:05:57.354Z,0.8
2018-09-28T09:06:57.382Z,0.8
2018-09-28T09:07:56.918Z,0.2
2018-09-28T09:08:57.507Z,0.2
2018-09-28T09:09:56.904Z,4.1
2018-09-28T09:10:57.189Z,4.1
2018-09-28T09:11:57.329Z,4.1
2018-09-28T09:12:57.393Z,3.6
2018-09-28T09:13:57.150Z,3.6
2018-09-28T09:14:57.001Z,2.2
2018-09-28T09:15:57.329Z,2.2
2018-09-28T09:16:57.615Z,2.2
2018-09-28T09:17:57.450Z,5.2
2018-09-28T09:18:57.372Z,5.2
2018-09-28T09:19:57.417Z,5.2
2018-09-28T09:20:57.178Z,0.8
2018-09-28T09:21:56.951Z,0.8
2018-09-28T09:22:58.038Z,2.2
2018-09-28T09:23:56.986Z,2.2
2018-09-28T09:24:57.087Z,2.2
2018-09-28T09:25:57.466Z,0.8
2018-09-28T09:26:57.516Z,0.8
2018-09-28T09:27:57.518Z,5.0
2018-09-28T09:28:57.011Z,5.0
2018-09-28T09:29:57.335Z,5.0
2018-09-28T09:30:57.164Z,1.6
2018-09-28T09:31:56.972Z,1.6
2018-09-28T09:32:57.085Z,0.0
2018-09-28T09:33:56.982Z,0.0
2018-09-28T09:34:57.499Z,0.0
2018-09-28T09:35:57.409Z,0.0
2018-09-28T09:36:57.249Z,0.0
2018-09-28T09:37:56.906Z,0.0
2018-09-28T09:38:57.394Z,0.0
2018-09-28T09:39:57.361Z,0.0
2018-09-28T09:40:57.409Z,0.0
2018-09-28T09:41:57.171Z,0.0
2018-09-28T09:42:57.538Z,1.9
2018-09-28T09:43:56.937Z,1.9
2018-09-28T09:44:57.362Z,1.9
2018-09-28T09:45:56.947Z,3.8
2018-09-28T09:46:57.693Z,3.8
2018-09-28T09:47:57.493Z,3.8
2018-09-28T09:48:58.069Z,4.1
2018-09-28T09:49:57.173Z,4.1
2018-09-28T09:50:57.188Z,3.6
2018-09-28T09:51:57.353Z,3.6
2018-09-28T09:52:56.970Z,3.6
2018-09-28T09:53:57.173Z,0.8
2018-09-28T09:54:57.018Z,0.8
2018-09-28T09:55:56.943Z,0.0
2018-09-28T09:56:57.450Z,0.0
2018-09-28T09:57:57.106Z,0.0
2018-09-28T09:58:57.418Z,0.0
2018-09-28T09:59:57.520Z,0.0
2018-09-28T10:00:57.485Z,1.6
2018-09-28T10:01:57.215Z,1.6
2018-09-28T10:02:57.135Z,1.6
2018-09-28T10:03:57.392Z,2.2
2018-09-28T10:04:57.340Z,2.2
2018-09-28T10:05:57.025Z,2.7
2018-09-28T10:06:57.509Z,2.7
2018-09-28T10:07:57.506Z,2.7
2018-09-28T10:08:57.387Z,0.2
2018-09-28T10:09:56.986Z,0.2
2018-09-28T10:10:57.483Z,0.0
2018-09-28T10:11:57.210Z,0.0
2018-09-28T10:12:57.257Z,0.0
2018-09-28T10:13:57.439Z,0.0
2018-09-28T10:14:57.343Z,0.0
2018-09-28T10:15:56.962Z,0.0
2018-09-28T10:16:57.647Z,0.0
2018-09-28T10:17:57.468Z,0.0
2018-09-28T10:18:57.148Z,0.0
2018-09-28T10:19:57.035Z,0.0
2018-09-28T10:20:57.553Z,0.0
2018-09-28T10:21:57.251Z,19.4
2018-09-28T10:22:57.568Z,19.4
2018-09-28T10:23:57.093Z,1.1
2018-09-28T10:24:57.261Z,1.1
2018-09-28T10:25:57.258Z,1.1
2018-09-28T10:26:58.295Z,0.8
2018-09-28T10:27:57.597Z,0.8
2018-09-28T10:28:57.227Z,0.5
2018-09-28T10:29:57.080Z,0.5
2018-09-28T10:30:57.498Z,0.5
2018-09-28T10:31:57.496Z,1.3
2018-09-28T10:32:57.027Z,1.3
2018-09-28T10:33:57.505Z,1.6
2018-09-28T10:34:57.057Z,1.6
2018-09-28T10:35:57.062Z,1.6
2018-09-28T10:36:57.221Z,4.7
2018-09-28T10:37:57.531Z,4.7
2018-09-28T10:38:57.522Z,2.2
2018-09-28T10:39:57.438Z,2.2
2018-09-28T10:40:57.657Z,2.2
2018-09-28T10:41:57.488Z,0.8
2018-09-28T10:42:57.488Z,0.8
2018-09-28T10:43:57.487Z,1.3
2018-09-28T10:44:57.431Z,1.3
2018-09-28T10:45:57.306Z,1.3
2018-09-28T10:46:57.313Z,1.1
2018-09-28T10:47:57.693Z,1.1
2018-09-28T10:48:57.233Z,1.1
2018-09-28T10:49:57.659Z,0.0
2018-09-28T10:50:57.194Z,0.0
2018-09-28T10:51:57.669Z,0.5
2018-09-28T10:52:57.561Z,0.5
2018-09-28T10:53:57.254Z,0.5
2018-09-28T10:54:57.550Z,1.9
2018-09-28T10:55:57.301Z,1.9
2018-09-28T10:56:57.105Z,0.2
2018-09-28T10:57:57.173Z,0.2
2018-09-28T10:58:57.566Z,0.2
2018-09-28T10:59:57.479Z,0.2
2018-09-28T11:00:57.139Z,0.2
2018-09-28T11:01:57.480Z,0.0
2018-09-28T11:12:45.438Z,0.0
2018-09-28T11:13:45.924Z,0.8
2018-09-28T11:14:45.693Z,4.1
2018-09-28T11:15:46.050Z,4.1
2018-09-28T11:16:45.974Z,4.1
2018-09-28T11:17:45.408Z,1.3
2018-09-28T11:18:45.523Z,1.3
2018-09-28T11:19:45.381Z,0.0
2018-09-28T11:20:45.443Z,0.0
2018-09-28T11:21:46.022Z,0.0
2018-09-28T11:22:45.999Z,0.2
2018-09-28T11:23:45.986Z,0.2
2018-09-28T11:24:45.458Z,1.6
2018-09-28T11:25:45.998Z,1.6
2018-09-28T11:26:45.921Z,1.6
2018-09-28T11:27:46.108Z,4.1
2018-09-28T11:28:46.172Z,4.1
2018-09-28T11:29:46.034Z,3.0
2018-09-28T11:30:45.829Z,3.0
2018-09-28T11:31:45.901Z,3.0
2018-09-28T11:32:45.414Z,1.3
2018-09-28T11:33:46.014Z,1.3
2018-09-28T11:34:45.445Z,0.2
2018-09-28T11:35:45.399Z,0.2
2018-09-28T11:36:45.382Z,0.2
2018-09-28T11:37:45.951Z,0.2
2018-09-28T11:38:45.893Z,0.2
2018-09-28T11:39:45.590Z,0.2
2018-09-28T11:40:45.929Z,0.2
2018-09-28T11:41:45.605Z,0.2
2018-09-28T11:42:45.766Z,0.2
2018-09-28T11:43:45.890Z,0.2
2018-09-28T11:44:45.928Z,0.2
2018-09-28T11:45:45.541Z,0.5
2018-09-28T11:46:45.442Z,0.5
2018-09-28T11:47:45.646Z,6.6
2018-09-28T11:48:45.864Z,6.6
2018-09-28T11:49:45.850Z,6.6
2018-09-28T11:50:45.687Z,27.7
2018-09-28T11:51:45.718Z,27.7
2018-09-28T11:52:45.916Z,4.7
2018-09-28T11:53:45.935Z,4.7
2018-09-28T11:54:45.652Z,4.7
2018-09-28T11:55:46.004Z,1.9
2018-09-28T11:56:45.657Z,1.9
2018-09-28T11:57:46.094Z,0.5
2018-09-28T11:58:45.500Z,0.5
2018-09-28T11:59:45.432Z,0.5
2018-09-28T12:00:45.932Z,0.8
2018-09-28T12:01:45.878Z,0.8
2018-09-28T12:02:45.636Z,0.5
2018-09-28T12:03:45.520Z,0.5
2018-09-28T12:04:45.714Z,0.5
2018-09-28T12:05:45.722Z,0.5
2018-09-28T12:06:45.776Z,0.5
2018-09-28T12:07:55.828Z,0.5
2018-09-28T12:08:45.436Z,1.3
2018-09-28T12:09:45.914Z,1.3
2018-09-28T12:10:45.896Z,0.2
2018-09-28T12:11:45.717Z,0.2
2018-09-28T12:12:46.128Z,0.2
2018-09-28T12:13:46.065Z,1.9
2018-09-28T12:14:45.551Z,1.9
2018-09-28T12:15:46.066Z,6.3
2018-09-28T12:16:45.486Z,6.3
2018-09-28T12:17:45.513Z,6.3
2018-09-28T12:18:46.030Z,4.1
2018-09-28T12:19:45.960Z,4.1
2018-09-28T12:20:46.097Z,4.1
2018-09-28T12:21:46.072Z,4.1
2018-09-28T12:22:45.963Z,4.1
2018-09-28T12:23:45.475Z,0.2
2018-09-28T12:24:45.821Z,0.2
2018-09-28T12:25:45.689Z,0.5
2018-09-28T12:26:45.473Z,0.5
2018-09-28T12:27:45.665Z,0.5
2018-09-28T12:28:45.694Z,0.2
2018-09-28T12:29:45.595Z,0.2
2018-09-28T12:30:45.527Z,1.3
2018-09-28T12:31:45.976Z,1.3
2018-09-28T12:32:45.527Z,1.3
2018-09-28T12:33:46.011Z,1.1
2018-09-28T12:34:45.706Z,1.1
2018-09-28T12:35:45.723Z,4.7
2018-09-28T12:36:45.766Z,4.7
2018-09-28T12:37:45.710Z,4.7
2018-09-28T12:38:45.998Z,6.3
2018-09-28T12:39:46.148Z,6.3
2018-09-28T12:40:46.003Z,6.3
2018-09-28T12:41:48.997Z,5.5
2018-09-28T12:42:46.171Z,5.5
2018-09-28T12:43:46.073Z,5.8
2018-09-28T12:44:46.129Z,5.8
2018-09-28T12:45:45.846Z,5.8
2018-09-28T12:46:45.961Z,5.0
2018-09-28T12:47:46.111Z,5.0
2018-09-28T12:48:46.203Z,7.7
2018-09-28T12:49:45.735Z,7.7
2018-09-28T12:50:46.066Z,7.7
2018-09-28T12:51:47.277Z,0.5
2018-09-28T12:52:46.024Z,0.5
2018-09-28T12:53:46.086Z,0.0
2018-09-28T12:54:46.098Z,0.0
2018-09-28T12:55:46.075Z,0.0
2018-09-28T12:56:45.652Z,2.5
2018-09-28T12:57:45.656Z,2.5
2018-09-28T12:58:45.798Z,6.1
2018-09-28T12:59:45.614Z,6.1
2018-09-28T13:00:46.221Z,6.1
2018-09-28T13:01:45.969Z,6.1
2018-09-28T13:02:46.127Z,6.1
2018-09-28T13:03:46.127Z,23.3
2018-09-28T13:04:45.735Z,23.3
2018-09-28T13:05:45.611Z,23.3
2018-09-28T13:06:46.110Z,3.3
2018-09-28T13:07:46.002Z,3.3
2018-09-28T13:08:46.129Z,3.3
2018-09-28T13:09:46.057Z,0.5
2018-09-28T13:10:46.014Z,0.5
2018-09-28T13:11:46.050Z,5.0
2018-09-28T13:12:46.251Z,5.0
2018-09-28T13:13:45.817Z,5.0
2018-09-28T13:14:46.060Z,3.0
2018-09-28T13:15:45.798Z,3.0
2018-09-28T13:16:45.998Z,3.0
2018-09-28T13:17:46.082Z,3.0
2018-09-28T13:18:45.730Z,3.0
2018-09-28T13:19:46.082Z,5.8
2018-09-28T13:20:45.735Z,5.8
2018-09-28T13:21:45.748Z,7.5
2018-09-28T13:22:45.817Z,7.5
2018-09-28T13:23:46.156Z,7.5
2018-09-28T13:24:46.214Z,7.5
2018-09-28T13:25:45.634Z,7.5
2018-09-28T13:26:46.288Z,3.8
2018-09-28T13:27:45.653Z,3.8
2018-09-28T13:28:46.074Z,3.8
2018-09-28T13:29:45.833Z,5.8
2018-09-28T13:30:45.745Z,5.8
2018-09-28T13:31:45.590Z,28.6
2018-09-28T13:32:45.683Z,28.6
2018-09-28T13:34:14.387Z,28.6
2018-09-28T13:34:46.064Z,5.5
2018-09-28T13:35:45.675Z,5.5
2018-09-28T13:36:45.757Z,32.5
2018-09-28T13:37:45.840Z,32.5
2018-09-28T13:38:45.913Z,32.5
2018-09-28T13:39:45.678Z,7.5
2018-09-28T13:40:45.646Z,7.5
2018-09-28T13:41:45.794Z,7.5
2018-09-28T13:42:45.969Z,7.5
2018-09-28T13:43:46.010Z,7.5
2018-09-28T13:44:45.937Z,4.1
2018-09-28T13:45:45.658Z,4.1
2018-09-28T13:46:45.942Z,4.1
2018-09-28T13:47:45.912Z,6.9
2018-09-28T13:48:45.983Z,6.9
2018-09-28T13:49:46.241Z,7.5
2018-09-28T13:50:46.285Z,7.5
2018-09-28T13:51:45.704Z,7.5
2018-09-28T13:52:45.881Z,4.4
2018-09-28T13:53:46.296Z,4.4
2018-09-28T13:54:45.778Z,3.0
2018-09-28T13:55:46.264Z,3.0
2018-09-28T13:56:46.369Z,3.0
2018-09-28T13:57:46.275Z,1.9
2018-09-28T13:58:46.400Z,1.9
2018-09-28T13:59:45.762Z,2.5