createdAt,value
2018-12-08T00:01:51.097Z,11.90
2018-12-08T00:04:19.500Z,9.97
2018-12-08T00:06:48.755Z,20.53
2018-12-08T00:09:17.150Z,17.20
2018-12-08T00:11:46.574Z,25.57
2018-12-08T00:14:14.948Z,24.77
2018-12-08T00:16:44.973Z,24.60
2018-12-08T00:19:13.383Z,25.47
2018-12-08T00:21:41.760Z,16.87
2018-12-08T00:24:10.233Z,32.50
2018-12-08T00:26:40.444Z,31.10
2018-12-08T00:29:09.919Z,27.87
2018-12-08T00:31:48.147Z,15.00
2018-12-08T00:34:17.791Z,21.73
2018-12-08T00:36:47.475Z,23.03
2018-12-08T00:39:15.827Z,27.40
2018-12-08T00:41:46.691Z,18.97
2018-12-08T00:44:15.740Z,24.37
2018-12-08T00:46:45.356Z,21.20
2018-12-08T00:49:14.337Z,18.70
2018-12-08T00:51:43.005Z,18.53
2018-12-08T00:54:11.363Z,17.43
2018-12-08T00:56:39.768Z,22.03
2018-12-08T00:59:09.411Z,14.70
2018-12-08T01:01:38.778Z,16.13
2018-12-08T01:04:07.604Z,11.27
2018-12-08T01:06:35.962Z,22.50
2018-12-08T01:09:09.306Z,23.97
2018-12-08T01:11:37.952Z,19.73
2018-12-08T01:14:07.276Z,23.80
2018-12-08T01:16:36.142Z,18.97
2018-12-08T01:19:04.556Z,29.17
2018-12-08T01:21:34.175Z,22.80
2018-12-08T01:24:03.360Z,18.00
2018-12-08T01:26:32.800Z,27.27
2018-12-08T01:29:01.600Z,20.57
2018-12-08T01:31:30.277Z,20.83
2018-12-08T01:33:58.662Z,26.00
2018-12-08T01:36:27.417Z,22.83
2018-12-08T01:38:56.141Z,25.27
2018-12-08T01:41:25.412Z,18.90
2018-12-08T01:43:53.777Z,21.07
2018-12-08T01:46:22.163Z,25.73
2018-12-08T01:48:50.550Z,28.37
2018-12-08T01:51:18.935Z,22.77
2018-12-08T01:53:47.898Z,27.10
2018-12-08T01:56:16.296Z,19.13
2018-12-08T01:58:44.908Z,22.23
2018-12-08T02:01:13.280Z,32.07
2018-12-08T02:03:42.264Z,28.83
2018-12-08T02:06:10.957Z,23.77
2018-12-08T02:08:43.992Z,22.00
2018-12-08T02:11:13.622Z,27.30
2018-12-08T02:13:42.648Z,29.43
2018-12-08T02:16:11.682Z,26.80
2018-12-08T02:18:43.389Z,24.50
2018-12-08T02:21:11.819Z,33.90
2018-12-08T02:23:41.025Z,21.63
2018-12-08T02:26:09.939Z,26.30
2018-12-08T02:28:39.677Z,22.70
2018-12-08T02:31:08.026Z,23.90
2018-12-08T02:33:36.381Z,31.83
2018-12-08T02:36:05.209Z,18.30
2018-12-08T02:38:33.576Z,17.67
2018-12-08T02:41:01.936Z,20.93
2018-12-08T02:43:30.300Z,24.93
2018-12-08T02:45:59.646Z,20.10
2018-12-08T02:48:28.939Z,19.23
2018-12-08T02:50:58.358Z,18.43
2018-12-08T02:53:29.061Z,25.83
2018-12-08T02:55:57.655Z,25.93
2018-12-08T02:58:26.081Z,23.63
2018-12-08T03:00:55.287Z,29.27
2018-12-08T03:03:23.663Z,26.63
2018-12-08T03:05:53.078Z,17.53
2018-12-08T03:08:21.478Z,19.63
2018-12-08T03:10:50.478Z,29.27
2018-12-08T03:13:20.324Z,25.80
2018-12-08T03:15:48.734Z,26.53
2018-12-08T03:18:17.167Z,27.70
2018-12-08T03:20:45.592Z,27.77
2018-12-08T03:23:14.003Z,25.57
2018-12-08T03:25:43.637Z,21.40
2018-12-08T03:28:12.255Z,26.17
2018-12-08T03:30:40.920Z,17.70
2018-12-08T03:33:09.542Z,26.40
2018-12-08T03:35:38.637Z,21.27
2018-12-08T03:38:06.993Z,31.23
2018-12-08T03:40:35.796Z,16.27
2018-12-08T03:43:05.698Z,39.20
2018-12-08T03:45:35.200Z,24.93
2018-12-08T03:48:03.562Z,32.90
2018-12-08T03:50:33.738Z,27.23
2018-12-08T03:53:02.738Z,24.40
2018-12-08T03:55:31.583Z,27.13
2018-12-08T03:58:00.022Z,20.97
2018-12-08T04:00:28.829Z,29.13
2018-12-08T04:02:57.195Z,25.77
2018-12-08T04:05:25.574Z,26.47
2018-12-08T04:07:54.242Z,23.53
2018-12-08T04:10:22.875Z,30.57
2018-12-08T04:12:51.373Z,23.13
2018-12-08T04:15:19.967Z,26.60
2018-12-08T04:17:49.071Z,27.80
2018-12-08T04:20:17.513Z,19.57
2018-12-08T04:22:46.862Z,19.80
2018-12-08T04:25:15.707Z,25.63
2018-12-08T04:27:45.573Z,29.40
2018-12-08T04:30:14.245Z,28.33
2018-12-08T04:32:42.954Z,24.93
2018-12-08T04:35:11.401Z,27.50
2018-12-08T04:37:40.938Z,23.27
2018-12-08T04:40:10.180Z,35.30
2018-12-08T04:42:39.488Z,21.73
2018-12-08T04:45:07.868Z,31.97
2018-12-08T04:47:36.234Z,24.23
2018-12-08T04:50:06.040Z,32.50
2018-12-08T04:52:35.364Z,24.27
2018-12-08T04:55:05.595Z,25.37
2018-12-08T04:57:34.008Z,29.00
2018-12-08T05:00:02.503Z,36.17
2018-12-08T05:02:31.597Z,27.57
2018-12-08T05:05:00.593Z,27.67
2018-12-08T05:07:29.448Z,22.73
2018-12-08T05:09:58.816Z,23.47
2018-12-08T05:12:27.402Z,21.73
2018-12-08T05:14:56.014Z,27.57
2018-12-08T05:17:25.796Z,34.43
2018-12-08T05:19:54.840Z,23.50
2018-12-08T05:22:23.247Z,32.83
2018-12-08T05:24:52.547Z,28.47
2018-12-08T05:27:21.682Z,26.40
2018-12-08T05:29:50.058Z,26.73
2018-12-08T05:32:18.881Z,24.70
2018-12-08T05:34:48.530Z,22.30
2018-12-08T05:37:16.908Z,29.03
2018-12-08T05:39:45.302Z,22.50
2018-12-08T05:42:13.693Z,22.70
2018-12-08T05:44:42.109Z,26.93
2018-12-08T05:47:11.136Z,32.27
2018-12-08T05:49:40.607Z,27.47
2018-12-08T05:52:10.355Z,22.93
2018-12-08T05:54:39.589Z,34.27
2018-12-08T05:57:08.334Z,22.77
2018-12-08T05:59:37.715Z,21.97
2018-12-08T06:02:07.059Z,26.13
2018-12-08T06:04:35.496Z,24.63
2018-12-08T06:07:04.553Z,23.93
2018-12-08T06:09:33.664Z,27.70
2018-12-08T06:12:04.393Z,21.50
2018-12-08T06:14:32.743Z,14.43
2018-12-08T06:17:01.137Z,22.10
2018-12-08T06:19:30.409Z,30.27
2018-12-08T06:21:59.435Z,19.90
2018-12-08T06:24:28.567Z,22.00
2018-12-08T06:27:10.610Z,11.73
2018-12-08T06:29:45.230Z,19.23
2018-12-08T06:32:15.507Z,20.27
2018-12-08T06:34:44.706Z,22.77
2018-12-08T06:37:15.250Z,30.87
2018-12-08T06:39:44.624Z,37.83
2018-12-08T06:42:13.567Z,25.03
2018-12-08T06:44:43.897Z,27.80
2018-12-08T06:47:14.250Z,25.83
2018-12-08T06:49:44.399Z,17.60
2018-12-08T06:52:15.520Z,22.47
2018-12-08T06:54:49.130Z,34.00
2018-12-08T06:57:19.224Z,13.27
2018-12-08T06:59:51.280Z,23.77
2018-12-08T07:02:24.246Z,30.10
2018-12-08T07:07:34.686Z,11.83
2018-12-08T07:10:07.828Z,25.23
2018-12-08T07:12:38.925Z,24.97
2018-12-08T07:15:09.489Z,22.77
2018-12-08T07:17:39.546Z,32.80
2018-12-08T07:20:11.719Z,25.53
2018-12-08T07:22:42.149Z,22.87
2018-12-08T07:25:10.562Z,18.97
2018-12-08T07:27:43.260Z,21.63
2018-12-08T07:30:13.915Z,21.63
2018-12-08T07:32:43.029Z,21.97
2018-12-08T07:35:11.682Z,20.57
2018-12-08T07:37:47.279Z,15.03
2018-12-08T07:40:22.858Z,21.93
2018-12-08T07:42:57.619Z,20.43
2018-12-08T07:45:31.600Z,21.53
2018-12-08T07:48:07.393Z,19.60
2018-12-08T07:53:17.414Z,34.63
2018-12-08T07:55:48.410Z,20.97
2018-12-08T07:58:18.280Z,32.63
2018-12-08T08:00:47.882Z,32.00
2018-12-08T08:03:16.816Z,26.53
2018-12-08T08:05:46.994Z,26.13
2018-12-08T08:08:20.966Z,18.57
2018-12-08T08:10:57.517Z,29.63
2018-12-08T08:13:26.096Z,28.53
2018-12-08T08:15:58.361Z,30.30
2018-12-08T08:18:27.909Z,26.13
2018-12-08T08:21:01.785Z,22.40
2018-12-08T08:23:30.195Z,17.90
2018-12-08T08:26:00.379Z,23.53
2018-12-08T08:28:29.161Z,21.73
2018-12-08T08:30:59.125Z,31.37
2018-12-08T08:33:28.715Z,19.80
2018-12-08T08:35:57.701Z,29.73
2018-12-08T08:38:26.091Z,27.33
2018-12-08T08:40:54.498Z,40.00
2018-12-08T08:43:23.105Z,21.90
2018-12-08T08:45:51.489Z,25.23
2018-12-08T08:48:20.808Z,30.80
2018-12-08T08:50:54.977Z,32.80
2018-12-08T08:53:23.387Z,21.90
2018-12-08T08:55:52.896Z,18.03
2018-12-08T08:58:21.307Z,18.90
2018-12-08T09:00:52.190Z,31.77
2018-12-08T09:03:21.344Z,18.80
2018-12-08T09:05:50.702Z,28.70
2018-12-08T09:08:19.959Z,22.43
2018-12-08T09:10:51.462Z,26.40
2018-12-08T09:13:21.156Z,22.03
2018-12-08T09:15:50.707Z,18.50
2018-12-08T09:18:19.131Z,20.73
2018-12-08T09:20:47.520Z,23.53
2018-12-08T09:23:15.912Z,41.33
2018-12-08T09:25:45.048Z,23.57
2018-12-08T09:28:13.772Z,24.33
2018-12-08T09:30:42.217Z,31.57
2018-12-08T09:33:11.044Z,23.97
2018-12-08T09:35:40.238Z,23.37
2018-12-08T09:38:08.613Z,22.10
2018-12-08T09:40:37.439Z,21.63
2018-12-08T09:43:05.821Z,23.23
2018-12-08T09:45:41.627Z,20.43
2018-12-08T09:48:05.108Z,19.53
2018-12-08T09:50:33.463Z,28.50
2018-12-08T09:53:14.776Z,18.03
2018-12-08T09:55:43.566Z,27.20
2018-12-08T09:58:12.265Z,33.23
2018-12-08T10:00:41.913Z,20.23
2018-12-08T10:03:10.300Z,18.90
2018-12-08T10:05:39.099Z,31.97
2018-12-08T10:08:07.523Z,27.37
2018-12-08T10:10:36.325Z,27.23
2018-12-08T10:13:04.980Z,20.13
2018-12-08T10:15:33.377Z,22.47
2018-12-08T10:18:01.746Z,13.07
2018-12-08T10:20:30.097Z,20.70
2018-12-08T10:22:58.640Z,12.53
2018-12-08T10:25:27.740Z,16.87
2018-12-08T10:27:56.443Z,16.40
2018-12-08T10:30:24.827Z,24.77
2018-12-08T10:32:53.211Z,15.00
2018-12-08T10:35:21.607Z,19.07
2018-12-08T10:37:50.041Z,14.13
2018-12-08T10:40:18.421Z,12.43
2018-12-08T10:42:46.759Z,18.77
2018-12-08T10:45:15.617Z,14.63
2018-12-08T10:47:44.456Z,21.07
2018-12-08T10:50:13.239Z,8.40
2018-12-08T10:52:41.641Z,12.07
2018-12-08T10:55:10.433Z,14.17
2018-12-08T10:57:38.786Z,27.77
2018-12-08T11:00:13.434Z,21.13
2018-12-08T11:02:46.046Z,14.83
2018-12-08T11:05:14.448Z,17.87
2018-12-08T11:07:42.828Z,16.80
2018-12-08T11:10:13.383Z,17.63
2018-12-08T11:12:41.806Z,12.33
2018-12-08T11:15:10.434Z,14.40
2018-12-08T11:18:41.632Z,20.37
2018-12-08T11:21:10.031Z,18.10
2018-12-08T11:23:39.394Z,28.90
2018-12-08T11:26:08.919Z,19.40
2018-12-08T11:28:37.615Z,11.43
2018-12-08T11:31:08.404Z,22.20
2018-12-08T11:33:38.183Z,15.47
2018-12-08T11:36:06.999Z,20.57
2018-12-08T11:38:35.849Z,18.33
2018-12-08T11:41:05.438Z,11.83
2018-12-08T11:43:34.654Z,22.77
2018-12-08T11:46:03.283Z,21.30
2018-12-08T11:48:33.638Z,12.33
2018-12-08T11:51:02.274Z,12.97
2018-12-08T11:53:32.803Z,11.97
2018-12-08T11:56:01.882Z,16.97
2018-12-08T11:58:30.415Z,20.33
2018-12-08T12:01:00.723Z,22.07
2018-12-08T12:03:32.750Z,21.23
2018-12-08T12:06:02.293Z,19.90
2018-12-08T12:08:31.937Z,14.80
2018-12-08T12:11:00.624Z,23.80
2018-12-08T12:13:29.876Z,22.70
2018-12-08T12:15:58.323Z,13.73
2018-12-08T12:18:27.316Z,20.33
2018-12-08T12:20:56.709Z,20.20
2018-12-08T12:23:27.043Z,12.03
2018-12-08T12:25:56.579Z,22.90
2018-12-08T12:28:25.047Z,6.93
2018-12-08T12:30:54.001Z,20.20
2018-12-08T12:33:22.932Z,15.70
2018-12-08T12:35:52.987Z,23.50
2018-12-08T12:38:21.399Z,21.90
2018-12-08T12:40:51.029Z,19.37
2018-12-08T12:43:20.610Z,22.43
2018-12-08T12:45:49.496Z,15.33
2018-12-08T12:48:17.950Z,19.03
2018-12-08T12:53:28.295Z,21.37
2018-12-08T12:55:59.084Z,19.43
2018-12-08T12:58:27.895Z,15.67
2018-12-08T13:00:56.872Z,11.77
2018-12-08T13:03:25.324Z,23.53
2018-12-08T13:05:56.496Z,20.23
2018-12-08T13:08:31.537Z,15.50
2018-12-08T13:11:02.374Z,17.57
2018-12-08T13:13:30.986Z,16.00
2018-12-08T13:16:00.041Z,15.00
2018-12-08T13:18:29.486Z,28.67
2018-12-08T13:20:57.891Z,10.97
2018-12-08T13:23:26.887Z,19.60
2018-12-08T13:25:56.235Z,16.10
2018-12-08T13:28:24.807Z,17.70
2018-12-08T13:30:55.050Z,26.43
2018-12-08T13:33:24.324Z,21.27
2018-12-08T13:35:58.525Z,18.53
2018-12-08T13:38:29.954Z,19.33
2018-12-08T13:41:01.544Z,21.40
2018-12-08T13:43:33.215Z,17.77
2018-12-08T13:46:03.710Z,24.37
2018-12-08T13:48:33.890Z,19.90
2018-12-08T13:51:04.757Z,21.37
2018-12-08T13:53:36.801Z,30.90
2018-12-08T13:56:07.689Z,30.43
2018-12-08T13:58:36.957Z,27.70
2018-12-08T14:01:06.613Z,18.67
2018-12-08T14:03:35.897Z,28.87
2018-12-08T14:06:04.952Z,31.63
2018-12-08T14:08:33.699Z,24.90
2018-12-08T14:12:33.499Z,24.17
2018-12-08T14:15:05.919Z,24.03
2018-12-08T14:17:39.666Z,27.67
2018-12-08T14:20:20.470Z,22.30
2018-12-08T14:22:52.604Z,27.43
2018-12-08T14:25:21.492Z,33.87
2018-12-08T14:27:49.860Z,35.37
2018-12-08T14:30:19.664Z,29.37
2018-12-08T14:32:48.284Z,40.97
2018-12-08T14:35:17.894Z,36.00
2018-12-08T14:37:49.048Z,29.07
2018-12-08T14:40:21.141Z,34.00
2018-12-08T14:42:50.907Z,20.47
2018-12-08T14:45:22.307Z,39.70
2018-12-08T14:47:53.079Z,33.23
2018-12-08T14:50:23.779Z,31.03
2018-12-08T14:52:53.106Z,29.83
2018-12-08T14:55:22.437Z,32.50
2018-12-08T14:57:52.028Z,25.83
2018-12-08T15:03:09.074Z,27.00
2018-12-08T15:05:37.824Z,30.57
2018-12-08T15:08:06.580Z,36.53
2018-12-08T15:10:35.906Z,34.80
2018-12-08T15:13:04.336Z,33.67
2018-12-08T15:15:32.987Z,26.27
2018-12-08T15:18:01.409Z,24.23
2018-12-08T15:20:30.671Z,29.73
2018-12-08T15:23:00.191Z,24.17
2018-12-08T15:25:40.579Z,21.20
2018-12-08T15:28:11.889Z,26.00
2018-12-08T15:30:41.395Z,27.57
2018-12-08T15:33:11.515Z,19.37
2018-12-08T15:35:43.059Z,33.70
2018-12-08T15:38:12.450Z,46.23
2018-12-08T15:40:44.122Z,28.07
2018-12-08T15:43:13.808Z,31.43
2018-12-08T15:45:43.235Z,32.60
2018-12-08T15:48:11.664Z,31.77
2018-12-08T15:50:40.822Z,26.50
2018-12-08T15:53:09.495Z,37.13
2018-12-08T15:55:38.313Z,29.37
2018-12-08T15:58:07.573Z,25.17
2018-12-08T16:00:35.968Z,20.33
2018-12-08T16:03:04.422Z,30.50
2018-12-08T16:05:32.791Z,31.43
2018-12-08T16:08:01.179Z,34.70
2018-12-08T16:10:29.552Z,28.80
2018-12-08T16:12:58.432Z,38.17
2018-12-08T16:15:28.965Z,32.23
2018-12-08T16:17:57.360Z,28.60
2018-12-08T16:20:25.742Z,41.50
2018-12-08T16:22:54.841Z,37.20
2018-12-08T16:25:23.685Z,42.83
2018-12-08T16:27:54.734Z,35.00
2018-12-08T16:30:24.776Z,34.17
2018-12-08T16:32:54.338Z,47.53
2018-12-08T16:35:23.996Z,30.53
2018-12-08T16:37:56.966Z,48.30
2018-12-08T16:40:22.806Z,31.00
2018-12-08T16:42:51.192Z,36.63
2018-12-08T16:45:20.644Z,27.30
2018-12-08T16:47:49.017Z,35.37
2018-12-08T16:50:18.637Z,48.80
2018-12-08T16:52:47.045Z,31.07
2018-12-08T16:55:15.530Z,38.43
2018-12-08T16:57:45.430Z,44.10
2018-12-08T17:00:17.591Z,35.10
2018-12-08T17:02:47.969Z,33.97
2018-12-08T17:05:16.805Z,34.60
2018-12-08T17:07:45.541Z,29.03
2018-12-08T17:10:14.874Z,30.00
2018-12-08T17:12:43.777Z,31.17
2018-12-08T17:15:13.225Z,26.87
2018-12-08T17:17:41.609Z,22.80
2018-12-08T17:20:11.615Z,24.33
2018-12-08T17:22:40.445Z,21.10
2018-12-08T17:25:08.847Z,19.33
2018-12-08T17:27:39.066Z,17.20
2018-12-08T17:30:08.348Z,22.00
2018-12-08T17:32:39.380Z,15.47
2018-12-08T17:35:08.937Z,13.33
2018-12-08T17:37:37.720Z,22.37
2018-12-08T17:45:04.952Z,10.10
2018-12-08T17:47:34.720Z,11.20
2018-12-08T17:50:04.982Z,13.40
2018-12-08T17:52:36.565Z,12.50
2018-12-08T17:55:07.089Z,14.30
2018-12-08T17:57:35.808Z,10.30
2018-12-08T18:00:07.649Z,9.30
2018-12-08T18:02:36.758Z,10.30
2018-12-08T18:05:06.796Z,11.17
2018-12-08T18:07:35.801Z,8.40
2018-12-08T18:10:06.794Z,11.53
2018-12-08T18:12:37.240Z,6.90
2018-12-08T18:15:07.862Z,9.00
2018-12-08T18:17:37.078Z,5.90
2018-12-08T18:20:07.930Z,7.27
2018-12-08T18:22:37.989Z,4.63
2018-12-08T18:25:09.193Z,8.17
2018-12-08T18:27:42.984Z,5.70
2018-12-08T18:30:12.962Z,5.03
2018-12-08T18:32:43.970Z,5.33
2018-12-08T18:35:15.963Z,4.47
2018-12-08T18:37:45.713Z,7.23
2018-12-08T18:40:14.269Z,4.77
2018-12-08T18:42:44.687Z,5.63
2018-12-08T18:45:19.885Z,7.93
2018-12-08T18:47:51.745Z,3.87
2018-12-08T18:50:22.059Z,3.80
2018-12-08T18:52:51.301Z,7.60
2018-12-08T18:55:20.700Z,2.83
2018-12-08T18:57:51.470Z,3.50
2018-12-08T19:00:25.966Z,9.43
2018-12-08T19:02:55.649Z,7.67
2018-12-08T19:05:24.792Z,10.33
2018-12-08T19:07:54.650Z,12.10
2018-12-08T19:10:23.359Z,15.70
2018-12-08T19:12:52.030Z,10.00
2018-12-08T19:15:20.395Z,8.90
2018-12-08T19:17:49.394Z,12.97
2018-12-08T19:20:19.112Z,16.03
2018-12-08T19:22:48.334Z,21.43
2018-12-08T19:25:17.210Z,15.43
2018-12-08T19:27:46.074Z,19.10
2018-12-08T19:30:14.468Z,11.33
2018-12-08T19:32:43.269Z,16.90
2018-12-08T19:35:13.409Z,20.37
2018-12-08T19:37:42.050Z,18.57
2018-12-08T19:40:11.334Z,31.43
2018-12-08T19:42:39.959Z,25.90
2018-12-08T19:45:12.891Z,27.53
2018-12-08T19:47:43.141Z,29.90
2018-12-08T19:50:11.612Z,26.53
2018-12-08T19:52:45.019Z,48.60
2018-12-08T19:55:14.852Z,24.57
2018-12-08T19:57:46.989Z,31.30
2018-12-08T20:00:16.259Z,21.50
2018-12-08T20:02:45.488Z,24.33
2018-12-08T20:05:15.028Z,33.47
2018-12-08T20:07:45.312Z,16.70
2018-12-08T20:10:15.622Z,25.23
2018-12-08T20:12:47.959Z,15.83
2018-12-08T20:15:16.681Z,23.60
2018-12-08T20:17:45.665Z,26.23
2018-12-08T20:20:14.506Z,30.47
2018-12-08T20:22:49.994Z,26.00
2018-12-08T20:25:18.608Z,22.53
2018-12-08T20:27:47.876Z,28.27
2018-12-08T20:30:16.590Z,24.17
2018-12-08T20:32:45.092Z,31.77
2018-12-08T20:35:13.610Z,31.50
2018-12-08T20:37:43.528Z,28.50
2018-12-08T20:40:13.170Z,23.23
2018-12-08T20:42:43.558Z,44.60
2018-12-08T20:45:12.951Z,29.87
2018-12-08T20:47:41.378Z,30.13
2018-12-08T20:50:10.634Z,28.60
2018-12-08T20:52:40.176Z,24.00
2018-12-08T20:55:09.744Z,37.10
2018-12-08T20:57:39.203Z,27.83
2018-12-08T21:00:08.463Z,24.97
2018-12-08T21:02:36.823Z,32.57
2018-12-08T21:05:05.945Z,28.53
2018-12-08T21:07:38.213Z,39.83
2018-12-08T21:10:07.127Z,35.23
2018-12-08T21:12:37.027Z,35.63
2018-12-08T21:15:07.550Z,21.17
2018-12-08T21:17:36.333Z,27.10
2018-12-08T21:20:07.654Z,32.10
2018-12-08T21:22:37.112Z,35.73
2018-12-08T21:25:06.818Z,26.47
2018-12-08T21:27:38.358Z,36.03
2018-12-08T21:30:08.366Z,54.03
2018-12-08T21:32:36.978Z,34.50
2018-12-08T21:35:06.875Z,38.27
2018-12-08T21:37:35.338Z,34.40
2018-12-08T21:40:08.348Z,41.37
2018-12-08T21:42:37.269Z,33.53
2018-12-08T21:45:07.148Z,29.30
2018-12-08T21:47:37.000Z,55.10
2018-12-08T21:50:07.711Z,36.63
2018-12-08T21:52:36.116Z,37.97
2018-12-08T21:55:08.611Z,40.03
2018-12-08T21:57:37.023Z,51.73
2018-12-08T22:00:07.409Z,31.93
2018-12-08T22:02:37.997Z,38.83
2018-12-08T22:05:06.875Z,28.77
2018-12-08T22:07:36.802Z,34.07
2018-12-08T22:11:36.573Z,30.97
2018-12-08T22:14:05.756Z,21.83
2018-12-08T22:16:36.776Z,30.00
2018-12-08T22:19:06.423Z,34.67
2018-12-08T22:21:36.620Z,34.70
2018-12-08T22:24:07.961Z,39.23
2018-12-08T22:26:36.362Z,40.47
2018-12-08T22:29:05.156Z,47.57
2018-12-08T22:31:33.585Z,51.83
2018-12-08T22:34:02.910Z,39.17
2018-12-08T22:36:32.674Z,35.53
2018-12-08T22:39:02.381Z,36.47
2018-12-08T22:41:30.736Z,43.10
2018-12-08T22:43:59.073Z,37.70
2018-12-08T22:46:27.863Z,36.87
2018-12-08T22:48:56.872Z,37.20
2018-12-08T22:51:25.243Z,55.50
2018-12-08T22:53:53.679Z,61.80
2018-12-08T22:56:22.768Z,72.63
2018-12-08T22:58:51.166Z,62.87
2018-12-08T23:01:20.318Z,36.07
2018-12-08T23:03:49.671Z,38.03
2018-12-08T23:06:18.039Z,65.33
2018-12-08T23:08:46.473Z,43.20
2018-12-08T23:11:14.853Z,46.63
2018-12-08T23:13:43.226Z,48.50
2018-12-08T23:16:12.458Z,36.80
2018-12-08T23:18:40.846Z,36.17
2018-12-08T23:21:09.215Z,24.27
2018-12-08T23:23:38.770Z,30.13
2018-12-08T23:26:07.141Z,37.97
2018-12-08T23:28:36.494Z,36.17
2018-12-08T23:31:07.060Z,38.47
2018-12-08T23:33:37.758Z,24.87
2018-12-08T23:36:07.081Z,35.90
2018-12-08T23:38:35.434Z,44.33
2018-12-08T23:41:03.891Z,20.60
2018-12-08T23:43:33.134Z,31.50
2018-12-08T23:46:01.740Z,30.33
2018-12-08T23:48:30.165Z,25.00
2018-12-08T23:51:00.005Z,40.83
2018-12-08T23:53:28.373Z,21.57
2018-12-08T23:55:56.751Z,24.40
2018-12-08T23:58:25.551Z,25.47
