createdAt,value
2019-03-18T00:00:26.298Z,985.25
2019-03-18T00:01:26.517Z,985.22
2019-03-18T00:02:26.743Z,985.22
2019-03-18T00:03:26.966Z,985.24
2019-03-18T00:04:27.191Z,985.26
2019-03-18T00:05:27.413Z,985.30
2019-03-18T00:06:27.637Z,985.29
2019-03-18T00:07:27.859Z,985.31
2019-03-18T00:08:28.077Z,985.32
2019-03-18T00:09:28.302Z,985.39
2019-03-18T00:10:28.519Z,985.40
2019-03-18T00:11:28.742Z,985.42
2019-03-18T00:12:28.961Z,985.43
2019-03-18T00:13:29.188Z,985.41
2019-03-18T00:14:29.406Z,985.41
2019-03-18T00:15:29.628Z,985.45
2019-03-18T00:16:29.853Z,985.38
2019-03-18T00:17:30.072Z,985.41
2019-03-18T00:18:30.297Z,985.39
2019-03-18T00:19:30.516Z,985.37
2019-03-18T00:20:30.740Z,985.40
2019-03-18T00:21:30.961Z,985.39
2019-03-18T00:22:31.185Z,985.41
2019-03-18T00:23:31.408Z,985.40
2019-03-18T00:24:31.627Z,985.43
2019-03-18T00:25:31.849Z,985.42
2019-03-18T00:26:32.071Z,985.41
2019-03-18T00:27:32.297Z,985.43
2019-03-18T00:28:32.517Z,985.47
2019-03-18T00:29:32.739Z,985.50
2019-03-18T00:30:32.959Z,985.53
2019-03-18T00:31:33.182Z,985.60
2019-03-18T00:32:33.405Z,985.59
2019-03-18T00:33:33.629Z,985.60
2019-03-18T00:34:33.854Z,985.65
2019-03-18T00:35:34.079Z,985.65
2019-03-18T00:36:34.301Z,985.71
2019-03-18T00:37:34.523Z,985.72
2019-03-18T00:38:34.744Z,985.68
2019-03-18T00:39:34.965Z,985.72
2019-03-18T00:40:35.195Z,985.70
2019-03-18T00:41:35.412Z,985.72
2019-03-18T00:42:35.631Z,985.71
2019-03-18T00:43:35.857Z,985.68
2019-03-18T00:44:36.077Z,985.64
2019-03-18T00:45:36.304Z,985.73
2019-03-18T00:46:36.525Z,985.71
2019-03-18T00:47:36.743Z,985.70
2019-03-18T00:48:36.962Z,985.74
2019-03-18T00:49:37.185Z,985.81
2019-03-18T00:50:37.406Z,985.81
2019-03-18T00:51:37.628Z,985.79
2019-03-18T00:52:37.848Z,985.77
2019-03-18T00:53:38.069Z,985.82
2019-03-18T00:54:38.294Z,985.81
2019-03-18T00:55:38.515Z,985.81
2019-03-18T00:56:38.744Z,985.83
2019-03-18T00:57:38.967Z,985.79
2019-03-18T00:58:39.184Z,985.82
2019-03-18T00:59:39.402Z,985.86
2019-03-18T01:00:39.628Z,985.84
2019-03-18T01:01:39.850Z,985.86
2019-03-18T01:02:40.092Z,985.86
2019-03-18T01:03:40.295Z,985.87
2019-03-18T01:04:40.521Z,985.86
2019-03-18T01:05:40.741Z,985.82
2019-03-18T01:06:40.961Z,985.87
2019-03-18T01:07:41.184Z,985.86
2019-03-18T01:08:41.404Z,985.84
2019-03-18T01:09:41.624Z,985.81
2019-03-18T01:10:41.845Z,985.81
2019-03-18T01:11:42.069Z,985.80
2019-03-18T01:12:42.295Z,985.77
2019-03-18T01:13:42.514Z,985.82
2019-03-18T01:14:42.738Z,985.85
2019-03-18T01:15:42.961Z,985.84
2019-03-18T01:16:43.183Z,985.85
2019-03-18T01:17:43.402Z,985.88
2019-03-18T01:18:43.625Z,985.91
2019-03-18T01:19:43.847Z,985.91
2019-03-18T01:20:44.068Z,985.89
2019-03-18T01:21:44.289Z,985.86
2019-03-18T01:22:44.510Z,985.89
2019-03-18T01:23:44.734Z,985.88
2019-03-18T01:24:44.969Z,985.91
2019-03-18T01:25:45.178Z,985.93
2019-03-18T01:26:45.398Z,985.95
2019-03-18T01:27:45.620Z,985.95
2019-03-18T01:28:45.843Z,985.93
2019-03-18T01:29:46.063Z,985.95
2019-03-18T01:30:46.286Z,985.95
2019-03-18T01:31:46.511Z,986.00
2019-03-18T01:32:46.732Z,985.99
2019-03-18T01:33:46.955Z,985.97
2019-03-18T01:34:47.175Z,986.00
2019-03-18T01:35:47.403Z,985.95
2019-03-18T01:36:47.621Z,985.93
2019-03-18T01:37:47.841Z,985.91
2019-03-18T01:38:48.064Z,985.99
2019-03-18T01:39:48.291Z,985.98
2019-03-18T01:40:48.512Z,986.00
2019-03-18T01:41:48.731Z,985.99
2019-03-18T01:42:48.957Z,985.96
2019-03-18T01:43:49.180Z,986.00
2019-03-18T01:44:49.405Z,985.94
2019-03-18T01:45:49.628Z,985.94
2019-03-18T01:46:49.849Z,985.95
2019-03-18T01:47:50.068Z,985.89
2019-03-18T01:48:50.291Z,985.89
2019-03-18T01:49:50.515Z,985.88
2019-03-18T01:50:50.738Z,985.95
2019-03-18T01:51:50.959Z,985.95
2019-03-18T01:52:51.182Z,985.92
2019-03-18T01:53:51.405Z,985.97
2019-03-18T01:54:51.626Z,985.98
2019-03-18T01:55:51.852Z,985.94
2019-03-18T01:56:52.091Z,985.96
2019-03-18T01:57:52.296Z,985.99
2019-03-18T01:58:52.506Z,985.96
2019-03-18T01:59:52.727Z,985.99
2019-03-18T02:00:52.953Z,986.00
2019-03-18T02:01:53.171Z,985.94
2019-03-18T02:02:53.394Z,986.01
2019-03-18T02:03:53.620Z,986.04
2019-03-18T02:04:53.840Z,986.08
2019-03-18T02:05:54.060Z,986.03
2019-03-18T02:06:54.284Z,986.07
2019-03-18T02:07:54.505Z,986.03
2019-03-18T02:08:54.729Z,985.88
2019-03-18T02:09:54.952Z,985.94
2019-03-18T02:10:55.174Z,985.94
2019-03-18T02:11:55.396Z,985.99
2019-03-18T02:12:55.619Z,985.94
2019-03-18T02:13:55.838Z,985.96
2019-03-18T02:14:56.063Z,985.94
2019-03-18T02:15:56.287Z,985.95
2019-03-18T02:16:56.505Z,985.91
2019-03-18T02:17:56.728Z,985.90
2019-03-18T02:18:56.951Z,985.89
2019-03-18T02:19:57.174Z,985.88
2019-03-18T02:20:57.394Z,985.93
2019-03-18T02:21:57.619Z,985.93
2019-03-18T02:22:57.842Z,985.92
2019-03-18T02:23:58.063Z,985.97
2019-03-18T02:24:58.288Z,985.99
2019-03-18T02:25:58.507Z,985.95
2019-03-18T02:26:58.732Z,985.99
2019-03-18T02:27:58.952Z,986.00
2019-03-18T02:28:59.175Z,986.03
2019-03-18T02:29:59.401Z,986.04
2019-03-18T02:30:59.620Z,986.07
2019-03-18T02:31:59.849Z,986.14
2019-03-18T02:33:00.065Z,986.07
2019-03-18T02:34:00.309Z,986.03
2019-03-18T02:35:00.517Z,986.06
2019-03-18T02:36:00.736Z,986.03
2019-03-18T02:37:00.960Z,986.13
2019-03-18T02:38:01.184Z,986.17
2019-03-18T02:39:01.407Z,986.15
2019-03-18T02:40:01.630Z,986.13
2019-03-18T02:41:01.851Z,986.14
2019-03-18T02:42:02.072Z,986.13
2019-03-18T02:43:02.296Z,986.09
2019-03-18T02:44:02.520Z,986.06
2019-03-18T02:45:02.772Z,986.06
2019-03-18T02:46:10.164Z,986.11
2019-03-18T02:47:03.280Z,986.09
2019-03-18T02:48:03.409Z,986.10
2019-03-18T02:49:03.633Z,986.07
2019-03-18T02:50:03.856Z,986.03
2019-03-18T02:51:04.080Z,986.05
2019-03-18T02:52:04.303Z,986.03
2019-03-18T02:53:04.527Z,986.01
2019-03-18T02:54:04.751Z,986.01
2019-03-18T02:55:04.978Z,986.02
2019-03-18T02:56:05.202Z,986.03
2019-03-18T02:57:05.415Z,986.01
2019-03-18T02:58:05.637Z,986.04
2019-03-18T02:59:05.864Z,986.07
2019-03-18T03:00:06.087Z,986.07
2019-03-18T03:01:06.310Z,986.08
2019-03-18T03:02:06.543Z,986.09
2019-03-18T03:03:06.757Z,986.11
2019-03-18T03:04:06.976Z,986.11
2019-03-18T03:05:07.206Z,986.06
2019-03-18T03:06:07.425Z,986.06
2019-03-18T03:07:07.645Z,986.07
2019-03-18T03:08:07.875Z,986.09
2019-03-18T03:09:08.088Z,986.07
2019-03-18T03:10:08.328Z,986.12
2019-03-18T03:11:08.531Z,986.09
2019-03-18T03:12:08.760Z,986.07
2019-03-18T03:13:08.977Z,986.13
2019-03-18T03:14:09.207Z,986.13
2019-03-18T03:15:09.423Z,986.08
2019-03-18T03:16:25.064Z,986.08
2019-03-18T03:17:09.868Z,986.10
2019-03-18T03:18:10.094Z,986.10
2019-03-18T03:19:10.314Z,986.15
2019-03-18T03:20:10.541Z,986.08
2019-03-18T03:21:10.760Z,986.13
2019-03-18T03:22:10.982Z,986.09
2019-03-18T03:23:11.204Z,986.10
2019-03-18T03:24:11.422Z,986.10
2019-03-18T03:25:11.647Z,986.09
2019-03-18T03:26:11.868Z,986.10
2019-03-18T03:27:12.091Z,986.11
2019-03-18T03:28:12.316Z,986.15
2019-03-18T03:29:12.534Z,986.10
2019-03-18T03:30:12.758Z,986.10
2019-03-18T03:31:13.004Z,986.07
2019-03-18T03:32:13.203Z,986.07
2019-03-18T03:33:13.426Z,986.14
2019-03-18T03:34:14.501Z,986.12
2019-03-18T03:35:14.157Z,986.10
2019-03-18T03:36:14.093Z,986.16
2019-03-18T03:37:14.316Z,986.14
2019-03-18T03:38:14.543Z,986.15
2019-03-18T03:39:14.767Z,986.15
2019-03-18T03:40:14.986Z,986.20
2019-03-18T03:41:17.927Z,986.18
2019-03-18T03:42:15.429Z,986.20
2019-03-18T03:43:15.650Z,986.21
2019-03-18T03:44:15.872Z,986.29
2019-03-18T03:45:16.099Z,986.29
2019-03-18T03:46:16.372Z,986.28
2019-03-18T03:47:16.543Z,986.34
2019-03-18T03:48:16.766Z,986.31
2019-03-18T03:49:16.989Z,986.32
2019-03-18T03:50:17.215Z,986.32
2019-03-18T03:51:17.437Z,986.30
2019-03-18T03:52:17.654Z,986.36
2019-03-18T03:53:17.885Z,986.36
2019-03-18T03:54:18.122Z,986.33
2019-03-18T03:55:18.322Z,986.38
2019-03-18T03:56:18.546Z,986.37
2019-03-18T03:57:18.767Z,986.40
2019-03-18T03:58:18.993Z,986.34
2019-03-18T03:59:19.215Z,986.40
2019-03-18T04:00:19.440Z,986.40
2019-03-18T04:01:19.662Z,986.45
2019-03-18T04:02:19.886Z,986.46
2019-03-18T04:03:20.216Z,986.50
2019-03-18T04:04:20.330Z,986.53
2019-03-18T04:05:20.557Z,986.52
2019-03-18T04:06:20.773Z,986.57
2019-03-18T04:07:20.998Z,986.47
2019-03-18T04:08:21.223Z,986.47
2019-03-18T04:09:21.436Z,986.47
2019-03-18T04:10:21.661Z,986.53
2019-03-18T04:11:21.882Z,986.51
2019-03-18T04:12:22.129Z,986.49
2019-03-18T04:13:22.323Z,986.51
2019-03-18T04:14:22.546Z,986.52
2019-03-18T04:15:22.767Z,986.52
2019-03-18T04:16:22.989Z,986.54
2019-03-18T04:17:23.212Z,986.55
2019-03-18T04:18:23.450Z,986.53
2019-03-18T04:19:23.657Z,986.51
2019-03-18T04:20:23.879Z,986.48
2019-03-18T04:21:24.103Z,986.42
2019-03-18T04:22:24.327Z,986.43
2019-03-18T04:23:24.550Z,986.44
2019-03-18T04:24:24.769Z,986.37
2019-03-18T04:25:24.993Z,986.42
2019-03-18T04:26:25.217Z,986.43
2019-03-18T04:27:25.442Z,986.48
2019-03-18T04:28:25.660Z,986.49
2019-03-18T04:29:25.888Z,986.50
2019-03-18T04:30:26.107Z,986.51
2019-03-18T04:31:26.328Z,986.49
2019-03-18T04:32:26.552Z,986.52
2019-03-18T04:33:26.774Z,986.49
2019-03-18T04:34:26.996Z,986.51
2019-03-18T04:35:27.218Z,986.51
2019-03-18T04:36:27.439Z,986.52
2019-03-18T04:37:27.664Z,986.54
2019-03-18T04:38:27.881Z,986.62
2019-03-18T04:39:28.111Z,986.58
2019-03-18T04:40:28.330Z,986.60
2019-03-18T04:41:28.550Z,986.62
2019-03-18T04:42:28.772Z,986.61
2019-03-18T04:43:28.995Z,986.59
2019-03-18T04:44:29.221Z,986.52
2019-03-18T04:45:29.439Z,986.60
2019-03-18T04:46:29.663Z,986.55
2019-03-18T04:47:29.884Z,986.55
2019-03-18T04:48:30.106Z,986.62
2019-03-18T04:49:30.330Z,986.64
2019-03-18T04:50:30.550Z,986.69
2019-03-18T04:51:30.770Z,986.72
2019-03-18T04:52:30.996Z,986.79
2019-03-18T04:53:31.236Z,986.83
2019-03-18T04:54:31.443Z,986.80
2019-03-18T04:55:31.663Z,986.85
2019-03-18T04:56:31.885Z,986.84
2019-03-18T04:57:32.109Z,986.86
2019-03-18T04:58:32.330Z,986.85
2019-03-18T04:59:32.554Z,986.81
2019-03-18T05:00:32.774Z,986.78
2019-03-18T05:01:32.999Z,986.76
2019-03-18T05:02:33.222Z,986.76
2019-03-18T05:03:33.442Z,986.78
2019-03-18T05:04:33.665Z,986.79
2019-03-18T05:05:33.890Z,986.82
2019-03-18T05:06:34.106Z,986.84
2019-03-18T05:07:34.332Z,986.84
2019-03-18T05:08:34.556Z,986.85
2019-03-18T05:09:34.783Z,986.83
2019-03-18T05:10:35.001Z,986.86
2019-03-18T05:11:35.222Z,986.78
2019-03-18T05:12:35.445Z,986.76
2019-03-18T05:13:35.709Z,986.84
2019-03-18T05:14:35.888Z,986.83
2019-03-18T05:15:36.118Z,986.90
2019-03-18T05:16:36.333Z,986.84
2019-03-18T05:17:36.552Z,986.91
2019-03-18T05:18:36.865Z,986.91
2019-03-18T05:19:36.998Z,986.90
2019-03-18T05:20:37.225Z,986.92
2019-03-18T05:21:37.476Z,986.89
2019-03-18T05:22:37.701Z,986.89
2019-03-18T05:23:37.922Z,986.98
2019-03-18T05:24:38.150Z,986.94
2019-03-18T05:25:38.368Z,986.95
2019-03-18T05:26:38.589Z,986.99
2019-03-18T05:27:38.813Z,986.95
2019-03-18T05:28:39.037Z,986.90
2019-03-18T05:29:39.255Z,986.89
2019-03-18T05:30:39.478Z,986.86
2019-03-18T05:31:39.701Z,986.88
2019-03-18T05:32:39.939Z,986.92
2019-03-18T05:33:40.146Z,986.88
2019-03-18T05:34:40.367Z,986.87
2019-03-18T05:35:40.591Z,986.97
2019-03-18T05:36:40.815Z,986.96
2019-03-18T05:37:41.040Z,986.97
2019-03-18T05:38:41.255Z,986.98
2019-03-18T05:39:41.478Z,987.04
2019-03-18T05:40:41.701Z,987.07
2019-03-18T05:41:41.928Z,987.04
2019-03-18T05:42:42.146Z,987.05
2019-03-18T05:43:42.370Z,987.09
2019-03-18T05:44:42.587Z,987.10
2019-03-18T05:45:42.814Z,987.14
2019-03-18T05:46:43.036Z,987.14
2019-03-18T05:47:43.263Z,987.15
2019-03-18T05:48:43.481Z,987.14
2019-03-18T05:49:43.704Z,987.11
2019-03-18T05:50:43.927Z,987.11
2019-03-18T05:51:44.148Z,987.17
2019-03-18T05:52:44.371Z,987.17
2019-03-18T05:53:44.599Z,987.21
2019-03-18T05:54:44.814Z,987.15
2019-03-18T05:55:45.038Z,987.19
2019-03-18T05:56:45.260Z,987.18
2019-03-18T05:57:45.485Z,987.23
2019-03-18T05:58:45.712Z,987.27
2019-03-18T05:59:45.935Z,987.26
2019-03-18T06:00:46.163Z,987.24
2019-03-18T06:01:46.390Z,987.26
2019-03-18T06:02:47.133Z,987.24
2019-03-18T06:03:46.838Z,987.28
2019-03-18T06:04:47.061Z,987.25
2019-03-18T06:05:47.281Z,987.21
2019-03-18T06:06:47.503Z,987.21
2019-03-18T06:07:47.728Z,987.19
2019-03-18T06:08:47.950Z,987.23
2019-03-18T06:09:48.172Z,987.26
2019-03-18T06:10:48.399Z,987.31
2019-03-18T06:11:48.621Z,987.33
2019-03-18T06:12:48.847Z,987.28
2019-03-18T06:13:49.068Z,987.28
2019-03-18T06:14:49.291Z,987.32
2019-03-18T06:15:49.514Z,987.28
2019-03-18T06:16:49.741Z,987.30
2019-03-18T06:17:52.659Z,987.38
2019-03-18T06:18:50.181Z,987.36
2019-03-18T06:19:50.403Z,987.43
2019-03-18T06:20:50.627Z,987.44
2019-03-18T06:21:50.874Z,987.43
2019-03-18T06:22:51.024Z,987.47
2019-03-18T06:23:51.247Z,987.47
2019-03-18T06:24:51.471Z,987.53
2019-03-18T06:25:51.694Z,987.52
2019-03-18T06:26:51.916Z,987.62
2019-03-18T06:27:52.139Z,987.60
2019-03-18T06:28:52.362Z,987.59
2019-03-18T06:29:52.585Z,987.63
2019-03-18T06:30:52.808Z,987.60
2019-03-18T06:31:53.029Z,987.62
2019-03-18T06:32:53.250Z,987.62
2019-03-18T06:33:53.474Z,987.60
2019-03-18T06:34:53.697Z,987.64
2019-03-18T06:35:53.920Z,987.68
2019-03-18T06:36:54.149Z,987.68
2019-03-18T06:37:54.364Z,987.63
2019-03-18T06:38:54.589Z,987.65
2019-03-18T06:39:54.812Z,987.62
2019-03-18T06:40:55.037Z,987.66
2019-03-18T06:41:55.261Z,987.69
2019-03-18T06:42:55.485Z,987.72
2019-03-18T06:43:55.708Z,987.72
2019-03-18T06:44:55.930Z,987.73
2019-03-18T06:45:56.153Z,987.77
2019-03-18T06:46:56.377Z,987.75
2019-03-18T06:48:04.709Z,987.81
2019-03-18T06:48:56.823Z,987.79
2019-03-18T06:49:57.047Z,987.79
2019-03-18T06:50:57.268Z,987.77
2019-03-18T06:51:57.498Z,987.80
2019-03-18T06:52:57.713Z,987.78
2019-03-18T06:53:57.938Z,987.80
2019-03-18T06:54:58.160Z,987.80
2019-03-18T06:55:58.385Z,987.78
2019-03-18T06:56:58.603Z,987.79
2019-03-18T06:57:58.829Z,987.87
2019-03-18T06:58:59.052Z,987.87
2019-03-18T06:59:59.276Z,987.90
2019-03-18T07:00:59.498Z,987.83
2019-03-18T07:01:59.723Z,987.93
2019-03-18T07:02:59.946Z,987.92
2019-03-18T07:04:00.168Z,988.00
2019-03-18T07:05:00.389Z,987.95
2019-03-18T07:06:00.616Z,987.97
2019-03-18T07:07:00.836Z,988.01
2019-03-18T07:08:01.054Z,988.04
2019-03-18T07:09:01.281Z,988.07
2019-03-18T07:10:01.505Z,988.09
2019-03-18T07:11:01.725Z,988.14
2019-03-18T07:12:01.949Z,988.14
2019-03-18T07:13:02.171Z,988.16
2019-03-18T07:14:02.397Z,988.20
2019-03-18T07:15:02.619Z,988.23
2019-03-18T07:16:02.837Z,988.23
2019-03-18T07:17:03.072Z,988.22
2019-03-18T07:18:03.294Z,988.28
2019-03-18T07:19:03.523Z,988.30
2019-03-18T07:20:03.741Z,988.32
2019-03-18T07:21:03.966Z,988.34
2019-03-18T07:22:04.189Z,988.31
2019-03-18T07:23:04.416Z,988.37
2019-03-18T07:24:04.635Z,988.40
2019-03-18T07:25:04.856Z,988.52
2019-03-18T07:26:05.081Z,988.51
2019-03-18T07:27:05.306Z,988.49
2019-03-18T07:28:05.528Z,988.53
2019-03-18T07:29:05.752Z,988.58
2019-03-18T07:30:05.978Z,988.61
2019-03-18T07:31:06.200Z,988.59
2019-03-18T07:32:06.421Z,988.68
2019-03-18T07:33:06.642Z,988.70
2019-03-18T07:34:06.870Z,988.73
2019-03-18T07:35:07.088Z,988.80
2019-03-18T07:36:07.311Z,988.82
2019-03-18T07:37:07.535Z,988.81
2019-03-18T07:38:07.758Z,988.74
2019-03-18T07:39:07.984Z,988.83
2019-03-18T07:40:11.067Z,988.78
2019-03-18T07:41:08.432Z,988.83
2019-03-18T07:42:08.654Z,988.80
2019-03-18T07:43:08.883Z,988.83
2019-03-18T07:44:09.105Z,988.79
2019-03-18T07:45:09.330Z,988.84
2019-03-18T07:46:09.554Z,988.81
2019-03-18T07:47:09.864Z,988.83
2019-03-18T07:48:12.478Z,988.82
2019-03-18T07:49:10.292Z,988.88
2019-03-18T07:50:10.455Z,988.89
2019-03-18T07:51:10.686Z,988.89
2019-03-18T07:52:10.904Z,988.96
2019-03-18T07:53:11.127Z,988.97
2019-03-18T07:54:11.352Z,988.96
2019-03-18T07:55:11.575Z,989.02
2019-03-18T07:56:11.802Z,988.98
2019-03-18T07:57:12.025Z,989.01
2019-03-18T07:58:12.250Z,989.02
2019-03-18T07:59:12.474Z,989.01
2019-03-18T08:00:12.696Z,989.00
2019-03-18T08:11:24.496Z,989.14
2019-03-18T08:12:24.719Z,989.19
2019-03-18T08:13:24.944Z,989.20
2019-03-18T08:14:25.164Z,989.20
2019-03-18T08:15:25.387Z,989.26
2019-03-18T08:16:25.613Z,989.16
2019-03-18T08:17:25.834Z,989.25
2019-03-18T08:18:26.056Z,989.24
2019-03-18T08:19:26.278Z,989.28
2019-03-18T08:20:26.507Z,989.28
2019-03-18T08:21:26.727Z,989.31
2019-03-18T08:22:26.950Z,989.31
2019-03-18T08:23:27.173Z,989.28
2019-03-18T08:24:27.396Z,989.31
2019-03-18T08:25:27.619Z,989.31
2019-03-18T08:26:27.841Z,989.32
2019-03-18T08:27:28.067Z,989.34
2019-03-18T08:28:28.288Z,989.29
2019-03-18T08:29:28.518Z,989.37
2019-03-18T08:30:28.739Z,989.37
2019-03-18T08:31:28.962Z,989.42
2019-03-18T08:32:29.185Z,989.47
2019-03-18T08:33:29.408Z,989.46
2019-03-18T08:34:29.632Z,989.50
2019-03-18T08:35:29.856Z,989.44
2019-03-18T08:36:30.083Z,989.43
2019-03-18T08:37:30.302Z,989.46
2019-03-18T08:38:30.529Z,989.48
2019-03-18T08:39:30.752Z,989.48
2019-03-18T08:40:30.974Z,989.51
2019-03-18T08:41:31.199Z,989.48
2019-03-18T08:42:31.421Z,989.49
2019-03-18T08:43:31.637Z,989.52
2019-03-18T08:44:31.865Z,989.54
2019-03-18T08:45:32.087Z,989.46
2019-03-18T08:46:32.311Z,989.48
2019-03-18T08:47:32.538Z,989.45
2019-03-18T08:48:32.762Z,989.45
2019-03-18T08:49:32.980Z,989.45
2019-03-18T08:50:33.205Z,989.45
2019-03-18T08:51:33.427Z,989.47
2019-03-18T08:52:33.648Z,989.47
2019-03-18T08:53:33.873Z,989.50
2019-03-18T08:54:34.097Z,989.55
2019-03-18T08:55:34.319Z,989.58
2019-03-18T08:56:34.543Z,989.61
2019-03-18T08:57:34.763Z,989.61
2019-03-18T08:58:34.991Z,989.64
2019-03-18T08:59:35.212Z,989.66
2019-03-18T09:00:35.435Z,989.63
2019-03-18T09:01:35.657Z,989.56
2019-03-18T09:02:35.881Z,989.64
2019-03-18T09:03:36.105Z,989.59
2019-03-18T09:04:36.329Z,989.66
2019-03-18T09:05:36.706Z,989.65
2019-03-18T09:06:36.777Z,989.69
2019-03-18T09:07:37.002Z,989.66
2019-03-18T09:08:37.224Z,989.66
2019-03-18T09:09:37.453Z,989.68
2019-03-18T09:10:37.673Z,989.68
2019-03-18T09:11:37.896Z,989.76
2019-03-18T09:12:38.122Z,989.72
2019-03-18T09:13:38.346Z,989.78
2019-03-18T09:14:38.569Z,989.80
2019-03-18T09:15:38.794Z,989.84
2019-03-18T09:16:39.017Z,989.84
2019-03-18T09:17:39.250Z,989.79
2019-03-18T09:18:39.470Z,989.80
2019-03-18T09:19:39.691Z,989.88
2019-03-18T09:20:39.913Z,989.82
2019-03-18T09:21:40.136Z,989.89
2019-03-18T09:22:40.364Z,989.82
2019-03-18T09:23:40.587Z,989.86
2019-03-18T09:24:40.810Z,989.88
2019-03-18T09:25:41.032Z,989.86
2019-03-18T09:26:41.258Z,989.87
2019-03-18T09:27:41.482Z,989.91
2019-03-18T09:28:41.705Z,989.86
2019-03-18T09:29:41.929Z,989.86
2019-03-18T09:30:42.156Z,989.92
2019-03-18T09:31:42.388Z,989.85
2019-03-18T09:32:42.602Z,989.86
2019-03-18T09:33:42.829Z,989.88
2019-03-18T09:34:43.050Z,989.92
2019-03-18T09:35:43.273Z,989.91
2019-03-18T09:36:43.498Z,989.94
2019-03-18T09:37:43.720Z,989.85
2019-03-18T09:38:43.947Z,989.89
2019-03-18T09:39:44.165Z,989.86
2019-03-18T09:40:44.389Z,989.88
2019-03-18T09:41:44.614Z,989.95
2019-03-18T09:42:44.838Z,989.98
2019-03-18T09:43:45.067Z,989.96
2019-03-18T09:44:45.287Z,989.90
2019-03-18T09:45:45.517Z,990.05
2019-03-18T09:46:45.736Z,990.06
2019-03-18T09:47:45.959Z,990.10
2019-03-18T09:48:46.183Z,990.06
2019-03-18T09:49:46.408Z,990.10
2019-03-18T09:50:46.628Z,990.06
2019-03-18T09:51:46.855Z,990.06
2019-03-18T09:52:47.082Z,990.07
2019-03-18T09:53:47.306Z,989.98
2019-03-18T09:54:47.527Z,990.03
2019-03-18T09:55:47.749Z,989.97
2019-03-18T09:56:47.979Z,989.96
2019-03-18T09:57:48.202Z,989.99
2019-03-18T09:58:48.426Z,989.99
2019-03-18T09:59:48.699Z,990.07
2019-03-18T10:00:48.883Z,990.10
2019-03-18T10:01:49.102Z,990.11
2019-03-18T10:02:49.331Z,990.12
2019-03-18T10:03:49.551Z,990.12
2019-03-18T10:04:49.782Z,990.14
2019-03-18T10:05:50.003Z,990.09
2019-03-18T10:06:50.229Z,990.07
2019-03-18T10:07:50.455Z,990.14
2019-03-18T10:08:50.677Z,990.15
2019-03-18T10:09:50.904Z,990.09
2019-03-18T10:10:51.126Z,990.18
2019-03-18T10:11:51.352Z,990.15
2019-03-18T10:12:51.578Z,990.18
2019-03-18T10:13:51.802Z,990.18
2019-03-18T10:14:52.032Z,990.09
2019-03-18T10:15:52.255Z,990.14
2019-03-18T10:16:52.479Z,990.09
2019-03-18T10:17:52.704Z,990.07
2019-03-18T10:18:52.938Z,990.05
2019-03-18T10:19:53.680Z,990.16
2019-03-18T10:20:53.388Z,990.12
2019-03-18T10:21:53.611Z,990.12
2019-03-18T10:22:53.837Z,990.17
2019-03-18T10:23:54.064Z,990.20
2019-03-18T10:24:54.288Z,990.15
2019-03-18T10:25:54.630Z,990.20
2019-03-18T10:26:54.754Z,990.15
2019-03-18T10:27:54.978Z,990.08
2019-03-18T10:28:55.202Z,990.09
2019-03-18T10:29:55.426Z,990.13
2019-03-18T10:30:55.650Z,990.18
2019-03-18T10:31:55.873Z,990.22
2019-03-18T10:32:56.100Z,990.28
2019-03-18T10:33:56.326Z,990.27
2019-03-18T10:34:56.551Z,990.34
2019-03-18T10:35:56.774Z,990.28
2019-03-18T10:36:57.000Z,990.35
2019-03-18T10:37:57.224Z,990.36
2019-03-18T10:38:57.449Z,990.36
2019-03-18T10:39:57.675Z,990.42
2019-03-18T10:40:59.685Z,990.42
2019-03-18T10:41:58.129Z,990.42
2019-03-18T10:42:58.353Z,990.40
2019-03-18T10:43:58.576Z,990.46
2019-03-18T10:44:58.801Z,990.48
2019-03-18T10:45:59.027Z,990.40
2019-03-18T10:46:59.253Z,990.45
2019-03-18T10:47:59.476Z,990.48
2019-03-18T10:48:59.700Z,990.51
2019-03-18T10:49:59.926Z,990.44
2019-03-18T10:51:00.151Z,990.52
2019-03-18T10:52:00.394Z,990.49
2019-03-18T10:53:00.605Z,990.58
2019-03-18T10:54:00.832Z,990.62
2019-03-18T10:55:01.063Z,990.66
2019-03-18T10:56:07.838Z,990.73
2019-03-18T10:57:01.503Z,990.71
2019-03-18T10:58:01.730Z,990.66
2019-03-18T10:59:01.956Z,990.72
2019-03-18T11:00:02.191Z,990.73
2019-03-18T11:01:02.407Z,990.77
2019-03-18T11:02:02.627Z,990.76
2019-03-18T11:03:02.857Z,990.62
2019-03-18T11:04:03.079Z,990.64
2019-03-18T11:05:03.303Z,990.66
2019-03-18T11:06:03.526Z,990.60
2019-03-18T11:07:03.758Z,990.60
2019-03-18T11:08:03.981Z,990.58
2019-03-18T11:09:04.208Z,990.61
2019-03-18T11:10:04.432Z,990.57
2019-03-18T11:11:04.657Z,990.57
2019-03-18T11:12:04.886Z,990.60
2019-03-18T11:13:05.105Z,990.58
2019-03-18T11:14:05.330Z,990.61
2019-03-18T11:15:05.555Z,990.64
2019-03-18T11:16:05.782Z,990.63
2019-03-18T11:17:06.004Z,990.63
2019-03-18T11:18:06.236Z,990.68
2019-03-18T11:19:06.451Z,990.75
2019-03-18T11:20:06.677Z,990.73
2019-03-18T11:21:06.903Z,990.75
2019-03-18T11:22:07.132Z,990.74
2019-03-18T11:23:07.358Z,990.72
2019-03-18T11:24:07.575Z,990.77
2019-03-18T11:25:07.804Z,990.74
2019-03-18T11:26:08.025Z,990.69
2019-03-18T11:27:08.252Z,990.68
2019-03-18T11:28:08.479Z,990.75
2019-03-18T11:29:08.710Z,990.71
2019-03-18T11:30:08.933Z,990.71
2019-03-18T11:31:09.158Z,990.68
2019-03-18T11:32:09.384Z,990.67
2019-03-18T11:33:09.612Z,990.73
2019-03-18T11:34:09.835Z,990.74
2019-03-18T11:35:10.060Z,990.69
2019-03-18T11:36:10.284Z,990.74
2019-03-18T11:37:10.506Z,990.63
2019-03-18T11:38:10.744Z,990.70
2019-03-18T11:39:10.959Z,990.62
2019-03-18T11:40:11.182Z,990.65
2019-03-18T11:41:11.406Z,990.61
2019-03-18T11:42:11.633Z,990.62
2019-03-18T11:43:11.854Z,990.61
2019-03-18T11:44:12.079Z,990.62
2019-03-18T11:45:12.309Z,990.68
2019-03-18T11:46:12.530Z,990.56
2019-03-18T11:47:12.752Z,990.58
2019-03-18T11:48:12.980Z,990.61
2019-03-18T11:49:13.200Z,990.60
2019-03-18T11:50:13.426Z,990.63
2019-03-18T11:51:13.651Z,990.65
2019-03-18T11:52:13.878Z,990.64
2019-03-18T11:53:14.850Z,990.66
2019-03-18T11:54:14.359Z,990.79
2019-03-18T11:55:14.553Z,990.78
2019-03-18T11:56:14.777Z,990.70
2019-03-18T11:57:15.000Z,990.77
2019-03-18T11:58:15.225Z,990.73
2019-03-18T11:59:15.452Z,990.75
2019-03-18T12:00:15.675Z,990.75
2019-03-18T12:01:15.902Z,990.76
2019-03-18T12:02:27.242Z,990.80
2019-03-18T12:03:16.356Z,990.78
2019-03-18T12:04:16.581Z,990.82
2019-03-18T12:05:16.811Z,990.84
2019-03-18T12:06:17.031Z,990.83
2019-03-18T12:07:17.257Z,990.91
2019-03-18T12:08:17.483Z,990.84
2019-03-18T12:09:17.709Z,990.80
2019-03-18T12:10:17.949Z,990.88
2019-03-18T12:11:18.159Z,990.85
2019-03-18T12:12:18.419Z,990.81
2019-03-18T12:13:18.614Z,990.81
2019-03-18T12:14:18.840Z,990.82
2019-03-18T12:15:21.401Z,990.77
2019-03-18T12:16:19.293Z,990.76
2019-03-18T12:17:19.520Z,990.77
2019-03-18T12:18:19.745Z,990.79
2019-03-18T12:19:22.976Z,990.82
2019-03-18T12:20:24.646Z,990.78
2019-03-18T12:21:20.420Z,990.78
2019-03-18T12:22:20.646Z,990.80
2019-03-18T12:23:20.872Z,990.79
2019-03-18T12:24:21.105Z,990.78
2019-03-18T12:25:21.331Z,990.75
2019-03-18T12:26:21.556Z,990.63
2019-03-18T12:27:21.785Z,990.72
2019-03-18T12:28:22.011Z,990.74
2019-03-18T12:29:22.237Z,990.70
2019-03-18T12:30:22.460Z,990.70
2019-03-18T12:31:22.688Z,990.77
2019-03-18T12:32:22.911Z,990.76
2019-03-18T12:33:23.137Z,990.81
2019-03-18T12:34:23.361Z,990.72
2019-03-18T12:35:23.576Z,990.79
2019-03-18T12:36:23.799Z,990.83
2019-03-18T12:37:24.018Z,990.95
2019-03-18T12:38:24.243Z,991.03
2019-03-18T12:39:24.902Z,991.04
2019-03-18T12:40:24.690Z,991.17
2019-03-18T12:41:24.919Z,991.18