createdAt,value
2016-06-15T00:00:46.018Z,0
2016-06-15T00:01:33.303Z,0
2016-06-15T00:02:34.775Z,0
2016-06-15T00:03:46.075Z,0
2016-06-15T00:04:33.672Z,0
2016-06-15T00:05:33.409Z,0
2016-06-15T00:06:33.443Z,0
2016-06-15T00:07:33.275Z,0
2016-06-15T00:09:36.765Z,0
2016-06-15T00:10:36.769Z,0
2016-06-15T00:11:36.787Z,0
2016-06-15T00:12:36.822Z,0
2016-06-15T00:13:38.230Z,0
2016-06-15T00:14:37.109Z,0
2016-06-15T00:15:56.065Z,0
2016-06-15T00:16:38.365Z,0
2016-06-15T00:18:02.571Z,0
2016-06-15T00:18:56.152Z,0
2016-06-15T00:19:37.515Z,0
2016-06-15T00:20:56.205Z,0
2016-06-15T00:22:27.492Z,0
2016-06-15T00:23:05.887Z,0
2016-06-15T00:23:52.934Z,0
2016-06-15T00:24:43.233Z,0
2016-06-15T00:26:05.926Z,0
2016-06-15T00:26:40.254Z,0
2016-06-15T00:28:11.667Z,0
2016-06-15T00:28:40.276Z,0
2016-06-15T00:29:40.311Z,0
2016-06-15T00:30:40.298Z,0
2016-06-15T00:31:53.052Z,0
2016-06-15T00:32:43.398Z,0
2016-06-15T00:34:37.373Z,0
2016-06-15T00:34:50.279Z,0
2016-06-15T00:35:50.064Z,0
2016-06-15T00:36:53.271Z,0
2016-06-15T00:37:53.148Z,0
2016-06-15T00:38:50.166Z,0
2016-06-15T00:39:56.436Z,0
2016-06-15T00:40:53.252Z,0
2016-06-15T00:41:50.160Z,0
2016-06-15T00:42:50.195Z,0
2016-06-15T00:44:02.948Z,0
2016-06-15T00:44:53.170Z,0
2016-06-15T00:46:47.207Z,0
2016-06-15T00:47:44.710Z,0
2016-06-15T00:47:59.898Z,0
2016-06-15T00:49:00.010Z,0
2016-06-15T00:49:59.950Z,0
2016-06-15T00:50:59.969Z,0
2016-06-15T00:52:12.788Z,0
2016-06-15T00:52:59.991Z,0
2016-06-15T00:54:00.104Z,0
2016-06-15T00:55:01.466Z,0
2016-06-15T00:56:03.110Z,0
2016-06-15T00:57:00.129Z,0
2016-06-15T00:58:00.147Z,0
2016-06-15T00:58:59.978Z,0
2016-06-15T01:00:00.033Z,0
2016-06-15T01:01:13.018Z,0
2016-06-15T01:02:01.752Z,0
2016-06-15T01:03:19.578Z,0
2016-06-15T01:04:00.297Z,0
2016-06-15T01:05:01.094Z,0
2016-06-15T01:06:01.016Z,0
2016-06-15T01:07:00.610Z,0
2016-06-15T01:08:00.533Z,0
2016-06-15T01:09:00.542Z,0
2016-06-15T01:10:00.426Z,0
2016-06-15T01:11:13.223Z,0
2016-06-15T01:12:03.645Z,0
2016-06-15T01:13:00.699Z,0
2016-06-15T01:14:13.427Z,0
2016-06-15T01:15:00.709Z,0
2016-06-15T01:16:26.469Z,0
2016-06-15T01:17:19.926Z,0
2016-06-15T01:18:32.071Z,0
2016-06-15T01:19:00.790Z,0
2016-06-15T01:20:01.293Z,0
2016-06-15T01:21:13.551Z,0
2016-06-15T01:22:01.020Z,0
2016-06-15T01:23:00.868Z,0
2016-06-15T01:24:02.308Z,0
2016-06-15T01:25:13.627Z,0
2016-06-15T01:26:01.049Z,0
2016-06-15T01:27:20.149Z,0
2016-06-15T01:28:02.384Z,0
2016-06-15T01:29:57.952Z,0
2016-06-15T01:30:10.501Z,0
2016-06-15T01:31:10.474Z,0
2016-06-15T01:32:12.101Z,0
2016-06-15T01:33:12.136Z,0
2016-06-15T01:34:10.716Z,0
2016-06-15T01:35:29.642Z,0
2016-06-15T01:36:10.722Z,0
2016-06-15T01:38:13.339Z,0
2016-06-15T01:38:26.151Z,0
2016-06-15T01:39:26.029Z,0
2016-06-15T01:40:26.095Z,0
2016-06-15T01:41:26.035Z,0
2016-06-15T01:42:26.085Z,0
2016-06-15T01:43:26.119Z,0
2016-06-15T01:44:26.154Z,0
2016-06-15T01:45:38.891Z,0
2016-06-15T01:46:26.175Z,0
2016-06-15T01:47:45.491Z,0
2016-06-15T01:48:27.635Z,0
2016-06-15T01:49:26.076Z,0
2016-06-15T01:50:38.829Z,0
2016-06-15T01:51:39.019Z,0
2016-06-15T01:52:26.272Z,0
2016-06-15T01:53:26.306Z,0
2016-06-15T01:54:26.294Z,0
2016-06-15T01:55:27.625Z,0
2016-06-15T01:56:26.315Z,0
2016-06-15T01:57:45.662Z,0
2016-06-15T01:58:26.384Z,0
2016-06-15T01:59:52.075Z,0
2016-06-15T02:00:27.844Z,0
2016-06-15T02:02:36.053Z,0
2016-06-15T02:03:36.103Z,0
2016-06-15T02:04:36.184Z,0
2016-06-15T02:05:50.015Z,0
2016-06-15T02:06:48.753Z,0
2016-06-15T02:07:58.428Z,0
2016-06-15T02:08:36.259Z,0
2016-06-15T02:09:36.230Z,0
2016-06-15T02:10:49.015Z,0
2016-06-15T02:11:48.972Z,0
2016-06-15T02:12:55.506Z,0
2016-06-15T02:14:02.009Z,0
2016-06-15T02:14:49.059Z,0
2016-06-15T02:16:01.999Z,0
2016-06-15T02:17:33.302Z,0
2016-06-15T02:18:05.193Z,0
2016-06-15T02:18:45.993Z,0
2016-06-15T02:19:45.855Z,0
2016-06-15T02:20:46.311Z,0
2016-06-15T02:21:58.721Z,0
2016-06-15T02:22:53.584Z,0
2016-06-15T02:23:46.102Z,0
2016-06-15T02:24:46.106Z,0
2016-06-15T02:25:47.592Z,0
2016-06-15T02:27:05.329Z,0
2016-06-15T02:27:46.160Z,0
2016-06-15T02:28:46.196Z,0
2016-06-15T02:29:46.198Z,0
2016-06-15T02:30:46.233Z,0
2016-06-15T02:31:49.266Z,0
2016-06-15T02:32:47.692Z,0
2016-06-15T02:33:46.273Z,0
2016-06-15T02:34:59.057Z,0
2016-06-15T02:35:59.420Z,0
2016-06-15T02:38:02.285Z,0
2016-06-15T02:38:49.523Z,0
2016-06-15T02:40:10.263Z,0
2016-06-15T02:41:02.325Z,0
2016-06-15T02:42:15.347Z,0
2016-06-15T02:42:49.613Z,0
2016-06-15T02:44:52.198Z,0
2016-06-15T02:45:04.948Z,0
2016-06-15T02:46:04.920Z,0
2016-06-15T02:47:17.707Z,0
2016-06-15T02:48:04.972Z,0
2016-06-15T02:50:14.623Z,5
2016-06-15T02:51:27.391Z,5
2016-06-15T02:52:14.707Z,5
2016-06-15T02:54:49.994Z,5
2016-06-15T02:55:50.013Z,5
2016-06-15T02:56:25.657Z,5
2016-06-15T02:57:24.393Z,5
2016-06-15T02:58:43.631Z,5
2016-06-15T02:59:37.180Z,5
2016-06-15T03:00:55.747Z,5
2016-06-15T03:01:24.453Z,5
2016-06-15T03:02:24.519Z,10
2016-06-15T03:03:24.490Z,10
2016-06-15T03:04:37.290Z,10
2016-06-15T03:05:38.059Z,10
2016-06-15T03:07:34.238Z,10
2016-06-15T03:07:46.909Z,10
2016-06-15T03:08:59.647Z,10
2016-06-15T03:09:49.994Z,10
2016-06-15T03:10:46.949Z,10
2016-06-15T03:11:50.093Z,10
2016-06-15T03:12:59.737Z,10
2016-06-15T03:13:59.912Z,15
2016-06-15T03:15:12.715Z,15
2016-06-15T03:15:59.980Z,15
2016-06-15T03:17:12.581Z,15
2016-06-15T03:17:50.112Z,15
2016-06-15T03:19:49.711Z,20
2016-06-15T03:20:03.961Z,20
2016-06-15T03:21:02.808Z,20
2016-06-15T03:22:15.158Z,25
2016-06-15T03:23:02.439Z,25
2016-06-15T03:24:33.929Z,25
2016-06-15T03:25:15.230Z,25
2016-06-15T03:26:33.842Z,30
2016-06-15T03:28:05.095Z,30
2016-06-15T03:28:49.067Z,35
2016-06-15T03:29:18.008Z,35
2016-06-15T03:30:49.089Z,35
2016-06-15T03:31:30.592Z,35
2016-06-15T03:33:30.457Z,40
2016-06-15T03:34:17.742Z,40
2016-06-15T03:36:31.967Z,45
2016-06-15T03:37:46.955Z,50
2016-06-15T03:38:40.458Z,55
2016-06-15T03:39:59.070Z,55
2016-06-15T03:41:18.295Z,60
2016-06-15T03:42:02.263Z,65
2016-06-15T03:43:02.266Z,70
2016-06-15T03:44:02.394Z,75
2016-06-15T03:44:31.022Z,75
2016-06-15T03:46:43.872Z,80
2016-06-15T03:47:34.157Z,85
2016-06-15T03:49:28.117Z,80
2016-06-15T03:49:42.210Z,80
2016-06-15T03:50:40.665Z,80
2016-06-15T03:51:43.951Z,80
2016-06-15T03:52:42.250Z,80
2016-06-15T03:53:53.613Z,80
2016-06-15T03:54:40.756Z,80
2016-06-15T03:56:43.497Z,85
2016-06-15T03:56:56.169Z,85
2016-06-15T03:57:56.234Z,90
2016-06-15T03:59:08.957Z,95
2016-06-15T03:59:59.256Z,100
2016-06-15T04:01:59.482Z,110
2016-06-15T04:02:19.031Z,110
2016-06-15T04:03:12.222Z,110
2016-06-15T04:04:37.896Z,115
2016-06-15T04:05:15.275Z,115
2016-06-15T04:06:31.012Z,125
2016-06-15T04:07:18.515Z,135
2016-06-15T04:08:39.159Z,145
2016-06-15T04:09:12.162Z,150
2016-06-15T04:11:14.965Z,160
2016-06-15T04:11:46.840Z,160
2016-06-15T04:12:27.655Z,165
2016-06-15T04:13:53.361Z,170
2016-06-15T04:14:40.458Z,170
2016-06-15T04:15:29.134Z,170
2016-06-15T04:16:53.417Z,160
2016-06-15T04:17:40.515Z,155
2016-06-15T04:19:30.334Z,150
2016-06-15T04:20:08.693Z,150
2016-06-15T04:20:44.196Z,145
2016-06-15T04:22:43.046Z,145
2016-06-15T04:22:57.155Z,150
2016-06-15T04:24:52.662Z,155
2016-06-15T04:26:02.148Z,155
2016-06-15T04:26:14.809Z,155
2016-06-15T04:28:50.190Z,165
2016-06-15T04:30:27.743Z,170
2016-06-15T04:32:37.124Z,185
2016-06-15T04:33:56.455Z,200
2016-06-15T04:34:43.551Z,200
2016-06-15T04:36:53.057Z,230
2016-06-15T04:37:40.529Z,240
2016-06-15T04:39:40.535Z,245
2016-06-15T04:39:53.160Z,245
2016-06-15T04:41:12.494Z,255
2016-06-15T04:41:53.401Z,265
2016-06-15T04:44:04.422Z,275
2016-06-15T04:45:22.131Z,290
2016-06-15T04:46:06.084Z,295
2016-06-15T04:48:05.387Z,310
2016-06-15T04:48:18.079Z,315
2016-06-15T04:50:11.507Z,330
2016-06-15T04:51:30.010Z,380
2016-06-15T04:53:29.250Z,460
2016-06-15T04:53:54.672Z,455
2016-06-15T04:54:44.972Z,465
2016-06-15T04:56:40.243Z,460
2016-06-15T04:57:11.919Z,435
2016-06-15T04:58:05.747Z,420
2016-06-15T05:00:08.269Z,480
2016-06-15T05:00:27.068Z,525
2016-06-15T05:01:20.994Z,560
2016-06-15T05:02:21.028Z,490
2016-06-15T05:03:28.734Z,530
2016-06-15T05:04:40.128Z,625
2016-06-15T05:05:46.584Z,650
2016-06-15T05:06:47.837Z,715
2016-06-15T05:07:52.434Z,780
2016-06-15T05:09:18.080Z,580
2016-06-15T05:10:02.065Z,405
2016-06-15T05:11:21.383Z,400
2016-06-15T05:12:05.508Z,375
2016-06-15T05:15:51.177Z,750
2016-06-15T05:17:22.418Z,840
2016-06-15T05:18:37.733Z,630
2016-06-15T05:19:16.065Z,660
2016-06-15T05:19:50.440Z,780
2016-06-15T05:21:58.196Z,720
2016-06-15T05:23:54.515Z,685
2016-06-15T05:24:33.126Z,750
2016-06-15T05:26:04.177Z,745
2016-06-15T05:26:42.398Z,805
2016-06-15T05:28:57.671Z,1075
2016-06-15T05:29:57.549Z,1130
2016-06-15T05:31:16.976Z,1175
2016-06-15T05:31:57.648Z,1110
2016-06-15T05:33:23.482Z,1050
2016-06-15T05:33:57.795Z,1075
2016-06-15T05:36:00.489Z,1045
2016-06-15T05:36:13.054Z,1055
2016-06-15T05:38:10.010Z,1055
2016-06-15T05:39:19.672Z,1245
2016-06-15T05:40:42.894Z,1130
2016-06-15T05:42:29.526Z,625
2016-06-15T05:43:07.667Z,615
2016-06-15T05:43:42.106Z,615
2016-06-15T05:45:39.238Z,600
2016-06-15T05:45:51.910Z,730
2016-06-15T05:47:23.260Z,935
2016-06-15T05:47:53.494Z,855
2016-06-15T05:50:07.235Z,540
2016-06-15T05:51:07.894Z,450
2016-06-15T05:52:20.041Z,450
2016-06-15T05:53:20.043Z,705
2016-06-15T05:55:04.360Z,880
2016-06-15T05:55:42.346Z,830
2016-06-15T05:56:36.288Z,710
2016-06-15T05:57:48.447Z,615
2016-06-15T05:59:50.984Z,555
2016-06-15T06:00:03.516Z,555
2016-06-15T06:01:03.690Z,570
2016-06-15T06:02:03.709Z,595
2016-06-15T06:03:22.934Z,720
2016-06-15T06:04:16.547Z,705
2016-06-15T06:06:09.924Z,740
2016-06-15T06:06:41.849Z,795
2016-06-15T06:07:22.650Z,925
2016-06-15T06:09:21.061Z,1220
2016-06-15T06:10:30.612Z,970
2016-06-15T06:11:02.518Z,925
2016-06-15T06:13:11.571Z,970
2016-06-15T06:13:49.856Z,895
2016-06-15T06:14:24.296Z,925
2016-06-15T06:15:56.425Z,815
2016-06-15T06:16:36.911Z,685
2016-06-15T06:17:24.447Z,565
2016-06-15T06:19:34.171Z,480
2016-06-15T06:20:34.190Z,460
2016-06-15T06:21:34.130Z,440
2016-06-15T06:22:34.274Z,430
2016-06-15T06:23:47.043Z,430
2016-06-15T06:24:47.077Z,415
2016-06-15T06:25:56.267Z,415
2016-06-15T06:26:53.567Z,420
2016-06-15T06:29:15.280Z,405
2016-06-15T06:32:02.208Z,385
2016-06-15T06:32:30.898Z,380
2016-06-15T06:33:31.027Z,380
2016-06-15T06:34:43.577Z,385
2016-06-15T06:35:32.658Z,380
2016-06-15T06:37:33.428Z,385
2016-06-15T06:37:46.116Z,380
2016-06-15T06:38:46.120Z,390
2016-06-15T06:39:46.154Z,400
2016-06-15T06:40:46.173Z,410
2016-06-15T06:41:59.238Z,415
2016-06-15T06:42:59.335Z,415
2016-06-15T06:44:12.869Z,410
2016-06-15T06:45:12.247Z,395
2016-06-15T06:47:20.804Z,375
2016-06-15T06:48:01.835Z,365
2016-06-15T06:50:04.076Z,340
2016-06-15T06:50:35.969Z,335
2016-06-15T06:51:30.097Z,325
2016-06-15T06:52:16.819Z,320
2016-06-15T06:54:19.497Z,320
2016-06-15T06:54:32.200Z,320
2016-06-15T06:56:29.800Z,325
2016-06-15T06:56:42.534Z,325
2016-06-15T06:57:42.523Z,330
2016-06-15T06:58:55.384Z,335
2016-06-15T06:59:55.263Z,335
2016-06-15T07:01:08.235Z,340
2016-06-15T07:02:08.332Z,345
2016-06-15T07:02:42.663Z,350
2016-06-15T07:04:45.231Z,370
2016-06-15T07:05:23.437Z,380
2016-06-15T07:05:58.047Z,385
2016-06-15T07:08:00.865Z,405
2016-06-15T07:08:59.524Z,410
2016-06-15T07:10:12.434Z,420
2016-06-15T07:11:01.280Z,430
2016-06-15T07:12:23.896Z,430
2016-06-15T07:13:17.181Z,430
2016-06-15T07:14:29.480Z,435
2016-06-15T07:14:58.136Z,440
2016-06-15T07:15:58.109Z,435
2016-06-15T07:16:59.518Z,440
2016-06-15T07:18:10.959Z,445
2016-06-15T07:19:01.196Z,430
2016-06-15T07:20:17.280Z,425
2016-06-15T07:21:10.811Z,425
2016-06-15T07:22:25.677Z,425
2016-06-15T07:22:58.224Z,420
2016-06-15T07:24:55.073Z,420
2016-06-15T07:25:07.730Z,420
2016-06-15T07:26:27.095Z,415
2016-06-15T07:27:07.798Z,410
2016-06-15T07:28:36.540Z,400
2016-06-15T07:29:10.899Z,400
2016-06-15T07:30:14.168Z,400
2016-06-15T07:31:20.439Z,400
2016-06-15T07:33:04.880Z,400
2016-06-15T07:33:43.242Z,395
2016-06-15T07:34:17.589Z,395
2016-06-15T07:36:11.998Z,390
2016-06-15T07:36:24.642Z,390
2016-06-15T07:37:25.067Z,405
2016-06-15T07:38:27.757Z,435
2016-06-15T07:39:37.494Z,475
2016-06-15T07:40:37.498Z,525
2016-06-15T07:42:41.597Z,630
2016-06-15T07:42:54.472Z,650
2016-06-15T07:43:54.398Z,725
2016-06-15T07:45:06.979Z,700
2016-06-15T07:45:55.888Z,700
2016-06-15T07:47:57.676Z,720
2016-06-15T07:48:10.160Z,765
2016-06-15T07:49:10.210Z,995
2016-06-15T07:50:10.416Z,955
2016-06-15T07:51:24.453Z,815
2016-06-15T07:52:10.360Z,780
2016-06-15T07:54:13.053Z,955
2016-06-15T07:54:45.009Z,1105
2016-06-15T07:55:25.654Z,1010
2016-06-15T07:56:48.016Z,795
2016-06-15T07:57:35.082Z,785
2016-06-15T07:58:38.521Z,900
2016-06-15T08:00:22.841Z,1200
2016-06-15T08:01:26.000Z,995
2016-06-15T08:01:38.687Z,1040
2016-06-15T08:02:38.706Z,935
2016-06-15T08:03:41.803Z,1070
2016-06-15T08:04:38.775Z,1000
2016-06-15T08:05:45.153Z,975
2016-06-15T08:06:42.016Z,740
2016-06-15T08:07:41.815Z,685
2016-06-15T08:08:51.616Z,655
2016-06-15T08:09:58.197Z,620
2016-06-15T08:10:58.714Z,595
2016-06-15T08:12:10.234Z,580
2016-06-15T08:12:39.080Z,580
2016-06-15T08:13:39.037Z,590
2016-06-15T08:14:51.946Z,830
2016-06-15T08:15:38.980Z,895
2016-06-15T08:17:36.080Z,680
2016-06-15T08:18:07.971Z,675
2016-06-15T08:18:48.864Z,745
2016-06-15T08:20:14.289Z,715
2016-06-15T08:21:01.652Z,655
2016-06-15T08:22:23.720Z,635
2016-06-15T08:23:15.017Z,625
2016-06-15T08:25:08.180Z,720
2016-06-15T08:25:48.855Z,750
2016-06-15T08:27:20.002Z,740
2016-06-15T08:27:52.064Z,735
2016-06-15T08:28:49.099Z,725
2016-06-15T08:30:08.570Z,700
2016-06-15T08:30:52.636Z,700
2016-06-15T08:32:46.127Z,670
2016-06-15T08:32:58.815Z,670
2016-06-15T08:34:24.368Z,635
2016-06-15T08:35:11.821Z,620
2016-06-15T08:36:30.217Z,610
2016-06-15T08:37:55.923Z,610
2016-06-15T08:39:18.273Z,625
2016-06-15T08:41:15.229Z,670
2016-06-15T08:41:27.904Z,675
2016-06-15T08:42:27.954Z,700
2016-06-15T08:43:27.973Z,725
2016-06-15T08:44:31.054Z,745
2016-06-15T08:45:47.105Z,745
2016-06-15T08:46:31.091Z,745
2016-06-15T08:48:25.128Z,735
2016-06-15T08:48:39.066Z,735
2016-06-15T08:49:37.725Z,720
2016-06-15T08:50:52.292Z,710
2016-06-15T08:51:38.653Z,705
2016-06-15T08:52:58.016Z,690
2016-06-15T08:53:57.159Z,685
2016-06-15T08:55:09.257Z,675
2016-06-15T08:55:57.228Z,670
2016-06-15T08:57:12.356Z,670
2016-06-15T08:57:38.078Z,665
2016-06-15T08:58:38.112Z,660
2016-06-15T08:59:41.162Z,650
2016-06-15T09:01:41.310Z,640
2016-06-15T09:03:09.094Z,630
2016-06-15T09:03:42.800Z,630
2016-06-15T09:05:43.963Z,625
2016-06-15T09:06:15.838Z,615
2016-06-15T09:06:57.028Z,615
2016-06-15T09:09:02.301Z,580
2016-06-15T09:09:14.973Z,575
2016-06-15T09:10:27.743Z,590
2016-06-15T09:11:27.872Z,625
2016-06-15T09:12:34.280Z,640
2016-06-15T09:14:24.559Z,675
2016-06-15T09:15:24.451Z,680
2016-06-15T09:16:43.830Z,665
2016-06-15T09:17:24.490Z,675
2016-06-15T09:19:34.214Z,690
2016-06-15T09:20:47.003Z,675
2016-06-15T09:21:47.989Z,670
2016-06-15T09:23:00.196Z,650
2016-06-15T09:23:34.462Z,665
2016-06-15T09:25:39.796Z,640
2016-06-15T09:25:52.485Z,645
2016-06-15T09:27:11.708Z,655
2016-06-15T09:27:54.008Z,675
2016-06-15T09:29:55.149Z,710
2016-06-15T09:30:07.836Z,710
2016-06-15T09:31:07.964Z,720
2016-06-15T09:32:20.593Z,715
2016-06-15T09:33:09.440Z,735
2016-06-15T09:35:04.899Z,755
2016-06-15T09:35:17.431Z,755
2016-06-15T09:37:15.998Z,765
2016-06-15T09:37:47.717Z,770
2016-06-15T09:38:28.751Z,765
2016-06-15T09:39:28.738Z,765
2016-06-15T09:40:30.336Z,760
2016-06-15T09:41:28.808Z,750
2016-06-15T09:42:28.670Z,735
2016-06-15T09:43:41.611Z,725
2016-06-15T09:44:41.598Z,705
2016-06-15T09:45:48.133Z,680
2016-06-15T09:47:31.513Z,640
2016-06-15T09:47:50.845Z,635
2016-06-15T09:48:44.110Z,620
2016-06-15T09:50:03.351Z,615
2016-06-15T09:50:47.335Z,615
2016-06-15T09:52:47.217Z,640
2016-06-15T09:53:01.611Z,650
2016-06-15T09:54:25.675Z,695
2016-06-15T09:54:59.929Z,705
2016-06-15T09:57:02.576Z,735
2016-06-15T09:57:15.404Z,745
2016-06-15T09:58:15.297Z,760
2016-06-15T10:00:18.663Z,785
2016-06-15T10:00:31.178Z,795
2016-06-15T10:01:31.369Z,815
2016-06-15T10:02:44.169Z,825
2016-06-15T10:04:21.913Z,835
2016-06-15T10:05:00.331Z,840
2016-06-15T10:05:34.768Z,855
2016-06-15T10:07:37.339Z,835
2016-06-15T10:08:09.913Z,830
2016-06-15T10:08:49.959Z,825
2016-06-15T10:10:52.775Z,770
2016-06-15T10:11:05.478Z,765
2016-06-15T10:12:56.014Z,700
2016-06-15T10:13:34.170Z,675
2016-06-15T10:14:21.636Z,665
2016-06-15T10:15:28.003Z,665
2016-06-15T10:16:34.777Z,640
2016-06-15T10:18:34.294Z,610
2016-06-15T10:18:46.950Z,605
2016-06-15T10:19:46.817Z,600
2016-06-15T10:21:57.457Z,670
2016-06-15T10:23:16.477Z,740
2016-06-15T10:24:47.341Z,685
2016-06-15T10:26:02.583Z,635
2016-06-15T10:26:34.692Z,620
2016-06-15T10:27:28.038Z,580
2016-06-15T10:28:42.542Z,585
2016-06-15T10:30:07.252Z,590
2016-06-15T10:30:45.440Z,610
2016-06-15T10:32:10.462Z,680
2016-06-15T10:32:54.340Z,690
2016-06-15T10:33:42.372Z,680
2016-06-15T10:36:36.194Z,660
2016-06-15T10:37:58.591Z,620
2016-06-15T10:38:48.247Z,620
2016-06-15T10:41:21.585Z,555
2016-06-15T10:43:29.935Z,505
2016-06-15T10:44:29.125Z,495
2016-06-15T10:45:06.644Z,495
2016-06-15T10:46:56.117Z,490
2016-06-15T10:48:04.463Z,500
2016-06-15T10:49:07.497Z,470
2016-06-15T10:50:06.251Z,445
2016-06-15T10:53:06.291Z,410
2016-06-15T10:54:12.313Z,410
2016-06-15T10:55:47.472Z,400
2016-06-15T10:56:00.238Z,390
2016-06-15T10:58:05.853Z,385
2016-06-15T10:58:31.309Z,385
2016-06-15T10:59:18.579Z,380
2016-06-15T11:01:15.553Z,365
2016-06-15T11:01:28.053Z,365
2016-06-15T11:03:56.778Z,355
2016-06-15T11:04:50.531Z,375
2016-06-15T11:06:10.003Z,385
2016-06-15T11:06:56.773Z,395
2016-06-15T11:08:16.309Z,420
2016-06-15T11:09:34.172Z,445
2016-06-15T11:10:18.643Z,450
2016-06-15T11:10:46.877Z,460
2016-06-15T11:11:46.913Z,485
2016-06-15T11:12:48.337Z,535
2016-06-15T11:13:59.684Z,595
2016-06-15T11:14:59.889Z,605
2016-06-15T11:16:12.800Z,585
2016-06-15T11:18:45.138Z,540
2016-06-15T11:19:03.966Z,535
2016-06-15T11:21:00.753Z,515
2016-06-15T11:21:32.490Z,510
2016-06-15T11:23:16.777Z,570
2016-06-15T11:24:29.484Z,550
2016-06-15T11:25:42.142Z,490
2016-06-15T11:26:30.959Z,465
2016-06-15T11:27:31.071Z,455
2016-06-15T11:28:32.635Z,450
2016-06-15T11:29:42.374Z,450
2016-06-15T11:30:42.377Z,415
2016-06-15T11:33:04.789Z,380
2016-06-15T11:35:13.858Z,370
2016-06-15T11:38:01.570Z,485
2016-06-15T11:38:23.370Z,500
2016-06-15T11:40:20.485Z,510
2016-06-15T11:40:33.219Z,525
2016-06-15T11:42:52.445Z,565
2016-06-15T11:43:33.167Z,570
2016-06-15T11:44:58.935Z,560
2016-06-15T11:45:33.438Z,545
2016-06-15T11:46:33.817Z,490
2016-06-15T11:47:34.804Z,465
2016-06-15T11:48:46.244Z,455
2016-06-15T11:49:36.373Z,455
2016-06-15T11:51:36.676Z,465
2016-06-15T11:52:08.239Z,485
2016-06-15T11:53:02.054Z,515
2016-06-15T11:55:04.607Z,505
2016-06-15T11:57:20.554Z,390
2016-06-15T11:58:26.869Z,370
2016-06-15T12:00:30.484Z,370
2016-06-15T12:01:14.641Z,385
2016-06-15T12:02:34.585Z,410
2016-06-15T12:04:21.122Z,400
2016-06-15T12:04:47.982Z,395
2016-06-15T12:05:33.859Z,400
2016-06-15T12:07:31.177Z,420
2016-06-15T12:09:43.856Z,400
2016-06-15T12:10:22.297Z,385
2016-06-15T12:13:02.459Z,350
2016-06-15T12:13:43.931Z,355
2016-06-15T12:15:02.513Z,360
2016-06-15T12:16:33.846Z,370
2016-06-15T12:17:43.521Z,375
2016-06-15T12:17:56.208Z,380
2016-06-15T12:19:59.090Z,380
2016-06-15T12:20:50.359Z,375
2016-06-15T12:21:11.859Z,375
2016-06-15T12:23:27.087Z,390
2016-06-15T12:24:46.340Z,405
2016-06-15T12:25:39.749Z,410
2016-06-15T12:27:29.614Z,390
2016-06-15T12:28:07.786Z,380
2016-06-15T12:28:42.149Z,380
2016-06-15T12:30:44.937Z,360
2016-06-15T12:31:23.346Z,360
2016-06-15T12:31:57.830Z,360
2016-06-15T12:34:00.226Z,375
2016-06-15T12:34:38.418Z,385
2016-06-15T12:35:12.824Z,395
2016-06-15T12:36:13.217Z,415
2016-06-15T12:37:12.954Z,430
2016-06-15T12:38:25.711Z,450
2016-06-15T12:39:25.808Z,470
2016-06-15T12:40:32.280Z,485
2016-06-15T12:41:38.939Z,480
2016-06-15T12:44:13.335Z,480
2016-06-15T12:44:54.136Z,485
2016-06-15T12:46:56.720Z,475
2016-06-15T12:47:35.051Z,470
2016-06-15T12:48:09.442Z,470
2016-06-15T12:50:06.495Z,480
2016-06-15T12:50:19.201Z,485
2016-06-15T12:52:21.957Z,495
2016-06-15T12:53:00.207Z,500
2016-06-15T12:53:34.554Z,505
2016-06-15T12:54:59.948Z,520
2016-06-15T12:55:34.435Z,530
2016-06-15T12:56:34.610Z,540
2016-06-15T12:57:42.191Z,550
2016-06-15T12:58:36.163Z,565
2016-06-15T13:00:35.654Z,580
2016-06-15T13:01:00.904Z,585
2016-06-15T13:02:00.954Z,580
2016-06-15T13:04:01.178Z,580
2016-06-15T13:04:26.635Z,580
2016-06-15T13:05:16.806Z,590
2016-06-15T13:07:16.484Z,620
2016-06-15T13:07:54.706Z,635
2016-06-15T13:09:19.729Z,635
2016-06-15T13:10:29.543Z,640
2016-06-15T13:10:42.215Z,645
2016-06-15T13:12:39.206Z,650
2016-06-15T13:12:52.081Z,660
2016-06-15T13:14:42.244Z,650
2016-06-15T13:14:55.306Z,650
2016-06-15T13:16:26.250Z,655
2016-06-15T13:17:14.172Z,655
2016-06-15T13:19:10.318Z,655
2016-06-15T13:19:35.556Z,655
2016-06-15T13:20:23.153Z,665
2016-06-15T13:21:48.562Z,655
2016-06-15T13:22:26.877Z,655
2016-06-15T13:24:25.789Z,660
2016-06-15T13:24:38.602Z,660
2016-06-15T13:25:57.762Z,655
2016-06-15T13:26:40.124Z,660
2016-06-15T13:27:38.612Z,660
2016-06-15T13:28:40.098Z,660
2016-06-15T13:29:40.071Z,665
2016-06-15T13:30:51.293Z,660
2016-06-15T13:31:51.468Z,660
2016-06-15T13:33:29.255Z,650
2016-06-15T13:34:07.599Z,640
2016-06-15T13:35:44.542Z,625
2016-06-15T13:36:16.433Z,615
2016-06-15T13:36:57.234Z,585
2016-06-15T13:38:29.240Z,510
2016-06-15T13:39:10.036Z,455
2016-06-15T13:39:57.242Z,380
2016-06-15T13:40:57.355Z,295
2016-06-15T13:41:57.389Z,255
2016-06-15T13:42:57.455Z,245
2016-06-15T13:43:57.458Z,245
2016-06-15T13:44:58.915Z,250
2016-06-15T13:45:57.370Z,275
2016-06-15T13:47:16.732Z,320
2016-06-15T13:48:48.114Z,365
2016-06-15T13:49:19.833Z,380
2016-06-15T13:50:20.070Z,405
2016-06-15T13:52:03.419Z,450
2016-06-15T13:52:42.079Z,470
2016-06-15T13:53:16.079Z,475
2016-06-15T13:55:18.742Z,475
2016-06-15T13:55:31.463Z,480
2016-06-15T13:56:56.966Z,470
2016-06-15T13:57:31.532Z,475
2016-06-15T13:59:41.194Z,460
2016-06-15T14:00:41.244Z,460
2016-06-15T14:01:44.294Z,465
2016-06-15T14:02:54.001Z,465
2016-06-15T14:03:54.003Z,450
2016-06-15T14:04:44.351Z,440
2016-06-15T14:06:00.338Z,430
2016-06-15T14:06:44.404Z,430
2016-06-15T14:07:45.172Z,420
2016-06-15T14:08:54.644Z,390
2016-06-15T14:10:00.694Z,370
2016-06-15T14:10:41.463Z,365
2016-06-15T14:12:47.110Z,340
2016-06-15T14:12:59.813Z,335
2016-06-15T14:13:59.815Z,320
2016-06-15T14:14:59.835Z,300
2016-06-15T14:16:12.604Z,280
2016-06-15T14:17:01.466Z,275
2016-06-15T14:18:19.141Z,265
2016-06-15T14:19:00.097Z,255
2016-06-15T14:20:00.147Z,255
2016-06-15T14:21:12.837Z,260
2016-06-15T14:22:12.809Z,255
2016-06-15T14:23:00.109Z,260
2016-06-15T14:25:35.416Z,315
2016-06-15T14:26:09.869Z,330
2016-06-15T14:27:48.311Z,375
2016-06-15T14:28:09.999Z,385
2016-06-15T14:29:54.834Z,425
2016-06-15T14:30:23.037Z,450
2016-06-15T14:31:10.024Z,465
2016-06-15T14:33:07.014Z,520
2016-06-15T14:33:19.701Z,530
2016-06-15T14:34:19.893Z,570
2016-06-15T14:36:29.183Z,620
2016-06-15T14:38:19.905Z,645
2016-06-15T14:38:58.315Z,645
2016-06-15T14:40:23.098Z,655
2016-06-15T14:41:07.071Z,665
2016-06-15T14:41:48.558Z,665
2016-06-15T14:42:37.264Z,665
2016-06-15T14:43:35.861Z,660
2016-06-15T14:44:35.879Z,660
2016-06-15T14:45:35.914Z,665
2016-06-15T14:46:35.823Z,665
2016-06-15T14:47:37.405Z,670
2016-06-15T14:48:37.439Z,665
2016-06-15T14:49:37.473Z,655
2016-06-15T14:50:36.148Z,650
2016-06-15T14:51:35.948Z,650
2016-06-15T14:52:36.138Z,640
2016-06-15T14:53:37.641Z,635
2016-06-15T14:55:39.523Z,625
2016-06-15T14:57:05.323Z,625
2016-06-15T14:57:52.185Z,615
2016-06-15T14:59:10.939Z,615
2016-06-15T14:59:59.145Z,610
2016-06-15T15:00:39.694Z,605
2016-06-15T15:02:11.010Z,605
2016-06-15T15:02:42.888Z,600
2016-06-15T15:04:36.550Z,600
2016-06-15T15:04:50.644Z,600
2016-06-15T15:06:51.853Z,590
2016-06-15T15:07:04.556Z,585
2016-06-15T15:08:05.045Z,580
2016-06-15T15:09:07.484Z,575
2016-06-15T15:11:09.335Z,580
2016-06-15T15:12:07.932Z,560
2016-06-15T15:13:09.388Z,555
2016-06-15T15:14:07.844Z,560
2016-06-15T15:15:11.097Z,550
2016-06-15T15:16:27.288Z,545
2016-06-15T15:17:20.791Z,550
2016-06-15T15:19:05.110Z,540
2016-06-15T15:19:37.066Z,535
2016-06-15T15:20:36.975Z,535
2016-06-15T15:21:49.166Z,535
2016-06-15T15:22:49.122Z,530
2016-06-15T15:23:56.249Z,525
2016-06-15T15:24:49.284Z,530
2016-06-15T15:25:17.847Z,530
2016-06-15T15:26:30.739Z,530
2016-06-15T15:27:30.775Z,535
2016-06-15T15:28:18.090Z,535
2016-06-15T15:29:18.187Z,535
2016-06-15T15:30:30.894Z,540
2016-06-15T15:31:19.662Z,535
2016-06-15T15:32:30.931Z,540