createdAt,value
2018-04-28T00:01:09.532Z,11.40
2018-04-28T00:03:39.021Z,11.30
2018-04-28T00:06:08.504Z,11.20
2018-04-28T00:08:40.725Z,11.10
2018-04-28T00:11:10.478Z,11.10
2018-04-28T00:13:40.141Z,10.90
2018-04-28T00:16:10.429Z,10.90
2018-04-28T00:19:06.320Z,11.00
2018-04-28T00:21:42.417Z,10.90
2018-04-28T00:24:14.948Z,10.80
2018-04-28T00:26:45.664Z,10.70
2018-04-28T00:29:27.153Z,10.60
2018-04-28T00:31:57.073Z,10.50
2018-04-28T00:34:29.827Z,10.60
2018-04-28T00:37:17.389Z,10.70
2018-04-28T00:39:51.351Z,10.30
2018-04-28T00:42:36.658Z,10.40
2018-04-28T00:45:11.624Z,10.50
2018-04-28T00:47:41.985Z,10.60
2018-04-28T00:50:14.025Z,10.60
2018-04-28T00:52:43.495Z,10.50
2018-04-28T00:55:33.864Z,10.40
2018-04-28T00:58:10.474Z,10.60
2018-04-28T01:00:48.135Z,10.50
2018-04-28T01:03:18.678Z,10.70
2018-04-28T01:05:50.417Z,10.60
2018-04-28T01:08:25.252Z,10.70
2018-04-28T01:11:12.994Z,10.80
2018-04-28T01:13:47.188Z,10.50
2018-04-28T01:16:18.250Z,10.60
2018-04-28T01:18:58.265Z,10.50
2018-04-28T01:21:30.138Z,10.60
2018-04-28T01:24:00.452Z,10.50
2018-04-28T01:26:51.517Z,10.90
2018-04-28T01:29:24.780Z,10.80
2018-04-28T01:31:59.955Z,10.90
2018-04-28T01:34:30.548Z,10.80
2018-04-28T01:37:20.495Z,11.00
2018-04-28T01:39:52.166Z,11.10
2018-04-28T01:42:32.460Z,11.10
2018-04-28T01:45:10.186Z,10.90
2018-04-28T01:47:41.467Z,11.10
2018-04-28T01:50:12.570Z,11.10
2018-04-28T01:52:42.972Z,10.90
2018-04-28T01:55:34.149Z,11.30
2018-04-28T01:58:11.089Z,10.90
2018-04-28T02:00:59.282Z,10.80
2018-04-28T02:03:47.952Z,10.80
2018-04-28T02:06:40.682Z,10.80
2018-04-28T02:09:10.259Z,11.00
2018-04-28T02:12:09.076Z,10.90
2018-04-28T02:15:01.781Z,11.30
2018-04-28T02:17:38.235Z,11.10
2018-04-28T02:20:20.091Z,11.30
2018-04-28T02:22:58.152Z,10.80
2018-04-28T02:25:39.211Z,11.10
2018-04-28T02:28:31.185Z,11.10
2018-04-28T02:34:25.385Z,11.00
2018-04-28T02:37:06.976Z,10.90
2018-04-28T02:42:50.495Z,11.00
2018-04-28T02:45:52.513Z,10.90
2018-04-28T02:48:47.596Z,11.00
2018-04-28T02:51:39.655Z,10.90
2018-04-28T02:54:13.075Z,11.00
2018-04-28T02:56:50.599Z,10.90
2018-04-28T02:59:39.990Z,10.90
2018-04-28T03:02:24.452Z,11.00
2018-04-28T03:04:58.630Z,11.00
2018-04-28T03:07:58.260Z,10.80
2018-04-28T03:10:38.840Z,10.70
2018-04-28T03:16:23.950Z,10.90
2018-04-28T03:18:56.448Z,10.80
2018-04-28T03:21:26.813Z,10.70
2018-04-28T03:27:09.112Z,10.70
2018-04-28T03:29:51.474Z,10.70
2018-04-28T03:32:44.183Z,11.00
2018-04-28T03:35:19.761Z,10.30
2018-04-28T03:38:02.489Z,10.50
2018-04-28T03:40:34.918Z,10.60
2018-04-28T03:43:36.036Z,10.70
2018-04-28T03:46:11.044Z,10.50
2018-04-28T03:48:40.548Z,10.80
2018-04-28T03:51:20.317Z,10.60
2018-04-28T03:53:51.786Z,10.60
2018-04-28T03:56:36.073Z,10.70
2018-04-28T03:59:16.810Z,10.70
2018-04-28T04:01:57.361Z,10.70
2018-04-28T04:04:30.720Z,10.60
2018-04-28T04:07:20.150Z,10.70
2018-04-28T04:13:13.905Z,10.60
2018-04-28T04:16:04.516Z,10.50
2018-04-28T04:18:43.564Z,10.50
2018-04-28T04:21:22.701Z,10.60
2018-04-28T04:24:00.953Z,10.50
2018-04-28T04:26:51.299Z,10.60
2018-04-28T04:29:21.828Z,10.60
2018-04-28T04:35:07.632Z,10.40
2018-04-28T04:37:48.465Z,10.50
2018-04-28T04:40:38.570Z,10.50
2018-04-28T04:43:17.524Z,10.50
2018-04-28T04:45:55.217Z,10.40
2018-04-28T04:48:33.582Z,10.30
2018-04-28T04:51:15.839Z,10.30
2018-04-28T04:53:59.042Z,10.30
2018-04-28T04:56:44.636Z,10.50
2018-04-28T04:59:38.537Z,10.10
2018-04-28T05:02:19.096Z,10.00
2018-04-28T05:05:02.019Z,10.00
2018-04-28T05:07:51.445Z,10.20
2018-04-28T05:10:42.709Z,10.10
2018-04-28T05:13:28.548Z,10.00
2018-04-28T05:16:15.250Z,10.00
2018-04-28T05:19:04.328Z,10.20
2018-04-28T05:21:45.428Z,10.10
2018-04-28T05:24:25.948Z,10.20
2018-04-28T05:27:15.769Z,10.00
2018-04-28T05:29:57.448Z,10.00
2018-04-28T05:32:44.110Z,10.20
2018-04-28T05:35:34.561Z,10.00
2018-04-28T05:41:32.442Z,10.20
2018-04-28T05:44:26.838Z,10.10
2018-04-28T05:47:12.947Z,10.20
2018-04-28T05:49:53.660Z,10.30
2018-04-28T05:52:54.348Z,10.30
2018-04-28T05:55:51.063Z,10.50
2018-04-28T05:58:32.450Z,10.20
2018-04-28T06:01:25.317Z,10.50
2018-04-28T06:04:15.280Z,10.00
2018-04-28T06:06:51.116Z,10.40
2018-04-28T06:09:54.303Z,10.40
2018-04-28T06:15:57.847Z,10.60
2018-04-28T06:18:38.422Z,10.50
2018-04-28T06:21:07.882Z,10.30
2018-04-28T06:23:37.178Z,10.50
2018-04-28T06:26:06.776Z,10.10
2018-04-28T06:28:36.400Z,10.10
2018-04-28T06:31:05.806Z,10.20
2018-04-28T06:33:36.038Z,10.40
2018-04-28T06:36:05.904Z,10.30
2018-04-28T06:38:35.712Z,10.50
2018-04-28T06:41:05.958Z,10.20
2018-04-28T06:43:35.640Z,10.20
2018-04-28T06:46:05.069Z,10.20
2018-04-28T06:48:34.670Z,10.30
2018-04-28T06:51:04.119Z,10.30
2018-04-28T06:53:33.938Z,10.30
2018-04-28T06:56:03.383Z,10.40
2018-04-28T06:58:33.412Z,9.90
2018-04-28T07:01:02.904Z,10.10
2018-04-28T07:03:32.826Z,10.10
2018-04-28T07:06:02.271Z,10.10
2018-04-28T07:08:34.324Z,10.20
2018-04-28T07:11:04.166Z,10.30
2018-04-28T07:13:34.033Z,10.20
2018-04-28T07:16:05.174Z,10.20
2018-04-28T07:18:34.616Z,9.90
2018-04-28T07:21:04.287Z,9.90
2018-04-28T07:23:34.130Z,9.90
2018-04-28T07:26:03.421Z,10.00
2018-04-28T07:28:32.870Z,10.00
2018-04-28T07:31:05.503Z,9.90
2018-04-28T07:33:34.990Z,9.90
2018-04-28T07:36:05.309Z,10.10
2018-04-28T07:38:34.994Z,9.90
2018-04-28T07:41:04.422Z,9.90
2018-04-28T07:43:34.453Z,9.90
2018-04-28T07:46:03.943Z,10.00
2018-04-28T07:48:33.599Z,9.80
2018-04-28T07:51:03.205Z,9.60
2018-04-28T07:53:32.444Z,9.70
2018-04-28T07:56:01.515Z,9.80
2018-04-28T07:58:30.657Z,9.80
2018-04-28T08:01:00.110Z,9.60
2018-04-28T08:03:29.661Z,9.90
2018-04-28T08:05:58.969Z,10.00
2018-04-28T08:08:28.443Z,10.10
2018-04-28T08:10:57.956Z,10.00
2018-04-28T08:13:27.708Z,10.10
2018-04-28T08:15:57.346Z,9.90
2018-04-28T08:18:27.057Z,9.80
2018-04-28T08:20:56.759Z,9.90
2018-04-28T08:23:26.465Z,10.10
2018-04-28T08:25:55.990Z,10.10
2018-04-28T08:28:25.391Z,10.10
2018-04-28T08:30:54.909Z,10.00
2018-04-28T08:33:24.408Z,9.80
2018-04-28T08:35:55.339Z,9.80
2018-04-28T08:38:24.677Z,10.00
2018-04-28T08:40:54.155Z,9.50
2018-04-28T08:43:23.888Z,9.50
2018-04-28T08:45:53.141Z,9.70
2018-04-28T08:48:22.874Z,9.70
2018-04-28T08:50:51.974Z,9.70
2018-04-28T08:53:21.424Z,9.70
2018-04-28T08:55:50.729Z,9.70
2018-04-28T08:58:20.082Z,9.70
2018-04-28T09:01:05.121Z,9.60
2018-04-28T09:03:34.410Z,9.90
2018-04-28T09:06:03.742Z,10.00
2018-04-28T09:08:33.843Z,9.80
2018-04-28T09:11:03.313Z,9.80
2018-04-28T09:13:32.854Z,9.60
2018-04-28T09:16:03.405Z,9.60
2018-04-28T09:18:32.757Z,9.60
2018-04-28T09:21:01.878Z,9.20
2018-04-28T09:23:30.948Z,9.40
2018-04-28T09:26:00.290Z,9.40
2018-04-28T09:28:29.574Z,9.50
2018-04-28T09:30:58.892Z,9.30
2018-04-28T09:33:28.186Z,9.10
2018-04-28T09:35:57.463Z,9.10
2018-04-28T09:38:27.769Z,9.10
2018-04-28T09:40:57.244Z,9.00
2018-04-28T09:43:26.389Z,9.00
2018-04-28T09:45:55.942Z,8.90
2018-04-28T09:48:25.090Z,8.90
2018-04-28T09:50:54.196Z,9.20
2018-04-28T09:53:23.840Z,9.10
2018-04-28T09:55:52.898Z,9.10
2018-04-28T09:58:23.053Z,9.00
2018-04-28T10:00:52.305Z,9.10
2018-04-28T10:03:22.730Z,9.10
2018-04-28T10:05:52.323Z,9.10
2018-04-28T10:08:21.746Z,9.00
2018-04-28T10:10:51.082Z,9.00
2018-04-28T10:13:20.376Z,8.90
2018-04-28T10:15:49.737Z,8.90
2018-04-28T10:18:19.032Z,9.00
2018-04-28T10:20:48.320Z,9.10
2018-04-28T10:23:17.556Z,9.00
2018-04-28T10:25:46.820Z,9.10
2018-04-28T10:28:16.161Z,9.10
2018-04-28T10:30:45.482Z,9.20
2018-04-28T10:33:14.636Z,9.20
2018-04-28T10:35:44.164Z,9.30
2018-04-28T10:38:13.598Z,9.30
2018-04-28T10:40:44.364Z,9.40
2018-04-28T10:43:13.652Z,9.40
2018-04-28T10:45:42.997Z,9.50
2018-04-28T10:48:12.467Z,9.50
2018-04-28T10:50:42.610Z,9.50
2018-04-28T10:53:11.906Z,9.50
2018-04-28T10:55:41.185Z,9.50
2018-04-28T10:58:10.462Z,9.50
2018-04-28T11:00:39.769Z,9.50
2018-04-28T11:03:09.000Z,9.50
2018-04-28T11:05:38.469Z,9.60
2018-04-28T11:08:08.078Z,9.50
2018-04-28T11:10:37.397Z,9.50
2018-04-28T11:13:06.908Z,9.70
2018-04-28T11:15:36.210Z,9.50
2018-04-28T11:18:05.496Z,9.40
2018-04-28T11:20:34.767Z,9.60
2018-04-28T11:23:04.123Z,9.30
2018-04-28T11:25:33.465Z,9.20
2018-04-28T11:28:02.904Z,9.10
2018-04-28T11:30:32.172Z,9.10
2018-04-28T11:33:01.585Z,9.20
2018-04-28T11:35:30.583Z,9.10
2018-04-28T11:37:59.697Z,9.10
2018-04-28T11:40:28.968Z,9.10
2018-04-28T11:42:58.318Z,9.20
2018-04-28T11:45:27.584Z,9.10
2018-04-28T11:47:56.863Z,9.10
2018-04-28T11:50:26.485Z,9.10
2018-04-28T11:52:55.734Z,8.90
2018-04-28T11:55:24.785Z,8.70
2018-04-28T11:57:53.869Z,9.00
2018-04-28T12:00:22.965Z,8.70
2018-04-28T12:02:52.104Z,8.70
2018-04-28T12:05:21.152Z,8.80
2018-04-28T12:07:50.264Z,9.00
2018-04-28T12:10:19.764Z,9.20
2018-04-28T12:12:48.860Z,9.10
2018-04-28T12:15:18.150Z,9.00
2018-04-28T12:17:48.880Z,9.10
2018-04-28T12:20:18.585Z,9.10
2018-04-28T12:22:47.697Z,9.10
2018-04-28T12:25:16.782Z,9.00
2018-04-28T12:27:47.523Z,9.10
2018-04-28T12:30:16.612Z,9.10
2018-04-28T12:32:45.794Z,9.20
2018-04-28T12:35:15.005Z,9.10
2018-04-28T12:37:45.259Z,9.10
2018-04-28T12:40:15.048Z,9.00
2018-04-28T12:42:46.166Z,9.30
2018-04-28T12:45:15.459Z,9.60
2018-04-28T12:47:44.774Z,9.10
2018-04-28T12:50:13.886Z,9.30
2018-04-28T12:52:43.323Z,9.30
2018-04-28T12:55:12.887Z,9.40
2018-04-28T12:57:42.377Z,9.70
2018-04-28T13:00:11.498Z,9.40
2018-04-28T13:02:40.542Z,9.60
2018-04-28T13:05:09.853Z,9.50
2018-04-28T13:07:39.178Z,9.60
2018-04-28T13:10:09.485Z,9.60
2018-04-28T13:12:38.810Z,9.50
2018-04-28T13:15:08.129Z,9.70
2018-04-28T13:17:37.454Z,9.50
2018-04-28T13:20:06.712Z,9.70
2018-04-28T13:22:36.030Z,9.50
2018-04-28T13:25:05.351Z,9.40
2018-04-28T13:27:34.577Z,9.50
2018-04-28T13:30:03.873Z,9.50
2018-04-28T13:32:32.976Z,9.70
2018-04-28T13:35:02.315Z,9.50
2018-04-28T13:37:31.380Z,9.50
2018-04-28T13:40:00.769Z,9.50
2018-04-28T13:42:30.488Z,9.50
2018-04-28T13:45:00.600Z,9.50
2018-04-28T13:47:29.696Z,9.50
2018-04-28T13:49:58.883Z,9.50
2018-04-28T13:52:28.414Z,9.60
2018-04-28T13:54:57.886Z,9.70
2018-04-28T13:57:27.255Z,9.60
2018-04-28T13:59:56.827Z,10.10
2018-04-28T14:02:26.106Z,9.60
2018-04-28T14:04:55.454Z,9.80
2018-04-28T14:07:24.494Z,10.00
2018-04-28T14:09:53.668Z,10.00
2018-04-28T14:12:22.904Z,9.80
2018-04-28T14:14:52.297Z,9.90
2018-04-28T14:17:21.809Z,10.00
2018-04-28T14:19:51.311Z,9.90
2018-04-28T14:22:20.403Z,10.10
2018-04-28T14:24:49.717Z,10.20
2018-04-28T14:27:18.982Z,9.80
2018-04-28T14:29:48.333Z,9.70
2018-04-28T14:32:17.404Z,9.80
2018-04-28T14:34:46.722Z,9.90
2018-04-28T14:37:15.982Z,9.70
2018-04-28T14:39:45.103Z,9.90
2018-04-28T14:42:14.414Z,9.90
2018-04-28T14:44:43.455Z,10.00
2018-04-28T14:47:12.857Z,10.40
2018-04-28T14:49:42.071Z,10.20
2018-04-28T14:52:11.366Z,10.60
2018-04-28T14:54:40.674Z,10.30
2018-04-28T14:57:10.004Z,10.50
2018-04-28T14:59:39.495Z,10.50
2018-04-28T15:02:08.579Z,10.60
2018-04-28T15:04:39.531Z,10.90
2018-04-28T15:07:09.461Z,10.70
2018-04-28T15:09:39.244Z,10.80
2018-04-28T15:12:09.457Z,11.00
2018-04-28T15:14:39.817Z,11.30
2018-04-28T15:17:09.942Z,11.20
2018-04-28T15:19:39.182Z,11.50
2018-04-28T15:22:08.394Z,11.50
2018-04-28T15:24:37.724Z,11.50
2018-04-28T15:27:07.248Z,11.20
2018-04-28T15:29:36.976Z,11.60
2018-04-28T15:32:06.005Z,11.50
2018-04-28T15:34:35.272Z,11.30
2018-04-28T15:37:04.407Z,11.60
2018-04-28T15:39:34.541Z,12.00
2018-04-28T15:42:03.828Z,12.00
2018-04-28T15:44:33.113Z,12.00
2018-04-28T15:47:03.442Z,12.10
2018-04-28T15:49:33.574Z,11.50
2018-04-28T15:52:02.890Z,11.50
2018-04-28T15:54:32.206Z,11.90
2018-04-28T15:57:01.475Z,12.10
2018-04-28T15:59:30.539Z,12.20
2018-04-28T16:01:59.862Z,12.10
2018-04-28T16:04:29.253Z,11.70
2018-04-28T16:06:58.771Z,12.00
2018-04-28T16:09:28.894Z,12.30
2018-04-28T16:11:57.999Z,12.30
2018-04-28T16:14:27.232Z,12.60
2018-04-28T16:16:56.580Z,12.20
2018-04-28T16:19:25.872Z,12.30
2018-04-28T16:21:55.150Z,11.90
2018-04-28T16:24:24.254Z,11.80
2018-04-28T16:26:53.337Z,12.10
2018-04-28T16:29:22.633Z,12.00
2018-04-28T16:31:51.949Z,12.00
2018-04-28T16:34:21.264Z,12.20
2018-04-28T16:36:51.641Z,12.50
2018-04-28T16:39:21.194Z,12.50
2018-04-28T16:41:51.902Z,12.30
2018-04-28T16:44:21.222Z,12.10
2018-04-28T16:46:50.588Z,12.50
2018-04-28T16:49:19.921Z,12.50
2018-04-28T16:51:49.444Z,12.40
2018-04-28T16:54:18.833Z,12.70
2018-04-28T16:56:48.201Z,12.50
2018-04-28T16:59:17.812Z,12.40
2018-04-28T17:01:47.149Z,12.70
2018-04-28T17:04:16.419Z,13.10
2018-04-28T17:06:45.752Z,13.40
2018-04-28T17:09:15.088Z,13.40
2018-04-28T17:11:44.333Z,13.20
2018-04-28T17:14:13.605Z,13.10
2018-04-28T17:16:42.936Z,13.20
2018-04-28T17:19:12.049Z,13.30
2018-04-28T17:21:41.563Z,13.50
2018-04-28T17:24:10.837Z,13.70
2018-04-28T17:26:39.942Z,13.40
2018-04-28T17:29:09.216Z,13.70
2018-04-28T17:31:38.774Z,13.10
2018-04-28T17:34:07.799Z,13.30
2018-04-28T17:36:37.774Z,13.90
2018-04-28T17:39:07.130Z,13.60
2018-04-28T17:41:36.325Z,14.20
2018-04-28T17:44:05.480Z,14.60
2018-04-28T17:46:34.714Z,14.70
2018-04-28T17:49:05.275Z,14.90
2018-04-28T17:51:34.751Z,15.00
2018-04-28T17:54:03.969Z,15.00
2018-04-28T17:56:33.983Z,14.80
2018-04-28T17:59:04.187Z,15.70
2018-04-28T18:01:33.660Z,15.70
2018-04-28T18:04:03.022Z,16.60
2018-04-28T18:06:32.257Z,17.40
2018-04-28T18:09:01.625Z,17.30
2018-04-28T18:11:31.057Z,17.50
2018-04-28T18:14:00.595Z,17.80
2018-04-28T18:16:29.771Z,18.60
2018-04-28T18:18:58.970Z,19.70
2018-04-28T18:21:28.409Z,19.80
2018-04-28T18:23:58.400Z,18.70
2018-04-28T18:26:27.855Z,18.70
2018-04-28T18:28:57.090Z,18.60
2018-04-28T18:31:26.205Z,20.60
2018-04-28T18:33:55.603Z,21.10
2018-04-28T18:36:24.695Z,21.30
2018-04-28T18:38:54.050Z,22.60
2018-04-28T18:41:23.609Z,19.50
2018-04-28T18:43:53.687Z,21.50
2018-04-28T18:46:22.783Z,21.50
2018-04-28T18:48:52.207Z,22.30
2018-04-28T18:51:21.588Z,22.90
2018-04-28T18:53:51.428Z,21.90
2018-04-28T18:56:20.714Z,23.30
2018-04-28T18:58:50.613Z,24.20
2018-04-28T19:01:20.002Z,24.20
2018-04-28T19:03:50.245Z,21.20
2018-04-28T19:06:19.493Z,21.20
2018-04-28T19:08:49.609Z,19.10
2018-04-28T19:11:19.542Z,19.40
2018-04-28T19:13:49.132Z,19.40
2018-04-28T19:16:18.396Z,19.30
2018-04-28T19:18:47.695Z,19.30
2018-04-28T19:21:16.795Z,19.30
2018-04-28T19:23:45.911Z,19.50
2018-04-28T19:26:15.229Z,20.50
2018-04-28T19:28:44.675Z,19.70
2018-04-28T19:31:14.280Z,20.60
2018-04-28T19:33:43.499Z,20.70
2018-04-28T19:36:12.795Z,20.80
2018-04-28T19:38:42.311Z,20.80
2018-04-28T19:41:11.693Z,18.40
2018-04-28T19:43:41.218Z,17.40
2018-04-28T19:46:10.272Z,18.10
2018-04-28T19:48:39.387Z,17.40
2018-04-28T19:51:10.962Z,19.10
2018-04-28T19:53:40.563Z,19.10
2018-04-28T19:56:11.082Z,19.80
2018-04-28T19:58:40.546Z,19.80
2018-04-28T20:01:09.879Z,19.10
2018-04-28T20:03:39.203Z,17.70
2018-04-28T20:06:08.572Z,18.50
2018-04-28T20:08:37.870Z,18.80
2018-04-28T20:11:07.027Z,19.10
2018-04-28T20:13:36.101Z,19.60
2018-04-28T20:16:05.218Z,19.70
2018-04-28T20:18:34.520Z,19.80
2018-04-28T20:21:03.921Z,19.90
2018-04-28T20:23:44.453Z,20.20
2018-04-28T20:26:14.597Z,17.20
2018-04-28T20:28:44.173Z,17.10
2018-04-28T20:31:13.655Z,17.90
2018-04-28T20:33:42.981Z,17.00
2018-04-28T20:36:12.114Z,16.90
2018-04-28T20:38:42.809Z,16.90
2018-04-28T20:41:12.401Z,16.90
2018-04-28T20:43:41.480Z,17.60
2018-04-28T20:46:11.626Z,18.00
2018-04-28T20:48:41.343Z,18.10
2018-04-28T20:51:12.108Z,18.10
2018-04-28T20:53:41.430Z,18.40
2018-04-28T20:56:10.798Z,18.70
2018-04-28T20:58:40.241Z,18.70
2018-04-28T21:01:09.536Z,19.10
2018-04-28T21:03:38.722Z,18.40
2018-04-28T21:06:08.043Z,18.50
2018-04-28T21:08:37.737Z,19.10
2018-04-28T21:11:07.260Z,18.30
2018-04-28T21:13:36.405Z,18.80
2018-04-28T21:16:05.802Z,18.80
2018-04-28T21:18:35.818Z,19.20
2018-04-28T21:21:05.300Z,19.20
2018-04-28T21:23:34.569Z,18.60
2018-04-28T21:26:04.067Z,18.70
2018-04-28T21:28:33.389Z,18.60
2018-04-28T21:31:02.698Z,18.70
2018-04-28T21:33:32.026Z,18.60
2018-04-28T21:36:01.255Z,18.40
2018-04-28T21:38:30.473Z,18.40
2018-04-28T21:40:59.952Z,18.40
2018-04-28T21:43:29.914Z,18.50
2018-04-28T21:45:59.446Z,18.20
2018-04-28T21:48:28.525Z,16.90
2018-04-28T21:50:58.997Z,16.70
2018-04-28T21:53:29.362Z,16.10
2018-04-28T21:55:58.644Z,16.20
2018-04-28T21:58:28.146Z,16.20
2018-04-28T22:00:57.667Z,16.40
2018-04-28T22:03:26.997Z,16.70
2018-04-28T22:05:56.070Z,16.90
2018-04-28T22:08:25.329Z,16.10
2018-04-28T22:10:55.126Z,16.60
2018-04-28T22:13:24.871Z,16.90
2018-04-28T22:15:54.701Z,17.20
2018-04-28T22:18:24.900Z,17.20
2018-04-28T22:20:54.199Z,17.20
2018-04-28T22:23:23.521Z,17.40
2018-04-28T22:25:53.332Z,17.60
2018-04-28T22:28:22.951Z,17.10
2018-04-28T22:30:52.434Z,17.50
2018-04-28T22:33:21.756Z,17.30
2018-04-28T22:35:51.051Z,17.10
2018-04-28T22:38:20.122Z,17.60
2018-04-28T22:40:49.222Z,17.50
2018-04-28T22:43:19.147Z,16.70
2018-04-28T22:45:48.612Z,16.70
2018-04-28T22:48:17.963Z,16.60
2018-04-28T22:50:47.265Z,16.60
2018-04-28T22:53:16.610Z,16.80
2018-04-28T22:55:45.820Z,16.80
2018-04-28T22:58:15.785Z,17.00
2018-04-28T23:00:45.034Z,16.80
2018-04-28T23:03:14.177Z,16.80
2018-04-28T23:05:43.412Z,16.70
2018-04-28T23:08:12.672Z,16.80
2018-04-28T23:10:41.765Z,17.00
2018-04-28T23:13:11.387Z,17.00
2018-04-28T23:15:41.182Z,17.10
2018-04-28T23:18:10.490Z,17.00
2018-04-28T23:20:39.532Z,17.30
2018-04-28T23:23:08.852Z,17.60
2018-04-28T23:25:38.326Z,17.60
2018-04-28T23:28:07.533Z,17.80
2018-04-28T23:30:36.948Z,17.90
2018-04-28T23:33:08.094Z,17.60
2018-04-28T23:35:37.441Z,17.60
2018-04-28T23:38:06.681Z,17.60
2018-04-28T23:40:36.017Z,17.90
2018-04-28T23:43:05.503Z,18.10
2018-04-28T23:45:34.955Z,17.80
2018-04-28T23:48:04.292Z,17.40
2018-04-28T23:50:33.633Z,17.10
2018-04-28T23:53:02.855Z,17.00
2018-04-28T23:55:33.026Z,17.00
2018-04-28T23:58:02.262Z,16.80
