createdAt,value
2022-10-02T00:02:31.022Z,80.20
2022-10-02T00:05:05.480Z,80.14
2022-10-02T00:07:43.128Z,80.18
2022-10-02T00:10:16.694Z,79.93
2022-10-02T00:12:46.030Z,79.95
2022-10-02T00:15:23.374Z,80.12
2022-10-02T00:17:53.983Z,80.15
2022-10-02T00:20:43.156Z,80.43
2022-10-02T00:23:36.520Z,80.75
2022-10-02T00:26:21.557Z,80.03
2022-10-02T00:28:48.475Z,80.21
2022-10-02T00:31:21.406Z,80.16
2022-10-02T00:34:00.635Z,80.46
2022-10-02T00:36:59.036Z,79.86
2022-10-02T00:39:45.309Z,80.42
2022-10-02T00:42:33.587Z,80.25
2022-10-02T00:45:15.826Z,80.25
2022-10-02T00:48:15.096Z,80.64
2022-10-02T00:51:06.737Z,80.54
2022-10-02T00:53:56.946Z,81.04
2022-10-02T00:56:35.714Z,80.92
2022-10-02T00:59:31.590Z,81.10
2022-10-02T01:02:04.875Z,81.32
2022-10-02T01:04:38.255Z,81.39
2022-10-02T01:07:08.546Z,81.21
2022-10-02T01:09:36.140Z,80.96
2022-10-02T01:12:03.970Z,80.53
2022-10-02T01:14:40.279Z,81.32
2022-10-02T01:17:27.432Z,80.92
2022-10-02T01:19:55.641Z,80.72
2022-10-02T01:22:41.413Z,80.70
2022-10-02T01:25:08.872Z,80.66
2022-10-02T01:27:39.111Z,81.02
2022-10-02T01:30:07.845Z,80.75
2022-10-02T01:32:38.362Z,80.77
2022-10-02T01:35:06.065Z,81.41
2022-10-02T01:37:35.025Z,80.63
2022-10-02T01:40:11.071Z,80.98
2022-10-02T01:42:39.981Z,80.40
2022-10-02T01:45:09.527Z,81.59
2022-10-02T01:47:51.371Z,81.14
2022-10-02T01:50:35.397Z,81.14
2022-10-02T01:53:15.733Z,81.35
2022-10-02T01:56:10.383Z,81.49
2022-10-02T01:59:08.933Z,81.27
2022-10-02T02:01:50.259Z,81.61
2022-10-02T02:04:43.766Z,81.25
2022-10-02T02:07:41.062Z,81.28
2022-10-02T02:10:25.061Z,81.29
2022-10-02T02:13:01.874Z,81.15
2022-10-02T02:15:54.787Z,81.40
2022-10-02T02:18:29.907Z,81.21
2022-10-02T02:21:02.589Z,81.11
2022-10-02T02:23:34.252Z,80.96
2022-10-02T02:26:06.972Z,81.17
2022-10-02T02:28:38.226Z,80.95
2022-10-02T02:31:06.928Z,80.92
2022-10-02T02:33:42.558Z,81.22
2022-10-02T02:36:14.141Z,81.03
2022-10-02T02:38:47.617Z,81.02
2022-10-02T02:41:19.494Z,80.71
2022-10-02T02:43:48.991Z,80.63
2022-10-02T02:47:01.307Z,80.39
2022-10-02T02:49:32.325Z,80.75
2022-10-02T02:52:03.783Z,80.27
2022-10-02T02:54:54.436Z,80.19
2022-10-02T02:57:30.595Z,80.57
2022-10-02T03:00:00.817Z,80.65
2022-10-02T03:02:27.851Z,80.39
2022-10-02T03:04:54.809Z,80.70
2022-10-02T03:07:22.009Z,80.60
2022-10-02T03:10:04.969Z,81.24
2022-10-02T03:12:52.470Z,81.06
2022-10-02T03:15:31.002Z,80.99
2022-10-02T03:18:54.153Z,80.63
2022-10-02T03:21:27.109Z,81.00
2022-10-02T03:24:19.155Z,80.91
2022-10-02T03:27:06.077Z,80.78
2022-10-02T03:29:49.859Z,81.34
2022-10-02T03:32:18.656Z,80.81
2022-10-02T03:34:45.654Z,80.79
2022-10-02T03:37:12.725Z,80.64
2022-10-02T03:39:46.159Z,80.70
2022-10-02T03:42:14.828Z,80.44
2022-10-02T03:44:43.012Z,80.87
2022-10-02T03:47:09.972Z,80.54
2022-10-02T03:49:36.947Z,81.08
2022-10-02T03:52:03.946Z,80.58
2022-10-02T03:54:36.064Z,80.80
2022-10-02T03:57:08.726Z,81.03
2022-10-02T03:59:41.167Z,80.90
2022-10-02T04:02:19.548Z,80.87
2022-10-02T04:04:52.294Z,81.03
2022-10-02T04:07:26.482Z,80.62
2022-10-02T04:10:20.321Z,80.87
2022-10-02T04:12:52.631Z,80.90
2022-10-02T04:15:35.695Z,81.06
2022-10-02T04:18:29.577Z,80.91
2022-10-02T04:21:03.267Z,80.86
2022-10-02T04:23:38.263Z,80.55
2022-10-02T04:26:14.641Z,81.01
2022-10-02T04:28:48.653Z,80.92
2022-10-02T04:31:16.195Z,80.56
2022-10-02T04:33:43.133Z,80.33
2022-10-02T04:36:22.484Z,81.15
2022-10-02T04:39:11.334Z,81.04
2022-10-02T04:42:01.013Z,81.06
2022-10-02T04:44:46.904Z,81.32
2022-10-02T04:47:52.282Z,81.60
2022-10-02T04:50:36.931Z,81.72
2022-10-02T04:53:16.523Z,81.65
2022-10-02T04:56:00.115Z,81.54
2022-10-02T04:58:37.091Z,81.89
2022-10-02T05:01:20.580Z,81.90
2022-10-02T05:04:10.780Z,81.84
2022-10-02T05:07:16.502Z,81.64
2022-10-02T05:09:56.199Z,81.75
2022-10-02T05:12:49.381Z,81.74
2022-10-02T05:15:35.110Z,81.49
2022-10-02T05:18:40.588Z,81.20
2022-10-02T05:21:57.369Z,81.27
2022-10-02T05:24:42.806Z,81.33
2022-10-02T05:27:19.958Z,81.92
2022-10-02T05:30:14.167Z,82.04
2022-10-02T05:33:10.674Z,82.25
2022-10-02T05:36:03.510Z,82.49
2022-10-02T05:38:45.477Z,82.95
2022-10-02T05:41:15.468Z,82.93
2022-10-02T05:43:53.962Z,82.69
2022-10-02T05:46:29.858Z,82.57
2022-10-02T05:49:03.021Z,82.60
2022-10-02T05:51:39.124Z,82.46
2022-10-02T05:54:41.823Z,82.69
2022-10-02T05:57:27.693Z,82.63
2022-10-02T06:00:12.711Z,82.40
2022-10-02T06:02:52.669Z,82.08
2022-10-02T06:05:27.214Z,82.67
2022-10-02T06:07:59.026Z,82.20
2022-10-02T06:10:34.310Z,82.60
2022-10-02T06:13:09.187Z,82.56
2022-10-02T06:15:57.307Z,82.74
2022-10-02T06:18:27.222Z,82.64
2022-10-02T06:21:03.541Z,82.66
2022-10-02T06:23:47.153Z,82.51
2022-10-02T06:26:27.818Z,82.28
2022-10-02T06:29:04.172Z,82.11
2022-10-02T06:31:49.461Z,82.60
2022-10-02T06:34:16.450Z,82.81
2022-10-02T06:37:35.801Z,82.86
2022-10-02T06:40:08.675Z,82.35
2022-10-02T06:42:53.172Z,81.73
2022-10-02T06:45:48.302Z,81.55
2022-10-02T06:48:15.330Z,81.86
2022-10-02T06:51:05.721Z,81.97
2022-10-02T06:53:57.088Z,81.68
2022-10-02T06:56:51.953Z,82.81
2022-10-02T06:59:50.494Z,82.73
2022-10-02T07:02:35.050Z,82.46
2022-10-02T07:05:20.667Z,82.61
2022-10-02T07:08:33.772Z,82.71
2022-10-02T07:11:35.564Z,82.30
2022-10-02T07:14:07.401Z,82.42
2022-10-02T07:17:02.363Z,82.62
2022-10-02T07:19:38.284Z,82.40
2022-10-02T07:22:43.901Z,81.95
2022-10-02T07:25:30.154Z,81.85
2022-10-02T07:28:12.313Z,82.06
2022-10-02T07:30:54.236Z,81.21
2022-10-02T07:33:58.819Z,81.32
2022-10-02T07:36:58.149Z,80.99
2022-10-02T07:39:52.839Z,80.83
2022-10-02T07:42:22.835Z,80.39
2022-10-02T07:44:58.704Z,80.29
2022-10-02T07:48:01.779Z,79.99
2022-10-02T07:50:47.320Z,79.99
2022-10-02T07:53:50.082Z,79.92
2022-10-02T07:56:21.994Z,79.58
2022-10-02T07:58:55.018Z,78.45
2022-10-02T08:01:26.567Z,78.81
2022-10-02T08:04:07.595Z,78.43
2022-10-02T08:06:38.607Z,78.14
2022-10-02T08:09:18.265Z,77.53
2022-10-02T08:11:58.384Z,77.37
2022-10-02T08:14:40.077Z,76.94
2022-10-02T08:17:34.304Z,76.60
2022-10-02T08:20:30.388Z,77.44
2022-10-02T08:23:23.323Z,76.49
2022-10-02T08:26:09.162Z,76.45
2022-10-02T08:28:44.406Z,76.36
2022-10-02T08:31:13.372Z,75.16
2022-10-02T08:33:40.859Z,75.95
2022-10-02T08:36:26.104Z,76.86
2022-10-02T08:39:14.535Z,76.13
2022-10-02T08:42:10.089Z,75.61
2022-10-02T08:44:49.664Z,75.86
2022-10-02T08:47:47.878Z,76.05
2022-10-02T08:50:45.761Z,75.36
2022-10-02T08:53:59.178Z,75.54
2022-10-02T08:56:54.051Z,75.01
2022-10-02T08:59:25.381Z,74.50
2022-10-02T09:02:29.689Z,74.44
2022-10-02T09:05:39.727Z,74.71
2022-10-02T09:08:28.438Z,75.06
2022-10-02T09:11:37.973Z,73.81
2022-10-02T09:14:21.331Z,73.50
2022-10-02T09:17:30.948Z,73.50
2022-10-02T09:20:48.957Z,73.05
2022-10-02T09:23:53.158Z,72.72
2022-10-02T09:26:26.366Z,72.53
2022-10-02T09:28:53.299Z,72.06
2022-10-02T09:31:53.833Z,72.46
2022-10-02T09:34:35.954Z,72.58
2022-10-02T09:37:09.065Z,71.58
2022-10-02T09:40:12.420Z,71.28
2022-10-02T09:42:58.048Z,70.83
2022-10-02T09:45:44.295Z,69.78
2022-10-02T09:48:11.323Z,70.48
2022-10-02T09:50:41.004Z,69.24
2022-10-02T09:53:33.075Z,67.25
2022-10-02T09:56:30.987Z,65.60
2022-10-02T09:59:33.334Z,64.73
2022-10-02T10:02:12.173Z,65.13
2022-10-02T10:05:09.188Z,65.32
2022-10-02T10:08:13.101Z,64.78
2022-10-02T10:11:00.905Z,64.63
2022-10-02T10:13:49.587Z,62.18
2022-10-02T10:17:09.413Z,59.29
2022-10-02T10:19:54.518Z,59.84
2022-10-02T10:22:58.671Z,60.24
2022-10-02T10:25:52.841Z,60.81
2022-10-02T10:28:25.786Z,62.32
2022-10-02T10:31:20.788Z,65.75
2022-10-02T10:33:51.113Z,69.58
2022-10-02T10:37:08.482Z,71.13
2022-10-02T10:39:53.607Z,72.52
2022-10-02T10:42:56.367Z,73.31
2022-10-02T10:45:49.467Z,74.68
2022-10-02T10:49:00.191Z,73.95
2022-10-02T10:51:54.574Z,73.49
2022-10-02T10:54:45.204Z,74.43
2022-10-02T10:57:51.667Z,74.67
2022-10-02T11:00:22.008Z,74.48
2022-10-02T11:03:36.882Z,74.24
2022-10-02T11:06:45.363Z,73.83
2022-10-02T11:09:42.402Z,72.60
2022-10-02T11:12:34.752Z,73.16
2022-10-02T11:15:13.673Z,73.96
2022-10-02T11:18:08.911Z,73.30
2022-10-02T11:20:57.562Z,74.31
2022-10-02T11:23:44.766Z,74.55
2022-10-02T11:26:48.463Z,73.66
2022-10-02T11:29:43.193Z,74.29
2022-10-02T11:32:17.344Z,74.48
2022-10-02T11:34:56.151Z,74.34
2022-10-02T11:37:32.186Z,73.51
2022-10-02T11:40:09.186Z,72.84
2022-10-02T11:42:49.580Z,72.90
2022-10-02T11:45:19.510Z,72.77
2022-10-02T11:47:55.526Z,71.25
2022-10-02T11:50:25.522Z,70.40
2022-10-02T11:53:11.616Z,71.41
2022-10-02T11:56:00.329Z,69.71
2022-10-02T11:58:45.710Z,69.25
2022-10-02T12:01:45.643Z,68.41
2022-10-02T12:04:37.182Z,68.74
2022-10-02T12:07:38.883Z,68.35
2022-10-02T12:10:14.646Z,67.84
2022-10-02T12:12:52.455Z,67.13
2022-10-02T12:15:39.904Z,67.38
2022-10-02T12:18:06.847Z,67.02
2022-10-02T12:20:58.351Z,67.81
2022-10-02T12:23:59.214Z,66.11
2022-10-02T12:26:59.579Z,67.09
2022-10-02T12:29:53.236Z,67.92
2022-10-02T12:32:46.698Z,68.18
2022-10-02T12:35:45.393Z,68.83
2022-10-02T12:38:51.310Z,69.20
2022-10-02T12:41:36.433Z,68.84
2022-10-02T12:44:09.479Z,68.28
2022-10-02T12:47:10.401Z,67.70
2022-10-02T12:50:00.522Z,67.21
2022-10-02T12:53:12.341Z,66.72
2022-10-02T12:56:07.029Z,65.92
2022-10-02T12:58:57.295Z,65.15
2022-10-02T13:01:44.894Z,65.76
2022-10-02T13:04:38.286Z,65.96
2022-10-02T13:07:26.502Z,65.70
2022-10-02T13:10:27.305Z,66.27
2022-10-02T13:13:14.206Z,66.71
2022-10-02T13:15:48.446Z,66.45
2022-10-02T13:18:33.480Z,66.93
2022-10-02T13:21:06.314Z,68.18
2022-10-02T13:24:04.049Z,66.96
2022-10-02T13:26:54.195Z,68.19
2022-10-02T13:29:43.191Z,67.27
2022-10-02T13:32:13.127Z,67.58
2022-10-02T13:34:49.197Z,66.36
2022-10-02T13:37:41.375Z,65.63
2022-10-02T13:40:24.706Z,64.59
2022-10-02T13:43:23.357Z,64.52
2022-10-02T13:46:04.181Z,65.13
2022-10-02T13:48:34.527Z,65.38
2022-10-02T13:51:14.615Z,65.77
2022-10-02T13:53:47.742Z,66.03
2022-10-02T13:56:26.930Z,66.51
2022-10-02T13:58:59.860Z,65.89
2022-10-02T14:01:42.432Z,66.52
2022-10-02T14:04:43.417Z,66.51
2022-10-02T14:07:16.337Z,66.93
2022-10-02T14:09:52.024Z,66.46
2022-10-02T14:12:44.705Z,66.70
2022-10-02T14:15:11.623Z,66.31
2022-10-02T14:17:57.782Z,64.68
2022-10-02T14:20:33.592Z,65.61
2022-10-02T14:23:24.990Z,65.33
2022-10-02T14:26:04.343Z,64.92
2022-10-02T14:28:48.719Z,66.07
2022-10-02T14:31:48.729Z,65.86
2022-10-02T14:34:41.098Z,65.48
2022-10-02T14:37:41.799Z,65.31
2022-10-02T14:40:18.216Z,65.37
2022-10-02T14:43:00.263Z,64.99
2022-10-02T14:45:30.456Z,64.82
2022-10-02T14:48:13.250Z,65.07
2022-10-02T14:51:14.646Z,65.71
2022-10-02T14:54:00.535Z,66.14
2022-10-02T14:56:35.491Z,66.16
2022-10-02T14:59:20.255Z,66.29
2022-10-02T15:02:10.361Z,66.72
2022-10-02T15:05:04.367Z,66.89
2022-10-02T15:07:35.098Z,67.66
2022-10-02T15:10:16.648Z,68.06
2022-10-02T15:13:01.697Z,68.54
2022-10-02T15:15:46.383Z,69.46
2022-10-02T15:18:43.639Z,69.66
2022-10-02T15:21:27.342Z,69.59
2022-10-02T15:23:58.704Z,69.46
2022-10-02T15:26:37.910Z,69.79
2022-10-02T15:29:38.739Z,70.39
2022-10-02T15:32:46.291Z,70.51
2022-10-02T15:35:16.266Z,70.38
2022-10-02T15:38:01.590Z,71.33
2022-10-02T15:40:36.125Z,70.73
2022-10-02T15:43:36.105Z,70.99
2022-10-02T15:46:15.258Z,71.18
2022-10-02T15:48:57.581Z,71.77
2022-10-02T15:51:35.775Z,72.05
2022-10-02T15:54:32.164Z,72.54
2022-10-02T15:57:32.900Z,73.13
2022-10-02T16:00:14.701Z,73.64
2022-10-02T16:02:57.702Z,73.20
2022-10-02T16:05:30.779Z,73.72
2022-10-02T16:08:23.227Z,73.94
2022-10-02T16:10:59.035Z,74.55
2022-10-02T16:13:48.876Z,74.84
2022-10-02T16:16:37.342Z,74.37
2022-10-02T16:19:31.400Z,74.85
2022-10-02T16:22:38.246Z,74.94
2022-10-02T16:25:28.669Z,75.50
2022-10-02T16:28:20.369Z,75.14
2022-10-02T16:30:51.104Z,75.20
2022-10-02T16:33:48.482Z,75.54
2022-10-02T16:36:54.498Z,76.20
2022-10-02T16:39:38.753Z,75.76
2022-10-02T16:42:48.472Z,76.22
2022-10-02T16:46:02.242Z,76.66
2022-10-02T16:48:47.570Z,76.29
2022-10-02T16:51:39.362Z,76.70
2022-10-02T16:54:09.611Z,76.24
2022-10-02T16:57:20.773Z,76.72
2022-10-02T16:59:52.542Z,76.71
2022-10-02T17:02:26.671Z,76.40
2022-10-02T17:05:06.529Z,76.91
2022-10-02T17:08:00.374Z,77.41
2022-10-02T17:11:05.994Z,77.03
2022-10-02T17:13:36.674Z,77.48
2022-10-02T17:16:27.300Z,77.89
2022-10-02T17:19:00.323Z,78.02
2022-10-02T17:21:39.327Z,77.99
2022-10-02T17:24:15.290Z,78.26
2022-10-02T17:27:07.236Z,78.04
2022-10-02T17:29:59.024Z,78.27
2022-10-02T17:32:50.550Z,78.51
2022-10-02T17:35:39.737Z,79.18
2022-10-02T17:38:24.732Z,79.66
2022-10-02T17:41:13.265Z,79.13
2022-10-02T17:43:55.110Z,78.90
2022-10-02T17:46:40.469Z,78.98
2022-10-02T17:49:22.726Z,78.71
2022-10-02T17:52:38.455Z,79.44
2022-10-02T17:55:44.922Z,79.34
2022-10-02T17:59:01.368Z,79.62
2022-10-02T18:01:42.096Z,80.44
2022-10-02T18:04:24.010Z,80.16
2022-10-02T18:07:24.859Z,79.85
2022-10-02T18:10:31.852Z,79.69
2022-10-02T18:13:08.947Z,79.57
2022-10-02T18:15:38.902Z,80.03
2022-10-02T18:18:24.509Z,80.28
2022-10-02T18:21:05.464Z,80.08
2022-10-02T18:23:47.755Z,79.89
2022-10-02T18:26:40.108Z,80.05
2022-10-02T18:29:39.877Z,79.54
2022-10-02T18:32:28.605Z,79.49
2022-10-02T18:35:24.642Z,79.29
2022-10-02T18:38:29.437Z,79.01
2022-10-02T18:41:26.361Z,78.83
2022-10-02T18:44:15.017Z,78.85
2022-10-02T18:46:52.583Z,78.19
2022-10-02T18:49:47.407Z,78.72
2022-10-02T18:52:43.038Z,78.83
2022-10-02T18:55:23.374Z,78.37
2022-10-02T18:58:14.951Z,78.38
2022-10-02T19:01:00.266Z,78.15
2022-10-02T19:03:42.333Z,78.41
2022-10-02T19:06:30.013Z,78.35
2022-10-02T19:09:09.194Z,78.11
2022-10-02T19:11:46.208Z,78.26
2022-10-02T19:14:34.593Z,78.41
2022-10-02T19:17:11.375Z,78.17
2022-10-02T19:19:40.100Z,78.68
2022-10-02T19:22:22.431Z,78.73
2022-10-02T19:25:16.300Z,78.79
2022-10-02T19:27:50.508Z,79.21
2022-10-02T19:30:36.501Z,78.81
2022-10-02T19:33:08.403Z,78.64
2022-10-02T19:35:44.410Z,78.26
2022-10-02T19:38:24.246Z,78.37
2022-10-02T19:40:53.983Z,78.73
2022-10-02T19:43:34.096Z,79.01
2022-10-02T19:46:05.298Z,78.42
2022-10-02T19:48:33.474Z,78.90
2022-10-02T19:51:07.754Z,78.94
2022-10-02T19:53:42.007Z,78.69
2022-10-02T19:56:17.100Z,78.94
2022-10-02T19:58:50.604Z,79.10
2022-10-02T20:01:24.668Z,78.94
2022-10-02T20:04:02.904Z,79.03
2022-10-02T20:06:40.034Z,78.76
2022-10-02T20:09:19.279Z,78.96
2022-10-02T20:11:50.935Z,78.44
2022-10-02T20:14:17.827Z,78.52
2022-10-02T20:17:03.471Z,78.59
2022-10-02T20:19:39.642Z,78.58
2022-10-02T20:22:35.856Z,78.42
2022-10-02T20:25:16.999Z,78.45
2022-10-02T20:27:53.545Z,78.30
2022-10-02T20:30:23.116Z,78.09
2022-10-02T20:33:02.337Z,77.73
2022-10-02T20:35:37.793Z,77.88
2022-10-02T20:38:13.042Z,77.92
2022-10-02T20:40:46.661Z,77.72
2022-10-02T20:43:20.079Z,77.98
2022-10-02T20:45:54.965Z,77.63
2022-10-02T20:49:08.447Z,77.66
2022-10-02T20:52:11.384Z,77.57
2022-10-02T20:55:17.964Z,77.80
2022-10-02T20:58:12.318Z,77.74
2022-10-02T21:01:17.070Z,78.15
2022-10-02T21:07:18.107Z,78.42
2022-10-02T21:10:08.982Z,78.53
2022-10-02T21:13:06.475Z,78.05
2022-10-02T21:16:01.400Z,78.45
2022-10-02T21:18:56.467Z,78.35
2022-10-02T21:21:30.157Z,78.19
2022-10-02T21:24:15.496Z,78.38
2022-10-02T21:27:05.793Z,78.27
2022-10-02T21:29:39.191Z,78.59
2022-10-02T21:32:33.731Z,78.23
2022-10-02T21:35:07.740Z,78.76
2022-10-02T21:38:14.038Z,77.99
2022-10-02T21:41:19.875Z,77.69
2022-10-02T21:44:24.420Z,77.46
2022-10-02T21:47:26.808Z,76.86
2022-10-02T21:49:53.720Z,76.82
2022-10-02T21:52:54.444Z,75.94
2022-10-02T21:55:42.302Z,75.93
2022-10-02T21:58:18.336Z,75.79
2022-10-02T22:01:17.930Z,75.81
2022-10-02T22:03:59.197Z,77.12
2022-10-02T22:06:42.553Z,77.01
2022-10-02T22:09:27.063Z,77.24
2022-10-02T22:12:26.407Z,77.56
2022-10-02T22:14:59.348Z,77.33
2022-10-02T22:17:59.008Z,77.18
2022-10-02T22:20:25.981Z,77.18
2022-10-02T22:22:52.905Z,77.27
2022-10-02T22:25:40.807Z,77.20
2022-10-02T22:28:22.359Z,77.19
2022-10-02T22:30:55.497Z,77.42
2022-10-02T22:33:22.449Z,77.64
2022-10-02T22:36:07.670Z,77.29
2022-10-02T22:38:43.345Z,77.66
2022-10-02T22:41:16.709Z,77.92
2022-10-02T22:43:53.214Z,78.10
2022-10-02T22:47:06.207Z,77.99
2022-10-02T22:49:42.297Z,78.19
2022-10-02T22:52:20.394Z,77.89
2022-10-02T22:55:21.291Z,78.14
2022-10-02T22:58:03.096Z,78.35
2022-10-02T23:00:50.452Z,78.07
2022-10-02T23:03:59.168Z,78.07
2022-10-02T23:06:31.531Z,78.32
2022-10-02T23:09:21.364Z,78.12
2022-10-02T23:12:08.984Z,78.67
2022-10-02T23:14:54.352Z,78.76
2022-10-02T23:17:53.343Z,79.06
2022-10-02T23:20:31.110Z,78.78
2022-10-02T23:23:23.605Z,78.67
2022-10-02T23:25:53.502Z,79.06
2022-10-02T23:28:37.624Z,78.40
2022-10-02T23:31:12.095Z,78.84
2022-10-02T23:33:56.507Z,78.66
2022-10-02T23:36:43.651Z,78.45
2022-10-02T23:39:22.934Z,78.34
2022-10-02T23:41:55.673Z,78.89
2022-10-02T23:44:42.225Z,78.40
2022-10-02T23:47:12.187Z,78.66
2022-10-02T23:49:45.182Z,78.58
2022-10-02T23:52:36.929Z,78.67
2022-10-02T23:55:21.575Z,78.56
2022-10-02T23:57:54.137Z,78.46
