createdAt,value
2023-05-03T00:01:03.268Z,60.79
2023-05-03T00:06:12.928Z,61.50
2023-05-03T00:11:17.138Z,61.89
2023-05-03T00:16:20.598Z,62.38
2023-05-03T00:21:23.456Z,62.29
2023-05-03T00:26:28.900Z,62.14
2023-05-03T00:31:31.832Z,62.15
2023-05-03T00:36:36.943Z,62.27
2023-05-03T00:41:41.613Z,62.45
2023-05-03T00:46:44.493Z,62.56
2023-05-03T00:51:47.535Z,63.19
2023-05-03T00:56:52.148Z,63.42
2023-05-03T01:01:55.799Z,63.37
2023-05-03T01:07:10.729Z,64.04
2023-05-03T01:12:29.729Z,64.17
2023-05-03T01:17:37.949Z,64.90
2023-05-03T01:22:47.983Z,65.64
2023-05-03T01:27:52.141Z,65.85
2023-05-03T01:33:02.038Z,65.35
2023-05-03T01:38:06.056Z,66.22
2023-05-03T01:43:13.354Z,66.55
2023-05-03T01:48:17.275Z,66.60
2023-05-03T01:53:20.080Z,67.42
2023-05-03T01:58:24.240Z,67.38
2023-05-03T02:03:26.998Z,67.54
2023-05-03T02:08:29.772Z,68.20
2023-05-03T02:13:33.913Z,69.67
2023-05-03T02:18:36.810Z,70.08
2023-05-03T02:23:39.719Z,69.97
2023-05-03T02:28:43.867Z,69.40
2023-05-03T02:33:46.724Z,68.34
2023-05-03T02:38:49.683Z,67.73
2023-05-03T02:43:53.948Z,67.52
2023-05-03T02:48:56.810Z,67.42
2023-05-03T02:53:59.683Z,67.09
2023-05-03T02:59:03.953Z,67.44
2023-05-03T03:04:08.079Z,67.51
2023-05-03T03:09:12.541Z,67.61
2023-05-03T03:14:17.869Z,67.98
2023-05-03T03:19:20.753Z,68.51
2023-05-03T03:24:23.633Z,68.72
2023-05-03T03:29:31.214Z,68.35
2023-05-03T03:34:34.431Z,67.91
2023-05-03T03:39:39.124Z,67.34
2023-05-03T03:44:43.680Z,67.37
2023-05-03T03:49:46.530Z,67.18
2023-05-03T03:54:49.441Z,67.37
2023-05-03T03:59:53.887Z,67.64
2023-05-03T04:04:56.873Z,67.94
2023-05-03T04:09:59.936Z,67.37
2023-05-03T04:15:04.715Z,67.10
2023-05-03T04:20:11.089Z,67.15
2023-05-03T04:25:17.041Z,67.13
2023-05-03T04:30:25.836Z,67.37
2023-05-03T04:35:31.326Z,67.09
2023-05-03T04:40:37.560Z,67.12
2023-05-03T04:45:45.544Z,67.34
2023-05-03T04:50:53.802Z,67.64
2023-05-03T04:55:58.584Z,67.50
2023-05-03T05:01:03.588Z,67.84
2023-05-03T05:06:09.917Z,67.65
2023-05-03T05:11:15.721Z,67.82
2023-05-03T05:16:20.289Z,67.60
2023-05-03T05:21:28.502Z,67.57
2023-05-03T05:26:32.681Z,67.93
2023-05-03T05:31:37.631Z,67.93
2023-05-03T05:36:43.122Z,67.81
2023-05-03T05:41:46.434Z,67.89
2023-05-03T05:46:50.875Z,69.18
2023-05-03T05:51:55.356Z,69.93
2023-05-03T05:56:58.992Z,65.89
2023-05-03T06:02:03.796Z,66.20
2023-05-03T06:07:06.836Z,64.32
2023-05-03T06:12:10.402Z,64.04
2023-05-03T06:17:18.808Z,63.45
2023-05-03T06:22:21.638Z,61.69
2023-05-03T06:27:25.826Z,61.73
2023-05-03T06:32:31.431Z,60.28
2023-05-03T06:37:34.686Z,60.42
2023-05-03T06:42:37.536Z,60.73
2023-05-03T06:47:50.224Z,59.60
2023-05-03T06:52:55.282Z,58.32
2023-05-03T06:57:58.105Z,57.29
2023-05-03T07:03:02.337Z,56.65
2023-05-03T07:08:05.883Z,54.70
2023-05-03T07:13:08.684Z,54.04
2023-05-03T07:18:12.925Z,52.99
2023-05-03T07:23:16.094Z,51.70
2023-05-03T07:28:18.888Z,50.68
2023-05-03T07:33:23.339Z,50.94
2023-05-03T07:38:26.279Z,50.09
2023-05-03T07:43:29.330Z,47.12
2023-05-03T07:48:33.525Z,44.29
2023-05-03T07:53:36.444Z,44.41
2023-05-03T07:58:40.842Z,43.99
2023-05-03T08:03:46.160Z,43.62
2023-05-03T08:08:49.078Z,42.37
2023-05-03T08:13:51.928Z,42.20
2023-05-03T08:18:56.141Z,41.28
2023-05-03T08:23:59.258Z,40.34
2023-05-03T08:29:03.452Z,41.08
2023-05-03T08:34:07.946Z,41.52
2023-05-03T08:39:11.510Z,40.27
2023-05-03T08:44:22.192Z,39.39
2023-05-03T08:49:26.989Z,39.26
2023-05-03T08:54:30.726Z,40.36
2023-05-03T08:59:33.514Z,39.03
2023-05-03T09:04:37.679Z,38.70
2023-05-03T09:09:40.699Z,38.19
2023-05-03T09:14:44.641Z,39.22
2023-05-03T09:19:56.233Z,37.28
2023-05-03T09:25:01.004Z,37.32
2023-05-03T09:30:19.361Z,37.11
2023-05-03T09:35:23.856Z,38.05
2023-05-03T09:40:27.082Z,36.50
2023-05-03T09:45:31.447Z,37.39
2023-05-03T09:50:36.839Z,36.63
2023-05-03T09:55:41.826Z,36.04
2023-05-03T10:00:50.966Z,35.23
2023-05-03T10:05:57.049Z,35.63
2023-05-03T10:11:00.383Z,36.58
2023-05-03T10:16:08.360Z,34.24
2023-05-03T10:21:21.008Z,34.22
2023-05-03T10:26:25.018Z,36.29
2023-05-03T10:31:46.310Z,33.83
2023-05-03T10:36:53.270Z,34.08
2023-05-03T10:42:01.431Z,33.11
2023-05-03T10:47:12.442Z,34.26
2023-05-03T10:52:48.632Z,33.44
2023-05-03T10:57:55.391Z,34.74
2023-05-03T11:03:32.249Z,32.82
2023-05-03T11:08:37.830Z,33.53
2023-05-03T11:13:42.278Z,33.79
2023-05-03T11:18:45.923Z,32.65
2023-05-03T11:23:48.714Z,32.45
2023-05-03T11:28:54.500Z,30.51
2023-05-03T11:33:57.954Z,32.42
2023-05-03T11:39:01.367Z,30.98
2023-05-03T11:44:15.966Z,30.15
2023-05-03T11:49:20.304Z,31.35
2023-05-03T11:54:26.900Z,31.00
2023-05-03T11:59:39.504Z,30.20
2023-05-03T12:04:45.488Z,29.37
2023-05-03T12:10:00.713Z,29.65
2023-05-03T12:15:16.235Z,30.32
2023-05-03T12:25:34.092Z,28.88
2023-05-03T12:30:40.665Z,29.48
2023-05-03T12:35:46.764Z,29.91
2023-05-03T12:40:51.076Z,28.56
2023-05-03T12:46:20.291Z,29.67
2023-05-03T12:51:20.671Z,28.58
2023-05-03T12:56:32.160Z,28.77
2023-05-03T13:02:40.854Z,29.99
2023-05-03T13:07:01.558Z,29.19
2023-05-03T13:12:04.925Z,28.46
2023-05-03T13:17:09.219Z,29.39
2023-05-03T13:22:12.875Z,28.01
2023-05-03T13:27:16.360Z,29.34
2023-05-03T13:32:20.599Z,29.02
2023-05-03T13:37:24.406Z,28.89
2023-05-03T13:42:27.267Z,29.30
2023-05-03T13:47:47.216Z,28.28
2023-05-03T13:52:55.177Z,28.11
2023-05-03T13:57:58.052Z,29.50
2023-05-03T14:03:02.396Z,27.36
2023-05-03T14:08:06.088Z,28.74
2023-05-03T14:13:09.063Z,28.75
2023-05-03T14:18:13.496Z,27.85
2023-05-03T14:23:16.928Z,29.08
2023-05-03T14:28:20.209Z,27.97
2023-05-03T14:33:24.526Z,27.48
2023-05-03T14:38:27.515Z,28.14
2023-05-03T14:43:31.448Z,28.38
2023-05-03T14:48:35.704Z,29.02
2023-05-03T14:53:38.596Z,28.79
2023-05-03T14:58:41.621Z,27.99
2023-05-03T15:03:45.870Z,27.58
2023-05-03T15:08:48.671Z,27.89
2023-05-03T15:13:51.546Z,28.40
2023-05-03T15:18:56.070Z,27.45
2023-05-03T15:23:58.943Z,29.08
2023-05-03T15:29:01.796Z,28.38
2023-05-03T15:34:07.127Z,28.13
2023-05-03T15:39:10.153Z,28.67
2023-05-03T15:44:14.861Z,29.03
2023-05-03T15:49:19.427Z,29.04
2023-05-03T15:54:22.383Z,28.62
2023-05-03T15:59:25.127Z,27.72
2023-05-03T16:04:29.390Z,29.38
2023-05-03T16:09:32.569Z,29.11
2023-05-03T16:14:36.320Z,29.25
2023-05-03T16:19:40.521Z,28.42
2023-05-03T16:24:43.318Z,29.16
2023-05-03T16:29:46.163Z,30.01
2023-05-03T16:34:50.877Z,31.02
2023-05-03T16:39:53.896Z,31.10
2023-05-03T16:44:56.981Z,31.02
2023-05-03T16:50:01.265Z,30.28
2023-05-03T16:55:04.146Z,30.69
2023-05-03T17:00:09.762Z,30.51
2023-05-03T17:05:15.268Z,28.24
2023-05-03T17:10:18.029Z,24.53
2023-05-03T17:15:21.050Z,24.17
2023-05-03T17:20:25.258Z,24.14
2023-05-03T17:25:28.245Z,26.02
2023-05-03T17:30:31.205Z,27.15
2023-05-03T17:35:35.398Z,25.89
2023-05-03T17:40:41.001Z,27.84
2023-05-03T17:45:45.045Z,29.37
2023-05-03T17:50:58.614Z,32.61
2023-05-03T17:56:01.467Z,34.98
2023-05-03T18:01:04.780Z,35.56
2023-05-03T18:06:12.058Z,36.86
2023-05-03T18:11:14.937Z,37.53
2023-05-03T18:16:17.918Z,37.79
2023-05-03T18:21:23.526Z,38.06
2023-05-03T18:26:26.344Z,38.78
2023-05-03T18:31:29.289Z,38.93
2023-05-03T18:36:33.615Z,39.14
2023-05-03T18:41:37.284Z,39.57
2023-05-03T18:46:40.347Z,39.97
2023-05-03T18:51:44.836Z,40.10
2023-05-03T18:56:47.722Z,40.41
2023-05-03T19:01:50.896Z,40.96
2023-05-03T19:06:55.055Z,41.05
2023-05-03T19:11:58.663Z,41.59
2023-05-03T19:17:01.550Z,41.46
2023-05-03T19:22:06.006Z,42.15
2023-05-03T19:27:08.830Z,42.68
2023-05-03T19:32:12.033Z,43.03
2023-05-03T19:37:16.363Z,43.30
2023-05-03T19:42:19.142Z,43.36
2023-05-03T19:47:22.365Z,43.74
2023-05-03T19:52:26.558Z,43.90
2023-05-03T19:57:29.608Z,44.03
2023-05-03T20:02:32.586Z,44.21
2023-05-03T20:07:37.453Z,44.48
2023-05-03T20:12:40.300Z,45.18
2023-05-03T20:17:43.221Z,45.85
2023-05-03T20:22:48.842Z,45.82
2023-05-03T20:27:51.689Z,46.38
2023-05-03T20:32:54.506Z,46.67
2023-05-03T20:37:58.867Z,46.86
2023-05-03T20:43:02.287Z,46.96
2023-05-03T20:48:05.695Z,46.85
2023-05-03T20:53:10.296Z,46.94
2023-05-03T20:58:15.234Z,46.54
2023-05-03T21:03:18.159Z,46.65
2023-05-03T21:08:22.446Z,46.90
2023-05-03T21:13:25.311Z,47.04
2023-05-03T21:18:28.147Z,47.22
2023-05-03T21:23:32.337Z,47.38
2023-05-03T21:28:35.142Z,48.57
2023-05-03T21:33:38.211Z,49.31
2023-05-03T21:38:42.497Z,49.55
2023-05-03T21:43:45.616Z,49.75
2023-05-03T21:48:48.385Z,49.94
2023-05-03T21:53:52.725Z,50.46
2023-05-03T21:58:55.510Z,50.99
2023-05-03T22:03:58.414Z,51.35
2023-05-03T22:09:02.708Z,51.04
2023-05-03T22:14:08.336Z,50.90
2023-05-03T22:19:11.992Z,51.33
2023-05-03T22:24:16.075Z,51.65
2023-05-03T22:29:19.048Z,51.96
2023-05-03T22:34:22.197Z,52.21
2023-05-03T22:39:26.702Z,52.40
2023-05-03T22:44:29.477Z,52.38
2023-05-03T22:49:32.271Z,52.07
2023-05-03T22:54:36.527Z,52.28
2023-05-03T22:59:39.307Z,52.97
2023-05-03T23:04:41.890Z,53.36
2023-05-03T23:09:48.479Z,53.49
2023-05-03T23:14:51.218Z,53.67
2023-05-03T23:19:54.582Z,53.95
2023-05-03T23:24:59.019Z,54.69
2023-05-03T23:30:01.980Z,55.02
2023-05-03T23:35:05.986Z,55.29
2023-05-03T23:40:12.921Z,55.18
2023-05-03T23:45:15.763Z,55.19
2023-05-03T23:50:18.608Z,55.17
2023-05-03T23:55:22.868Z,55.24
