createdAt,value
2019-01-23T00:02:24.986Z,23.42
2019-01-23T00:04:52.738Z,23.85
2019-01-23T00:07:20.637Z,23.65
2019-01-23T00:09:48.733Z,22.77
2019-01-23T00:12:17.067Z,22.05
2019-01-23T00:14:45.174Z,21.30
2019-01-23T00:17:13.402Z,23.25
2019-01-23T00:19:41.311Z,22.93
2019-01-23T00:22:08.898Z,21.48
2019-01-23T00:24:37.136Z,21.27
2019-01-23T00:27:05.096Z,23.75
2019-01-23T00:29:33.450Z,22.02
2019-01-23T00:32:02.018Z,21.85
2019-01-23T00:34:30.218Z,22.70
2019-01-23T00:36:58.323Z,23.05
2019-01-23T00:39:26.743Z,22.95
2019-01-23T00:41:54.659Z,22.82
2019-01-23T00:44:22.511Z,23.55
2019-01-23T00:46:51.111Z,23.27
2019-01-23T00:49:19.338Z,22.62
2019-01-23T00:51:47.871Z,22.65
2019-01-23T00:54:15.823Z,22.35
2019-01-23T00:56:44.030Z,21.07
2019-01-23T00:59:11.521Z,28.70
2019-01-23T01:01:39.640Z,30.05
2019-01-23T01:04:07.569Z,26.60
2019-01-23T01:06:35.392Z,30.57
2019-01-23T01:09:05.210Z,27.40
2019-01-23T01:11:33.587Z,24.50
2019-01-23T01:14:01.439Z,21.70
2019-01-23T01:16:29.638Z,22.58
2019-01-23T01:18:58.455Z,24.72
2019-01-23T01:21:26.362Z,23.27
2019-01-23T01:23:54.407Z,22.35
2019-01-23T01:26:21.960Z,22.50
2019-01-23T01:28:55.844Z,22.65
2019-01-23T01:31:20.238Z,21.10
2019-01-23T01:33:47.967Z,21.70
2019-01-23T01:36:15.558Z,21.45
2019-01-23T01:38:43.607Z,23.00
2019-01-23T01:41:12.235Z,23.32
2019-01-23T01:43:39.857Z,23.92
2019-01-23T01:46:08.387Z,23.18
2019-01-23T01:48:35.958Z,20.68
2019-01-23T01:51:04.012Z,23.27
2019-01-23T01:53:32.345Z,23.65
2019-01-23T01:56:00.618Z,26.85
2019-01-23T01:58:28.468Z,28.95
2019-01-23T02:00:56.329Z,37.17
2019-01-23T02:03:24.547Z,31.77
2019-01-23T02:05:52.452Z,31.50
2019-01-23T02:08:20.476Z,30.35
2019-01-23T02:10:48.002Z,25.85
2019-01-23T02:13:15.563Z,23.00
2019-01-23T02:15:43.863Z,23.70
2019-01-23T02:18:11.853Z,23.45
2019-01-23T02:20:40.060Z,24.18
2019-01-23T02:23:07.874Z,24.65
2019-01-23T02:25:35.800Z,23.65
2019-01-23T02:28:04.143Z,22.85
2019-01-23T02:30:32.016Z,23.70
2019-01-23T02:32:59.625Z,24.95
2019-01-23T02:35:27.840Z,22.67
2019-01-23T02:37:55.438Z,21.80
2019-01-23T02:40:23.692Z,23.90
2019-01-23T02:42:52.118Z,23.52
2019-01-23T02:45:22.251Z,22.58
2019-01-23T02:47:51.136Z,23.92
2019-01-23T02:50:19.500Z,22.05
2019-01-23T02:52:47.484Z,21.33
2019-01-23T02:55:14.822Z,18.50
2019-01-23T02:57:43.253Z,25.08
2019-01-23T03:00:12.414Z,28.27
2019-01-23T03:02:40.279Z,26.25
2019-01-23T03:05:09.030Z,32.20
2019-01-23T03:07:36.600Z,28.10
2019-01-23T03:10:04.952Z,27.98
2019-01-23T03:12:33.154Z,24.60
2019-01-23T03:15:00.994Z,26.33
2019-01-23T03:17:28.799Z,23.83
2019-01-23T03:19:56.191Z,26.82
2019-01-23T03:22:23.699Z,22.40
2019-01-23T03:24:51.320Z,21.42
2019-01-23T03:27:18.947Z,22.32
2019-01-23T03:29:46.781Z,20.05
2019-01-23T03:32:14.781Z,21.87
2019-01-23T03:34:43.059Z,20.80
2019-01-23T03:37:10.924Z,20.40
2019-01-23T03:39:38.819Z,22.52
2019-01-23T03:42:08.999Z,23.45
2019-01-23T03:44:38.235Z,20.35
2019-01-23T03:47:05.611Z,21.23
2019-01-23T03:49:33.664Z,21.57
2019-01-23T03:52:01.988Z,21.70
2019-01-23T03:54:30.287Z,22.50
2019-01-23T03:56:57.851Z,21.35
2019-01-23T03:59:32.164Z,20.70
2019-01-23T04:01:56.060Z,22.85
2019-01-23T04:04:23.855Z,21.05
2019-01-23T04:06:51.168Z,19.32
2019-01-23T04:09:18.715Z,22.13
2019-01-23T04:11:46.944Z,19.35
2019-01-23T04:14:14.766Z,19.10
2019-01-23T04:16:42.664Z,20.23
2019-01-23T04:19:10.598Z,21.00
2019-01-23T04:21:38.240Z,21.68
2019-01-23T04:24:06.006Z,21.62
2019-01-23T04:26:34.263Z,22.15
2019-01-23T04:29:01.998Z,20.27
2019-01-23T04:31:30.450Z,19.48
2019-01-23T04:33:58.255Z,21.23
2019-01-23T04:36:26.105Z,21.00
2019-01-23T04:38:53.999Z,21.20
2019-01-23T04:41:21.508Z,19.50
2019-01-23T04:43:49.392Z,19.45
2019-01-23T04:46:17.333Z,21.07
2019-01-23T04:48:45.176Z,20.02
2019-01-23T04:51:32.683Z,19.45
2019-01-23T04:54:00.824Z,21.07
2019-01-23T04:56:28.736Z,20.62
2019-01-23T04:58:56.758Z,17.73
2019-01-23T05:01:24.877Z,20.62
2019-01-23T05:03:52.946Z,19.60
2019-01-23T05:06:20.919Z,19.65
2019-01-23T05:08:49.079Z,19.75
2019-01-23T05:11:17.308Z,20.40
2019-01-23T05:13:45.821Z,19.50
2019-01-23T05:16:13.666Z,22.77
2019-01-23T05:18:41.610Z,20.17
2019-01-23T05:21:09.480Z,26.55
2019-01-23T05:23:37.314Z,24.20
2019-01-23T05:26:05.293Z,20.48
2019-01-23T05:28:32.879Z,21.70
2019-01-23T05:31:01.445Z,20.77
2019-01-23T05:33:29.413Z,20.00
2019-01-23T05:35:57.374Z,19.55
2019-01-23T05:38:25.935Z,17.85
2019-01-23T05:40:53.989Z,20.68
2019-01-23T05:43:22.283Z,20.40
2019-01-23T05:45:50.781Z,26.45
2019-01-23T05:48:18.244Z,29.32
2019-01-23T05:50:45.830Z,26.75
2019-01-23T05:53:13.630Z,28.80
2019-01-23T05:55:41.540Z,20.27
2019-01-23T05:58:10.222Z,23.00
2019-01-23T06:00:38.185Z,21.90
2019-01-23T06:03:05.686Z,22.15
2019-01-23T06:05:33.584Z,20.35
2019-01-23T06:08:01.734Z,19.00
2019-01-23T06:10:29.620Z,21.87
2019-01-23T06:12:57.526Z,22.02
2019-01-23T06:15:25.638Z,18.62
2019-01-23T06:17:53.948Z,20.88
2019-01-23T06:20:22.020Z,18.80
2019-01-23T06:22:50.104Z,19.15
2019-01-23T06:25:17.967Z,19.52
2019-01-23T06:27:45.912Z,22.00
2019-01-23T06:30:16.229Z,20.95
2019-01-23T06:32:44.017Z,19.98
2019-01-23T06:35:12.051Z,21.42
2019-01-23T06:37:40.347Z,22.67
2019-01-23T06:40:09.684Z,22.80
2019-01-23T06:42:37.947Z,24.57
2019-01-23T06:45:06.343Z,22.67
2019-01-23T06:47:34.215Z,22.10
2019-01-23T06:50:02.424Z,28.23
2019-01-23T06:52:29.971Z,28.77
2019-01-23T06:54:57.859Z,23.95
2019-01-23T06:57:28.599Z,25.02
2019-01-23T06:59:56.207Z,27.93
2019-01-23T07:02:24.057Z,24.37
2019-01-23T07:04:51.930Z,24.30
2019-01-23T07:07:19.900Z,23.95
2019-01-23T07:09:47.781Z,28.62
2019-01-23T07:12:16.152Z,31.68
2019-01-23T07:14:44.136Z,25.32
2019-01-23T07:17:11.848Z,25.68
2019-01-23T07:19:39.986Z,23.18
2019-01-23T07:22:08.289Z,21.35
2019-01-23T07:24:35.843Z,21.45
2019-01-23T07:27:03.619Z,22.35
2019-01-23T07:29:31.316Z,22.73
2019-01-23T07:31:59.441Z,29.48
2019-01-23T07:34:26.986Z,23.85
2019-01-23T07:36:55.166Z,21.75
2019-01-23T07:39:23.073Z,24.15
2019-01-23T07:41:50.948Z,22.10
2019-01-23T07:44:19.053Z,21.97
2019-01-23T07:46:47.356Z,23.62
2019-01-23T07:49:15.180Z,23.25
2019-01-23T07:51:43.510Z,22.75
2019-01-23T07:54:11.493Z,21.10
2019-01-23T07:56:39.087Z,22.05
2019-01-23T07:59:07.015Z,22.32
2019-01-23T08:01:34.908Z,22.73
2019-01-23T08:04:03.143Z,24.67
2019-01-23T08:06:31.464Z,22.37
2019-01-23T08:08:59.203Z,23.25
2019-01-23T08:11:27.298Z,21.60
2019-01-23T08:13:55.849Z,25.37
2019-01-23T08:16:23.519Z,21.68
2019-01-23T08:18:51.429Z,26.20
2019-01-23T08:21:18.738Z,24.47
2019-01-23T08:23:46.293Z,28.02
2019-01-23T08:26:14.243Z,24.87
2019-01-23T08:28:42.149Z,19.57
2019-01-23T08:31:09.901Z,20.65
2019-01-23T08:33:37.846Z,19.50
2019-01-23T08:36:07.038Z,21.37
2019-01-23T08:38:35.250Z,22.42
2019-01-23T08:41:03.123Z,20.97
2019-01-23T08:43:31.248Z,20.60
2019-01-23T08:45:58.835Z,21.37
2019-01-23T08:48:26.718Z,20.17
2019-01-23T08:50:55.286Z,19.30
2019-01-23T08:53:23.930Z,19.27
2019-01-23T08:55:53.753Z,17.90
2019-01-23T08:58:22.333Z,19.77
2019-01-23T09:00:49.832Z,20.55
2019-01-23T09:03:17.496Z,18.90
2019-01-23T09:05:45.335Z,26.10
2019-01-23T09:08:13.210Z,22.93
2019-01-23T09:10:41.191Z,19.80
2019-01-23T09:13:09.729Z,18.20
2019-01-23T09:15:37.732Z,17.90
2019-01-23T09:18:07.066Z,19.62
2019-01-23T09:20:35.183Z,20.32
2019-01-23T09:23:02.781Z,22.10
2019-01-23T09:25:31.027Z,23.07
2019-01-23T09:27:58.696Z,29.00
2019-01-23T09:30:27.858Z,28.25
2019-01-23T09:33:01.976Z,24.55
2019-01-23T09:35:52.426Z,24.95
2019-01-23T09:38:45.656Z,25.20
2019-01-23T09:41:17.257Z,21.37
2019-01-23T09:43:54.604Z,21.30
2019-01-23T09:46:47.518Z,22.00
2019-01-23T09:49:38.069Z,20.40
2019-01-23T09:52:28.457Z,20.48
2019-01-23T09:54:58.753Z,19.70
2019-01-23T09:57:26.598Z,19.75
2019-01-23T09:59:54.667Z,21.48
2019-01-23T10:02:22.296Z,20.43
2019-01-23T10:04:50.115Z,22.95
2019-01-23T10:07:19.299Z,19.95
2019-01-23T10:09:47.945Z,21.40
2019-01-23T10:12:16.052Z,21.62
2019-01-23T10:14:44.041Z,21.85
2019-01-23T10:17:12.047Z,21.97
2019-01-23T10:19:40.395Z,21.20
2019-01-23T10:22:08.168Z,21.27
2019-01-23T10:24:36.266Z,21.02
2019-01-23T10:27:07.010Z,21.35
2019-01-23T10:29:35.266Z,23.55
2019-01-23T10:32:03.401Z,29.32
2019-01-23T10:34:32.443Z,29.02
2019-01-23T10:37:00.749Z,25.00
2019-01-23T10:39:28.545Z,31.45
2019-01-23T10:41:56.750Z,22.58
2019-01-23T10:44:24.040Z,23.27
2019-01-23T10:46:52.659Z,22.70
2019-01-23T10:49:20.627Z,22.27
2019-01-23T10:51:48.499Z,26.07
2019-01-23T10:54:16.347Z,22.40
2019-01-23T10:56:44.460Z,27.98
2019-01-23T10:59:12.662Z,22.67
2019-01-23T11:01:40.148Z,23.05
2019-01-23T11:04:08.216Z,25.52
2019-01-23T11:06:35.847Z,23.75
2019-01-23T11:09:05.877Z,24.72
2019-01-23T11:11:33.536Z,21.12
2019-01-23T11:14:01.426Z,23.38
2019-01-23T11:16:30.675Z,21.82
2019-01-23T11:18:58.937Z,22.98
2019-01-23T11:21:26.425Z,25.48
2019-01-23T11:23:54.167Z,26.85
2019-01-23T11:26:22.087Z,24.87
2019-01-23T11:28:52.161Z,29.92
2019-01-23T11:31:20.442Z,22.85
2019-01-23T11:36:33.614Z,22.25
2019-01-23T11:39:01.625Z,22.55
2019-01-23T11:41:29.767Z,25.40
2019-01-23T11:43:58.346Z,24.55
2019-01-23T11:46:27.296Z,23.07
2019-01-23T11:48:55.458Z,23.18
2019-01-23T11:51:24.527Z,23.10
2019-01-23T11:53:53.834Z,22.75
2019-01-23T11:56:22.705Z,22.73
2019-01-23T11:58:52.784Z,22.58
2019-01-23T12:01:27.321Z,22.17
2019-01-23T12:03:51.916Z,22.90
2019-01-23T12:06:20.156Z,21.75
2019-01-23T12:08:48.351Z,22.82
2019-01-23T12:11:17.389Z,22.52
2019-01-23T12:13:45.541Z,21.90
2019-01-23T12:16:15.188Z,24.77
2019-01-23T12:18:47.509Z,22.50
2019-01-23T12:21:17.572Z,24.20
2019-01-23T12:23:45.708Z,24.07
2019-01-23T12:26:14.514Z,24.72
2019-01-23T12:28:44.200Z,21.85
2019-01-23T12:31:13.297Z,22.65
2019-01-23T12:33:41.711Z,24.00
2019-01-23T12:36:09.901Z,22.00
2019-01-23T12:38:37.934Z,21.75
2019-01-23T12:41:06.890Z,24.00
2019-01-23T12:43:36.965Z,21.90
2019-01-23T12:46:11.408Z,20.90
2019-01-23T12:48:39.658Z,24.10
2019-01-23T12:51:07.555Z,21.57
2019-01-23T12:53:37.264Z,23.18
2019-01-23T12:56:06.714Z,21.00
2019-01-23T12:58:36.378Z,21.27
2019-01-23T13:01:06.681Z,24.05
2019-01-23T13:03:34.976Z,24.07
2019-01-23T13:06:03.863Z,26.25
2019-01-23T13:08:33.127Z,21.45
2019-01-23T13:11:01.283Z,24.80
2019-01-23T13:13:48.411Z,21.97
2019-01-23T13:16:16.245Z,22.32
2019-01-23T13:18:44.981Z,22.15
2019-01-23T13:21:12.651Z,23.15
2019-01-23T13:23:40.693Z,24.12
2019-01-23T13:26:09.035Z,22.35
2019-01-23T13:28:38.698Z,22.32
2019-01-23T13:31:06.576Z,25.40
2019-01-23T13:44:37.964Z,22.82
2019-01-23T13:47:07.155Z,23.20
2019-01-23T13:49:35.031Z,20.75
2019-01-23T13:52:22.001Z,22.35
2019-01-23T13:54:55.842Z,23.22
2019-01-23T13:57:24.953Z,22.62
2019-01-23T13:59:55.465Z,21.25
2019-01-23T14:02:29.731Z,23.75
2019-01-23T14:05:03.747Z,22.48
2019-01-23T14:07:33.561Z,22.85
2019-01-23T14:10:03.477Z,23.02
2019-01-23T14:12:39.440Z,22.13
2019-01-23T14:15:12.408Z,23.77
2019-01-23T14:17:41.236Z,21.07
2019-01-23T14:20:11.531Z,21.25
2019-01-23T14:22:39.912Z,22.90
2019-01-23T14:25:09.287Z,21.27
2019-01-23T14:27:37.741Z,21.60
2019-01-23T14:30:09.402Z,24.95
2019-01-23T14:32:43.375Z,24.07
2019-01-23T14:35:14.444Z,23.85
2019-01-23T14:37:53.000Z,21.97
2019-01-23T14:40:20.335Z,22.42
2019-01-23T14:42:48.255Z,26.33
2019-01-23T14:45:16.333Z,23.05
2019-01-23T14:47:44.734Z,23.90
2019-01-23T14:50:14.372Z,21.50
2019-01-23T14:52:43.151Z,23.35
2019-01-23T14:55:11.648Z,22.45
2019-01-23T14:57:40.099Z,21.75
2019-01-23T15:00:15.625Z,23.40
2019-01-23T15:02:43.190Z,21.50
2019-01-23T15:05:12.859Z,22.62
2019-01-23T15:07:41.513Z,21.20
2019-01-23T15:10:12.155Z,21.35
2019-01-23T15:12:41.613Z,22.70
2019-01-23T15:15:11.935Z,20.15
2019-01-23T15:17:40.738Z,21.50
2019-01-23T15:20:31.385Z,23.87
2019-01-23T15:23:01.875Z,22.70
2019-01-23T15:25:31.957Z,20.20
2019-01-23T15:28:00.852Z,21.40
2019-01-23T15:30:30.167Z,21.70
2019-01-23T15:32:59.386Z,22.67
2019-01-23T15:35:29.132Z,23.27
2019-01-23T15:37:57.963Z,21.45
2019-01-23T15:40:28.319Z,21.15
2019-01-23T15:42:57.264Z,19.87
2019-01-23T15:45:26.123Z,20.57
2019-01-23T15:47:53.550Z,22.52
2019-01-23T15:50:23.189Z,18.12
2019-01-23T15:52:51.404Z,20.62
2019-01-23T15:55:21.044Z,22.27
2019-01-23T15:57:49.795Z,21.93
2019-01-23T16:00:27.809Z,21.45
2019-01-23T16:02:58.139Z,23.02
2019-01-23T16:05:27.019Z,20.57
2019-01-23T16:07:55.370Z,20.55
2019-01-23T16:10:24.632Z,20.43
2019-01-23T16:12:53.293Z,21.20
2019-01-23T16:15:23.300Z,19.73
2019-01-23T16:17:52.190Z,21.40
2019-01-23T16:20:19.963Z,19.45
2019-01-23T16:22:47.847Z,20.92
2019-01-23T16:25:16.168Z,18.70
2019-01-23T16:27:45.128Z,20.72
2019-01-23T16:30:22.776Z,19.02
2019-01-23T16:32:51.632Z,22.13
2019-01-23T16:35:21.237Z,20.97
2019-01-23T16:37:49.553Z,18.95
2019-01-23T16:40:18.068Z,22.90
2019-01-23T16:42:46.270Z,22.48
2019-01-23T16:45:15.648Z,20.15
2019-01-23T16:47:45.701Z,21.07
2019-01-23T16:50:16.580Z,18.73
2019-01-23T16:52:44.829Z,20.27
2019-01-23T16:55:12.886Z,20.65
2019-01-23T16:57:41.518Z,17.67
2019-01-23T17:00:14.966Z,17.85
2019-01-23T17:02:50.494Z,19.80
2019-01-23T17:05:22.263Z,20.68
2019-01-23T17:07:50.448Z,21.80
2019-01-23T17:10:22.511Z,19.42
2019-01-23T17:12:50.819Z,20.08
2019-01-23T17:15:19.336Z,22.20
2019-01-23T17:17:47.251Z,19.25
2019-01-23T17:20:21.123Z,20.52
2019-01-23T17:22:48.563Z,20.32
2019-01-23T17:25:16.961Z,20.90
2019-01-23T17:27:45.020Z,20.82
2019-01-23T17:30:14.364Z,19.48
2019-01-23T17:32:45.799Z,21.50
2019-01-23T17:35:14.799Z,20.80
2019-01-23T17:37:42.992Z,21.42
2019-01-23T17:40:12.832Z,20.45
2019-01-23T17:42:40.999Z,20.20
2019-01-23T17:45:16.903Z,19.92
2019-01-23T17:47:45.328Z,20.45
2019-01-23T17:50:15.237Z,20.68
2019-01-23T17:52:44.053Z,19.10
2019-01-23T17:55:15.937Z,19.00
2019-01-23T17:57:44.438Z,19.67
2019-01-23T18:00:17.332Z,20.80
2019-01-23T18:02:52.895Z,19.50
2019-01-23T18:05:21.040Z,18.20
2019-01-23T18:07:50.303Z,18.15
2019-01-23T18:10:18.107Z,17.48
2019-01-23T18:12:46.831Z,19.82
2019-01-23T18:15:16.465Z,18.45
2019-01-23T18:17:45.034Z,19.20
2019-01-23T18:20:18.488Z,19.80
2019-01-23T18:22:47.290Z,19.82
2019-01-23T18:25:16.128Z,19.05
2019-01-23T18:27:44.324Z,20.17
2019-01-23T18:30:20.831Z,21.05
2019-01-23T18:32:49.160Z,20.72
2019-01-23T18:35:28.564Z,20.50
2019-01-23T18:38:30.191Z,19.82
2019-01-23T18:41:35.887Z,20.20
2019-01-23T18:44:31.826Z,21.48
2019-01-23T18:47:36.684Z,19.73
2019-01-23T18:50:53.510Z,21.42
2019-01-23T18:53:22.487Z,19.23
2019-01-23T18:55:51.091Z,19.45
2019-01-23T18:58:18.965Z,20.15
2019-01-23T19:00:48.267Z,21.80
2019-01-23T19:03:16.577Z,19.37
2019-01-23T19:05:44.989Z,22.20
2019-01-23T19:08:13.712Z,21.33
2019-01-23T19:10:43.053Z,20.00
2019-01-23T19:13:12.642Z,19.90
2019-01-23T19:15:40.670Z,21.25
2019-01-23T19:18:09.278Z,19.52
2019-01-23T19:20:37.179Z,19.95
2019-01-23T19:23:05.299Z,20.30
2019-01-23T19:25:33.472Z,19.60
2019-01-23T19:28:01.854Z,21.20
2019-01-23T19:30:30.245Z,20.72
2019-01-23T19:32:59.135Z,20.85
2019-01-23T19:35:27.467Z,18.70
2019-01-23T19:37:56.814Z,19.87
2019-01-23T19:40:25.994Z,18.52
2019-01-23T19:42:55.803Z,18.98
2019-01-23T19:45:24.411Z,18.98
2019-01-23T19:47:52.669Z,17.62
2019-01-23T19:50:21.929Z,17.70
2019-01-23T19:52:50.020Z,18.95
2019-01-23T19:55:18.839Z,20.45
2019-01-23T19:57:47.028Z,21.50
2019-01-23T20:00:22.427Z,20.43
2019-01-23T20:02:50.225Z,18.42
2019-01-23T20:05:24.424Z,21.15
2019-01-23T20:07:52.933Z,19.82
2019-01-23T20:10:22.417Z,19.20
2019-01-23T20:12:50.924Z,21.00
2019-01-23T20:15:20.968Z,17.65
2019-01-23T20:17:50.003Z,21.45
2019-01-23T20:20:18.702Z,22.37
2019-01-23T20:22:46.797Z,21.42
2019-01-23T20:25:18.783Z,21.30
2019-01-23T20:27:47.787Z,19.87
2019-01-23T20:30:18.873Z,22.15
2019-01-23T20:32:47.134Z,19.67
2019-01-23T20:35:15.237Z,20.92
2019-01-23T20:37:50.470Z,20.72
2019-01-23T20:40:20.383Z,20.30
2019-01-23T20:42:49.266Z,19.95
2019-01-23T20:45:17.049Z,19.30
2019-01-23T20:47:46.989Z,22.35
2019-01-23T20:50:18.390Z,22.42
2019-01-23T20:52:47.180Z,22.77
2019-01-23T20:55:15.458Z,21.95
2019-01-23T20:57:43.782Z,20.35
2019-01-23T21:00:17.333Z,19.92
2019-01-23T21:02:46.295Z,20.80
2019-01-23T21:05:14.081Z,20.97
2019-01-23T21:07:44.285Z,19.57
2019-01-23T21:10:13.195Z,19.30
2019-01-23T21:12:41.453Z,19.60
2019-01-23T21:15:14.675Z,19.82
2019-01-23T21:17:43.293Z,19.20
2019-01-23T21:20:12.108Z,22.45
2019-01-23T21:22:39.956Z,20.52
2019-01-23T21:25:08.719Z,21.62
2019-01-23T21:27:36.884Z,21.40
2019-01-23T21:30:07.058Z,20.85
2019-01-23T21:32:35.140Z,21.93
2019-01-23T21:35:08.069Z,19.95
2019-01-23T21:37:37.091Z,19.50
2019-01-23T21:40:08.504Z,22.35
2019-01-23T21:42:38.580Z,21.27
2019-01-23T21:45:08.785Z,21.05
2019-01-23T21:47:37.619Z,20.95
2019-01-23T21:50:07.899Z,24.05
2019-01-23T21:52:35.944Z,19.87
2019-01-23T21:55:05.970Z,21.27
2019-01-23T21:57:34.668Z,20.37
2019-01-23T22:00:04.482Z,21.35
2019-01-23T22:02:41.214Z,23.87
2019-01-23T22:05:10.120Z,22.80
2019-01-23T22:07:38.381Z,21.70
2019-01-23T22:10:07.693Z,20.92
2019-01-23T22:12:40.181Z,19.10
2019-01-23T22:15:20.961Z,20.10
2019-01-23T22:17:56.808Z,20.75
2019-01-23T22:20:51.850Z,19.85
2019-01-23T22:23:21.382Z,21.12
2019-01-23T22:25:49.365Z,19.60
2019-01-23T22:28:17.613Z,19.60
2019-01-23T22:30:45.671Z,19.87
2019-01-23T22:33:13.428Z,19.75
2019-01-23T22:35:41.465Z,20.17
2019-01-23T22:38:09.989Z,18.45
2019-01-23T22:40:39.570Z,21.12
2019-01-23T22:43:07.614Z,18.42
2019-01-23T22:45:37.616Z,21.45
2019-01-23T22:48:06.281Z,18.32
2019-01-23T22:50:34.550Z,22.90
2019-01-23T22:53:03.596Z,18.92
2019-01-23T22:55:32.817Z,20.30
2019-01-23T22:58:00.450Z,20.82
2019-01-23T23:01:07.247Z,22.90
2019-01-23T23:03:35.037Z,22.45
2019-01-23T23:06:02.974Z,22.40
2019-01-23T23:08:31.164Z,24.47
2019-01-23T23:10:59.523Z,22.05
2019-01-23T23:13:27.552Z,25.15
2019-01-23T23:15:55.576Z,24.07
2019-01-23T23:18:25.013Z,22.60
2019-01-23T23:21:12.094Z,23.75
2019-01-23T23:23:39.764Z,25.32
2019-01-23T23:26:08.215Z,22.87
2019-01-23T23:28:36.809Z,21.95
2019-01-23T23:31:04.655Z,24.25
2019-01-23T23:33:32.077Z,24.10
2019-01-23T23:36:01.159Z,23.30
2019-01-23T23:38:29.946Z,25.62
2019-01-23T23:40:58.009Z,22.93
2019-01-23T23:43:25.908Z,22.20
2019-01-23T23:45:54.055Z,22.42
2019-01-23T23:48:22.516Z,21.05
2019-01-23T23:50:51.049Z,20.50
2019-01-23T23:53:19.879Z,23.18
2019-01-23T23:55:48.354Z,21.27
2019-01-23T23:58:16.776Z,22.02
